createdAt,value
2018-09-15T00:00:40.029Z,98501.19
2018-09-15T00:03:09.688Z,98511.91
2018-09-15T00:05:39.575Z,98499.93
2018-09-15T00:08:08.983Z,98506.33
2018-09-15T00:10:38.367Z,98500.36
2018-09-15T00:13:07.784Z,98501.66
2018-09-15T00:15:37.179Z,98503.81
2018-09-15T00:18:09.522Z,98502.94
2018-09-15T00:20:39.017Z,98501.25
2018-09-15T00:23:09.188Z,98505.52
2018-09-15T00:25:38.678Z,98509.78
2018-09-15T00:28:08.234Z,98502.94
2018-09-15T00:30:37.616Z,98507.21
2018-09-15T00:33:07.035Z,98514.50
2018-09-15T00:35:36.438Z,98515.33
2018-09-15T00:38:05.846Z,98510.22
2018-09-15T00:40:35.227Z,98510.20
2018-09-15T00:43:04.635Z,98515.35
2018-09-15T00:45:34.025Z,98514.91
2018-09-15T00:48:03.407Z,98516.61
2018-09-15T00:50:32.763Z,98511.89
2018-09-15T00:53:02.151Z,98516.58
2018-09-15T00:55:31.525Z,98513.59
2018-09-15T00:58:00.928Z,98518.73
2018-09-15T01:00:30.361Z,98523.44
2018-09-15T01:02:59.762Z,98519.58
2018-09-15T01:05:29.175Z,98514.43
2018-09-15T01:07:58.542Z,98510.98
2018-09-15T01:10:27.915Z,98513.56
2018-09-15T01:12:57.312Z,98509.25
2018-09-15T01:15:26.681Z,98511.83
2018-09-15T01:17:56.062Z,98509.26
2018-09-15T01:20:25.522Z,98506.70
2018-09-15T01:22:54.919Z,98512.70
2018-09-15T01:25:24.367Z,98514.43
2018-09-15T01:27:53.761Z,98509.31
2018-09-15T01:30:23.126Z,98512.70
2018-09-15T01:32:52.534Z,98519.58
2018-09-15T01:35:21.916Z,98515.77
2018-09-15T01:37:51.307Z,98518.34
2018-09-15T01:40:20.689Z,98523.45
2018-09-15T01:42:50.081Z,98520.90
2018-09-15T01:45:19.483Z,98520.48
2018-09-15T01:47:48.850Z,98528.16
2018-09-15T01:50:18.218Z,98532.03
2018-09-15T01:52:47.674Z,98526.05
2018-09-15T01:55:17.044Z,98529.43
2018-09-15T01:57:46.452Z,98530.73
2018-09-15T02:00:15.830Z,98537.11
2018-09-15T02:02:45.196Z,98540.95
2018-09-15T02:05:14.569Z,98537.52
2018-09-15T02:07:44.023Z,98537.03
2018-09-15T02:10:13.394Z,98544.69
2018-09-15T02:12:42.758Z,98548.97
2018-09-15T02:15:12.134Z,98544.63
2018-09-15T02:17:41.531Z,98545.82
2018-09-15T02:20:10.961Z,98552.68
2018-09-15T02:22:40.419Z,98554.71
2018-09-15T02:25:09.762Z,98556.38
2018-09-15T02:27:39.118Z,98556.80
2018-09-15T02:30:08.524Z,98563.99
2018-09-15T02:32:37.890Z,98567.85
2018-09-15T02:35:07.251Z,98569.14
2018-09-15T02:37:36.626Z,98568.28
2018-09-15T02:40:06.041Z,98570.38
2018-09-15T02:42:35.422Z,98571.97
2018-09-15T02:45:04.842Z,98572.38
2018-09-15T02:47:34.207Z,98570.16
2018-09-15T02:50:03.625Z,98565.47
2018-09-15T02:52:32.982Z,98567.23
2018-09-15T02:55:02.363Z,98564.56
2018-09-15T02:57:31.770Z,98566.78
2018-09-15T03:00:01.126Z,98568.45
2018-09-15T03:02:30.525Z,98562.48
2018-09-15T03:04:59.870Z,98566.60
2018-09-15T03:07:29.238Z,98573.39
2018-09-15T03:09:58.636Z,98567.42
2018-09-15T03:12:27.970Z,98565.33
2018-09-15T03:14:57.325Z,98567.30
2018-09-15T03:17:26.734Z,98565.02
2018-09-15T03:19:56.147Z,98567.62
2018-09-15T03:22:25.525Z,98567.12
2018-09-15T03:24:54.890Z,98566.23
2018-09-15T03:27:24.290Z,98570.95
2018-09-15T03:29:53.650Z,98566.16
2018-09-15T03:32:23.030Z,98575.17
2018-09-15T03:34:52.454Z,98573.86
2018-09-15T03:37:21.807Z,98575.95
2018-09-15T03:39:51.183Z,98575.37
2018-09-15T03:42:20.578Z,98579.62
2018-09-15T03:44:49.942Z,98577.92
2018-09-15T03:47:19.313Z,98585.13
2018-09-15T03:49:48.673Z,98579.20
2018-09-15T03:52:18.019Z,98588.69
2018-09-15T03:54:47.398Z,98583.87
2018-09-15T03:57:16.758Z,98579.16
2018-09-15T03:59:46.116Z,98581.55
2018-09-15T04:02:15.510Z,98588.19
2018-09-15T04:04:44.892Z,98588.62
2018-09-15T04:07:14.274Z,98592.02
2018-09-15T04:09:43.634Z,98586.19
2018-09-15T04:12:12.998Z,98586.35
2018-09-15T04:14:42.370Z,98588.23
2018-09-15T04:17:11.733Z,98583.80
2018-09-15T04:19:41.158Z,98584.17
2018-09-15T04:22:10.514Z,98589.19
2018-09-15T04:24:39.876Z,98591.79
2018-09-15T04:27:09.394Z,98592.16
2018-09-15T04:29:38.746Z,98598.87
2018-09-15T04:32:08.210Z,98592.81
2018-09-15T04:34:37.616Z,98603.17
2018-09-15T04:37:07.008Z,98599.77
2018-09-15T04:39:36.380Z,98598.02
2018-09-15T04:42:05.762Z,98608.13
2018-09-15T04:44:35.151Z,98602.27
2018-09-15T04:47:04.531Z,98604.03
2018-09-15T04:49:33.903Z,98597.81
2018-09-15T04:52:03.282Z,98605.57
2018-09-15T04:54:32.650Z,98609.77
2018-09-15T04:57:02.108Z,98613.54
2018-09-15T04:59:31.468Z,98615.78
2018-09-15T05:02:00.824Z,98621.27
2018-09-15T05:04:30.303Z,98618.28
2018-09-15T05:06:59.659Z,98616.63
2018-09-15T05:09:29.014Z,98617.05
2018-09-15T05:11:58.397Z,98622.25
2018-09-15T05:14:27.746Z,98622.03
2018-09-15T05:16:57.103Z,98623.26
2018-09-15T05:19:26.473Z,98622.08
2018-09-15T05:21:55.838Z,98623.59
2018-09-15T05:24:25.277Z,98619.33
2018-09-15T05:26:54.642Z,98622.98
2018-09-15T05:29:24.319Z,98623.05
2018-09-15T05:31:53.936Z,98623.13
2018-09-15T05:34:23.513Z,98630.67
2018-09-15T05:36:53.148Z,98635.73
2018-09-15T05:39:22.758Z,98635.36
2018-09-15T05:41:52.369Z,98646.47
2018-09-15T05:44:22.016Z,98646.09
2018-09-15T05:46:51.782Z,98646.72
2018-09-15T05:49:21.446Z,98646.27
2018-09-15T05:51:51.518Z,98646.84
2018-09-15T05:54:21.166Z,98650.84
2018-09-15T05:56:50.811Z,98660.25
2018-09-15T05:59:20.477Z,98657.19
2018-09-15T06:01:50.241Z,98655.09
2018-09-15T06:04:19.954Z,98668.27
2018-09-15T06:06:49.665Z,98667.84
2018-09-15T06:09:19.217Z,98673.84
2018-09-15T06:11:48.826Z,98679.11
2018-09-15T06:14:18.630Z,98675.67
2018-09-15T06:16:48.264Z,98677.84
2018-09-15T06:19:17.897Z,98685.97
2018-09-15T06:21:47.534Z,98684.38
2018-09-15T06:24:17.224Z,98686.54
2018-09-15T06:26:46.922Z,98689.56
2018-09-15T06:29:16.507Z,98693.47
2018-09-15T06:31:46.184Z,98689.70
2018-09-15T06:34:15.872Z,98690.31
2018-09-15T06:36:45.682Z,98693.81
2018-09-15T06:39:15.525Z,98693.48
2018-09-15T06:41:45.226Z,98699.22
2018-09-15T06:44:14.823Z,98697.58
2018-09-15T06:46:44.453Z,98694.71
2018-09-15T06:49:13.842Z,98693.08
2018-09-15T06:51:43.206Z,98696.97
2018-09-15T06:54:12.606Z,98694.46
2018-09-15T06:56:41.974Z,98697.06
2018-09-15T06:59:11.358Z,98695.36
2018-09-15T07:01:41.694Z,98705.23
2018-09-15T07:04:12.618Z,98710.38
2018-09-15T07:06:42.339Z,98709.98
2018-09-15T07:09:13.927Z,98717.30
2018-09-15T07:11:43.454Z,98716.44
2018-09-15T07:14:12.870Z,98723.27
2018-09-15T07:16:42.306Z,98720.27
2018-09-15T07:19:11.710Z,98715.50
2018-09-15T07:21:41.175Z,98716.38
2018-09-15T07:24:10.570Z,98711.16
2018-09-15T07:26:39.947Z,98712.80
2018-09-15T07:29:09.327Z,98714.89
2018-09-15T07:31:38.879Z,98709.25
2018-09-15T07:34:08.338Z,98718.59
2018-09-15T07:36:37.740Z,98726.71
2018-09-15T07:39:10.123Z,98722.79
2018-09-15T07:41:39.702Z,98725.13
2018-09-15T07:44:09.090Z,98730.16
2018-09-15T07:46:38.490Z,98729.72
2018-09-15T07:49:07.864Z,98730.48
2018-09-15T07:51:37.271Z,98732.05
2018-09-15T07:54:06.684Z,98728.41
2018-09-15T07:56:36.077Z,98733.86
2018-09-15T07:59:05.553Z,98733.81
2018-09-15T08:01:35.270Z,98737.21
2018-09-15T08:04:04.685Z,98733.59
2018-09-15T08:06:35.381Z,98731.70
2018-09-15T08:09:05.699Z,98720.92
2018-09-15T08:11:35.565Z,98725.94
2018-09-15T08:14:05.083Z,98725.20
2018-09-15T08:16:35.307Z,98733.70
2018-09-15T08:19:04.706Z,98736.56
2018-09-15T08:21:35.254Z,98729.73
2018-09-15T08:24:04.670Z,98722.44
2018-09-15T08:26:35.501Z,98724.48
2018-09-15T08:29:04.713Z,98726.38
2018-09-15T08:31:35.342Z,98733.38
2018-09-15T08:34:04.713Z,98721.95
2018-09-15T08:36:35.213Z,98724.08
2018-09-15T08:39:05.310Z,98720.01
2018-09-15T08:41:35.222Z,98725.09
2018-09-15T08:44:04.614Z,98725.40
2018-09-15T08:46:35.242Z,98727.81
2018-09-15T08:49:04.653Z,98735.67
2018-09-15T08:51:35.270Z,98726.90
2018-09-15T08:54:04.676Z,98735.06
2018-09-15T08:56:35.314Z,98737.09
2018-09-15T08:59:04.721Z,98734.63
2018-09-15T09:01:35.506Z,98733.48
2018-09-15T09:04:04.925Z,98735.07
2018-09-15T09:06:35.223Z,98732.08
2018-09-15T09:09:07.406Z,98727.69
2018-09-15T09:11:36.912Z,98730.66
2018-09-15T09:14:07.222Z,98732.67
2018-09-15T09:16:36.954Z,98726.64
2018-09-15T09:19:07.513Z,98729.11
2018-09-15T09:21:37.366Z,98731.91
2018-09-15T09:24:06.906Z,98736.63
2018-09-15T09:26:36.337Z,98731.11
2018-09-15T09:29:05.940Z,98739.62
2018-09-15T09:31:35.583Z,98742.42
2018-09-15T09:34:05.152Z,98736.70
2018-09-15T09:36:35.695Z,98741.86
2018-09-15T09:39:08.531Z,98736.70
2018-09-15T09:41:38.469Z,98732.98
2018-09-15T09:44:08.391Z,98728.97
2018-09-15T09:46:38.024Z,98738.06
2018-09-15T09:49:07.482Z,98724.59
2018-09-15T09:51:36.924Z,98728.29
2018-09-15T09:54:06.338Z,98733.54
2018-09-15T09:56:35.703Z,98732.22
2018-09-15T09:59:05.270Z,98742.23
2018-09-15T10:01:40.775Z,98736.91
2018-09-15T10:04:10.210Z,98728.97
2018-09-15T10:06:39.594Z,98735.41
2018-09-15T10:09:10.984Z,98736.15
2018-09-15T10:11:41.614Z,98733.69
2018-09-15T10:14:11.385Z,98734.22
2018-09-15T10:16:40.785Z,98728.27
2018-09-15T10:19:10.142Z,98722.77
2018-09-15T10:21:39.571Z,98717.41
2018-09-15T10:24:08.951Z,98715.52
2018-09-15T10:26:38.328Z,98716.32
2018-09-15T10:29:08.038Z,98711.12
2018-09-15T10:31:37.439Z,98725.83
2018-09-15T10:34:06.828Z,98736.23
2018-09-15T10:36:36.246Z,98733.77
2018-09-15T10:39:08.885Z,98731.95
2018-09-15T10:41:38.261Z,98736.17
2018-09-15T10:44:07.887Z,98734.45
2018-09-15T10:46:37.342Z,98747.50
2018-09-15T10:49:06.706Z,98750.67
2018-09-15T10:51:36.199Z,98747.91
2018-09-15T10:54:05.578Z,98741.62
2018-09-15T10:56:35.721Z,98739.95
2018-09-15T10:59:05.147Z,98742.08
2018-09-15T11:01:35.754Z,98744.68
2018-09-15T11:04:05.159Z,98739.10
2018-09-15T11:06:35.801Z,98733.99
2018-09-15T11:09:08.748Z,98730.56
2018-09-15T11:11:38.191Z,98734.13
2018-09-15T11:14:07.613Z,98734.45
2018-09-15T11:16:37.134Z,98726.95
2018-09-15T11:19:06.570Z,98727.61
2018-09-15T11:21:35.938Z,98733.46
2018-09-15T11:24:05.312Z,98737.34
2018-09-15T11:26:35.712Z,98740.53
2018-09-15T11:29:05.121Z,98746.25
2018-09-15T11:31:36.129Z,98677.97
2018-09-15T11:34:05.990Z,98746.70
2018-09-15T11:36:36.236Z,98740.20
2018-09-15T11:39:08.474Z,98728.91
2018-09-15T11:41:37.866Z,98728.28
2018-09-15T11:44:07.546Z,98728.28
2018-09-15T11:46:36.935Z,98722.18
2018-09-15T11:49:06.403Z,98716.11
2018-09-15T11:51:35.779Z,98722.73
2018-09-15T11:54:05.194Z,98719.17
2018-09-15T11:56:35.802Z,98711.66
2018-09-15T11:59:05.223Z,98712.03
2018-09-15T12:01:35.822Z,98723.91
2018-09-15T12:04:05.186Z,98725.81
2018-09-15T12:06:35.974Z,98717.97
2018-09-15T12:09:07.454Z,98722.09
2018-09-15T12:11:36.856Z,98716.11
2018-09-15T12:14:06.334Z,98713.46
2018-09-15T12:16:36.063Z,98712.16
2018-09-15T12:19:05.462Z,98710.78
2018-09-15T12:21:36.434Z,98725.33
2018-09-15T12:24:06.317Z,98714.34
2018-09-15T12:26:36.617Z,98715.21
2018-09-15T12:29:06.029Z,98713.05
2018-09-15T12:31:35.976Z,98713.61
2018-09-15T12:34:05.355Z,98721.95
2018-09-15T12:36:36.006Z,98725.40
2018-09-15T12:39:07.630Z,98725.05
2018-09-15T12:41:37.506Z,98730.71
2018-09-15T12:44:07.547Z,98724.66
2018-09-15T12:46:37.731Z,98724.59
2018-09-15T12:49:07.876Z,98733.83
2018-09-15T12:51:37.259Z,98730.12
2018-09-15T12:54:07.415Z,98734.88
2018-09-15T12:56:36.812Z,98737.90
2018-09-15T12:59:06.779Z,98737.38
2018-09-15T13:01:36.170Z,98747.34
2018-09-15T13:04:05.558Z,98753.20
2018-09-15T13:06:35.898Z,98747.34
2018-09-15T13:09:07.923Z,98748.28
2018-09-15T13:11:37.304Z,98750.25
2018-09-15T13:14:07.186Z,98752.22
2018-09-15T13:16:36.571Z,98741.75
2018-09-15T13:19:06.039Z,98745.39
2018-09-15T13:21:36.118Z,98753.03
2018-09-15T13:24:05.566Z,98750.65
2018-09-15T13:26:36.324Z,98758.17
2018-09-15T13:29:05.739Z,98756.20
2018-09-15T13:31:36.379Z,98762.35
2018-09-15T13:34:05.870Z,98761.48
2018-09-15T13:36:36.258Z,98764.31
2018-09-15T13:39:08.058Z,98769.95
2018-09-15T13:41:37.438Z,98766.81
2018-09-15T13:44:06.925Z,98769.88
2018-09-15T13:46:36.379Z,98758.94
2018-09-15T13:49:06.692Z,98756.84
2018-09-15T13:51:36.543Z,98754.25
2018-09-15T13:54:06.250Z,98745.92
2018-09-15T13:56:36.713Z,98749.03
2018-09-15T13:59:06.480Z,98757.38
2018-09-15T14:01:36.310Z,98756.47
2018-09-15T14:04:05.731Z,98749.66
2018-09-15T14:06:36.326Z,98752.13
2018-09-15T14:09:08.170Z,98754.59
2018-09-15T14:11:37.811Z,98757.92
2018-09-15T14:14:07.498Z,98756.65
2018-09-15T14:16:36.948Z,98764.73
2018-09-15T14:19:06.394Z,98766.34
2018-09-15T14:21:36.493Z,98760.22
2018-09-15T14:24:05.938Z,98760.16
2018-09-15T14:26:36.625Z,98761.13
2018-09-15T14:29:06.072Z,98760.51
2018-09-15T14:31:36.598Z,98769.62
2018-09-15T14:34:05.995Z,98762.59
2018-09-15T14:36:36.459Z,98763.80
2018-09-15T14:39:09.434Z,98762.46
2018-09-15T14:41:38.912Z,98758.23
2018-09-15T14:44:08.328Z,98759.42
2018-09-15T14:46:37.968Z,98759.61
2018-09-15T14:49:08.194Z,98763.97
2018-09-15T14:51:38.318Z,98766.95
2018-09-15T14:54:08.708Z,98770.41
2018-09-15T14:56:38.600Z,98771.52
2018-09-15T14:59:08.834Z,98781.86
2018-09-15T15:01:39.716Z,98781.69
2018-09-15T15:04:09.531Z,98785.39
2018-09-15T15:06:39.434Z,98773.80
2018-09-15T15:09:10.354Z,98783.97
2018-09-15T15:11:40.171Z,98783.64
2018-09-15T15:14:10.770Z,98785.16
2018-09-15T15:16:40.412Z,98781.92
2018-09-15T15:19:10.479Z,98778.52
2018-09-15T15:21:40.787Z,98785.61
2018-09-15T15:24:11.283Z,98781.87
2018-09-15T15:26:40.960Z,98788.34
2018-09-15T15:29:10.782Z,98792.23
2018-09-15T15:31:40.866Z,98793.85
2018-09-15T15:34:10.752Z,98787.61
2018-09-15T15:36:41.338Z,98795.16
2018-09-15T15:39:12.385Z,98786.31
2018-09-15T15:41:42.386Z,98788.79
2018-09-15T15:44:12.454Z,98790.30
2018-09-15T15:46:42.238Z,98787.14
2018-09-15T15:49:12.656Z,98794.37
2018-09-15T15:51:42.904Z,98793.53
2018-09-15T15:54:13.314Z,98788.20
2018-09-15T15:56:43.441Z,98786.00
2018-09-15T15:59:13.434Z,98789.64
2018-09-15T16:01:43.474Z,98779.34
2018-09-15T16:04:13.497Z,98785.41
2018-09-15T16:06:43.567Z,98779.97
2018-09-15T16:09:13.485Z,98787.30
2018-09-15T16:11:43.594Z,98791.23
2018-09-15T16:14:13.786Z,98782.33
2018-09-15T16:16:44.114Z,98783.22
2018-09-15T16:19:15.042Z,98781.89
2018-09-15T16:21:45.189Z,98788.97
2018-09-15T16:24:15.206Z,98794.17
2018-09-15T16:26:45.269Z,98787.08
2018-09-15T16:29:14.659Z,98784.39
2018-09-15T16:31:44.082Z,98778.57
2018-09-15T16:34:13.492Z,98781.64
2018-09-15T16:36:42.910Z,98788.44
2018-09-15T16:39:13.239Z,98786.80
2018-09-15T16:41:42.720Z,98786.11
2018-09-15T16:44:12.098Z,98789.22
2018-09-15T16:46:41.496Z,98784.39
2018-09-15T16:49:10.901Z,98786.99
2018-09-15T16:51:40.226Z,98781.03
2018-09-15T16:54:09.627Z,98790.51
2018-09-15T16:56:39.014Z,98798.58
2018-09-15T16:59:08.543Z,98796.47
2018-09-15T17:01:37.919Z,98806.31
2018-09-15T17:04:07.318Z,98805.81
2018-09-15T17:06:37.545Z,98802.05
2018-09-15T17:09:10.688Z,98800.91
2018-09-15T17:11:40.063Z,98804.73
2018-09-15T17:14:09.451Z,98805.19
2018-09-15T17:16:39.012Z,98803.20
2018-09-15T17:19:08.234Z,98806.27
2018-09-15T17:21:37.817Z,98796.78
2018-09-15T17:24:07.547Z,98802.17
2018-09-15T17:26:37.744Z,98805.23
2018-09-15T17:29:07.129Z,98805.47
2018-09-15T17:31:37.751Z,98805.98
2018-09-15T17:34:07.223Z,98809.81
2018-09-15T17:36:37.734Z,98808.61
2018-09-15T17:39:10.347Z,98804.59
2018-09-15T17:41:39.770Z,98815.19
2018-09-15T17:44:09.266Z,98811.74
2018-09-15T17:46:38.667Z,98815.77
2018-09-15T17:49:08.059Z,98817.45
2018-09-15T17:51:37.698Z,98823.31
2018-09-15T17:54:07.263Z,98829.99
2018-09-15T17:56:37.755Z,98833.26
2018-09-15T17:59:07.150Z,98836.64
2018-09-15T18:01:37.833Z,98844.82
2018-09-15T18:04:07.326Z,98847.33
2018-09-15T18:06:37.703Z,98853.45
2018-09-15T18:09:08.378Z,98845.31
2018-09-15T18:11:37.758Z,98845.48
2018-09-15T18:14:07.138Z,98847.02
2018-09-15T18:16:37.774Z,98854.92
2018-09-15T18:19:07.138Z,98854.11
2018-09-15T18:21:37.771Z,98854.88
2018-09-15T18:24:07.851Z,98856.23
2018-09-15T18:26:38.314Z,98857.25
2018-09-15T18:29:08.503Z,98863.45
2018-09-15T18:31:38.381Z,98864.08
2018-09-15T18:34:09.318Z,98864.48
2018-09-15T18:36:39.157Z,98869.27
2018-09-15T18:39:11.080Z,98870.14
2018-09-15T18:41:40.957Z,98867.18
2018-09-15T18:44:10.836Z,98873.66
2018-09-15T18:46:40.732Z,98867.72
2018-09-15T18:49:10.693Z,98872.91
2018-09-15T18:51:40.601Z,98873.82
2018-09-15T18:54:11.288Z,98878.52
2018-09-15T18:56:41.287Z,98880.34
2018-09-15T18:59:11.675Z,98882.53
2018-09-15T19:01:41.977Z,98879.98
2018-09-15T19:04:11.988Z,98886.50
2018-09-15T19:06:41.706Z,98885.75
2018-09-15T19:09:12.899Z,98880.68
2018-09-15T19:11:44.305Z,98889.38
2018-09-15T19:14:16.521Z,98885.11
2018-09-15T19:16:48.481Z,98883.03
2018-09-15T19:19:21.156Z,98886.53
2018-09-15T19:21:54.304Z,98877.59
2018-09-15T19:24:27.470Z,98881.84
2018-09-15T19:27:00.677Z,98886.14
2018-09-15T19:29:32.646Z,98893.06
2018-09-15T19:32:05.088Z,98899.53
2018-09-15T19:34:36.704Z,98897.34
2018-09-15T19:37:07.198Z,98898.23
2018-09-15T19:39:37.427Z,98904.26
2018-09-15T19:42:07.817Z,98906.02
2018-09-15T19:44:38.330Z,98908.17
2018-09-15T19:47:08.162Z,98916.77
2018-09-15T19:49:38.351Z,98920.67
2018-09-15T19:52:09.006Z,98918.53
2018-09-15T19:54:39.447Z,98923.27
2018-09-15T19:57:11.503Z,98922.45
2018-09-15T19:59:42.933Z,98922.42
2018-09-15T20:02:13.742Z,98917.70
2018-09-15T20:04:44.109Z,98913.86
2018-09-15T20:07:16.086Z,98911.29
2018-09-15T20:09:46.929Z,98918.59
2018-09-15T20:12:18.848Z,98916.86
2018-09-15T20:14:50.186Z,98918.59
2018-09-15T20:17:18.499Z,98917.30
2018-09-15T20:19:46.717Z,98922.03
2018-09-15T20:22:17.491Z,98925.05
2018-09-15T20:24:47.528Z,98926.74
2018-09-15T20:27:18.672Z,98927.60
2018-09-15T20:29:48.424Z,98930.61
2018-09-15T20:32:18.448Z,98934.05
2018-09-15T20:34:48.250Z,98934.46
2018-09-15T20:37:18.042Z,98930.19
2018-09-15T20:39:47.431Z,98930.19
2018-09-15T20:42:16.830Z,98928.89
2018-09-15T20:44:46.257Z,98936.19
2018-09-15T20:47:16.156Z,98937.03
2018-09-15T20:49:45.542Z,98935.77
2018-09-15T20:52:14.972Z,98935.74
2018-09-15T20:54:44.574Z,98934.45
2018-09-15T20:57:14.003Z,98941.31
2018-09-15T20:59:44.079Z,98938.75
2018-09-15T21:02:13.683Z,98942.61
2018-09-15T21:04:43.695Z,98939.59
2018-09-15T21:07:13.535Z,98940.89
2018-09-15T21:09:43.199Z,98943.88
2018-09-15T21:12:12.614Z,98934.03
2018-09-15T21:14:42.018Z,98937.01
2018-09-15T21:17:11.693Z,98942.16
2018-09-15T21:19:41.077Z,98945.60
2018-09-15T21:22:10.458Z,98949.45
2018-09-15T21:24:39.834Z,98941.30
2018-09-15T21:27:09.284Z,98944.29
2018-09-15T21:29:38.763Z,98949.85
2018-09-15T21:32:08.113Z,98949.44
2018-09-15T21:34:37.490Z,98953.72
2018-09-15T21:37:07.436Z,98954.13
2018-09-15T21:39:36.830Z,98960.16
2018-09-15T21:42:06.239Z,98956.70
2018-09-15T21:44:35.703Z,98958.83
2018-09-15T21:47:05.097Z,98956.70
2018-09-15T21:49:34.600Z,98951.13
2018-09-15T21:52:03.986Z,98959.72
2018-09-15T21:54:33.422Z,98952.45
2018-09-15T21:57:02.893Z,98951.56
2018-09-15T21:59:32.277Z,98950.68
2018-09-15T22:02:01.667Z,98951.53
2018-09-15T22:04:31.054Z,98949.40
2018-09-15T22:07:00.776Z,98959.22
2018-09-15T22:09:30.696Z,98956.22
2018-09-15T22:12:00.666Z,98960.47
2018-09-15T22:14:30.726Z,98963.00
2018-09-15T22:17:00.411Z,98967.67
2018-09-15T22:19:30.268Z,98966.00
2018-09-15T22:22:00.341Z,98965.98
2018-09-15T22:24:30.258Z,98966.86
2018-09-15T22:27:00.094Z,98960.78
2018-09-15T22:29:29.860Z,98966.72
2018-09-15T22:31:59.625Z,98974.80
2018-09-15T22:34:29.361Z,98966.69
2018-09-15T22:37:05.871Z,98970.47
2018-09-15T22:39:35.683Z,98975.56
2018-09-15T22:42:05.558Z,98980.14
2018-09-15T22:44:35.505Z,98972.52
2018-09-15T22:47:06.106Z,98976.80
2018-09-15T22:49:36.027Z,98973.80
2018-09-15T22:52:05.822Z,98973.39
2018-09-15T22:54:35.559Z,98972.52
2018-09-15T22:57:05.634Z,98972.52
2018-09-15T22:59:35.546Z,98965.61
2018-09-15T23:02:05.619Z,98971.61
2018-09-15T23:04:35.516Z,98962.63
2018-09-15T23:07:05.850Z,98957.86
2018-09-15T23:09:35.594Z,98957.86
2018-09-15T23:12:05.342Z,98959.06
2018-09-15T23:14:35.277Z,98956.38
2018-09-15T23:17:05.208Z,98954.22
2018-09-15T23:19:35.325Z,98958.46
2018-09-15T23:22:06.286Z,98959.71
2018-09-15T23:24:36.428Z,98959.19
2018-09-15T23:27:06.649Z,98965.53
2018-09-15T23:29:36.529Z,98963.79
2018-09-15T23:32:06.322Z,98959.55
2018-09-15T23:34:35.777Z,98960.69
2018-09-15T23:37:05.363Z,98957.73
2018-09-15T23:39:34.783Z,98956.52
2018-09-15T23:42:04.158Z,98956.06
2018-09-15T23:44:33.514Z,98956.81
2018-09-15T23:47:02.926Z,98955.14
2018-09-15T23:49:32.306Z,98958.59
2018-09-15T23:52:01.691Z,98956.00
2018-09-15T23:54:31.059Z,98960.69
2018-09-15T23:57:00.429Z,98953.86
2018-09-15T23:59:29.817Z,98956.35
