createdAt,value
2018-09-22T00:00:09.679Z,0.00
2018-09-22T00:01:09.706Z,0.00
2018-09-22T00:02:09.732Z,0.00
2018-09-22T00:03:09.759Z,0.00
2018-09-22T00:04:09.785Z,0.00
2018-09-22T00:05:09.813Z,0.00
2018-09-22T00:06:09.838Z,0.00
2018-09-22T00:07:09.865Z,0.00
2018-09-22T00:08:09.892Z,0.00
2018-09-22T00:09:09.919Z,0.00
2018-09-22T00:10:09.944Z,0.00
2018-09-22T00:11:09.971Z,0.00
2018-09-22T00:12:09.997Z,0.00
2018-09-22T00:13:10.026Z,0.00
2018-09-22T00:14:10.051Z,0.00
2018-09-22T00:15:10.077Z,0.00
2018-09-22T00:16:10.104Z,0.00
2018-09-22T00:17:10.132Z,0.00
2018-09-22T00:18:10.156Z,0.00
2018-09-22T00:19:10.183Z,0.00
2018-09-22T00:20:10.211Z,0.00
2018-09-22T00:21:10.237Z,0.00
2018-09-22T00:22:10.264Z,0.00
2018-09-22T00:23:10.292Z,0.00
2018-09-22T00:24:10.316Z,0.00
2018-09-22T00:25:10.342Z,0.00
2018-09-22T00:26:10.369Z,0.00
2018-09-22T00:27:10.448Z,0.00
2018-09-22T00:28:10.422Z,0.00
2018-09-22T00:29:10.449Z,0.00
2018-09-22T00:30:10.475Z,0.00
2018-09-22T00:31:10.502Z,0.00
2018-09-22T00:32:10.528Z,0.00
2018-09-22T00:33:10.554Z,0.00
2018-09-22T00:34:10.581Z,0.00
2018-09-22T00:35:10.607Z,0.00
2018-09-22T00:36:10.634Z,0.00
2018-09-22T00:37:10.675Z,0.00
2018-09-22T00:38:10.686Z,0.00
2018-09-22T00:39:10.715Z,0.00
2018-09-22T00:40:10.739Z,0.00
2018-09-22T00:41:10.768Z,0.00
2018-09-22T00:42:10.792Z,0.00
2018-09-22T00:43:10.821Z,0.00
2018-09-22T00:44:10.857Z,0.00
2018-09-22T00:45:10.875Z,0.00
2018-09-22T00:46:10.897Z,0.00
2018-09-22T00:47:10.925Z,0.00
2018-09-22T00:48:11.101Z,0.00
2018-09-22T00:49:10.978Z,0.00
2018-09-22T00:50:11.003Z,0.00
2018-09-22T00:51:11.037Z,0.00
2018-09-22T00:52:11.057Z,0.00
2018-09-22T00:53:11.097Z,0.00
2018-09-22T00:54:11.112Z,0.00
2018-09-22T00:55:11.136Z,0.00
2018-09-22T00:56:11.162Z,0.00
2018-09-22T00:57:11.189Z,0.00
2018-09-22T00:58:11.216Z,0.00
2018-09-22T00:59:11.242Z,0.00
2018-09-22T01:00:11.269Z,0.00
2018-09-22T01:01:11.295Z,0.00
2018-09-22T01:02:11.321Z,0.00
2018-09-22T01:03:11.347Z,0.00
2018-09-22T01:04:11.375Z,0.00
2018-09-22T01:05:11.401Z,0.00
2018-09-22T01:06:11.429Z,0.00
2018-09-22T01:07:11.454Z,0.00
2018-09-22T01:08:11.498Z,0.00
2018-09-22T01:09:11.507Z,0.00
2018-09-22T01:10:11.532Z,0.00
2018-09-22T01:11:11.559Z,0.00
2018-09-22T01:12:11.587Z,0.00
2018-09-22T01:13:11.613Z,0.00
2018-09-22T01:14:11.640Z,0.00
2018-09-22T01:15:11.666Z,0.00
2018-09-22T01:16:11.694Z,0.00
2018-09-22T01:17:11.720Z,0.00
2018-09-22T01:18:11.745Z,0.00
2018-09-22T01:19:11.771Z,0.00
2018-09-22T01:20:11.798Z,0.00
2018-09-22T01:21:11.825Z,0.00
2018-09-22T01:22:11.852Z,0.00
2018-09-22T01:23:11.894Z,0.00
2018-09-22T01:24:11.905Z,0.00
2018-09-22T01:25:11.930Z,0.00
2018-09-22T01:26:11.960Z,0.00
2018-09-22T01:27:11.982Z,0.00
2018-09-22T01:28:12.009Z,0.00
2018-09-22T01:29:12.036Z,0.00
2018-09-22T01:30:12.061Z,0.00
2018-09-22T01:31:12.089Z,0.00
2018-09-22T01:32:12.114Z,0.00
2018-09-22T01:33:12.141Z,0.00
2018-09-22T01:34:12.166Z,0.00
2018-09-22T01:35:12.194Z,0.00
2018-09-22T01:36:12.219Z,0.00
2018-09-22T01:37:12.246Z,0.00
2018-09-22T01:38:12.274Z,0.00
2018-09-22T01:39:12.301Z,0.00
2018-09-22T01:40:12.326Z,0.00
2018-09-22T01:41:12.357Z,0.00
2018-09-22T01:42:12.377Z,0.00
2018-09-22T01:43:12.418Z,0.00
2018-09-22T01:44:12.444Z,0.00
2018-09-22T01:45:12.459Z,0.00
2018-09-22T01:46:12.483Z,0.00
2018-09-22T01:47:12.509Z,0.00
2018-09-22T01:48:12.536Z,0.00
2018-09-22T01:49:12.562Z,0.00
2018-09-22T01:50:12.589Z,0.00
2018-09-22T01:51:12.615Z,0.00
2018-09-22T01:52:12.643Z,0.00
2018-09-22T01:53:12.668Z,0.00
2018-09-22T01:54:12.695Z,0.00
2018-09-22T01:55:12.723Z,0.00
2018-09-22T01:56:12.747Z,0.00
2018-09-22T01:57:12.775Z,0.00
2018-09-22T01:58:13.002Z,0.00
2018-09-22T01:59:12.827Z,0.00
2018-09-22T02:00:12.852Z,0.00
2018-09-22T02:01:12.879Z,0.00
2018-09-22T02:02:12.905Z,0.00
2018-09-22T02:03:12.932Z,0.00
2018-09-22T02:04:12.958Z,0.00
2018-09-22T02:05:12.984Z,0.00
2018-09-22T02:06:13.010Z,0.00
2018-09-22T02:07:13.036Z,0.00
2018-09-22T02:08:13.080Z,0.00
2018-09-22T02:09:13.089Z,0.00
2018-09-22T02:10:13.115Z,0.00
2018-09-22T02:11:13.141Z,0.00
2018-09-22T02:12:13.167Z,0.00
2018-09-22T02:13:13.194Z,0.00
2018-09-22T02:14:13.270Z,0.00
2018-09-22T02:15:13.245Z,0.00
2018-09-22T02:16:13.272Z,0.00
2018-09-22T02:17:13.299Z,0.00
2018-09-22T02:18:13.325Z,0.00
2018-09-22T02:19:13.350Z,0.00
2018-09-22T02:20:13.377Z,0.00
2018-09-22T02:21:13.403Z,0.00
2018-09-22T02:22:13.431Z,0.00
2018-09-22T02:23:13.455Z,0.00
2018-09-22T02:24:13.482Z,0.00
2018-09-22T02:25:13.508Z,0.00
2018-09-22T02:26:13.533Z,0.00
2018-09-22T02:27:13.563Z,0.00
2018-09-22T02:28:13.589Z,0.00
2018-09-22T02:29:13.612Z,0.00
2018-09-22T02:31:21.247Z,0.00
2018-09-22T02:32:21.272Z,0.00
2018-09-22T02:33:21.298Z,0.00
2018-09-22T02:34:21.333Z,0.00
2018-09-22T02:35:21.351Z,0.00
2018-09-22T02:36:21.376Z,0.00
2018-09-22T02:37:21.401Z,0.00
2018-09-22T02:38:21.429Z,0.00
2018-09-22T02:39:21.453Z,0.00
2018-09-22T02:40:21.491Z,0.00
2018-09-22T02:41:21.504Z,0.00
2018-09-22T02:42:21.530Z,0.00
2018-09-22T02:43:21.559Z,0.00
2018-09-22T02:45:04.140Z,0.00
2018-09-22T02:46:04.160Z,0.00
2018-09-22T02:47:04.185Z,0.00
2018-09-22T02:48:04.211Z,0.00
2018-09-22T02:49:04.246Z,0.00
2018-09-22T02:50:04.264Z,0.00
2018-09-22T02:51:04.290Z,0.00
2018-09-22T02:52:04.316Z,0.00
2018-09-22T02:53:04.344Z,0.00
2018-09-22T02:54:04.374Z,0.00
2018-09-22T02:55:04.396Z,0.00
2018-09-22T02:56:04.421Z,0.00
2018-09-22T02:57:04.449Z,0.00
2018-09-22T02:58:04.473Z,0.00
2018-09-22T02:59:04.500Z,0.00
2018-09-22T03:00:04.526Z,0.00
2018-09-22T03:01:04.551Z,0.00
2018-09-22T03:02:04.578Z,0.00
2018-09-22T03:03:04.608Z,0.00
2018-09-22T03:04:04.636Z,0.00
2018-09-22T03:05:04.656Z,0.00
2018-09-22T03:06:04.683Z,0.00
2018-09-22T03:07:04.710Z,0.00
2018-09-22T03:08:04.736Z,0.00
2018-09-22T03:09:04.763Z,0.00
2018-09-22T03:10:04.838Z,0.00
2018-09-22T03:11:04.815Z,0.00
2018-09-22T03:12:04.840Z,0.00
2018-09-22T03:13:04.868Z,0.00
2018-09-22T03:14:04.907Z,0.00
2018-09-22T03:15:04.919Z,0.00
2018-09-22T03:16:04.945Z,0.00
2018-09-22T03:17:04.976Z,0.00
2018-09-22T03:18:04.999Z,0.00
2018-09-22T03:19:05.025Z,0.00
2018-09-22T03:20:05.051Z,0.00
2018-09-22T03:21:05.076Z,0.00
2018-09-22T03:22:05.104Z,0.00
2018-09-22T03:23:05.132Z,0.00
2018-09-22T03:24:05.157Z,0.00
2018-09-22T03:25:07.805Z,0.00
2018-09-22T03:26:05.210Z,0.00
2018-09-22T03:27:05.233Z,0.00
2018-09-22T03:28:05.259Z,0.00
2018-09-22T03:29:05.290Z,0.00
2018-09-22T03:30:05.319Z,0.00
2018-09-22T03:31:05.339Z,0.00
2018-09-22T03:32:05.373Z,0.00
2018-09-22T03:33:05.392Z,0.00
2018-09-22T03:34:05.418Z,0.00
2018-09-22T03:35:05.446Z,0.00
2018-09-22T03:36:05.472Z,0.00
2018-09-22T03:37:05.497Z,0.00
2018-09-22T03:38:05.523Z,0.00
2018-09-22T03:39:05.550Z,0.00
2018-09-22T03:40:05.574Z,0.00
2018-09-22T03:41:05.602Z,0.00
2018-09-22T03:42:05.631Z,0.00
2018-09-22T03:43:05.654Z,0.00
2018-09-22T03:44:05.679Z,0.00
2018-09-22T03:45:05.706Z,0.00
2018-09-22T03:46:05.733Z,0.00
2018-09-22T03:47:05.788Z,0.00
2018-09-22T03:48:53.347Z,0.00
2018-09-22T03:49:53.386Z,0.00
2018-09-22T03:50:53.398Z,0.00
2018-09-22T03:51:53.424Z,0.00
2018-09-22T03:52:53.451Z,0.00
2018-09-22T03:53:53.480Z,0.00
2018-09-22T03:54:53.502Z,0.00
2018-09-22T03:55:53.528Z,0.00
2018-09-22T03:56:53.555Z,0.00
2018-09-22T03:57:53.582Z,0.00
2018-09-22T03:58:53.608Z,0.00
2018-09-22T03:59:53.634Z,0.00
2018-09-22T04:00:53.660Z,0.00
2018-09-22T04:01:53.688Z,0.00
2018-09-22T04:02:53.711Z,0.00
2018-09-22T04:03:53.738Z,0.00
2018-09-22T04:04:53.765Z,0.00
2018-09-22T04:05:53.791Z,0.00
2018-09-22T04:06:53.826Z,0.00
2018-09-22T04:07:53.848Z,0.00
2018-09-22T04:08:53.870Z,0.00
2018-09-22T04:09:53.897Z,0.00
2018-09-22T04:10:53.921Z,0.00
2018-09-22T04:11:53.949Z,0.00
2018-09-22T04:12:53.974Z,0.00
2018-09-22T04:13:54.000Z,0.00
2018-09-22T04:14:54.026Z,0.00
2018-09-22T04:15:54.053Z,0.00
2018-09-22T04:16:54.079Z,0.00
2018-09-22T04:17:54.106Z,0.00
2018-09-22T04:18:54.130Z,0.00
2018-09-22T04:19:54.158Z,0.00
2018-09-22T04:20:54.184Z,0.00
2018-09-22T04:21:54.212Z,0.00
2018-09-22T04:22:54.239Z,0.00
2018-09-22T04:23:54.262Z,0.00
2018-09-22T04:24:54.313Z,0.00
2018-09-22T04:25:54.315Z,0.00
2018-09-22T04:26:54.341Z,0.00
2018-09-22T04:27:54.367Z,0.00
2018-09-22T04:28:54.394Z,0.00
2018-09-22T04:29:54.420Z,0.00
2018-09-22T04:30:54.445Z,0.00
2018-09-22T04:31:54.482Z,0.00
2018-09-22T04:32:54.499Z,0.00
2018-09-22T04:33:54.527Z,0.00
2018-09-22T04:34:54.550Z,0.00
2018-09-22T04:35:54.579Z,0.00
2018-09-22T04:36:54.604Z,0.00
2018-09-22T04:37:54.629Z,0.00
2018-09-22T04:38:54.656Z,0.00
2018-09-22T04:39:54.683Z,0.00
2018-09-22T04:40:54.708Z,0.00
2018-09-22T04:41:54.736Z,4.00
2018-09-22T04:42:54.761Z,4.00
2018-09-22T04:43:54.786Z,0.00
2018-09-22T04:44:54.813Z,4.00
2018-09-22T04:45:54.840Z,4.00
2018-09-22T04:46:54.865Z,4.00
2018-09-22T04:47:54.892Z,8.00
2018-09-22T04:48:54.919Z,8.00
2018-09-22T04:49:54.945Z,8.00
2018-09-22T04:50:54.972Z,8.00
2018-09-22T04:51:54.997Z,12.00
2018-09-22T04:52:55.023Z,12.00
2018-09-22T04:53:55.050Z,16.00
2018-09-22T04:54:55.075Z,20.00
2018-09-22T04:55:55.102Z,24.00
2018-09-22T04:56:55.128Z,24.00
2018-09-22T04:57:55.155Z,28.00
2018-09-22T04:58:55.181Z,28.00
2018-09-22T04:59:55.209Z,32.00
2018-09-22T05:00:55.233Z,40.00
2018-09-22T05:01:55.260Z,48.00
2018-09-22T05:02:55.285Z,52.00
2018-09-22T05:03:55.312Z,60.00
2018-09-22T05:04:55.341Z,68.00
2018-09-22T05:05:55.366Z,80.00
2018-09-22T05:06:55.390Z,88.00
2018-09-22T05:07:55.417Z,100.00
2018-09-22T05:08:55.762Z,112.00
2018-09-22T05:09:55.470Z,128.00
2018-09-22T05:10:55.495Z,148.00
2018-09-22T05:11:55.521Z,172.00
2018-09-22T05:12:55.548Z,200.00
2018-09-22T05:13:55.575Z,216.00
2018-09-22T05:14:55.600Z,228.00
2018-09-22T05:15:55.626Z,240.00
2018-09-22T05:16:55.693Z,256.00
2018-09-22T05:17:55.682Z,272.00
2018-09-22T05:18:55.704Z,296.00
2018-09-22T05:19:55.734Z,316.00
2018-09-22T05:20:55.758Z,344.00
2018-09-22T05:21:55.788Z,372.00
2018-09-22T05:22:55.811Z,404.00
2018-09-22T05:23:55.837Z,440.00
2018-09-22T05:24:55.863Z,480.00
2018-09-22T05:25:55.892Z,524.00
2018-09-22T05:26:55.915Z,568.00
2018-09-22T05:27:55.942Z,608.00
2018-09-22T05:28:55.970Z,656.00
2018-09-22T05:29:55.998Z,724.00
2018-09-22T05:30:56.024Z,780.00
2018-09-22T05:31:56.048Z,852.00
2018-09-22T05:32:56.073Z,944.00
2018-09-22T05:33:56.102Z,1020.00
2018-09-22T05:34:56.127Z,1068.00
2018-09-22T05:35:56.153Z,1120.00
2018-09-22T05:36:56.196Z,1132.00
2018-09-22T05:37:56.205Z,1152.00
2018-09-22T05:38:56.233Z,1188.00
2018-09-22T05:39:56.260Z,1164.00
2018-09-22T05:40:56.285Z,1172.00
2018-09-22T05:41:56.311Z,1212.00
2018-09-22T05:42:56.337Z,1204.00
2018-09-22T05:43:56.363Z,1160.00
2018-09-22T05:44:56.390Z,1148.00
2018-09-22T05:45:56.416Z,1200.00
2018-09-22T05:46:56.445Z,1236.00
2018-09-22T05:47:56.469Z,1240.00
2018-09-22T05:48:56.496Z,1264.00
2018-09-22T05:49:56.522Z,1332.00
2018-09-22T05:50:56.548Z,1456.00
2018-09-22T05:51:56.574Z,1572.00
2018-09-22T05:52:56.601Z,1620.00
2018-09-22T05:53:56.628Z,1600.00
2018-09-22T05:54:56.654Z,1668.00
2018-09-22T05:55:56.680Z,1832.00
2018-09-22T05:56:56.766Z,2016.00
2018-09-22T05:57:56.755Z,2180.00
2018-09-22T05:58:56.772Z,2208.00
2018-09-22T05:59:56.794Z,2180.00
2018-09-22T06:00:56.819Z,2184.00
2018-09-22T06:01:56.846Z,2200.00
2018-09-22T06:02:56.872Z,2244.00
2018-09-22T06:03:57.093Z,2316.00
2018-09-22T06:04:56.922Z,2436.00
2018-09-22T06:05:56.949Z,2552.00
2018-09-22T06:06:56.977Z,2648.00
2018-09-22T06:07:57.007Z,2764.00
2018-09-22T06:08:57.031Z,2932.00
2018-09-22T06:09:57.057Z,3104.00
2018-09-22T06:10:57.083Z,3160.00
2018-09-22T06:11:57.122Z,3148.00
2018-09-22T06:12:57.135Z,3124.00
2018-09-22T06:13:57.161Z,3080.00
2018-09-22T06:14:57.188Z,3032.00
2018-09-22T06:15:57.214Z,3012.00
2018-09-22T06:16:57.241Z,3060.00
2018-09-22T06:17:57.268Z,3272.00
2018-09-22T06:18:57.297Z,3492.00
2018-09-22T06:19:57.320Z,3604.00
2018-09-22T06:20:57.349Z,3644.00
2018-09-22T06:21:57.377Z,3724.00
2018-09-22T06:22:57.437Z,3928.00
2018-09-22T06:23:57.428Z,4188.00
2018-09-22T06:24:57.455Z,4460.00
2018-09-22T06:25:57.481Z,4708.00
2018-09-22T06:26:57.506Z,4972.00
2018-09-22T06:27:57.533Z,5180.00
2018-09-22T06:28:57.569Z,5316.00
2018-09-22T06:29:57.587Z,5444.00
2018-09-22T06:30:57.615Z,5616.00
2018-09-22T06:31:57.640Z,5724.00
2018-09-22T06:32:57.668Z,5688.00
2018-09-22T06:33:57.695Z,5604.00
2018-09-22T06:34:57.721Z,5652.00
2018-09-22T06:35:57.748Z,5816.00
2018-09-22T06:36:57.776Z,6072.00
2018-09-22T06:37:57.803Z,6416.00
2018-09-22T06:38:57.826Z,6672.00
2018-09-22T06:39:57.856Z,6492.00
2018-09-22T06:40:57.882Z,6272.00
2018-09-22T06:41:57.914Z,6148.00
2018-09-22T06:42:57.936Z,6072.00
2018-09-22T06:43:57.963Z,6204.00
2018-09-22T06:44:57.991Z,6196.00
2018-09-22T06:45:58.017Z,6260.00
2018-09-22T06:46:58.044Z,6344.00
2018-09-22T06:47:58.070Z,6280.00
2018-09-22T06:48:58.098Z,6040.00
2018-09-22T06:49:58.126Z,5760.00
2018-09-22T06:50:58.149Z,5528.00
2018-09-22T06:51:58.178Z,5420.00
2018-09-22T06:52:58.209Z,5420.00
2018-09-22T06:54:00.856Z,5580.00
2018-09-22T06:54:58.299Z,5932.00
2018-09-22T06:55:58.285Z,6316.00
2018-09-22T06:56:58.311Z,6556.00
2018-09-22T06:57:58.338Z,6656.00
2018-09-22T06:58:58.364Z,6712.00
2018-09-22T06:59:58.391Z,6744.00
2018-09-22T07:00:58.440Z,6780.00
2018-09-22T07:01:58.446Z,6896.00
2018-09-22T07:02:58.473Z,7140.00
2018-09-22T07:03:58.506Z,7408.00
2018-09-22T07:04:58.528Z,7732.00
2018-09-22T07:05:58.572Z,8024.00
2018-09-22T07:06:58.580Z,8376.00
2018-09-22T07:07:58.608Z,8692.00
2018-09-22T07:08:58.635Z,9016.00
2018-09-22T07:09:58.664Z,9396.00
2018-09-22T07:10:58.688Z,9616.00
2018-09-22T07:11:58.714Z,9724.00
2018-09-22T07:12:58.743Z,9684.00
2018-09-22T07:13:58.847Z,9764.00
2018-09-22T07:14:58.795Z,9612.00
2018-09-22T07:15:58.823Z,9480.00
2018-09-22T07:16:58.849Z,9480.00
2018-09-22T07:17:58.876Z,9540.00
2018-09-22T07:18:58.904Z,9712.00
2018-09-22T07:19:58.932Z,10144.00
2018-09-22T07:20:58.958Z,10696.00
2018-09-22T07:21:58.986Z,12352.00
2018-09-22T07:22:59.055Z,17472.00
2018-09-22T07:23:59.038Z,21856.00
2018-09-22T07:24:59.065Z,22912.00
2018-09-22T07:25:59.093Z,22240.00
2018-09-22T07:26:59.119Z,23360.00
2018-09-22T07:27:59.149Z,26560.00
2018-09-22T07:28:59.176Z,25888.00
2018-09-22T07:29:59.202Z,25408.00
2018-09-22T07:30:59.295Z,21920.00
2018-09-22T07:31:59.256Z,26752.00
2018-09-22T07:32:59.287Z,20640.00
2018-09-22T07:33:59.315Z,21344.00
2018-09-22T07:34:59.338Z,23328.00
2018-09-22T07:35:59.369Z,16168.00
2018-09-22T07:36:59.394Z,11972.00
2018-09-22T07:37:59.424Z,11300.00
2018-09-22T07:38:59.471Z,11996.00
2018-09-22T07:39:59.477Z,12084.00
2018-09-22T07:40:59.507Z,13016.00
2018-09-22T07:41:59.538Z,16516.00
2018-09-22T07:42:59.562Z,19968.00
2018-09-22T07:43:59.591Z,24736.00
2018-09-22T07:44:59.618Z,26304.00
2018-09-22T07:45:59.644Z,27968.00
2018-09-22T07:46:59.673Z,24832.00
2018-09-22T07:47:59.703Z,26496.00
2018-09-22T07:49:00.055Z,36224.00
2018-09-22T07:49:59.756Z,39456.00
2018-09-22T07:50:59.785Z,43552.00
2018-09-22T07:51:59.811Z,38592.00
2018-09-22T07:52:59.840Z,52448.00
2018-09-22T07:53:59.869Z,44800.00
2018-09-22T07:54:59.896Z,45472.00
2018-09-22T07:55:59.925Z,56512.00
2018-09-22T07:56:59.999Z,51680.00
2018-09-22T07:57:59.989Z,33056.00
2018-09-22T07:59:00.015Z,41472.00
2018-09-22T08:00:00.041Z,14620.00
2018-09-22T08:01:00.069Z,25888.00
2018-09-22T08:02:00.098Z,26336.00
2018-09-22T08:03:00.128Z,56480.00
2018-09-22T08:04:00.154Z,24800.00
2018-09-22T08:05:00.184Z,15140.00
2018-09-22T08:06:00.214Z,17248.00
2018-09-22T08:07:00.243Z,26112.00
2018-09-22T08:08:00.271Z,57472.00
2018-09-22T08:09:00.300Z,45408.00
2018-09-22T08:10:00.331Z,44928.00
2018-09-22T08:11:00.358Z,57056.00
2018-09-22T08:12:00.389Z,67488.00
2018-09-22T08:13:00.417Z,83808.00
2018-09-22T08:14:00.447Z,59104.00
2018-09-22T08:15:00.474Z,44032.00
2018-09-22T08:16:00.509Z,89216.00
2018-09-22T08:17:00.542Z,67328.00
2018-09-22T08:18:00.565Z,51968.00
2018-09-22T08:19:00.596Z,52800.00
2018-09-22T08:20:00.627Z,37344.00
2018-09-22T08:21:00.659Z,20544.00
2018-09-22T08:22:00.690Z,37600.00
2018-09-22T08:23:00.714Z,13188.00
2018-09-22T08:24:00.745Z,23040.00
2018-09-22T08:25:00.777Z,29184.00
2018-09-22T08:26:00.808Z,29312.00
2018-09-22T08:27:00.837Z,39936.00
2018-09-22T08:28:00.868Z,48320.00
2018-09-22T08:29:00.898Z,49792.00
2018-09-22T08:30:01.250Z,42688.00
2018-09-22T08:31:00.961Z,36032.00
2018-09-22T08:32:01.032Z,44640.00
2018-09-22T08:33:01.022Z,56288.00
2018-09-22T08:34:01.049Z,52384.00
2018-09-22T08:35:01.078Z,55936.00
2018-09-22T08:36:01.144Z,54240.00
2018-09-22T08:37:01.260Z,58272.00
2018-09-22T08:38:01.169Z,53888.00
2018-09-22T08:39:01.200Z,63200.00
2018-09-22T08:40:01.231Z,72800.00
2018-09-22T08:41:01.262Z,77984.00
2018-09-22T08:42:01.290Z,81344.00
2018-09-22T08:43:01.323Z,73984.00
2018-09-22T08:44:01.391Z,69920.00
2018-09-22T08:45:01.497Z,67104.00
2018-09-22T08:46:01.414Z,88160.00
2018-09-22T08:47:01.444Z,94624.00
2018-09-22T08:48:01.478Z,94784.00
2018-09-22T08:49:01.508Z,101920.00
2018-09-22T08:50:01.566Z,92640.00
2018-09-22T08:51:01.573Z,94976.00
2018-09-22T08:52:01.603Z,29024.00
2018-09-22T08:53:01.637Z,36864.00
2018-09-22T08:54:01.669Z,37568.00
2018-09-22T08:55:01.699Z,39040.00
2018-09-22T08:56:01.731Z,62048.00
2018-09-22T08:57:01.767Z,80928.00
2018-09-22T08:58:01.819Z,51680.00
2018-09-22T08:59:01.828Z,69728.00
2018-09-22T09:00:01.861Z,48640.00
2018-09-22T09:01:01.894Z,55488.00
2018-09-22T09:02:01.929Z,61568.00
2018-09-22T09:03:01.959Z,70112.00
2018-09-22T09:04:01.992Z,69248.00
2018-09-22T09:05:02.098Z,42528.00
2018-09-22T09:06:02.059Z,33152.00
2018-09-22T09:07:02.091Z,27456.00
2018-09-22T09:08:02.124Z,24736.00
2018-09-22T09:09:02.160Z,20256.00
2018-09-22T09:10:02.191Z,21216.00
2018-09-22T09:11:02.218Z,21472.00
2018-09-22T09:12:02.255Z,43712.00
2018-09-22T09:13:02.303Z,21152.00
2018-09-22T09:14:02.332Z,18336.00
2018-09-22T09:15:02.347Z,19008.00
2018-09-22T09:16:02.379Z,19872.00
2018-09-22T09:17:02.472Z,21632.00
2018-09-22T09:18:02.446Z,22208.00
2018-09-22T09:19:02.477Z,21568.00
2018-09-22T09:20:02.506Z,25120.00
2018-09-22T09:21:02.540Z,28096.00
2018-09-22T09:22:02.572Z,23008.00
2018-09-22T09:23:02.601Z,27008.00
2018-09-22T09:24:02.635Z,20416.00
2018-09-22T09:25:02.666Z,21184.00
2018-09-22T09:26:02.693Z,24320.00
2018-09-22T09:27:02.724Z,25312.00
2018-09-22T09:28:02.755Z,25952.00
2018-09-22T09:29:02.786Z,25408.00
2018-09-22T09:30:02.817Z,22336.00
2018-09-22T09:31:02.846Z,20064.00
2018-09-22T09:32:02.896Z,21152.00
2018-09-22T09:33:02.909Z,21216.00
2018-09-22T09:34:02.941Z,22912.00
2018-09-22T09:35:02.969Z,23424.00
2018-09-22T09:36:02.999Z,22528.00
2018-09-22T09:37:03.031Z,15604.00
2018-09-22T09:38:03.060Z,13112.00
2018-09-22T09:39:03.090Z,18560.00
2018-09-22T09:40:03.118Z,24416.00
2018-09-22T09:41:03.151Z,29600.00
2018-09-22T09:42:03.181Z,23840.00
2018-09-22T09:43:03.210Z,18464.00
2018-09-22T09:44:03.239Z,24576.00
2018-09-22T09:45:03.270Z,23744.00
2018-09-22T09:46:03.299Z,15344.00
2018-09-22T09:47:03.328Z,14324.00
2018-09-22T09:48:03.358Z,13944.00
2018-09-22T09:49:03.389Z,12200.00
2018-09-22T09:50:03.418Z,12624.00
2018-09-22T09:51:03.451Z,15256.00
2018-09-22T09:52:03.477Z,16608.00
2018-09-22T09:53:03.509Z,16464.00
2018-09-22T09:54:03.538Z,16844.00
2018-09-22T09:55:03.568Z,17632.00
2018-09-22T09:56:03.595Z,18016.00
2018-09-22T09:57:03.626Z,17920.00
2018-09-22T09:58:03.656Z,17248.00
2018-09-22T09:59:03.704Z,17152.00
2018-09-22T10:00:03.713Z,16372.00
2018-09-22T10:01:03.744Z,16376.00
2018-09-22T10:02:03.774Z,17888.00
2018-09-22T10:03:03.801Z,17856.00
2018-09-22T10:04:03.831Z,21536.00
2018-09-22T10:05:03.867Z,19168.00
2018-09-22T10:06:03.894Z,19360.00
2018-09-22T10:07:03.926Z,20224.00
2018-09-22T10:08:03.948Z,23200.00
2018-09-22T10:09:03.997Z,19904.00
2018-09-22T10:10:04.009Z,28896.00
2018-09-22T10:11:04.038Z,37952.00
2018-09-22T10:12:04.067Z,41056.00
2018-09-22T10:13:04.095Z,48320.00
2018-09-22T10:14:04.125Z,54464.00
2018-09-22T10:15:04.154Z,50624.00
2018-09-22T10:16:04.188Z,47840.00
2018-09-22T10:17:04.213Z,45344.00
2018-09-22T10:18:04.252Z,32544.00
2018-09-22T10:19:04.275Z,37920.00
2018-09-22T10:20:04.329Z,34720.00
2018-09-22T10:21:04.334Z,39232.00
2018-09-22T10:22:04.363Z,29312.00
2018-09-22T10:23:04.394Z,32992.00
2018-09-22T10:24:04.424Z,26112.00
2018-09-22T10:25:04.452Z,33088.00
2018-09-22T10:26:04.483Z,39712.00
2018-09-22T10:27:04.514Z,32864.00
2018-09-22T10:28:04.591Z,30496.00
2018-09-22T10:29:04.576Z,52640.00
2018-09-22T10:30:04.604Z,54208.00
2018-09-22T10:31:04.638Z,63776.00
2018-09-22T10:32:04.988Z,21760.00
2018-09-22T10:33:04.696Z,64736.00
2018-09-22T10:34:04.729Z,47552.00
2018-09-22T10:35:04.757Z,74176.00
2018-09-22T10:36:04.787Z,49600.00
2018-09-22T10:37:04.820Z,47616.00
2018-09-22T10:38:04.854Z,36032.00
2018-09-22T10:39:04.895Z,33568.00
2018-09-22T10:40:04.911Z,32416.00
2018-09-22T10:41:04.945Z,20096.00
2018-09-22T10:42:05.036Z,21856.00
2018-09-22T10:43:05.005Z,18176.00
2018-09-22T10:44:05.037Z,16804.00
2018-09-22T10:45:05.069Z,14692.00
2018-09-22T10:46:05.100Z,17024.00
2018-09-22T10:47:05.130Z,15532.00
2018-09-22T10:48:05.162Z,20864.00
2018-09-22T10:49:05.193Z,20224.00
2018-09-22T10:50:05.226Z,14680.00
2018-09-22T10:51:05.257Z,12284.00
2018-09-22T10:52:05.288Z,11068.00
2018-09-22T10:53:05.430Z,16060.00
2018-09-22T10:54:05.350Z,14020.00
2018-09-22T10:55:05.380Z,15380.00
2018-09-22T10:56:05.431Z,13564.00
2018-09-22T10:57:05.442Z,22528.00
2018-09-22T10:58:05.470Z,30624.00
2018-09-22T10:59:05.501Z,30528.00
2018-09-22T11:00:05.551Z,27200.00
2018-09-22T11:01:05.562Z,19520.00
2018-09-22T11:02:05.592Z,20128.00
2018-09-22T11:03:05.624Z,24896.00
2018-09-22T11:04:05.672Z,22304.00
2018-09-22T11:05:05.684Z,19040.00
2018-09-22T11:06:05.713Z,17696.00
2018-09-22T11:07:05.743Z,18400.00
2018-09-22T11:08:05.773Z,18144.00
2018-09-22T11:09:05.822Z,18656.00
2018-09-22T11:10:05.835Z,26144.00
2018-09-22T11:11:05.863Z,31520.00
2018-09-22T11:12:05.893Z,35392.00
2018-09-22T11:13:05.924Z,33472.00
2018-09-22T11:14:05.956Z,32384.00
2018-09-22T11:15:05.983Z,30304.00
2018-09-22T11:16:06.015Z,24288.00
2018-09-22T11:17:06.044Z,22624.00
2018-09-22T11:18:06.074Z,23008.00
2018-09-22T11:19:06.104Z,23648.00
2018-09-22T11:20:06.135Z,19680.00
2018-09-22T11:21:06.168Z,18240.00
2018-09-22T11:22:06.197Z,13768.00
2018-09-22T11:23:06.225Z,12896.00
2018-09-22T11:24:06.257Z,11956.00
2018-09-22T11:25:06.287Z,11156.00
2018-09-22T11:26:06.316Z,11144.00
2018-09-22T11:27:06.347Z,11188.00
2018-09-22T11:28:06.379Z,12804.00
2018-09-22T11:29:06.407Z,12872.00
2018-09-22T11:30:06.439Z,15196.00
2018-09-22T11:31:06.486Z,16460.00
2018-09-22T11:32:06.499Z,17152.00
2018-09-22T11:33:06.528Z,17824.00
2018-09-22T11:34:06.556Z,17504.00
2018-09-22T11:35:06.586Z,14952.00
2018-09-22T11:36:06.638Z,12688.00
2018-09-22T11:37:06.648Z,11496.00
2018-09-22T11:38:06.679Z,10500.00
2018-09-22T11:39:06.707Z,10196.00
2018-09-22T11:40:06.734Z,11880.00
2018-09-22T11:41:06.766Z,13244.00
2018-09-22T11:42:06.802Z,12480.00
2018-09-22T11:43:06.870Z,14516.00
2018-09-22T11:44:06.858Z,16404.00
2018-09-22T11:45:06.886Z,17760.00
2018-09-22T11:46:06.940Z,16428.00
2018-09-22T11:47:06.941Z,19648.00
2018-09-22T11:48:07.027Z,22368.00
2018-09-22T11:49:07.001Z,25024.00
2018-09-22T11:50:07.033Z,28064.00
2018-09-22T11:51:07.059Z,24608.00
2018-09-22T11:52:07.094Z,24160.00
2018-09-22T11:53:07.123Z,22080.00
2018-09-22T11:54:07.149Z,21408.00
2018-09-22T11:55:07.180Z,18784.00
2018-09-22T11:56:07.230Z,19744.00
2018-09-22T11:57:07.239Z,18752.00
2018-09-22T11:58:07.269Z,17600.00
2018-09-22T11:59:07.303Z,20704.00
2018-09-22T12:00:07.327Z,23040.00
2018-09-22T12:01:07.363Z,23200.00
2018-09-22T12:02:07.392Z,22528.00
2018-09-22T12:03:07.417Z,24416.00
2018-09-22T12:04:07.445Z,28416.00
2018-09-22T12:05:07.475Z,26720.00
2018-09-22T12:06:07.594Z,19424.00
2018-09-22T12:07:07.537Z,18560.00
2018-09-22T12:08:07.564Z,24544.00
2018-09-22T12:09:07.595Z,27392.00
2018-09-22T12:10:07.626Z,29248.00
2018-09-22T12:11:07.654Z,18624.00
2018-09-22T12:12:07.689Z,15120.00
2018-09-22T12:13:07.716Z,16984.00
2018-09-22T12:14:07.765Z,17312.00
2018-09-22T12:15:07.774Z,15928.00
2018-09-22T12:16:07.803Z,14692.00
2018-09-22T12:17:07.832Z,16192.00
2018-09-22T12:18:07.861Z,18144.00
2018-09-22T12:19:07.891Z,18368.00
2018-09-22T12:20:07.923Z,18336.00
2018-09-22T12:21:07.953Z,17280.00
2018-09-22T12:22:07.985Z,15896.00
2018-09-22T12:23:08.012Z,15492.00
2018-09-22T12:24:08.042Z,14724.00
2018-09-22T12:25:08.077Z,13380.00
2018-09-22T12:26:08.102Z,12160.00
2018-09-22T12:27:08.134Z,11676.00