createdAt,value
2022-12-31T00:02:03.160Z,1.57
2022-12-31T00:07:11.478Z,1.52
2022-12-31T00:09:42.967Z,1.45
2022-12-31T00:17:31.506Z,1.44
2022-12-31T00:25:20.192Z,1.38
2022-12-31T00:27:49.778Z,1.37
2022-12-31T00:46:24.402Z,1.23
2022-12-31T00:51:32.633Z,1.17
2022-12-31T00:54:00.973Z,1.14
2022-12-31T00:59:10.528Z,1.10
2022-12-31T01:01:48.480Z,1.08
2022-12-31T01:04:30.182Z,1.01
2022-12-31T01:09:43.272Z,0.92
2022-12-31T01:12:11.271Z,0.90
2022-12-31T01:14:38.711Z,0.84
2022-12-31T01:17:15.001Z,0.85
2022-12-31T01:25:07.341Z,0.73
2022-12-31T01:27:34.296Z,0.72
2022-12-31T01:30:01.497Z,0.70
2022-12-31T01:32:32.150Z,0.70
2022-12-31T01:35:05.755Z,0.66
2022-12-31T01:37:33.875Z,0.69
2022-12-31T01:40:00.939Z,0.75
2022-12-31T01:42:37.544Z,0.77
2022-12-31T01:45:10.213Z,0.77
2022-12-31T01:47:47.936Z,0.78
2022-12-31T01:50:27.020Z,0.82
2022-12-31T01:52:56.858Z,0.85
2022-12-31T01:55:30.820Z,0.90
2022-12-31T01:58:01.152Z,0.95
2022-12-31T02:00:28.247Z,1.00
2022-12-31T02:02:55.911Z,1.05
2022-12-31T02:05:38.082Z,1.06
2022-12-31T02:08:09.041Z,1.05
2022-12-31T02:10:36.311Z,1.08
2022-12-31T02:13:03.628Z,1.11
2022-12-31T02:16:07.681Z,1.13
2022-12-31T02:18:43.523Z,1.15
2022-12-31T02:21:22.712Z,1.15
2022-12-31T02:24:11.191Z,1.16
2022-12-31T02:26:51.134Z,1.17
2022-12-31T02:29:40.992Z,1.18
2022-12-31T02:32:13.293Z,1.20
2022-12-31T02:35:10.221Z,1.19
2022-12-31T02:37:39.268Z,1.14
2022-12-31T02:40:11.727Z,1.08
2022-12-31T02:45:23.351Z,1.05
2022-12-31T02:48:13.988Z,1.03
2022-12-31T02:50:56.236Z,1.00
2022-12-31T02:56:10.220Z,1.07
2022-12-31T02:59:15.589Z,1.08
2022-12-31T03:02:03.573Z,1.10
2022-12-31T03:04:35.780Z,1.14
2022-12-31T03:07:07.520Z,1.14
2022-12-31T03:09:37.691Z,1.15
2022-12-31T03:12:24.265Z,1.12
2022-12-31T03:15:01.207Z,1.03
2022-12-31T03:17:30.523Z,1.02
2022-12-31T03:20:27.088Z,1.08
2022-12-31T03:22:54.714Z,1.13
2022-12-31T03:25:38.086Z,1.15
2022-12-31T03:28:07.895Z,1.08
2022-12-31T03:30:40.797Z,1.01
2022-12-31T03:33:08.735Z,0.97
2022-12-31T03:35:39.307Z,0.94
2022-12-31T03:38:07.509Z,0.87
2022-12-31T03:40:40.695Z,0.73
2022-12-31T03:43:17.973Z,0.64
2022-12-31T03:45:45.642Z,0.61
2022-12-31T03:50:57.681Z,0.59
2022-12-31T03:56:06.425Z,0.72
2022-12-31T03:58:33.433Z,0.84
2022-12-31T04:03:43.906Z,1.07
2022-12-31T04:06:16.354Z,1.02
2022-12-31T04:08:43.709Z,1.01
2022-12-31T04:19:16.413Z,0.70
2022-12-31T04:21:53.055Z,0.50
2022-12-31T04:32:23.261Z,0.21
2022-12-31T04:34:50.220Z,0.20
2022-12-31T04:40:05.852Z,0.12
2022-12-31T04:42:33.573Z,0.09
2022-12-31T04:45:00.831Z,0.08
2022-12-31T04:47:28.342Z,0.10
2022-12-31T04:49:56.181Z,0.16
2022-12-31T04:52:23.480Z,0.17
2022-12-31T04:54:52.272Z,0.19
2022-12-31T04:57:19.209Z,0.25
2022-12-31T04:59:46.693Z,0.25
2022-12-31T05:02:16.293Z,0.33
2022-12-31T05:04:48.504Z,0.30
2022-12-31T05:07:15.694Z,0.25
2022-12-31T05:09:47.244Z,0.22
2022-12-31T05:12:14.745Z,0.18
2022-12-31T05:14:42.079Z,0.20
2022-12-31T05:17:09.404Z,0.27
2022-12-31T05:19:36.555Z,0.26
2022-12-31T05:22:23.958Z,0.25
2022-12-31T05:24:52.477Z,0.28
2022-12-31T05:27:20.144Z,0.17
2022-12-31T05:29:47.579Z,0.23
2022-12-31T05:32:15.125Z,0.25
2022-12-31T05:34:42.097Z,0.25
2022-12-31T05:37:09.365Z,0.24
2022-12-31T05:39:36.304Z,0.24
2022-12-31T05:42:03.509Z,0.30
2022-12-31T05:44:30.579Z,0.32
2022-12-31T05:46:59.778Z,0.36
2022-12-31T05:49:26.724Z,0.38
2022-12-31T05:51:53.771Z,0.34
2022-12-31T05:54:21.137Z,0.29
2022-12-31T05:56:48.201Z,0.29
2022-12-31T06:01:58.303Z,0.28
2022-12-31T06:15:11.388Z,0.37
2022-12-31T06:17:41.008Z,0.37
2022-12-31T06:20:13.358Z,0.45
2022-12-31T06:22:41.264Z,0.50
2022-12-31T06:25:08.796Z,0.51
2022-12-31T06:30:18.676Z,0.52
2022-12-31T06:32:45.696Z,0.56
2022-12-31T06:35:13.277Z,0.58
2022-12-31T06:37:40.347Z,0.56
2022-12-31T06:40:08.263Z,0.54
2022-12-31T06:45:25.277Z,0.51
2022-12-31T06:47:53.554Z,0.50
2022-12-31T06:53:06.541Z,0.52
2022-12-31T06:55:35.072Z,0.49
2022-12-31T06:58:04.032Z,0.47
2022-12-31T07:00:31.238Z,0.45
2022-12-31T07:03:19.926Z,0.51
2022-12-31T07:05:57.529Z,0.56
2022-12-31T07:08:37.357Z,0.60
2022-12-31T07:11:12.769Z,0.57
2022-12-31T07:13:42.870Z,0.60
2022-12-31T07:16:21.360Z,0.55
2022-12-31T07:18:55.325Z,0.65
2022-12-31T07:21:33.331Z,0.62
2022-12-31T07:26:56.408Z,0.67
2022-12-31T07:35:35.260Z,0.59
2022-12-31T07:46:40.239Z,0.60
2022-12-31T07:49:14.429Z,0.66
2022-12-31T07:51:42.909Z,0.61
2022-12-31T07:54:13.928Z,0.67
2022-12-31T07:56:42.487Z,0.70
2022-12-31T07:59:20.969Z,0.75
2022-12-31T08:01:56.918Z,0.79
2022-12-31T08:04:57.020Z,0.79
2022-12-31T08:07:26.438Z,0.89
2022-12-31T08:10:05.561Z,0.95
2022-12-31T08:12:34.982Z,0.97
2022-12-31T08:15:02.393Z,1.00
2022-12-31T08:17:30.192Z,0.97
2022-12-31T08:19:58.617Z,0.97
2022-12-31T08:22:35.180Z,0.98
2022-12-31T08:28:14.299Z,1.05
2022-12-31T08:30:50.407Z,0.97
2022-12-31T08:33:17.643Z,1.05
2022-12-31T08:41:37.619Z,1.03
2022-12-31T08:46:57.745Z,1.08
2022-12-31T08:52:24.107Z,1.08
2022-12-31T08:54:53.019Z,1.11
2022-12-31T08:57:20.697Z,1.17
2022-12-31T09:05:23.824Z,1.07
2022-12-31T09:07:59.445Z,1.09
2022-12-31T09:16:18.303Z,1.07
2022-12-31T09:21:36.554Z,0.90
2022-12-31T09:33:00.529Z,0.83
2022-12-31T09:38:48.403Z,0.96
2022-12-31T09:44:08.915Z,1.07
2022-12-31T10:21:23.038Z,1.24
2022-12-31T10:26:53.512Z,1.06
2022-12-31T10:29:30.211Z,1.05
2022-12-31T10:31:57.766Z,1.04
2022-12-31T10:34:57.602Z,1.08
2022-12-31T10:43:23.501Z,1.02
2022-12-31T10:45:59.831Z,1.02
2022-12-31T10:48:54.686Z,1.01
2022-12-31T10:51:49.775Z,1.02
2022-12-31T10:54:52.775Z,1.05
2022-12-31T10:57:20.972Z,1.02
2022-12-31T11:00:17.289Z,1.05
2022-12-31T11:02:51.244Z,1.11
2022-12-31T11:05:35.124Z,1.14
2022-12-31T11:08:11.473Z,1.14
2022-12-31T11:10:53.826Z,1.15
2022-12-31T11:13:41.728Z,1.21
2022-12-31T11:16:15.871Z,1.18
2022-12-31T11:19:02.693Z,1.17
2022-12-31T11:21:43.102Z,1.17
2022-12-31T11:24:26.815Z,1.11
2022-12-31T11:27:02.979Z,1.11
2022-12-31T11:29:44.040Z,1.01
2022-12-31T11:32:15.029Z,1.06
2022-12-31T11:34:47.970Z,1.07
2022-12-31T11:37:16.041Z,1.07
2022-12-31T11:39:53.072Z,1.04
2022-12-31T11:42:30.416Z,1.05
2022-12-31T11:45:12.780Z,1.09
2022-12-31T11:48:29.756Z,1.08
2022-12-31T12:25:22.599Z,1.08
2022-12-31T12:30:30.257Z,1.09
2022-12-31T12:33:01.727Z,1.13
2022-12-31T12:35:30.541Z,1.12
2022-12-31T12:38:02.144Z,1.12
2022-12-31T12:40:33.813Z,1.15
2022-12-31T12:45:51.383Z,1.13
2022-12-31T12:48:21.982Z,1.10
2022-12-31T12:50:49.984Z,1.10
2022-12-31T12:53:36.834Z,1.11
2022-12-31T12:56:13.409Z,1.11
2022-12-31T12:58:51.545Z,1.17
2022-12-31T13:01:37.524Z,1.26
2022-12-31T13:07:00.673Z,1.24
2022-12-31T13:09:33.801Z,1.26
2022-12-31T13:12:56.830Z,1.21
2022-12-31T13:15:29.800Z,1.18
2022-12-31T13:18:05.332Z,0.99
2022-12-31T13:20:41.525Z,1.01
2022-12-31T13:23:23.181Z,1.07
2022-12-31T13:26:11.747Z,1.12
2022-12-31T13:28:43.074Z,1.08
2022-12-31T13:31:13.098Z,1.11
2022-12-31T13:33:45.505Z,1.08
2022-12-31T13:36:18.191Z,1.09
2022-12-31T13:38:45.489Z,1.03
2022-12-31T13:41:15.383Z,1.08
2022-12-31T13:43:50.980Z,1.10
2022-12-31T13:46:21.108Z,1.08
2022-12-31T13:48:51.453Z,1.05
2022-12-31T13:51:23.919Z,1.01
2022-12-31T13:54:00.167Z,1.01
2022-12-31T13:56:30.277Z,1.09
2022-12-31T14:01:53.263Z,1.15
2022-12-31T14:04:33.601Z,1.18
2022-12-31T14:07:10.005Z,1.18
2022-12-31T14:09:38.148Z,1.09
2022-12-31T14:12:18.177Z,1.07
2022-12-31T14:15:06.283Z,0.96
2022-12-31T14:17:41.030Z,0.97
2022-12-31T14:20:21.419Z,0.99
2022-12-31T14:23:05.538Z,1.03
2022-12-31T14:25:39.971Z,1.11
2022-12-31T14:28:13.484Z,1.13
2022-12-31T14:30:43.120Z,1.20
2022-12-31T14:33:25.175Z,1.18
2022-12-31T14:36:11.262Z,1.22
2022-12-31T14:38:57.033Z,1.19
2022-12-31T14:41:45.781Z,1.06
2022-12-31T14:47:22.737Z,1.08
2022-12-31T14:50:05.157Z,1.06
2022-12-31T14:52:34.436Z,1.03
2022-12-31T14:55:05.025Z,1.08
2022-12-31T14:58:09.609Z,1.11
2022-12-31T15:00:40.874Z,1.15
2022-12-31T15:03:27.749Z,1.26
2022-12-31T15:06:04.295Z,1.35
2022-12-31T15:11:35.599Z,1.38
2022-12-31T15:14:21.815Z,1.40
2022-12-31T15:17:04.346Z,1.41
2022-12-31T15:19:50.159Z,1.30
2022-12-31T15:22:29.397Z,1.31
2022-12-31T15:24:56.651Z,1.33
2022-12-31T15:27:29.969Z,1.29
2022-12-31T15:29:59.302Z,1.21
2022-12-31T15:32:55.952Z,1.10
2022-12-31T15:35:32.557Z,1.03
2022-12-31T15:38:04.001Z,0.98
2022-12-31T15:40:31.242Z,0.94
2022-12-31T15:43:18.730Z,0.94
2022-12-31T15:45:49.305Z,0.94
2022-12-31T15:48:44.575Z,0.96
2022-12-31T15:51:18.952Z,1.08
2022-12-31T15:53:53.602Z,1.12
2022-12-31T15:59:19.073Z,1.02
2022-12-31T16:01:47.113Z,0.83
2022-12-31T16:04:23.151Z,0.81
2022-12-31T16:06:51.386Z,0.80
2022-12-31T16:09:24.282Z,0.86
2022-12-31T16:44:43.014Z,0.80
2022-12-31T16:47:15.415Z,0.82
2022-12-31T16:49:44.123Z,0.72
2022-12-31T16:52:26.586Z,0.78
2022-12-31T16:54:55.154Z,0.83
2022-12-31T16:57:27.864Z,0.90
2022-12-31T16:59:58.979Z,0.91
2022-12-31T17:02:29.182Z,0.92
2022-12-31T17:07:46.310Z,0.87
2022-12-31T17:10:17.315Z,0.93
2022-12-31T17:13:25.352Z,0.97
2022-12-31T17:15:43.007Z,1.02
2022-12-31T17:18:17.491Z,0.97
2022-12-31T17:20:45.024Z,0.97
2022-12-31T17:23:23.564Z,0.91
2022-12-31T17:25:58.463Z,0.96
2022-12-31T17:31:28.708Z,0.90
2022-12-31T17:34:05.635Z,0.96
2022-12-31T17:39:22.060Z,0.99
2022-12-31T17:44:35.453Z,1.08
2022-12-31T17:47:08.068Z,1.10
2022-12-31T17:52:18.055Z,1.24
2022-12-31T18:00:17.024Z,1.07
2022-12-31T18:02:48.613Z,0.95
2022-12-31T18:05:16.976Z,0.91
2022-12-31T18:10:25.417Z,1.01
2022-12-31T18:18:25.314Z,1.01
2022-12-31T18:34:42.116Z,0.86
2022-12-31T19:24:25.209Z,0.71
2022-12-31T20:16:14.253Z,0.59
2022-12-31T20:38:06.180Z,0.75
2022-12-31T20:40:35.156Z,0.79
2022-12-31T23:33:18.571Z,0.71
2022-12-31T23:35:51.308Z,0.75
2022-12-31T23:46:30.150Z,0.74
