createdAt,value
2022-11-20T00:00:48.797Z,22.18
2022-11-20T00:01:50.624Z,22.59
2022-11-20T00:02:52.350Z,22.61
2022-11-20T00:03:56.364Z,22.68
2022-11-20T00:04:58.843Z,22.63
2022-11-20T00:06:02.324Z,22.33
2022-11-20T00:07:04.190Z,22.45
2022-11-20T00:08:05.995Z,22.50
2022-11-20T00:09:07.753Z,22.63
2022-11-20T00:10:09.802Z,22.82
2022-11-20T00:11:17.346Z,22.56
2022-11-20T00:12:19.026Z,22.83
2022-11-20T00:13:20.719Z,22.73
2022-11-20T00:14:22.472Z,22.69
2022-11-20T00:15:24.164Z,22.40
2022-11-20T00:16:28.428Z,22.70
2022-11-20T00:17:30.262Z,22.37
2022-11-20T00:18:33.381Z,22.70
2022-11-20T00:19:35.107Z,22.88
2022-11-20T00:20:36.780Z,22.48
2022-11-20T00:21:38.511Z,22.83
2022-11-20T00:22:40.577Z,22.77
2022-11-20T00:23:43.348Z,22.67
2022-11-20T00:24:45.014Z,22.80
2022-11-20T00:25:46.863Z,22.54
2022-11-20T00:26:48.727Z,22.75
2022-11-20T00:27:51.589Z,22.78
2022-11-20T00:29:01.468Z,22.73
2022-11-20T00:30:03.384Z,22.92
2022-11-20T00:31:08.314Z,22.77
2022-11-20T00:32:10.041Z,22.91
2022-11-20T00:33:11.861Z,22.88
2022-11-20T00:34:13.538Z,22.85
2022-11-20T00:35:15.277Z,23.13
2022-11-20T00:36:19.745Z,22.84
2022-11-20T00:37:21.405Z,23.02
2022-11-20T00:38:23.072Z,22.79
2022-11-20T00:39:24.899Z,22.63
2022-11-20T00:40:26.665Z,22.80
2022-11-20T00:41:30.123Z,22.92
2022-11-20T00:42:33.756Z,22.73
2022-11-20T00:43:35.818Z,23.13
2022-11-20T00:44:37.525Z,22.77
2022-11-20T00:45:39.185Z,22.73
2022-11-20T00:46:40.892Z,22.45
2022-11-20T00:47:42.701Z,22.66
2022-11-20T00:48:45.756Z,22.82
2022-11-20T00:49:47.513Z,22.71
2022-11-20T00:50:49.275Z,23.16
2022-11-20T00:51:51.168Z,23.02
2022-11-20T00:52:53.046Z,23.07
2022-11-20T00:54:00.893Z,22.73
2022-11-20T00:55:02.716Z,23.08
2022-11-20T00:56:11.278Z,22.80
2022-11-20T00:57:12.976Z,23.00
2022-11-20T00:58:14.661Z,22.87
2022-11-20T00:59:16.392Z,23.05
2022-11-20T01:00:18.456Z,22.89
2022-11-20T01:01:23.032Z,22.73
2022-11-20T01:02:24.805Z,22.77
2022-11-20T01:03:27.254Z,22.85
2022-11-20T01:04:29.086Z,23.08
2022-11-20T01:05:35.700Z,23.11
2022-11-20T01:06:38.998Z,23.09
2022-11-20T01:07:41.660Z,22.93
2022-11-20T01:08:43.986Z,23.21
2022-11-20T01:09:45.701Z,22.80
2022-11-20T01:10:47.456Z,22.90
2022-11-20T01:11:49.317Z,23.23
2022-11-20T01:13:10.933Z,22.86
2022-11-20T01:14:18.966Z,22.84
2022-11-20T01:15:20.673Z,23.04
2022-11-20T01:16:34.330Z,23.10
2022-11-20T01:17:36.128Z,23.12
2022-11-20T01:18:39.728Z,23.29
2022-11-20T01:19:41.469Z,22.78
2022-11-20T01:20:43.161Z,23.15
2022-11-20T01:21:46.183Z,22.93
2022-11-20T01:22:47.913Z,23.04
2022-11-20T01:23:50.769Z,23.23
2022-11-20T01:24:52.452Z,23.15
2022-11-20T01:25:54.124Z,22.91
2022-11-20T01:26:55.840Z,22.92
2022-11-20T01:27:57.633Z,22.84
2022-11-20T01:29:00.352Z,23.26
2022-11-20T01:30:02.402Z,23.27
2022-11-20T01:31:15.807Z,23.19
2022-11-20T01:32:17.781Z,23.21
2022-11-20T01:33:19.512Z,23.13
2022-11-20T01:34:23.237Z,22.89
2022-11-20T01:35:24.951Z,22.97
2022-11-20T01:36:29.129Z,23.07
2022-11-20T01:37:30.810Z,23.51
2022-11-20T01:38:32.674Z,23.07
2022-11-20T01:39:34.381Z,23.20
2022-11-20T01:40:36.066Z,23.18
2022-11-20T01:41:56.753Z,23.38
2022-11-20T01:43:23.584Z,23.01
2022-11-20T01:44:52.488Z,23.21
2022-11-20T01:46:01.604Z,23.06
2022-11-20T01:47:07.391Z,23.04
2022-11-20T01:48:09.522Z,23.22
2022-11-20T01:49:26.025Z,23.33
2022-11-20T01:50:34.808Z,23.25
2022-11-20T01:51:44.920Z,23.17
2022-11-20T01:52:51.760Z,23.05
2022-11-20T01:53:57.372Z,23.30
2022-11-20T01:55:12.557Z,23.30
2022-11-20T01:56:15.851Z,23.03
2022-11-20T01:57:20.625Z,23.02
2022-11-20T01:58:28.388Z,22.97
2022-11-20T01:59:31.011Z,23.28
2022-11-20T02:00:32.858Z,23.24
2022-11-20T02:01:35.241Z,23.07
2022-11-20T02:02:37.839Z,23.09
2022-11-20T02:03:39.737Z,23.43
2022-11-20T02:04:41.601Z,23.10
2022-11-20T02:05:51.488Z,23.04
2022-11-20T02:07:00.489Z,23.27
2022-11-20T02:08:04.862Z,23.36
2022-11-20T02:09:06.808Z,23.39
2022-11-20T02:10:08.710Z,22.95
2022-11-20T02:11:10.566Z,23.49
2022-11-20T02:12:33.518Z,23.41
2022-11-20T02:13:45.061Z,23.18
2022-11-20T02:14:46.838Z,23.04
2022-11-20T02:15:49.453Z,23.28
2022-11-20T02:16:51.762Z,23.49
2022-11-20T02:17:54.351Z,23.29
2022-11-20T02:18:58.310Z,23.10
2022-11-20T02:19:59.997Z,23.09
2022-11-20T02:21:14.928Z,23.18
2022-11-20T02:22:31.934Z,23.16
2022-11-20T02:23:45.289Z,23.29
2022-11-20T02:24:48.758Z,23.29
2022-11-20T02:25:51.665Z,23.56
2022-11-20T02:26:57.425Z,23.34
2022-11-20T02:27:59.264Z,23.39
2022-11-20T02:29:03.229Z,23.18
2022-11-20T02:30:08.666Z,23.13
2022-11-20T02:31:10.440Z,23.23
2022-11-20T02:32:28.448Z,23.15
2022-11-20T02:33:30.126Z,23.08
2022-11-20T02:34:32.460Z,23.32
2022-11-20T02:35:34.081Z,23.11
2022-11-20T02:36:37.709Z,23.32
2022-11-20T02:37:41.690Z,23.19
2022-11-20T02:38:44.712Z,23.62
2022-11-20T02:39:51.207Z,23.41
2022-11-20T02:40:55.664Z,22.99
2022-11-20T02:41:58.249Z,23.27
2022-11-20T02:43:00.118Z,23.05
2022-11-20T02:44:02.392Z,23.60
2022-11-20T02:45:05.804Z,23.42
2022-11-20T02:46:10.707Z,23.46
2022-11-20T02:47:12.452Z,23.47
2022-11-20T02:48:14.301Z,23.38
2022-11-20T02:49:17.548Z,23.29
2022-11-20T02:50:19.845Z,23.40
2022-11-20T02:51:21.675Z,23.52
2022-11-20T02:52:23.492Z,23.37
2022-11-20T02:53:25.202Z,23.39
2022-11-20T02:54:27.110Z,23.10
2022-11-20T02:55:28.860Z,23.45
2022-11-20T02:56:30.686Z,23.34
2022-11-20T02:57:32.375Z,23.38
2022-11-20T02:58:34.059Z,23.24
2022-11-20T02:59:36.024Z,23.25
2022-11-20T03:00:37.841Z,23.62
2022-11-20T03:01:40.037Z,23.20
2022-11-20T03:02:41.850Z,23.50
2022-11-20T03:03:43.692Z,23.45
2022-11-20T03:04:45.404Z,23.31
2022-11-20T03:05:47.178Z,23.14
2022-11-20T03:06:48.842Z,23.51
2022-11-20T03:07:50.653Z,23.45
2022-11-20T03:08:52.447Z,23.48
2022-11-20T03:09:54.185Z,23.38
2022-11-20T03:10:55.930Z,23.52
2022-11-20T03:11:57.645Z,23.29
2022-11-20T03:12:59.337Z,23.28
2022-11-20T03:14:05.665Z,23.47
2022-11-20T03:15:08.014Z,23.36
2022-11-20T03:16:12.889Z,23.61
2022-11-20T03:17:14.634Z,23.50
2022-11-20T03:18:16.504Z,23.54
2022-11-20T03:19:18.329Z,23.50
2022-11-20T03:20:20.956Z,23.56
2022-11-20T03:21:22.857Z,23.54
2022-11-20T03:22:24.618Z,23.39
2022-11-20T03:23:26.844Z,23.29
2022-11-20T03:24:28.545Z,23.38
2022-11-20T03:25:30.257Z,23.39
2022-11-20T03:26:32.056Z,23.57
2022-11-20T03:27:35.583Z,23.36
2022-11-20T03:28:37.477Z,23.42
2022-11-20T03:29:39.150Z,23.71
2022-11-20T03:30:40.836Z,23.33
2022-11-20T03:31:42.851Z,23.55
2022-11-20T03:32:44.660Z,23.49
2022-11-20T03:33:46.513Z,23.37
2022-11-20T03:34:48.227Z,23.58
2022-11-20T03:35:49.928Z,23.24
2022-11-20T03:36:51.624Z,23.34
2022-11-20T03:37:53.425Z,23.45
2022-11-20T03:38:56.688Z,23.50
2022-11-20T03:39:58.386Z,23.20
2022-11-20T03:41:06.206Z,23.23
2022-11-20T03:42:27.891Z,23.31
2022-11-20T03:43:29.777Z,23.43
2022-11-20T03:44:31.444Z,23.59
2022-11-20T03:45:33.138Z,23.54
2022-11-20T03:46:34.972Z,23.34
2022-11-20T03:47:36.871Z,23.34
2022-11-20T03:48:38.521Z,23.41
2022-11-20T03:49:40.229Z,23.29
2022-11-20T03:50:41.897Z,23.32
2022-11-20T03:51:43.588Z,23.39
2022-11-20T03:52:45.463Z,23.43
2022-11-20T03:53:48.389Z,23.41
2022-11-20T03:54:50.117Z,23.21
2022-11-20T03:55:52.661Z,23.32
2022-11-20T03:56:54.323Z,23.53
2022-11-20T03:57:56.098Z,23.49
2022-11-20T03:58:58.218Z,23.41
2022-11-20T04:00:00.290Z,23.52
2022-11-20T04:01:07.417Z,23.35
2022-11-20T04:02:09.128Z,23.62
2022-11-20T04:03:10.841Z,23.60
2022-11-20T04:04:12.582Z,23.35
2022-11-20T04:05:14.538Z,23.39
2022-11-20T04:06:21.807Z,23.66
2022-11-20T04:07:23.628Z,23.25
2022-11-20T04:08:25.371Z,23.44
2022-11-20T04:09:27.268Z,23.52
2022-11-20T04:10:29.050Z,23.40
2022-11-20T04:11:37.650Z,23.46
2022-11-20T04:12:39.363Z,23.69
2022-11-20T04:13:42.223Z,23.59
2022-11-20T04:14:44.003Z,23.55
2022-11-20T04:15:45.666Z,23.67
2022-11-20T04:16:47.464Z,23.55
2022-11-20T04:17:49.174Z,23.66
2022-11-20T04:18:59.261Z,23.51
2022-11-20T04:20:00.970Z,23.17
2022-11-20T04:21:03.689Z,23.55
2022-11-20T04:22:05.535Z,23.83
2022-11-20T04:23:07.241Z,23.62
2022-11-20T04:24:09.241Z,23.46
2022-11-20T04:25:10.986Z,23.50
2022-11-20T04:26:13.788Z,23.65
2022-11-20T04:27:15.526Z,23.45
2022-11-20T04:28:17.308Z,23.70
2022-11-20T04:29:19.405Z,23.49
2022-11-20T04:30:21.413Z,23.75
2022-11-20T04:31:26.511Z,23.58
2022-11-20T04:32:28.355Z,23.40
2022-11-20T04:33:33.880Z,23.47
2022-11-20T04:34:35.998Z,23.54
2022-11-20T04:35:38.567Z,23.64
2022-11-20T04:36:40.346Z,23.66
2022-11-20T04:37:42.032Z,23.50
2022-11-20T04:38:44.456Z,23.80
2022-11-20T04:39:46.270Z,23.76
2022-11-20T04:40:48.022Z,23.52
2022-11-20T04:42:09.740Z,23.64
2022-11-20T04:43:11.404Z,23.37
2022-11-20T04:44:13.308Z,23.65
2022-11-20T04:45:15.033Z,23.34
2022-11-20T04:46:18.694Z,23.52
2022-11-20T04:47:20.554Z,23.70
2022-11-20T04:48:22.549Z,23.29
2022-11-20T04:49:24.671Z,23.66
2022-11-20T04:50:26.626Z,23.63
2022-11-20T04:51:28.848Z,23.32
2022-11-20T04:52:30.545Z,23.61
2022-11-20T04:53:32.352Z,23.70
2022-11-20T04:54:34.020Z,23.68
2022-11-20T04:55:35.711Z,23.33
2022-11-20T04:56:37.471Z,23.41
2022-11-20T04:57:39.381Z,23.36
2022-11-20T04:58:41.705Z,23.64
2022-11-20T04:59:43.492Z,23.28
2022-11-20T05:00:45.245Z,23.52
2022-11-20T05:01:47.002Z,23.49
2022-11-20T05:02:48.730Z,23.66
2022-11-20T05:03:50.889Z,23.54
2022-11-20T05:04:52.610Z,23.44
2022-11-20T05:05:54.275Z,23.32
2022-11-20T05:06:55.984Z,23.53
2022-11-20T05:07:58.837Z,23.32
2022-11-20T05:09:01.992Z,23.50
2022-11-20T05:10:04.025Z,23.39
2022-11-20T05:11:17.705Z,23.43
2022-11-20T05:12:19.555Z,23.33
2022-11-20T05:13:21.265Z,23.83
2022-11-20T05:14:22.939Z,23.39
2022-11-20T05:15:24.863Z,23.27
2022-11-20T05:16:26.945Z,23.67
2022-11-20T05:17:28.917Z,23.46
2022-11-20T05:18:30.614Z,23.30
2022-11-20T05:19:32.356Z,23.44
2022-11-20T05:20:34.341Z,23.80
2022-11-20T05:21:36.036Z,23.17
2022-11-20T05:22:37.729Z,23.49
2022-11-20T05:23:40.625Z,23.55
2022-11-20T05:24:42.379Z,23.48
2022-11-20T05:25:44.074Z,23.23
2022-11-20T05:26:45.829Z,23.44
2022-11-20T05:27:47.515Z,23.40
2022-11-20T05:28:50.173Z,23.59
2022-11-20T05:29:51.875Z,23.51
2022-11-20T05:30:53.604Z,23.49
2022-11-20T05:31:55.317Z,23.58
2022-11-20T05:32:56.999Z,23.27
2022-11-20T05:33:58.878Z,23.56
2022-11-20T05:35:00.551Z,23.57
2022-11-20T05:36:06.520Z,23.68
2022-11-20T05:37:08.230Z,23.24
2022-11-20T05:38:10.212Z,23.15
2022-11-20T05:39:11.993Z,23.29
2022-11-20T05:40:14.107Z,23.33
2022-11-20T05:41:18.054Z,23.33
2022-11-20T05:42:31.826Z,23.60
2022-11-20T05:43:35.818Z,23.47
2022-11-20T05:44:37.530Z,23.14
2022-11-20T05:45:40.157Z,23.26
2022-11-20T05:46:41.875Z,23.65
2022-11-20T05:47:43.631Z,23.35
2022-11-20T05:48:46.109Z,23.31
2022-11-20T05:49:47.852Z,23.31
2022-11-20T05:50:49.575Z,23.34
2022-11-20T05:51:51.276Z,23.25
2022-11-20T05:52:52.983Z,23.54
2022-11-20T05:53:56.847Z,23.50
2022-11-20T05:54:58.552Z,23.61
2022-11-20T05:56:02.022Z,23.50
2022-11-20T05:57:03.822Z,23.42
2022-11-20T05:58:05.592Z,23.46
2022-11-20T05:59:07.409Z,23.30
2022-11-20T06:00:09.550Z,23.31
2022-11-20T06:01:24.313Z,23.73
2022-11-20T06:02:26.171Z,23.30
2022-11-20T06:03:27.904Z,23.42
2022-11-20T06:04:29.785Z,23.45
2022-11-20T06:05:31.530Z,23.45
2022-11-20T06:06:33.283Z,23.06
2022-11-20T06:07:35.104Z,23.30
2022-11-20T06:08:37.010Z,23.14
2022-11-20T06:09:38.820Z,23.46
2022-11-20T06:10:40.493Z,23.56
2022-11-20T06:11:42.277Z,23.53
2022-11-20T06:12:43.960Z,23.24
2022-11-20T06:13:46.788Z,23.26
2022-11-20T06:14:48.613Z,23.43
2022-11-20T06:15:54.752Z,23.29
2022-11-20T06:16:56.513Z,23.31
2022-11-20T06:17:59.952Z,23.61
2022-11-20T06:19:01.659Z,23.19
2022-11-20T06:20:03.520Z,23.30
2022-11-20T06:21:11.140Z,23.30
2022-11-20T06:22:12.828Z,23.72
2022-11-20T06:23:14.787Z,23.35
2022-11-20T06:24:16.849Z,23.44
2022-11-20T06:25:18.680Z,23.33
2022-11-20T06:26:26.608Z,23.47
2022-11-20T06:27:28.277Z,23.39
2022-11-20T06:28:30.043Z,23.57
2022-11-20T06:29:34.015Z,23.38
2022-11-20T06:30:36.594Z,23.47
2022-11-20T06:31:38.880Z,23.33
2022-11-20T06:32:40.686Z,23.49
2022-11-20T06:33:43.331Z,23.37
2022-11-20T06:34:45.076Z,23.65
2022-11-20T06:35:46.778Z,23.76
2022-11-20T06:36:48.495Z,23.39
2022-11-20T06:37:50.174Z,23.32
2022-11-20T06:38:52.075Z,23.79
2022-11-20T06:39:53.733Z,23.64
2022-11-20T06:40:56.117Z,23.67
2022-11-20T06:41:59.180Z,23.28
2022-11-20T06:43:01.183Z,23.29
2022-11-20T06:44:05.457Z,23.39
2022-11-20T06:45:07.710Z,23.35
2022-11-20T06:46:11.615Z,23.56
2022-11-20T06:47:13.452Z,23.38
2022-11-20T06:48:15.122Z,23.24
2022-11-20T06:49:16.800Z,23.33
2022-11-20T06:50:18.552Z,23.37
2022-11-20T06:51:20.331Z,23.59
2022-11-20T06:52:22.101Z,23.20
2022-11-20T06:53:24.946Z,23.52
2022-11-20T06:54:26.617Z,23.33
2022-11-20T06:55:28.340Z,23.20
2022-11-20T06:56:30.114Z,23.48
2022-11-20T06:57:31.792Z,23.25
2022-11-20T06:58:34.784Z,23.51
2022-11-20T06:59:36.557Z,23.28
2022-11-20T07:00:38.316Z,23.56
2022-11-20T07:01:40.101Z,23.35
2022-11-20T07:02:41.762Z,23.73
2022-11-20T07:03:43.834Z,23.86
2022-11-20T07:04:45.501Z,23.28
2022-11-20T07:05:47.280Z,23.47
2022-11-20T07:06:49.640Z,23.32
2022-11-20T07:07:51.318Z,23.67
2022-11-20T07:08:53.727Z,23.27
2022-11-20T07:09:55.495Z,23.86
2022-11-20T07:11:02.320Z,23.30
2022-11-20T07:12:04.162Z,23.44
2022-11-20T07:13:05.976Z,23.17
2022-11-20T07:14:07.759Z,23.18
2022-11-20T07:15:09.747Z,23.14
2022-11-20T07:16:11.384Z,23.36
2022-11-20T07:17:13.486Z,23.30
2022-11-20T07:18:15.209Z,23.15
2022-11-20T07:19:16.914Z,23.06
2022-11-20T07:20:18.716Z,23.11
2022-11-20T07:21:20.470Z,23.19
2022-11-20T07:22:22.754Z,23.10
2022-11-20T07:23:24.544Z,23.15
2022-11-20T07:24:26.291Z,23.08
2022-11-20T07:25:29.127Z,22.75
2022-11-20T07:26:30.797Z,22.90
2022-11-20T07:27:32.990Z,22.84
2022-11-20T07:28:35.412Z,22.57
2022-11-20T07:29:37.115Z,22.82
2022-11-20T07:30:39.164Z,22.83
2022-11-20T07:31:40.843Z,22.55
2022-11-20T07:32:42.660Z,22.47
2022-11-20T07:33:44.454Z,22.57
2022-11-20T07:34:46.246Z,22.68
2022-11-20T07:35:48.064Z,22.28
2022-11-20T07:36:49.807Z,22.56
2022-11-20T07:37:51.596Z,22.36
2022-11-20T07:38:53.369Z,22.55
2022-11-20T07:39:55.037Z,22.60
2022-11-20T07:40:58.725Z,22.42
2022-11-20T07:42:00.501Z,22.03
2022-11-20T07:43:02.205Z,21.98
2022-11-20T07:44:04.020Z,21.91
2022-11-20T07:45:06.208Z,22.07
2022-11-20T07:46:08.069Z,22.21
2022-11-20T07:47:09.817Z,21.89
2022-11-20T07:48:11.489Z,21.97
2022-11-20T07:49:13.242Z,21.81
2022-11-20T07:50:15.632Z,22.03
2022-11-20T07:51:17.322Z,22.18
2022-11-20T07:52:19.072Z,21.98
2022-11-20T07:53:22.725Z,21.85
2022-11-20T07:54:24.530Z,21.82
2022-11-20T07:55:26.219Z,21.70
2022-11-20T07:56:27.893Z,22.06
2022-11-20T07:57:29.730Z,21.93
2022-11-20T07:58:33.802Z,21.92
2022-11-20T07:59:35.548Z,21.96
2022-11-20T08:00:37.225Z,21.91
2022-11-20T08:01:42.184Z,21.57
2022-11-20T08:02:44.005Z,21.70
2022-11-20T08:03:45.694Z,21.57
2022-11-20T08:04:47.358Z,21.80
2022-11-20T08:05:49.046Z,21.83
2022-11-20T08:06:50.777Z,21.60
2022-11-20T08:07:52.505Z,21.42
2022-11-20T08:08:54.242Z,21.90
2022-11-20T08:09:55.926Z,21.42
2022-11-20T08:11:17.620Z,21.44
2022-11-20T08:12:40.008Z,21.41
2022-11-20T08:14:00.218Z,21.63
2022-11-20T08:15:02.199Z,21.57
2022-11-20T08:16:04.125Z,21.34
2022-11-20T08:17:05.820Z,21.72
2022-11-20T08:19:31.936Z,21.65
2022-11-20T08:20:34.334Z,21.35
2022-11-20T08:21:38.338Z,21.54
2022-11-20T08:22:40.426Z,21.47
2022-11-20T08:23:42.142Z,21.15
2022-11-20T08:24:43.834Z,21.81
2022-11-20T08:25:50.783Z,21.27
2022-11-20T08:26:52.476Z,21.53
2022-11-20T08:27:59.263Z,21.62
2022-11-20T08:29:02.061Z,21.22
2022-11-20T08:30:05.611Z,21.68
2022-11-20T08:31:07.363Z,21.68
2022-11-20T08:32:09.144Z,21.50
2022-11-20T08:33:10.833Z,21.52
2022-11-20T08:34:17.573Z,21.42
2022-11-20T08:35:21.691Z,21.29
2022-11-20T08:36:24.966Z,21.07
2022-11-20T08:37:26.669Z,21.38
2022-11-20T08:38:28.457Z,21.32
2022-11-20T08:39:30.246Z,21.32
2022-11-20T08:40:32.817Z,21.56
2022-11-20T08:41:34.537Z,21.28
2022-11-20T08:42:36.254Z,21.56
2022-11-20T08:43:37.920Z,21.65
2022-11-20T08:44:39.681Z,21.23
2022-11-20T08:45:41.367Z,21.30
2022-11-20T08:46:44.780Z,21.62
2022-11-20T08:47:47.230Z,21.22
2022-11-20T08:48:49.137Z,21.48
2022-11-20T08:49:50.928Z,21.60
2022-11-20T08:50:52.597Z,21.46
2022-11-20T08:51:56.231Z,21.63
2022-11-20T08:53:04.494Z,21.69
2022-11-20T08:54:07.024Z,21.51
2022-11-20T08:55:09.330Z,21.35
2022-11-20T08:56:11.328Z,21.17
2022-11-20T08:57:13.048Z,21.39
2022-11-20T08:58:14.832Z,21.50
2022-11-20T08:59:31.333Z,21.48
2022-11-20T09:00:38.345Z,21.52
2022-11-20T09:01:40.500Z,21.71
2022-11-20T09:02:42.190Z,21.45
2022-11-20T09:03:43.902Z,21.63
2022-11-20T09:04:45.663Z,21.16
2022-11-20T09:05:47.505Z,21.54
2022-11-20T09:06:52.106Z,21.76
2022-11-20T09:07:58.171Z,21.79
2022-11-20T09:09:06.170Z,21.30
2022-11-20T09:10:23.604Z,21.29
2022-11-20T09:11:26.090Z,21.34
2022-11-20T09:12:27.824Z,21.52
2022-11-20T09:13:30.690Z,21.41
2022-11-20T09:14:32.912Z,21.46
2022-11-20T09:15:35.128Z,21.69
2022-11-20T09:16:36.807Z,21.40
2022-11-20T09:17:38.481Z,21.52
2022-11-20T09:18:40.326Z,21.43
2022-11-20T09:19:42.919Z,21.31
2022-11-20T09:20:45.263Z,21.44
2022-11-20T09:21:46.957Z,21.29
2022-11-20T09:22:48.670Z,21.49
2022-11-20T09:23:50.393Z,21.53
2022-11-20T09:24:52.466Z,21.82
2022-11-20T09:25:56.747Z,21.30
2022-11-20T09:26:58.485Z,21.75
2022-11-20T09:28:00.189Z,21.86
2022-11-20T09:29:01.878Z,21.31
2022-11-20T09:30:04.495Z,21.61
2022-11-20T09:31:11.135Z,21.39
2022-11-20T09:32:12.920Z,21.18
2022-11-20T09:33:14.680Z,21.17
2022-11-20T09:34:16.724Z,21.48
2022-11-20T09:35:19.130Z,21.46
2022-11-20T09:36:20.977Z,21.57
2022-11-20T09:37:22.835Z,21.56
2022-11-20T09:38:24.645Z,21.35
2022-11-20T09:39:26.632Z,21.46
2022-11-20T09:40:30.528Z,21.79
2022-11-20T09:41:44.060Z,21.72
2022-11-20T09:43:00.980Z,21.59
2022-11-20T09:44:25.346Z,21.22
2022-11-20T09:45:41.837Z,21.32
2022-11-20T09:47:14.603Z,21.29
2022-11-20T09:48:27.984Z,21.66
2022-11-20T09:49:59.434Z,21.43
2022-11-20T09:51:19.411Z,21.50
2022-11-20T09:52:39.341Z,21.21
2022-11-20T09:54:06.347Z,21.37
2022-11-20T09:55:13.020Z,21.22
2022-11-20T09:56:18.413Z,21.56
2022-11-20T09:57:27.709Z,21.35
2022-11-20T09:58:42.904Z,21.44
2022-11-20T09:59:49.254Z,21.40
2022-11-20T10:00:52.427Z,21.65
2022-11-20T10:01:56.387Z,21.48
2022-11-20T10:03:07.442Z,21.51
2022-11-20T10:04:19.070Z,21.34
2022-11-20T10:05:49.022Z,21.27
2022-11-20T10:07:17.439Z,21.25
2022-11-20T10:08:33.362Z,21.26
2022-11-20T10:09:44.126Z,21.45
2022-11-20T10:11:16.671Z,21.20
2022-11-20T10:12:53.042Z,21.16
2022-11-20T10:14:32.188Z,21.52
2022-11-20T10:15:37.707Z,21.25
2022-11-20T10:17:11.928Z,21.45
2022-11-20T10:18:28.545Z,21.18
2022-11-20T10:20:00.149Z,21.27
2022-11-20T10:21:30.407Z,21.68
2022-11-20T10:22:38.380Z,21.30
2022-11-20T10:24:20.804Z,21.61
2022-11-20T10:25:45.182Z,21.32
2022-11-20T10:27:14.465Z,21.32
2022-11-20T10:28:28.739Z,21.59
2022-11-20T10:29:34.956Z,21.60
2022-11-20T10:30:43.527Z,21.61
2022-11-20T10:31:55.744Z,21.48
2022-11-20T10:33:05.950Z,21.62
2022-11-20T10:34:16.885Z,21.75
2022-11-20T10:35:37.034Z,21.99
2022-11-20T10:36:50.801Z,21.91
2022-11-20T10:37:59.520Z,21.55
2022-11-20T10:39:20.062Z,21.80
2022-11-20T10:40:33.466Z,21.42
2022-11-20T10:41:41.376Z,21.47
2022-11-20T10:42:52.216Z,21.44
2022-11-20T10:44:10.855Z,21.48
2022-11-20T10:45:24.785Z,21.33
2022-11-20T10:46:28.689Z,21.58
2022-11-20T10:47:32.460Z,21.85
2022-11-20T10:48:34.622Z,21.51
2022-11-20T10:49:36.734Z,21.29
2022-11-20T10:50:48.126Z,22.01
2022-11-20T10:52:05.832Z,21.79
2022-11-20T10:53:16.921Z,21.52
2022-11-20T10:54:21.397Z,21.72
2022-11-20T10:55:38.343Z,21.70
2022-11-20T10:56:50.206Z,21.91
2022-11-20T10:58:19.844Z,21.70
2022-11-20T10:59:46.827Z,21.80
2022-11-20T11:00:48.559Z,21.27
2022-11-20T11:01:50.261Z,21.35
2022-11-20T11:02:54.612Z,21.94
2022-11-20T11:03:58.290Z,21.88
2022-11-20T11:05:14.389Z,21.62
2022-11-20T11:06:57.768Z,21.58
2022-11-20T11:08:00.292Z,21.65
2022-11-20T11:09:10.092Z,21.67
2022-11-20T11:10:16.648Z,21.70
2022-11-20T11:11:28.777Z,21.50
2022-11-20T11:12:30.451Z,21.85
2022-11-20T11:13:32.441Z,21.50
2022-11-20T11:14:47.169Z,21.68
2022-11-20T11:15:48.956Z,21.66
2022-11-20T11:16:58.648Z,21.62
2022-11-20T11:18:00.390Z,21.21
2022-11-20T11:19:13.808Z,21.39
2022-11-20T11:20:19.764Z,21.48
2022-11-20T11:21:25.848Z,21.61
2022-11-20T11:22:30.421Z,21.46
2022-11-20T11:23:35.793Z,21.62
2022-11-20T11:24:42.744Z,21.42
2022-11-20T11:25:59.538Z,21.78
2022-11-20T11:27:16.830Z,21.70
2022-11-20T11:28:19.438Z,21.66
2022-11-20T11:29:21.542Z,21.48
2022-11-20T11:30:25.409Z,21.33
2022-11-20T11:31:29.230Z,21.32
2022-11-20T11:32:30.963Z,21.55
2022-11-20T11:33:36.934Z,21.75
2022-11-20T11:34:38.772Z,21.27
2022-11-20T11:35:51.541Z,21.71
2022-11-20T11:36:58.285Z,21.63
2022-11-20T11:38:08.502Z,21.34
2022-11-20T11:39:17.062Z,21.67
2022-11-20T11:40:25.063Z,21.31
2022-11-20T11:41:32.961Z,21.59
2022-11-20T11:42:34.889Z,21.09
2022-11-20T11:43:56.902Z,21.53
2022-11-20T11:45:07.187Z,21.53
2022-11-20T11:46:36.440Z,21.37
2022-11-20T11:47:44.527Z,21.20
2022-11-20T11:49:10.884Z,21.28
2022-11-20T11:50:12.728Z,21.21
2022-11-20T11:51:21.762Z,21.51
2022-11-20T11:52:26.470Z,21.59
2022-11-20T11:53:30.120Z,21.66
2022-11-20T11:54:35.971Z,21.69
2022-11-20T11:55:50.649Z,21.27
2022-11-20T11:56:52.747Z,21.21
2022-11-20T11:58:03.060Z,21.33
2022-11-20T11:59:13.054Z,21.41
2022-11-20T12:00:17.998Z,21.31
2022-11-20T12:01:34.366Z,21.69
2022-11-20T12:02:42.210Z,21.66
2022-11-20T12:03:45.720Z,21.40
2022-11-20T12:04:51.828Z,21.76
2022-11-20T12:06:02.884Z,21.75
2022-11-20T12:07:44.975Z,21.37
2022-11-20T12:08:57.050Z,21.37
2022-11-20T12:09:59.592Z,21.28
2022-11-20T12:11:01.268Z,21.75
2022-11-20T12:12:18.909Z,21.46
2022-11-20T12:13:26.586Z,21.47
2022-11-20T12:14:35.403Z,21.36
2022-11-20T12:15:39.253Z,21.25
2022-11-20T12:16:41.428Z,21.78
2022-11-20T12:17:43.258Z,21.60
2022-11-20T12:18:49.754Z,21.34
2022-11-20T12:19:52.226Z,21.31
2022-11-20T12:21:14.015Z,21.44
2022-11-20T12:22:34.379Z,21.40
2022-11-20T12:23:57.594Z,21.79
2022-11-20T12:25:17.945Z,21.76
2022-11-20T12:26:34.377Z,21.33
2022-11-20T12:27:54.112Z,21.20
2022-11-20T12:29:15.193Z,21.04
2022-11-20T12:30:19.442Z,21.64
2022-11-20T12:31:35.012Z,21.25
2022-11-20T12:32:52.029Z,21.39
2022-11-20T12:34:25.266Z,21.43
2022-11-20T12:36:28.750Z,21.32
2022-11-20T12:37:49.137Z,21.21
2022-11-20T12:39:00.123Z,21.60
2022-11-20T12:40:42.214Z,21.42
2022-11-20T12:42:31.871Z,21.49
2022-11-20T12:44:02.452Z,21.24
2022-11-20T12:45:10.910Z,21.19
2022-11-20T12:46:34.085Z,21.60
2022-11-20T12:47:57.275Z,21.56
2022-11-20T12:49:04.795Z,21.53
2022-11-20T12:50:24.833Z,21.60
2022-11-20T12:51:35.547Z,21.32
2022-11-20T12:53:09.334Z,21.78
2022-11-20T12:54:35.954Z,21.60
2022-11-20T12:56:04.267Z,21.45
2022-11-20T12:57:23.064Z,21.40
2022-11-20T12:58:45.590Z,21.82
2022-11-20T13:00:05.864Z,21.56
2022-11-20T13:01:38.046Z,21.72
2022-11-20T13:02:59.153Z,21.73
2022-11-20T13:04:16.682Z,21.83
2022-11-20T13:05:25.330Z,21.58
2022-11-20T13:06:27.253Z,21.80
2022-11-20T13:07:30.579Z,21.67
2022-11-20T13:08:45.191Z,21.66
2022-11-20T13:09:49.761Z,21.46
2022-11-20T13:11:23.200Z,21.49
2022-11-20T13:13:06.136Z,21.84
2022-11-20T13:14:33.172Z,21.33
2022-11-20T13:15:46.608Z,21.38
2022-11-20T13:16:57.293Z,21.85
2022-11-20T13:18:02.507Z,21.36
2022-11-20T13:19:05.988Z,21.46
2022-11-20T13:20:15.951Z,21.87
2022-11-20T13:21:38.299Z,22.06
2022-11-20T13:22:45.045Z,21.78
2022-11-20T13:23:46.950Z,21.56
2022-11-20T13:24:52.883Z,21.99
2022-11-20T13:26:07.138Z,21.78
2022-11-20T13:27:08.767Z,21.35
2022-11-20T13:28:10.569Z,22.01
2022-11-20T13:29:18.659Z,21.51
2022-11-20T13:30:25.685Z,21.60
2022-11-20T13:31:32.421Z,21.44
2022-11-20T13:32:34.317Z,21.89
2022-11-20T13:33:39.113Z,21.95
2022-11-20T13:34:58.913Z,21.60
2022-11-20T13:36:20.941Z,21.70
2022-11-20T13:37:35.073Z,21.69
2022-11-20T13:38:51.997Z,21.85
2022-11-20T13:39:53.764Z,21.77
2022-11-20T13:40:58.968Z,21.73
2022-11-20T13:42:29.008Z,21.55
2022-11-20T13:43:41.636Z,22.09
2022-11-20T13:44:48.037Z,21.51
2022-11-20T13:46:16.253Z,22.24
2022-11-20T13:47:23.705Z,22.01
2022-11-20T13:48:30.313Z,21.86
2022-11-20T13:49:45.189Z,22.42
2022-11-20T13:51:02.511Z,21.75
2022-11-20T13:52:48.803Z,22.05
2022-11-20T13:54:25.765Z,21.55
2022-11-20T13:55:34.710Z,21.39
2022-11-20T13:56:51.440Z,21.99
2022-11-20T13:58:03.686Z,21.74
2022-11-20T13:59:39.234Z,21.99
2022-11-20T14:00:57.770Z,21.72
2022-11-20T14:02:01.924Z,21.82
2022-11-20T14:03:19.111Z,21.94
2022-11-20T14:04:31.089Z,21.90
2022-11-20T14:05:37.310Z,21.58
2022-11-20T14:06:47.817Z,22.30
2022-11-20T14:07:51.187Z,22.01
2022-11-20T14:08:53.141Z,22.24
2022-11-20T14:09:57.053Z,22.21
2022-11-20T14:11:22.374Z,22.16
2022-11-20T14:12:32.392Z,21.89
2022-11-20T14:13:34.207Z,22.05
2022-11-20T14:14:37.444Z,21.63
2022-11-20T14:15:44.910Z,21.89