createdAt,value
2022-08-30T00:00:59.505Z,18.66
2022-08-30T00:02:00.109Z,18.64
2022-08-30T00:03:00.193Z,18.63
2022-08-30T00:03:59.533Z,18.63
2022-08-30T00:04:59.411Z,18.62
2022-08-30T00:06:00.057Z,18.61
2022-08-30T00:06:59.379Z,18.61
2022-08-30T00:07:59.361Z,18.60
2022-08-30T00:09:00.027Z,18.59
2022-08-30T00:10:00.030Z,18.58
2022-08-30T00:11:00.037Z,18.58
2022-08-30T00:11:59.999Z,18.56
2022-08-30T00:13:00.002Z,18.56
2022-08-30T00:13:59.329Z,18.55
2022-08-30T00:14:59.450Z,18.55
2022-08-30T00:15:59.334Z,18.54
2022-08-30T00:16:59.340Z,18.53
2022-08-30T00:17:59.930Z,18.52
2022-08-30T00:18:59.931Z,18.50
2022-08-30T00:19:59.902Z,18.49
2022-08-30T00:20:59.249Z,18.48
2022-08-30T00:21:59.231Z,18.47
2022-08-30T00:22:59.266Z,18.45
2022-08-30T00:23:59.173Z,18.44
2022-08-30T00:24:59.861Z,18.43
2022-08-30T00:25:59.262Z,18.41
2022-08-30T00:26:59.843Z,18.40
2022-08-30T00:27:59.193Z,18.39
2022-08-30T00:28:59.212Z,18.38
2022-08-30T00:29:59.793Z,18.36
2022-08-30T00:30:59.877Z,18.34
2022-08-30T00:31:59.201Z,18.33
2022-08-30T00:32:59.768Z,18.32
2022-08-30T00:33:59.145Z,18.31
2022-08-30T00:34:59.299Z,18.30
2022-08-30T00:35:59.055Z,18.28
2022-08-30T00:37:01.526Z,18.27
2022-08-30T00:37:59.721Z,18.25
2022-08-30T00:38:59.046Z,18.25
2022-08-30T00:39:59.202Z,18.24
2022-08-30T00:40:59.671Z,18.22
2022-08-30T00:41:59.677Z,18.22
2022-08-30T00:42:59.507Z,18.20
2022-08-30T00:43:58.970Z,18.19
2022-08-30T00:44:59.628Z,18.18
2022-08-30T00:45:59.680Z,18.16
2022-08-30T00:46:58.982Z,18.15
2022-08-30T00:47:58.929Z,18.14
2022-08-30T00:48:58.911Z,18.13
2022-08-30T00:49:58.951Z,18.12
2022-08-30T00:50:59.578Z,18.11
2022-08-30T00:51:58.868Z,18.11
2022-08-30T00:52:59.552Z,18.09
2022-08-30T00:53:58.854Z,18.08
2022-08-30T00:54:58.879Z,18.08
2022-08-30T00:55:59.531Z,18.06
2022-08-30T00:56:58.852Z,18.06
2022-08-30T00:57:59.503Z,18.05
2022-08-30T00:58:58.937Z,18.04
2022-08-30T00:59:58.872Z,18.03
2022-08-30T01:00:58.796Z,18.03
2022-08-30T01:01:59.511Z,18.02
2022-08-30T01:02:59.753Z,18.01
2022-08-30T01:03:59.424Z,18.01
2022-08-30T01:04:59.420Z,18.00
2022-08-30T01:05:59.404Z,17.99
2022-08-30T01:06:58.755Z,17.99
2022-08-30T01:07:58.719Z,17.98
2022-08-30T01:08:59.368Z,17.98
2022-08-30T01:09:58.744Z,17.98
2022-08-30T01:10:58.934Z,17.98
2022-08-30T01:11:58.691Z,17.96
2022-08-30T01:12:58.681Z,17.96
2022-08-30T01:13:58.686Z,17.96
2022-08-30T01:14:58.794Z,17.95
2022-08-30T01:15:58.731Z,17.94
2022-08-30T01:16:59.290Z,17.94
2022-08-30T01:17:59.281Z,17.93
2022-08-30T01:18:58.626Z,17.93
2022-08-30T01:19:59.260Z,17.92
2022-08-30T01:20:58.617Z,17.92
2022-08-30T01:21:59.241Z,17.91
2022-08-30T01:22:58.599Z,17.90
2022-08-30T01:23:58.552Z,17.89
2022-08-30T01:24:58.561Z,17.88
2022-08-30T01:25:59.199Z,17.88
2022-08-30T01:26:59.185Z,17.87
2022-08-30T01:27:59.180Z,17.86
2022-08-30T01:28:59.156Z,17.85
2022-08-30T01:29:59.132Z,17.85
2022-08-30T01:30:59.184Z,17.84
2022-08-30T01:31:59.137Z,17.82
2022-08-30T01:32:58.428Z,17.82
2022-08-30T01:33:58.412Z,17.81
2022-08-30T01:34:58.473Z,17.80
2022-08-30T01:35:59.099Z,17.79
2022-08-30T01:36:59.893Z,17.78
2022-08-30T01:37:58.370Z,17.78
2022-08-30T01:38:59.037Z,17.76
2022-08-30T01:39:58.551Z,17.77
2022-08-30T01:40:58.374Z,17.76
2022-08-30T01:41:58.336Z,17.76
2022-08-30T01:43:00.752Z,17.75
2022-08-30T01:43:58.988Z,17.76
2022-08-30T01:44:58.320Z,17.75
2022-08-30T01:45:58.339Z,17.74
2022-08-30T01:46:58.946Z,17.74
2022-08-30T01:47:59.861Z,17.74
2022-08-30T01:48:58.297Z,17.75
2022-08-30T01:49:58.297Z,17.74
2022-08-30T01:50:58.914Z,17.75
2022-08-30T01:52:01.108Z,17.76
2022-08-30T01:52:58.885Z,17.76
2022-08-30T01:53:58.256Z,17.75
2022-08-30T01:54:58.319Z,17.75
2022-08-30T01:55:58.183Z,17.76
2022-08-30T01:56:58.862Z,17.75
2022-08-30T01:57:58.179Z,17.75
2022-08-30T01:59:02.545Z,17.75
2022-08-30T01:59:59.561Z,17.73
2022-08-30T02:00:58.838Z,17.73
2022-08-30T02:01:58.124Z,17.72
2022-08-30T02:02:58.110Z,17.71
2022-08-30T02:03:58.819Z,17.70
2022-08-30T02:04:58.779Z,17.70
2022-08-30T02:05:58.750Z,17.70
2022-08-30T02:06:58.729Z,17.68
2022-08-30T02:07:58.720Z,17.68
2022-08-30T02:08:58.709Z,17.68
2022-08-30T02:09:58.700Z,17.68
2022-08-30T02:10:58.040Z,17.67
2022-08-30T02:11:59.494Z,17.67
2022-08-30T02:12:58.671Z,17.67
2022-08-30T02:13:57.973Z,17.67
2022-08-30T02:14:57.987Z,17.67
2022-08-30T02:15:57.935Z,17.66
2022-08-30T02:16:58.097Z,17.64
2022-08-30T02:17:57.955Z,17.64
2022-08-30T02:18:57.933Z,17.63
2022-08-30T02:19:58.594Z,17.64
2022-08-30T02:20:57.935Z,17.63
2022-08-30T02:21:58.564Z,17.63
2022-08-30T02:23:01.174Z,17.62
2022-08-30T02:23:57.852Z,17.61
2022-08-30T02:24:57.876Z,17.61
2022-08-30T02:25:57.828Z,17.59
2022-08-30T02:26:58.525Z,17.59
2022-08-30T02:27:58.497Z,17.58
2022-08-30T02:28:59.082Z,17.57
2022-08-30T02:29:58.477Z,17.57
2022-08-30T02:30:58.506Z,17.55
2022-08-30T02:31:58.457Z,17.55
2022-08-30T02:32:58.448Z,17.54
2022-08-30T02:33:57.729Z,17.54
2022-08-30T02:34:58.448Z,17.53
2022-08-30T02:35:57.729Z,17.53
2022-08-30T02:36:57.708Z,17.52
2022-08-30T02:37:58.401Z,17.52
2022-08-30T02:38:58.414Z,17.51
2022-08-30T02:39:58.421Z,17.50
2022-08-30T02:40:58.365Z,17.49
2022-08-30T02:41:57.654Z,17.48
2022-08-30T02:42:57.651Z,17.48
2022-08-30T02:43:58.328Z,17.46
2022-08-30T02:44:58.310Z,17.45
2022-08-30T02:45:57.637Z,17.44
2022-08-30T02:46:58.292Z,17.44
2022-08-30T02:47:57.607Z,17.43
2022-08-30T02:49:00.291Z,17.42
2022-08-30T02:49:57.566Z,17.41
2022-08-30T02:50:58.242Z,17.40
2022-08-30T02:51:57.554Z,17.39
2022-08-30T02:52:58.213Z,17.38
2022-08-30T02:53:58.213Z,17.38
2022-08-30T02:54:58.204Z,17.37
2022-08-30T02:55:58.196Z,17.37
2022-08-30T02:56:58.186Z,17.36
2022-08-30T02:57:57.487Z,17.35
2022-08-30T02:58:58.155Z,17.35
2022-08-30T02:59:57.494Z,17.34
2022-08-30T03:00:59.473Z,17.32
2022-08-30T03:01:58.997Z,17.32
2022-08-30T03:02:59.876Z,17.31
2022-08-30T03:03:57.467Z,17.31
2022-08-30T03:04:57.448Z,17.30
2022-08-30T03:05:58.088Z,17.29
2022-08-30T03:06:58.078Z,17.29
2022-08-30T03:07:57.376Z,17.28
2022-08-30T03:08:58.050Z,17.28
2022-08-30T03:09:57.349Z,17.27
2022-08-30T03:10:57.383Z,17.26
2022-08-30T03:11:58.025Z,17.25
2022-08-30T03:12:57.349Z,17.24
2022-08-30T03:13:58.000Z,17.23
2022-08-30T03:14:57.309Z,17.21
2022-08-30T03:15:57.983Z,17.20
2022-08-30T03:16:57.448Z,17.18
2022-08-30T03:17:57.327Z,17.17
2022-08-30T03:18:58.961Z,17.14
2022-08-30T03:19:58.001Z,17.13
2022-08-30T03:20:57.924Z,17.11
2022-08-30T03:21:57.476Z,17.09
2022-08-30T03:22:57.271Z,17.07
2022-08-30T03:23:57.894Z,17.05
2022-08-30T03:24:57.882Z,17.04
2022-08-30T03:25:57.880Z,17.02
2022-08-30T03:26:57.191Z,17.01
2022-08-30T03:27:57.184Z,17.00
2022-08-30T03:28:57.935Z,16.99
2022-08-30T03:29:57.825Z,16.97
2022-08-30T03:30:57.148Z,16.97
2022-08-30T03:31:57.852Z,16.96
2022-08-30T03:32:57.127Z,16.95
2022-08-30T03:33:57.136Z,16.94
2022-08-30T03:34:57.125Z,16.95
2022-08-30T03:35:57.756Z,16.93
2022-08-30T03:36:57.745Z,16.93
2022-08-30T03:37:57.046Z,16.93
2022-08-30T03:38:57.736Z,16.93
2022-08-30T03:39:57.151Z,16.92
2022-08-30T03:40:58.492Z,16.91
2022-08-30T03:41:56.999Z,16.90
2022-08-30T03:42:56.999Z,16.90
2022-08-30T03:44:00.119Z,16.90
2022-08-30T03:44:57.668Z,16.89
2022-08-30T03:45:57.685Z,16.88
2022-08-30T03:46:57.636Z,16.87
2022-08-30T03:47:57.628Z,16.87
2022-08-30T03:48:56.940Z,16.87
2022-08-30T03:50:00.693Z,16.86
2022-08-30T03:50:58.569Z,16.86
2022-08-30T03:51:57.821Z,16.86
2022-08-30T03:52:58.173Z,16.85
2022-08-30T03:53:57.548Z,16.85
2022-08-30T03:54:57.140Z,16.85
2022-08-30T03:55:57.347Z,16.84
2022-08-30T03:56:56.860Z,16.84
2022-08-30T03:57:57.800Z,16.84
2022-08-30T03:58:57.521Z,16.83
2022-08-30T03:59:57.502Z,16.83
2022-08-30T04:00:56.851Z,16.82
2022-08-30T04:01:56.835Z,16.83
2022-08-30T04:02:56.823Z,16.82
2022-08-30T04:03:57.463Z,16.82
2022-08-30T04:04:56.842Z,16.82
2022-08-30T04:05:57.434Z,16.81
2022-08-30T04:06:57.434Z,16.81
2022-08-30T04:07:57.425Z,16.81
2022-08-30T04:08:57.410Z,16.81
2022-08-30T04:09:57.396Z,16.81
2022-08-30T04:10:57.365Z,16.80
2022-08-30T04:11:57.376Z,16.80
2022-08-30T04:12:57.525Z,16.79
2022-08-30T04:13:56.665Z,16.77
2022-08-30T04:14:56.645Z,16.77
2022-08-30T04:15:57.370Z,16.75
2022-08-30T04:16:59.128Z,16.75
2022-08-30T04:17:56.624Z,16.74
2022-08-30T04:18:56.689Z,16.73
2022-08-30T04:19:57.289Z,16.71
2022-08-30T04:20:57.268Z,16.70
2022-08-30T04:21:57.259Z,16.68
2022-08-30T04:22:57.279Z,16.67
2022-08-30T04:23:58.007Z,16.66
2022-08-30T04:24:57.221Z,16.65
2022-08-30T04:25:57.211Z,16.64
2022-08-30T04:26:56.522Z,16.64
2022-08-30T04:27:57.209Z,16.64
2022-08-30T04:28:57.178Z,16.62
2022-08-30T04:29:56.489Z,16.61
2022-08-30T04:30:57.159Z,16.60
2022-08-30T04:31:56.624Z,16.59
2022-08-30T04:32:58.902Z,16.58
2022-08-30T04:33:56.441Z,16.57
2022-08-30T04:34:57.144Z,16.57
2022-08-30T04:35:56.441Z,16.55
2022-08-30T04:36:57.000Z,16.55
2022-08-30T04:37:57.081Z,16.54
2022-08-30T04:38:58.862Z,16.53
2022-08-30T04:39:57.371Z,16.54
2022-08-30T04:40:56.403Z,16.52
2022-08-30T04:41:56.403Z,16.52
2022-08-30T04:42:56.813Z,16.52
2022-08-30T04:43:57.045Z,16.52
2022-08-30T04:44:57.016Z,16.51
2022-08-30T04:45:57.059Z,16.51
2022-08-30T04:46:56.985Z,16.52
2022-08-30T04:47:57.203Z,16.52
2022-08-30T04:48:58.737Z,16.52
2022-08-30T04:49:56.270Z,16.52
2022-08-30T04:50:56.955Z,16.52
2022-08-30T04:51:56.255Z,16.52
2022-08-30T04:52:57.240Z,16.54
2022-08-30T04:53:56.268Z,16.55
2022-08-30T04:54:56.268Z,16.54
2022-08-30T04:55:56.887Z,16.56
2022-08-30T04:56:56.910Z,16.57
2022-08-30T04:57:56.247Z,16.58
2022-08-30T04:58:58.637Z,16.58
2022-08-30T04:59:56.859Z,16.60
2022-08-30T05:00:56.868Z,16.62
2022-08-30T05:01:57.167Z,16.64
2022-08-30T05:02:56.139Z,16.66
2022-08-30T05:03:56.157Z,16.67
2022-08-30T05:04:56.162Z,16.70
2022-08-30T05:05:56.779Z,16.72
2022-08-30T05:06:56.780Z,16.73
2022-08-30T05:07:56.068Z,16.76
2022-08-30T05:08:56.072Z,16.77
2022-08-30T05:09:56.729Z,16.79
2022-08-30T05:10:56.723Z,16.81
2022-08-30T05:11:56.039Z,16.84
2022-08-30T05:12:56.704Z,16.86
2022-08-30T05:13:56.009Z,16.88
2022-08-30T05:14:56.011Z,16.90
2022-08-30T05:15:56.709Z,16.92
2022-08-30T05:16:56.642Z,16.93
2022-08-30T05:17:56.650Z,16.95
2022-08-30T05:18:56.643Z,16.97
2022-08-30T05:19:55.941Z,16.99
2022-08-30T05:20:55.925Z,17.01
2022-08-30T05:21:56.012Z,17.02
2022-08-30T05:22:55.975Z,17.03
2022-08-30T05:23:55.894Z,17.05
2022-08-30T05:24:56.576Z,17.07
2022-08-30T05:25:55.885Z,17.09
2022-08-30T05:26:55.893Z,17.11
2022-08-30T05:27:57.309Z,17.14
2022-08-30T05:28:56.526Z,17.16
2022-08-30T05:29:56.226Z,17.18
2022-08-30T05:30:57.822Z,17.21
2022-08-30T05:31:55.818Z,17.24
2022-08-30T05:32:56.492Z,17.29
2022-08-30T05:33:56.478Z,17.34
2022-08-30T05:34:56.446Z,17.41
2022-08-30T05:35:55.758Z,17.49
2022-08-30T05:36:56.448Z,17.58
2022-08-30T05:37:56.430Z,17.73
2022-08-30T05:38:55.752Z,17.93
2022-08-30T05:39:56.553Z,18.09
2022-08-30T05:40:56.389Z,18.22
2022-08-30T05:41:55.738Z,18.37
2022-08-30T05:42:56.379Z,18.56
2022-08-30T05:43:56.361Z,18.68
2022-08-30T05:44:55.687Z,18.80
2022-08-30T05:45:56.346Z,19.06
2022-08-30T05:46:56.312Z,19.48
2022-08-30T05:47:55.656Z,20.01
2022-08-30T05:48:56.308Z,20.60
2022-08-30T05:49:56.296Z,21.16
2022-08-30T05:50:56.292Z,21.68
2022-08-30T05:51:55.619Z,22.19
2022-08-30T05:52:56.273Z,22.68
2022-08-30T05:53:55.580Z,23.16
2022-08-30T05:54:55.573Z,23.60
2022-08-30T05:55:56.257Z,24.01
2022-08-30T05:56:55.545Z,24.40
2022-08-30T05:57:56.295Z,24.77
2022-08-30T05:58:55.539Z,25.12
2022-08-30T05:59:56.219Z,25.45
2022-08-30T06:00:55.483Z,25.77
2022-08-30T06:01:56.225Z,26.05
2022-08-30T06:02:56.203Z,26.25
2022-08-30T06:03:55.465Z,26.40
2022-08-30T06:04:56.134Z,26.56
2022-08-30T06:05:55.452Z,26.68
2022-08-30T06:06:55.476Z,26.82
2022-08-30T06:07:56.112Z,26.98
2022-08-30T06:08:56.088Z,27.16
2022-08-30T06:09:55.397Z,27.33
2022-08-30T06:10:56.258Z,27.51
2022-08-30T06:11:55.415Z,27.67
2022-08-30T06:12:55.387Z,27.78
2022-08-30T06:13:55.360Z,27.86
2022-08-30T06:14:55.352Z,27.92
2022-08-30T06:15:55.370Z,27.99
2022-08-30T06:16:55.370Z,28.08
2022-08-30T06:17:55.996Z,28.16
2022-08-30T06:18:55.307Z,28.26
2022-08-30T06:19:55.290Z,28.38
2022-08-30T06:20:55.973Z,28.50
2022-08-30T06:21:55.944Z,28.63
2022-08-30T06:22:55.961Z,28.73
2022-08-30T06:23:55.289Z,28.85
2022-08-30T06:24:57.869Z,28.98
2022-08-30T06:25:56.212Z,29.13
2022-08-30T06:26:55.892Z,29.29
2022-08-30T06:27:56.571Z,29.44
2022-08-30T06:28:55.863Z,29.56
2022-08-30T06:29:55.872Z,29.66
2022-08-30T06:30:55.896Z,29.69
2022-08-30T06:31:55.845Z,29.70
2022-08-30T06:32:55.833Z,29.70
2022-08-30T06:33:55.137Z,29.75
2022-08-30T06:34:55.834Z,29.80
2022-08-30T06:36:00.434Z,29.82
2022-08-30T06:36:57.507Z,29.90
2022-08-30T06:37:55.801Z,29.97
2022-08-30T06:38:55.762Z,30.05
2022-08-30T06:39:55.084Z,30.13
2022-08-30T06:40:55.090Z,30.22
2022-08-30T06:41:55.772Z,30.32
2022-08-30T06:42:55.736Z,30.46
2022-08-30T06:43:55.057Z,30.54
2022-08-30T06:44:55.018Z,30.62
2022-08-30T06:45:55.008Z,30.68
2022-08-30T06:46:55.175Z,30.72
2022-08-30T06:47:55.701Z,30.74
2022-08-30T06:48:56.068Z,30.79
2022-08-30T06:49:54.960Z,30.87
2022-08-30T06:50:54.968Z,30.94
2022-08-30T06:51:55.623Z,31.04
2022-08-30T06:52:55.603Z,31.19
2022-08-30T06:53:57.351Z,31.32
2022-08-30T06:54:54.910Z,31.46
2022-08-30T06:55:55.633Z,31.60
2022-08-30T06:56:58.634Z,31.78
2022-08-30T06:57:54.904Z,31.24
2022-08-30T06:58:54.911Z,30.75
2022-08-30T06:59:57.263Z,30.43
2022-08-30T07:00:54.893Z,30.44
2022-08-30T07:01:55.586Z,30.84
2022-08-30T07:02:56.369Z,31.15
2022-08-30T07:03:54.831Z,31.12
2022-08-30T07:04:55.485Z,31.44
2022-08-30T07:05:54.795Z,31.66
2022-08-30T07:06:54.778Z,31.87
2022-08-30T07:07:54.787Z,32.02
2022-08-30T07:08:56.502Z,32.11
2022-08-30T07:09:54.748Z,32.24
2022-08-30T07:10:55.410Z,32.38
2022-08-30T07:11:55.410Z,32.56
2022-08-30T07:12:54.719Z,32.73
2022-08-30T07:13:55.388Z,32.83
2022-08-30T07:14:56.633Z,32.93
2022-08-30T07:15:55.402Z,33.04
2022-08-30T07:16:55.349Z,33.14
2022-08-30T07:17:54.657Z,33.26
2022-08-30T07:18:54.852Z,33.39
2022-08-30T07:19:54.659Z,33.55
2022-08-30T07:20:56.087Z,33.71
2022-08-30T07:21:56.055Z,33.88
2022-08-30T07:22:55.291Z,34.03
2022-08-30T07:23:55.282Z,34.16
2022-08-30T07:24:54.592Z,34.30
2022-08-30T07:25:55.277Z,34.37
2022-08-30T07:26:55.255Z,34.45
2022-08-30T07:27:55.233Z,34.50
2022-08-30T07:28:55.781Z,34.57
2022-08-30T07:29:56.504Z,34.63
2022-08-30T07:30:56.477Z,34.66
2022-08-30T07:31:55.194Z,34.70
2022-08-30T07:32:54.545Z,34.77
2022-08-30T07:33:55.165Z,34.83
2022-08-30T07:34:54.532Z,34.88
2022-08-30T07:35:56.377Z,34.89
2022-08-30T07:36:55.143Z,34.88
2022-08-30T07:37:54.446Z,34.86
2022-08-30T07:38:55.123Z,34.83
2022-08-30T07:39:55.884Z,34.78
2022-08-30T07:40:55.096Z,34.74
2022-08-30T07:41:55.098Z,34.74
2022-08-30T07:42:54.497Z,34.73
2022-08-30T07:43:55.062Z,34.74
2022-08-30T07:44:56.905Z,34.70
2022-08-30T07:45:55.039Z,34.66
2022-08-30T07:46:55.080Z,34.66
2022-08-30T07:47:54.342Z,34.66
2022-08-30T07:48:55.022Z,34.68
2022-08-30T07:49:55.001Z,34.68
2022-08-30T07:50:58.243Z,34.72
2022-08-30T07:51:55.410Z,34.79
2022-08-30T07:52:54.354Z,34.85
2022-08-30T07:53:54.305Z,34.95
2022-08-30T07:54:54.262Z,35.02
2022-08-30T07:55:54.935Z,35.07
2022-08-30T07:56:54.765Z,35.15
2022-08-30T07:57:54.982Z,35.26
2022-08-30T07:58:54.905Z,35.35
2022-08-30T07:59:54.918Z,35.47
2022-08-30T08:00:54.875Z,35.62
2022-08-30T08:01:54.940Z,35.78
2022-08-30T08:02:54.300Z,35.92
2022-08-30T08:03:54.842Z,36.04
2022-08-30T08:04:54.157Z,36.15
2022-08-30T08:05:54.180Z,36.27
2022-08-30T08:06:54.136Z,36.36
2022-08-30T08:07:54.158Z,36.36
2022-08-30T08:08:54.805Z,36.38
2022-08-30T08:09:54.291Z,36.31
2022-08-30T08:10:54.769Z,36.32
2022-08-30T08:11:54.766Z,36.32
2022-08-30T08:12:54.119Z,36.14
2022-08-30T08:13:54.609Z,36.19
2022-08-30T08:14:54.738Z,36.23
2022-08-30T08:15:54.807Z,36.21
2022-08-30T08:16:54.045Z,36.20
2022-08-30T08:17:54.693Z,36.24
2022-08-30T08:18:54.024Z,36.26
2022-08-30T08:19:53.994Z,36.26
2022-08-30T08:20:53.982Z,36.33
2022-08-30T08:22:04.108Z,36.40
2022-08-30T08:22:56.411Z,36.44
2022-08-30T08:23:54.634Z,36.46
2022-08-30T08:24:53.967Z,36.51
2022-08-30T08:25:54.605Z,36.56
2022-08-30T08:26:53.921Z,36.68
2022-08-30T08:27:53.925Z,36.79
2022-08-30T08:28:53.894Z,36.88
2022-08-30T08:29:54.575Z,36.94
2022-08-30T08:30:54.859Z,36.98
2022-08-30T08:31:54.545Z,37.02
2022-08-30T08:32:53.854Z,37.10
2022-08-30T08:33:54.533Z,37.08
2022-08-30T08:34:53.839Z,37.07
2022-08-30T08:35:54.499Z,37.07
2022-08-30T08:36:54.494Z,37.04
2022-08-30T08:37:54.478Z,37.04
2022-08-30T08:38:53.811Z,37.05
2022-08-30T08:39:53.832Z,37.04
2022-08-30T08:40:53.760Z,36.96
2022-08-30T08:41:54.438Z,36.89
2022-08-30T08:42:54.431Z,36.84
2022-08-30T08:43:54.418Z,36.74
2022-08-30T08:44:54.724Z,36.58
2022-08-30T08:45:54.180Z,36.43
2022-08-30T08:46:53.697Z,36.29
2022-08-30T08:47:54.371Z,36.13
2022-08-30T08:49:01.408Z,36.04
2022-08-30T08:49:55.363Z,35.99
2022-08-30T08:50:54.343Z,35.94
2022-08-30T08:51:53.706Z,35.85
2022-08-30T08:52:54.312Z,35.69
2022-08-30T08:53:53.618Z,35.58
2022-08-30T08:54:54.293Z,35.44
2022-08-30T08:55:53.636Z,35.29
2022-08-30T08:56:53.645Z,35.14
2022-08-30T08:57:54.255Z,34.99
2022-08-30T08:58:54.315Z,34.85
2022-08-30T08:59:53.606Z,34.72
2022-08-30T09:00:53.548Z,34.61
2022-08-30T09:01:54.291Z,34.48
2022-08-30T09:02:55.992Z,34.35
2022-08-30T09:03:53.548Z,34.24
2022-08-30T09:04:53.682Z,34.11
2022-08-30T09:05:53.609Z,33.94
2022-08-30T09:06:53.505Z,33.78
2022-08-30T09:07:54.161Z,33.69
2022-08-30T09:08:53.520Z,33.65
2022-08-30T09:09:53.535Z,33.60
2022-08-30T09:10:54.118Z,33.50
2022-08-30T09:11:53.420Z,33.44
2022-08-30T09:12:59.367Z,33.33
2022-08-30T09:13:56.925Z,33.18
2022-08-30T09:14:55.524Z,33.07
2022-08-30T09:15:55.086Z,32.98
2022-08-30T09:16:54.066Z,32.95
2022-08-30T09:17:54.287Z,32.88
2022-08-30T09:18:54.879Z,32.79
2022-08-30T09:19:53.343Z,32.68
2022-08-30T09:20:53.565Z,32.58
2022-08-30T09:21:53.356Z,32.46
2022-08-30T09:22:53.304Z,32.33
2022-08-30T09:23:53.286Z,32.23
2022-08-30T09:24:53.992Z,32.16
2022-08-30T09:25:53.970Z,32.12
2022-08-30T09:26:53.951Z,32.17
2022-08-30T09:27:53.931Z,32.29
2022-08-30T09:28:53.929Z,32.39
2022-08-30T09:29:53.917Z,32.38
2022-08-30T09:30:53.258Z,32.25
2022-08-30T09:32:10.220Z,32.03
2022-08-30T09:32:56.260Z,31.81
2022-08-30T09:33:53.881Z,31.61
2022-08-30T09:34:53.860Z,31.47
2022-08-30T09:35:54.227Z,31.39
2022-08-30T09:36:53.159Z,31.27
2022-08-30T09:37:53.830Z,31.17
2022-08-30T09:38:53.801Z,31.07
2022-08-30T09:39:53.141Z,30.99
2022-08-30T09:40:53.802Z,30.90
2022-08-30T09:41:53.794Z,30.83
2022-08-30T09:42:53.789Z,30.84
2022-08-30T09:43:53.774Z,30.85
2022-08-30T09:44:53.763Z,30.88
2022-08-30T09:45:53.309Z,30.96
2022-08-30T09:46:53.055Z,31.02
2022-08-30T09:47:53.717Z,31.11
2022-08-30T09:48:53.734Z,31.20
2022-08-30T09:49:53.703Z,31.22
2022-08-30T09:50:55.943Z,31.21
2022-08-30T09:51:53.006Z,31.19
2022-08-30T09:52:55.521Z,31.19
2022-08-30T09:54:16.654Z,31.27
2022-08-30T09:54:55.659Z,31.31
2022-08-30T09:55:54.918Z,31.38
2022-08-30T09:56:52.977Z,31.44
2022-08-30T09:57:52.966Z,31.49
2022-08-30T09:58:52.932Z,31.59
2022-08-30T09:59:53.596Z,31.74
2022-08-30T10:00:53.614Z,31.88
2022-08-30T10:01:53.577Z,32.02
2022-08-30T10:02:52.923Z,32.07
2022-08-30T10:03:52.883Z,32.13
2022-08-30T10:04:52.982Z,32.20
2022-08-30T10:05:53.529Z,32.24
2022-08-30T10:06:52.841Z,32.31
2022-08-30T10:07:53.780Z,32.42
2022-08-30T10:08:53.589Z,32.49
2022-08-30T10:09:52.843Z,32.56
2022-08-30T10:10:53.490Z,32.65
2022-08-30T10:11:53.572Z,32.71
2022-08-30T10:12:52.775Z,32.76
2022-08-30T10:13:52.848Z,32.85
2022-08-30T10:14:52.772Z,32.96
2022-08-30T10:15:52.755Z,33.09
2022-08-30T10:16:52.730Z,33.18
2022-08-30T10:17:53.396Z,33.24
2022-08-30T10:18:53.385Z,33.30
2022-08-30T10:19:52.696Z,33.35
2022-08-30T10:20:53.367Z,33.54
2022-08-30T10:21:53.379Z,33.80
2022-08-30T10:22:53.346Z,34.01
2022-08-30T10:23:53.339Z,34.19
2022-08-30T10:24:52.747Z,34.30
2022-08-30T10:25:53.317Z,34.41
2022-08-30T10:26:53.308Z,34.58
2022-08-30T10:27:52.668Z,34.78
2022-08-30T10:28:53.290Z,34.94
2022-08-30T10:29:52.649Z,34.99
2022-08-30T10:30:53.259Z,34.96
2022-08-30T10:31:53.250Z,34.94
2022-08-30T10:32:52.573Z,35.00
2022-08-30T10:33:52.549Z,35.02
2022-08-30T10:34:53.222Z,34.96
2022-08-30T10:35:54.474Z,34.70
2022-08-30T10:36:52.616Z,34.11
2022-08-30T10:37:52.516Z,33.27
2022-08-30T10:38:53.274Z,32.35
2022-08-30T10:39:53.163Z,31.47
2022-08-30T10:40:52.510Z,30.70
2022-08-30T10:41:53.155Z,30.03
2022-08-30T10:42:52.497Z,29.49
2022-08-30T10:43:52.604Z,29.10
2022-08-30T10:44:52.475Z,28.77
2022-08-30T10:45:53.109Z,28.48
2022-08-30T10:46:52.415Z,28.23
2022-08-30T10:47:53.076Z,28.03
2022-08-30T10:48:52.407Z,27.88
2022-08-30T10:49:54.295Z,27.77
2022-08-30T10:50:52.427Z,27.69
2022-08-30T10:51:52.419Z,27.62
2022-08-30T10:52:52.407Z,27.57
2022-08-30T10:53:52.337Z,27.51
2022-08-30T10:54:53.011Z,27.49
2022-08-30T10:55:53.739Z,27.48
2022-08-30T10:56:52.970Z,27.46
2022-08-30T10:57:52.970Z,27.41
2022-08-30T10:58:52.259Z,27.34
2022-08-30T10:59:52.283Z,27.27
2022-08-30T11:00:53.078Z,27.19
2022-08-30T11:01:52.948Z,27.09
2022-08-30T11:02:52.903Z,27.00
2022-08-30T11:03:52.337Z,26.87
2022-08-30T11:04:52.892Z,26.77
2022-08-30T11:05:52.883Z,26.69
2022-08-30T11:06:53.836Z,26.62
2022-08-30T11:07:52.863Z,26.55
2022-08-30T11:08:52.182Z,26.45
2022-08-30T11:09:52.844Z,26.35
2022-08-30T11:10:52.824Z,26.25
2022-08-30T11:11:52.203Z,26.16
2022-08-30T11:12:52.834Z,26.08
2022-08-30T11:13:56.979Z,26.03
2022-08-30T11:14:52.783Z,25.99
2022-08-30T11:15:52.085Z,26.00
2022-08-30T11:16:52.078Z,25.97
2022-08-30T11:17:52.091Z,25.95
2022-08-30T11:18:52.750Z,25.92
2022-08-30T11:19:52.097Z,25.89
2022-08-30T11:20:52.706Z,25.87
2022-08-30T11:21:52.707Z,25.87
2022-08-30T11:22:52.018Z,25.88
2022-08-30T11:23:52.689Z,25.87
2022-08-30T11:24:52.679Z,25.87
2022-08-30T11:25:53.315Z,25.89
2022-08-30T11:26:53.058Z,25.92
2022-08-30T11:27:51.950Z,25.94
2022-08-30T11:28:52.099Z,25.95
2022-08-30T11:29:51.992Z,25.93
2022-08-30T11:30:52.611Z,25.91
2022-08-30T11:31:52.621Z,25.92
2022-08-30T11:32:52.093Z,25.93
2022-08-30T11:33:51.899Z,25.94
2022-08-30T11:34:51.873Z,25.95
2022-08-30T11:35:51.923Z,25.95
2022-08-30T11:36:51.867Z,25.95
2022-08-30T11:37:52.533Z,25.97
2022-08-30T11:38:53.897Z,25.97
2022-08-30T11:39:51.843Z,25.99
2022-08-30T11:40:52.509Z,26.02
2022-08-30T11:41:52.494Z,26.04
2022-08-30T11:42:52.484Z,26.06
2022-08-30T11:43:53.251Z,26.08
2022-08-30T11:44:52.454Z,26.12
2022-08-30T11:45:52.628Z,26.15
2022-08-30T11:46:52.435Z,26.17
2022-08-30T11:47:53.216Z,26.20
2022-08-30T11:48:54.563Z,26.22
2022-08-30T11:49:52.411Z,26.25
2022-08-30T11:50:53.265Z,26.30
2022-08-30T11:52:08.292Z,26.34
2022-08-30T11:52:54.623Z,26.39
2022-08-30T11:53:52.413Z,26.44
2022-08-30T11:54:53.227Z,26.51
2022-08-30T11:55:51.703Z,26.55
2022-08-30T11:56:51.689Z,26.59
2022-08-30T11:57:51.662Z,26.61
2022-08-30T11:58:51.650Z,26.64
2022-08-30T11:59:53.122Z,26.70
2022-08-30T12:00:52.957Z,26.74
2022-08-30T12:01:52.163Z,26.75
2022-08-30T12:02:51.752Z,26.75
2022-08-30T12:03:51.602Z,26.72
2022-08-30T12:04:52.251Z,26.69
2022-08-30T12:05:51.732Z,26.68
2022-08-30T12:06:51.543Z,26.67
2022-08-30T12:07:51.533Z,26.65
2022-08-30T12:08:53.297Z,26.64
2022-08-30T12:09:51.534Z,26.64
2022-08-30T12:10:52.182Z,26.66
2022-08-30T12:11:52.174Z,26.66
2022-08-30T12:12:51.475Z,26.66
2022-08-30T12:13:52.148Z,26.66
2022-08-30T12:14:52.159Z,26.65
2022-08-30T12:15:51.465Z,26.64
2022-08-30T12:16:52.196Z,26.63
2022-08-30T12:17:52.244Z,26.60
2022-08-30T12:18:52.097Z,26.58
2022-08-30T12:19:51.407Z,26.58
2022-08-30T12:20:51.441Z,26.60
2022-08-30T12:21:53.833Z,26.65
2022-08-30T12:22:51.383Z,26.69
2022-08-30T12:23:51.361Z,26.71
2022-08-30T12:24:51.339Z,26.71
2022-08-30T12:25:51.360Z,26.71
2022-08-30T12:26:52.311Z,26.69
2022-08-30T12:27:52.261Z,26.67
2022-08-30T12:28:51.990Z,26.68
2022-08-30T12:29:51.303Z,26.68
2022-08-30T12:30:51.321Z,26.69
2022-08-30T12:31:52.790Z,26.72
2022-08-30T12:32:51.323Z,26.72
2022-08-30T12:33:51.933Z,26.72
2022-08-30T12:34:53.173Z,26.72
2022-08-30T12:35:51.234Z,26.75
2022-08-30T12:36:51.227Z,26.79
2022-08-30T12:37:51.884Z,26.87
2022-08-30T12:38:51.897Z,26.95
2022-08-30T12:39:53.737Z,27.01
2022-08-30T12:40:51.165Z,27.05
2022-08-30T12:41:51.191Z,27.10
2022-08-30T12:42:51.225Z,27.17
2022-08-30T12:43:51.826Z,27.18
2022-08-30T12:44:53.096Z,27.17
2022-08-30T12:45:51.812Z,27.17
2022-08-30T12:46:54.851Z,27.10
2022-08-30T12:47:52.097Z,27.05
2022-08-30T12:48:51.136Z,26.97
2022-08-30T12:49:51.772Z,26.94
2022-08-30T12:50:51.138Z,26.92
2022-08-30T12:51:51.742Z,26.89
2022-08-30T12:52:51.052Z,26.85