createdAt,value
2023-06-04T04:00:33.131Z,11.80
2023-06-04T04:01:34.087Z,11.80
2023-06-04T04:02:34.179Z,11.80
2023-06-04T04:03:34.133Z,11.80
2023-06-04T04:04:34.079Z,11.77
2023-06-04T04:05:34.087Z,11.78
2023-06-04T04:06:34.052Z,11.82
2023-06-04T04:07:34.052Z,11.78
2023-06-04T04:08:34.024Z,11.80
2023-06-04T04:09:34.024Z,11.86
2023-06-04T04:10:34.003Z,11.78
2023-06-04T04:11:33.992Z,11.85
2023-06-04T04:12:34.038Z,11.82
2023-06-04T04:13:33.965Z,11.83
2023-06-04T04:14:34.174Z,11.85
2023-06-04T04:15:33.964Z,11.87
2023-06-04T04:16:33.965Z,11.93
2023-06-04T04:17:34.145Z,11.96
2023-06-04T04:18:33.899Z,11.97
2023-06-04T04:19:33.896Z,12.01
2023-06-04T04:20:33.902Z,12.06
2023-06-04T04:21:33.908Z,12.12
2023-06-04T04:22:33.852Z,12.13
2023-06-04T04:23:33.899Z,12.19
2023-06-04T04:24:33.834Z,12.21
2023-06-04T04:25:33.853Z,12.30
2023-06-04T04:26:33.819Z,12.33
2023-06-04T04:27:33.849Z,12.38
2023-06-04T04:28:33.789Z,12.39
2023-06-04T04:29:33.869Z,12.41
2023-06-04T04:30:33.775Z,12.49
2023-06-04T04:31:33.900Z,12.49
2023-06-04T04:32:33.877Z,12.54
2023-06-04T04:33:33.863Z,12.57
2023-06-04T04:34:33.740Z,12.59
2023-06-04T04:35:33.749Z,12.62
2023-06-04T04:36:33.704Z,12.63
2023-06-04T04:37:33.712Z,12.70
2023-06-04T04:38:33.700Z,12.70
2023-06-04T04:39:33.681Z,12.75
2023-06-04T04:40:33.689Z,12.79
2023-06-04T04:41:33.791Z,12.79
2023-06-04T04:42:33.646Z,12.87
2023-06-04T04:43:33.671Z,12.89
2023-06-04T04:44:33.612Z,12.89
2023-06-04T04:45:33.638Z,12.88
2023-06-04T04:46:33.662Z,12.97
2023-06-04T04:47:33.628Z,12.95
2023-06-04T04:48:33.574Z,12.99
2023-06-04T04:49:33.589Z,12.99
2023-06-04T04:50:33.550Z,13.09
2023-06-04T04:51:33.599Z,13.06
2023-06-04T04:52:33.538Z,13.04
2023-06-04T04:53:33.510Z,13.06
2023-06-04T04:54:33.534Z,13.07
2023-06-04T04:55:33.505Z,13.07
2023-06-04T04:56:33.507Z,13.12
2023-06-04T04:57:33.477Z,13.11
2023-06-04T04:58:33.492Z,13.11
2023-06-04T04:59:33.456Z,13.15
2023-06-04T05:00:33.441Z,13.17
2023-06-04T05:01:33.499Z,13.18
2023-06-04T05:02:33.507Z,13.21
2023-06-04T05:03:33.427Z,13.27
2023-06-04T05:04:33.526Z,13.25
2023-06-04T05:05:33.382Z,13.25
2023-06-04T05:06:33.372Z,13.32
2023-06-04T05:07:33.364Z,13.33
2023-06-04T05:08:33.365Z,13.37
2023-06-04T05:09:33.335Z,13.38
2023-06-04T05:10:33.347Z,13.43
2023-06-04T05:11:33.324Z,13.46
2023-06-04T05:12:33.344Z,13.49
2023-06-04T05:13:33.311Z,13.51
2023-06-04T05:14:33.282Z,13.56
2023-06-04T05:15:33.298Z,13.58
2023-06-04T05:16:33.313Z,13.63
2023-06-04T05:17:33.932Z,13.65
2023-06-04T05:18:33.237Z,13.71
2023-06-04T05:19:33.264Z,13.73
2023-06-04T05:20:33.241Z,13.74
2023-06-04T05:21:33.215Z,13.77
2023-06-04T05:22:33.201Z,13.83
2023-06-04T05:23:33.215Z,13.87
2023-06-04T05:24:33.181Z,13.91
2023-06-04T05:25:33.170Z,13.98
2023-06-04T05:26:33.152Z,14.04
2023-06-04T05:27:33.137Z,14.02
2023-06-04T05:28:33.130Z,14.09
2023-06-04T05:29:33.113Z,14.13
2023-06-04T05:30:33.121Z,14.16
2023-06-04T05:31:33.137Z,14.20
2023-06-04T05:32:33.260Z,14.24
2023-06-04T05:33:33.099Z,14.29
2023-06-04T05:34:33.055Z,14.29
2023-06-04T05:35:33.064Z,14.37
2023-06-04T05:36:33.083Z,14.42
2023-06-04T05:37:33.044Z,14.42
2023-06-04T05:38:33.064Z,14.46
2023-06-04T05:39:33.003Z,14.49
2023-06-04T05:40:33.007Z,14.53
2023-06-04T05:41:32.992Z,14.57
2023-06-04T05:42:32.957Z,14.62
2023-06-04T05:43:32.979Z,14.67
2023-06-04T05:44:32.967Z,14.67
2023-06-04T05:45:33.016Z,14.72
2023-06-04T05:46:32.976Z,14.78
2023-06-04T05:47:32.958Z,14.87
2023-06-04T05:48:32.938Z,14.90
2023-06-04T05:49:32.895Z,14.99
2023-06-04T05:50:32.875Z,15.05
2023-06-04T05:51:32.899Z,15.08
2023-06-04T05:52:32.885Z,15.09
2023-06-04T05:53:32.846Z,15.15
2023-06-04T05:54:32.860Z,15.19
2023-06-04T05:55:32.883Z,15.23
2023-06-04T05:56:32.818Z,15.31
2023-06-04T05:57:32.816Z,15.35
2023-06-04T05:58:32.788Z,15.41
2023-06-04T05:59:32.790Z,15.46
2023-06-04T06:00:32.778Z,15.48
2023-06-04T06:01:32.777Z,15.49
2023-06-04T06:02:32.856Z,15.54
2023-06-04T06:03:32.796Z,15.48
2023-06-04T06:04:32.816Z,15.52
2023-06-04T06:05:32.724Z,15.51
2023-06-04T06:06:32.706Z,15.56
2023-06-04T06:07:32.744Z,15.59
2023-06-04T06:08:32.695Z,15.63
2023-06-04T06:09:32.695Z,15.64
2023-06-04T06:10:32.698Z,15.74
2023-06-04T06:11:32.654Z,15.79
2023-06-04T06:12:32.641Z,15.85
2023-06-04T06:13:32.626Z,15.93
2023-06-04T06:14:32.622Z,15.97
2023-06-04T06:15:32.650Z,16.06
2023-06-04T06:16:32.579Z,16.09
2023-06-04T06:17:32.625Z,16.16
2023-06-04T06:18:32.564Z,16.22
2023-06-04T06:19:32.559Z,16.26
2023-06-04T06:20:32.546Z,16.33
2023-06-04T06:21:32.541Z,16.40
2023-06-04T06:22:32.515Z,16.44
2023-06-04T06:23:32.568Z,16.52
2023-06-04T06:24:32.533Z,16.56
2023-06-04T06:25:32.496Z,16.58
2023-06-04T06:26:32.489Z,16.59
2023-06-04T06:27:32.480Z,16.68
2023-06-04T06:28:32.464Z,16.74
2023-06-04T06:29:32.453Z,16.75
2023-06-04T06:30:32.476Z,16.77
2023-06-04T06:31:32.484Z,16.81
2023-06-04T06:32:32.422Z,16.85
2023-06-04T06:33:32.425Z,16.88
2023-06-04T06:34:32.400Z,16.99
2023-06-04T06:35:32.394Z,17.14
2023-06-04T06:36:32.532Z,17.30
2023-06-04T06:37:32.368Z,17.55
2023-06-04T06:38:32.363Z,17.78
2023-06-04T06:39:32.340Z,18.02
2023-06-04T06:40:32.354Z,18.00
2023-06-04T06:41:32.360Z,18.03
2023-06-04T06:42:32.305Z,18.10
2023-06-04T06:43:32.310Z,18.15
2023-06-04T06:44:32.344Z,18.25
2023-06-04T06:45:32.282Z,18.34
2023-06-04T06:46:32.305Z,18.39
2023-06-04T06:47:32.314Z,18.57
2023-06-04T06:48:32.265Z,18.61
2023-06-04T06:49:32.234Z,18.65
2023-06-04T06:50:32.262Z,18.76
2023-06-04T06:51:32.260Z,18.87
2023-06-04T06:52:34.431Z,18.95
2023-06-04T06:53:32.187Z,18.90
2023-06-04T06:54:32.180Z,18.82
2023-06-04T06:55:33.122Z,18.72
2023-06-04T06:56:32.187Z,18.84
2023-06-04T06:57:32.149Z,18.86
2023-06-04T06:58:32.136Z,18.92
2023-06-04T06:59:32.118Z,19.05
2023-06-04T07:00:32.129Z,19.20
2023-06-04T07:01:32.199Z,19.29
2023-06-04T07:02:32.274Z,19.20
2023-06-04T07:03:32.239Z,19.43
2023-06-04T07:04:32.118Z,19.58
2023-06-04T07:05:32.088Z,19.79
2023-06-04T07:06:32.084Z,19.68
2023-06-04T07:07:32.100Z,19.54
2023-06-04T07:08:32.029Z,19.48
2023-06-04T07:09:32.108Z,19.68
2023-06-04T07:10:32.046Z,19.83
2023-06-04T07:11:32.061Z,20.02
2023-06-04T07:12:31.992Z,20.27
2023-06-04T07:13:32.020Z,20.46
2023-06-04T07:14:31.961Z,20.51
2023-06-04T07:15:31.965Z,20.58
2023-06-04T07:16:32.110Z,20.39
2023-06-04T07:17:32.021Z,19.93
2023-06-04T07:18:31.889Z,19.76
2023-06-04T07:19:31.893Z,19.69
2023-06-04T07:20:31.956Z,19.68
2023-06-04T07:21:31.870Z,19.78
2023-06-04T07:22:31.885Z,19.80
2023-06-04T07:23:32.054Z,19.61
2023-06-04T07:24:31.847Z,19.72
2023-06-04T07:25:31.904Z,19.95
2023-06-04T07:26:33.270Z,20.23
2023-06-04T07:27:31.826Z,20.43
2023-06-04T07:28:31.803Z,20.66
2023-06-04T07:29:31.783Z,20.80
2023-06-04T07:30:31.772Z,21.01
2023-06-04T07:31:31.855Z,21.32
2023-06-04T07:32:31.852Z,21.53
2023-06-04T07:33:31.747Z,21.81
2023-06-04T07:34:31.726Z,22.02
2023-06-04T07:35:31.719Z,22.16
2023-06-04T07:36:31.734Z,22.25
2023-06-04T07:37:31.757Z,21.99
2023-06-04T07:38:31.688Z,21.97
2023-06-04T07:39:31.702Z,21.91
2023-06-04T07:40:31.658Z,21.50
2023-06-04T07:41:31.717Z,20.77
2023-06-04T07:42:31.701Z,20.81
2023-06-04T07:43:31.741Z,20.87
2023-06-04T07:44:31.638Z,21.13
2023-06-04T07:45:33.293Z,21.32
2023-06-04T07:46:31.619Z,21.44
2023-06-04T07:47:31.646Z,21.50
2023-06-04T07:48:31.604Z,21.59
2023-06-04T07:49:31.650Z,21.83
2023-06-04T07:50:34.004Z,21.97
2023-06-04T07:51:31.654Z,22.04
2023-06-04T07:52:31.748Z,22.14
2023-06-04T07:53:31.518Z,22.01
2023-06-04T07:54:31.508Z,22.01
2023-06-04T07:55:31.559Z,22.01
2023-06-04T07:56:31.669Z,22.22
2023-06-04T07:57:31.533Z,22.44
2023-06-04T07:58:31.506Z,22.62
2023-06-04T07:59:31.445Z,22.90
2023-06-04T08:00:31.444Z,23.11
2023-06-04T08:01:31.590Z,23.29
2023-06-04T08:02:32.007Z,23.32
2023-06-04T08:03:31.578Z,23.42
2023-06-04T08:04:31.636Z,23.58
2023-06-04T08:05:31.424Z,23.68
2023-06-04T08:06:31.408Z,23.71
2023-06-04T08:07:31.373Z,23.31
2023-06-04T08:08:32.429Z,23.26
2023-06-04T08:09:31.388Z,22.87
2023-06-04T08:10:31.401Z,22.57
2023-06-04T08:11:31.356Z,22.56
2023-06-04T08:12:31.474Z,22.54
2023-06-04T08:13:31.295Z,22.09
2023-06-04T08:14:31.301Z,21.90
2023-06-04T08:15:31.272Z,21.88
2023-06-04T08:16:31.314Z,22.10
2023-06-04T08:17:31.294Z,21.97
2023-06-04T08:18:31.305Z,22.04
2023-06-04T08:19:31.249Z,22.09
2023-06-04T08:20:31.249Z,22.14
2023-06-04T08:21:31.244Z,22.39
2023-06-04T08:22:31.204Z,22.53
2023-06-04T08:23:31.262Z,22.65
2023-06-04T08:24:31.180Z,22.65
2023-06-04T08:25:31.179Z,22.62
2023-06-04T08:26:31.160Z,22.69
2023-06-04T08:27:31.138Z,22.41
2023-06-04T08:28:31.191Z,22.52
2023-06-04T08:29:31.248Z,22.54
2023-06-04T08:30:31.118Z,22.19
2023-06-04T08:31:31.254Z,21.82
2023-06-04T08:32:31.134Z,21.74
2023-06-04T08:33:31.111Z,21.79
2023-06-04T08:34:31.104Z,21.48
2023-06-04T08:35:31.092Z,21.35
2023-06-04T08:36:31.048Z,21.45
2023-06-04T08:37:31.078Z,21.64
2023-06-04T08:38:31.040Z,21.82
2023-06-04T08:39:31.017Z,21.64
2023-06-04T08:40:31.064Z,21.63
2023-06-04T08:41:31.027Z,21.78
2023-06-04T08:42:31.089Z,21.99
2023-06-04T08:43:30.990Z,22.20
2023-06-04T08:44:30.950Z,22.35
2023-06-04T08:45:31.037Z,22.44
2023-06-04T08:46:30.999Z,22.32
2023-06-04T08:47:31.017Z,22.38
2023-06-04T08:48:30.924Z,22.49
2023-06-04T08:49:30.918Z,22.43
2023-06-04T08:50:30.920Z,22.47
2023-06-04T08:51:30.925Z,22.52
2023-06-04T08:52:30.882Z,22.68
2023-06-04T08:53:30.961Z,22.71
2023-06-04T08:54:31.013Z,22.52
2023-06-04T08:55:30.960Z,22.56
2023-06-04T08:56:30.902Z,22.56
2023-06-04T08:57:30.879Z,22.49
2023-06-04T08:58:30.866Z,22.23
2023-06-04T08:59:31.756Z,21.57
2023-06-04T09:00:30.836Z,21.23
2023-06-04T09:01:30.937Z,21.19
2023-06-04T09:02:30.821Z,21.46
2023-06-04T09:03:30.772Z,21.74
2023-06-04T09:04:30.768Z,21.76
2023-06-04T09:05:30.762Z,21.76
2023-06-04T09:06:30.730Z,21.71
2023-06-04T09:07:30.703Z,21.72
2023-06-04T09:08:30.699Z,21.94
2023-06-04T09:09:30.733Z,22.20
2023-06-04T09:10:30.731Z,22.22
2023-06-04T09:11:30.657Z,22.29
2023-06-04T09:12:32.071Z,22.47
2023-06-04T09:13:30.647Z,22.72
2023-06-04T09:14:30.627Z,22.82
2023-06-04T09:15:30.629Z,22.60
2023-06-04T09:16:30.733Z,22.35
2023-06-04T09:17:30.669Z,22.35
2023-06-04T09:18:30.593Z,22.34
2023-06-04T09:19:30.602Z,22.65
2023-06-04T09:20:30.585Z,22.90
2023-06-04T09:21:30.561Z,22.77
2023-06-04T09:22:30.556Z,22.92
2023-06-04T09:23:30.542Z,23.17
2023-06-04T09:24:30.553Z,23.11
2023-06-04T09:25:30.508Z,23.01
2023-06-04T09:26:30.512Z,23.27
2023-06-04T09:27:30.487Z,23.65
2023-06-04T09:28:30.497Z,23.71
2023-06-04T09:29:30.482Z,23.85
2023-06-04T09:30:30.458Z,23.85
2023-06-04T09:31:30.584Z,23.64
2023-06-04T09:32:30.515Z,23.61
2023-06-04T09:33:30.435Z,23.79
2023-06-04T09:34:30.423Z,23.76
2023-06-04T09:35:30.430Z,23.53
2023-06-04T09:36:30.383Z,23.24
2023-06-04T09:37:30.382Z,23.07
2023-06-04T09:38:30.393Z,22.84
2023-06-04T09:39:30.359Z,22.68
2023-06-04T09:40:30.346Z,22.64
2023-06-04T09:41:30.329Z,22.69
2023-06-04T09:42:30.324Z,22.64
2023-06-04T09:43:30.313Z,22.47
2023-06-04T09:44:30.303Z,22.31
2023-06-04T09:45:30.340Z,22.17
2023-06-04T09:46:30.332Z,22.17
2023-06-04T09:47:30.303Z,22.28
2023-06-04T09:48:30.251Z,22.49
2023-06-04T09:49:30.266Z,22.80
2023-06-04T09:50:30.242Z,22.71
2023-06-04T09:51:30.276Z,22.46
2023-06-04T09:52:30.237Z,22.39
2023-06-04T09:53:32.359Z,22.49
2023-06-04T09:54:30.201Z,22.60
2023-06-04T09:55:30.197Z,22.74
2023-06-04T09:56:30.186Z,22.99
2023-06-04T09:57:30.183Z,22.90
2023-06-04T09:58:30.156Z,22.75
2023-06-04T09:59:30.147Z,22.68
2023-06-04T10:00:30.121Z,22.77
2023-06-04T10:01:30.184Z,22.93
2023-06-04T10:02:30.194Z,22.97
2023-06-04T10:03:30.257Z,22.59
2023-06-04T10:04:30.125Z,22.35
2023-06-04T10:05:30.106Z,22.22
2023-06-04T10:06:30.148Z,22.29
2023-06-04T10:07:30.070Z,22.16
2023-06-04T10:08:30.061Z,22.34
2023-06-04T10:09:31.890Z,22.53
2023-06-04T10:10:30.054Z,22.69
2023-06-04T10:11:30.008Z,22.80
2023-06-04T10:12:30.101Z,22.74
2023-06-04T10:13:29.987Z,22.86
2023-06-04T10:14:29.975Z,23.07
2023-06-04T10:15:29.970Z,22.99
2023-06-04T10:16:34.495Z,23.04
2023-06-04T10:17:30.175Z,22.80
2023-06-04T10:18:30.003Z,22.77
2023-06-04T10:19:29.955Z,22.83
2023-06-04T10:20:29.941Z,22.92
2023-06-04T10:21:29.935Z,23.04
2023-06-04T10:22:29.896Z,23.19
2023-06-04T10:23:29.918Z,23.38
2023-06-04T10:24:30.387Z,23.57
2023-06-04T10:25:29.856Z,23.61
2023-06-04T10:26:29.872Z,23.43
2023-06-04T10:27:29.835Z,23.12
2023-06-04T10:28:29.830Z,23.02
2023-06-04T10:29:29.813Z,22.92
2023-06-04T10:30:29.800Z,22.93
2023-06-04T10:31:29.830Z,23.08
2023-06-04T10:32:29.849Z,23.22
2023-06-04T10:33:29.777Z,23.50
2023-06-04T10:34:29.759Z,23.49
2023-06-04T10:35:29.745Z,23.38
2023-06-04T10:36:29.743Z,23.50
2023-06-04T10:37:29.720Z,23.71
2023-06-04T10:38:29.719Z,23.31
2023-06-04T10:39:29.714Z,22.74
2023-06-04T10:40:29.700Z,22.53
2023-06-04T10:41:29.695Z,22.31
2023-06-04T10:42:29.668Z,22.50
2023-06-04T10:43:29.676Z,22.75
2023-06-04T10:44:29.653Z,23.07
2023-06-04T10:45:29.655Z,23.38
2023-06-04T10:46:29.699Z,23.70
2023-06-04T10:47:29.639Z,24.05
2023-06-04T10:48:29.631Z,24.34
2023-06-04T10:49:29.784Z,24.50
2023-06-04T10:50:29.671Z,24.27
2023-06-04T10:51:29.646Z,23.97
2023-06-04T10:52:29.652Z,24.04
2023-06-04T10:53:29.617Z,24.27
2023-06-04T10:54:29.653Z,24.44
2023-06-04T10:55:29.575Z,24.59
2023-06-04T10:56:29.589Z,24.69
2023-06-04T10:57:29.577Z,24.20
2023-06-04T10:58:29.560Z,23.92
2023-06-04T10:59:29.560Z,23.98
2023-06-04T11:00:29.561Z,24.35
2023-06-04T11:01:29.544Z,24.39
2023-06-04T11:02:29.585Z,24.45
2023-06-04T11:03:29.601Z,24.75
2023-06-04T11:04:29.450Z,25.06
2023-06-04T11:05:29.437Z,25.37
2023-06-04T11:06:29.427Z,25.42
2023-06-04T11:07:29.423Z,25.06
2023-06-04T11:08:29.420Z,24.50
2023-06-04T11:09:29.378Z,23.97
2023-06-04T11:10:29.378Z,23.87
2023-06-04T11:11:29.351Z,23.79
2023-06-04T11:12:29.342Z,24.01
2023-06-04T11:13:29.339Z,24.35
2023-06-04T11:14:29.317Z,24.71
2023-06-04T11:15:29.319Z,25.06
2023-06-04T11:16:29.319Z,25.39
2023-06-04T11:17:29.297Z,25.43
2023-06-04T11:18:29.270Z,24.92
2023-06-04T11:19:29.266Z,24.92
2023-06-04T11:20:29.294Z,24.91
2023-06-04T11:21:29.261Z,24.61
2023-06-04T11:22:29.252Z,24.02
2023-06-04T11:23:29.256Z,23.53
2023-06-04T11:24:29.221Z,23.34
2023-06-04T11:25:29.204Z,23.32
2023-06-04T11:26:29.189Z,23.34
2023-06-04T11:27:36.751Z,23.31
2023-06-04T11:28:29.203Z,23.34
2023-06-04T11:29:29.154Z,23.27
2023-06-04T11:30:29.168Z,23.29
2023-06-04T11:31:29.169Z,23.32
2023-06-04T11:32:29.228Z,23.47
2023-06-04T11:33:29.105Z,23.68
2023-06-04T11:34:29.085Z,23.80
2023-06-04T11:35:29.094Z,23.83
2023-06-04T11:36:29.072Z,23.87
2023-06-04T11:37:29.052Z,24.13
2023-06-04T11:38:29.048Z,24.42
2023-06-04T11:39:29.029Z,24.83
2023-06-04T11:40:29.017Z,25.24
2023-06-04T11:41:29.018Z,25.68
2023-06-04T11:42:29.011Z,25.99
2023-06-04T11:43:28.985Z,26.27
2023-06-04T11:44:28.982Z,26.55
2023-06-04T11:45:28.957Z,26.29
2023-06-04T11:46:28.993Z,25.89
2023-06-04T11:47:29.017Z,26.06
2023-06-04T11:48:29.167Z,26.01
2023-06-04T11:49:28.912Z,26.06
2023-06-04T11:50:28.966Z,26.01
2023-06-04T11:51:28.934Z,25.77
2023-06-04T11:52:28.902Z,25.54
2023-06-04T11:53:28.898Z,25.20
2023-06-04T11:54:28.890Z,25.15
2023-06-04T11:55:28.874Z,25.32
2023-06-04T11:56:28.882Z,25.69
2023-06-04T11:57:28.823Z,26.06
2023-06-04T11:58:28.839Z,26.36
2023-06-04T11:59:28.820Z,26.64
2023-06-04T12:00:28.797Z,26.99
2023-06-04T12:01:28.831Z,26.68
2023-06-04T12:02:28.814Z,26.39
2023-06-04T12:03:28.809Z,26.73
2023-06-04T12:04:28.765Z,26.68
2023-06-04T12:05:28.793Z,26.54
2023-06-04T12:06:28.743Z,26.32
2023-06-04T12:07:28.744Z,26.44
2023-06-04T12:08:28.711Z,26.58
2023-06-04T12:09:28.707Z,26.29
2023-06-04T12:10:28.692Z,26.02
2023-06-04T12:11:28.702Z,26.08
2023-06-04T12:12:28.682Z,26.17
2023-06-04T12:13:28.670Z,26.24
2023-06-04T12:14:29.927Z,26.68
2023-06-04T12:15:28.641Z,26.83
2023-06-04T12:16:28.642Z,26.67
2023-06-04T12:17:28.649Z,26.65
2023-06-04T12:18:28.594Z,26.76
2023-06-04T12:19:28.615Z,27.20
2023-06-04T12:20:28.582Z,27.59
2023-06-04T12:21:28.585Z,27.89
2023-06-04T12:22:28.612Z,27.66
2023-06-04T12:23:28.585Z,28.07
2023-06-04T12:24:28.551Z,28.09
2023-06-04T12:25:28.529Z,28.06
2023-06-04T12:26:28.514Z,28.29
2023-06-04T12:27:28.538Z,28.54
2023-06-04T12:28:28.534Z,28.23
2023-06-04T12:29:28.488Z,28.32
2023-06-04T12:30:28.471Z,27.77
2023-06-04T12:31:28.545Z,27.79
2023-06-04T12:32:28.526Z,28.19
2023-06-04T12:33:28.457Z,28.53
2023-06-04T12:34:28.449Z,28.81
2023-06-04T12:35:28.425Z,29.19
2023-06-04T12:36:28.420Z,29.63
2023-06-04T12:37:28.467Z,29.37
2023-06-04T12:38:28.394Z,29.56
2023-06-04T12:39:28.399Z,30.02
2023-06-04T12:40:28.386Z,30.09
2023-06-04T12:41:28.408Z,30.16
2023-06-04T12:42:28.359Z,30.64
2023-06-04T12:43:28.352Z,30.99
2023-06-04T12:44:28.374Z,31.36
2023-06-04T12:45:28.348Z,31.65
2023-06-04T12:46:28.340Z,31.95
2023-06-04T12:47:28.330Z,31.76
2023-06-04T12:48:28.305Z,30.67
2023-06-04T12:49:28.273Z,29.68
2023-06-04T12:50:28.275Z,29.79
2023-06-04T12:51:28.253Z,29.01
2023-06-04T12:52:28.267Z,28.41
2023-06-04T12:53:28.249Z,27.95
2023-06-04T12:54:28.240Z,28.09
2023-06-04T12:55:28.580Z,27.73
2023-06-04T12:56:28.205Z,27.19
2023-06-04T12:57:28.277Z,26.77
2023-06-04T12:58:28.214Z,26.84
2023-06-04T12:59:28.213Z,27.13
2023-06-04T13:00:28.174Z,27.57
2023-06-04T13:01:28.784Z,27.32
2023-06-04T13:02:28.276Z,26.89
2023-06-04T13:03:28.240Z,26.58
2023-06-04T13:04:28.143Z,26.67
2023-06-04T13:05:28.124Z,26.81
2023-06-04T13:06:28.104Z,26.83
2023-06-04T13:07:28.620Z,26.76
2023-06-04T13:08:28.844Z,26.76
2023-06-04T13:09:28.087Z,26.79
2023-06-04T13:10:28.051Z,26.99
2023-06-04T13:11:28.051Z,27.94
2023-06-04T13:12:28.039Z,28.60
2023-06-04T13:13:28.039Z,28.50
2023-06-04T13:14:28.028Z,28.87
2023-06-04T13:15:28.009Z,29.72
2023-06-04T13:16:28.082Z,30.36
2023-06-04T13:17:28.056Z,30.89
2023-06-04T13:18:28.027Z,31.17
2023-06-04T13:19:28.091Z,31.46
2023-06-04T13:20:27.957Z,31.95
2023-06-04T13:21:27.965Z,32.02
2023-06-04T13:22:27.938Z,31.64
2023-06-04T13:23:41.360Z,31.72
2023-06-04T13:24:27.979Z,31.26
2023-06-04T13:25:27.911Z,31.01
2023-06-04T13:26:27.913Z,29.06
2023-06-04T13:27:27.917Z,27.86
2023-06-04T13:28:27.877Z,27.16
2023-06-04T13:29:27.890Z,27.05
2023-06-04T13:30:27.875Z,27.20
2023-06-04T13:31:27.943Z,27.74
2023-06-04T13:32:27.870Z,28.22
2023-06-04T13:33:27.874Z,29.00
2023-06-04T13:34:28.667Z,29.56
2023-06-04T13:35:27.830Z,29.79
2023-06-04T13:36:27.812Z,30.11
2023-06-04T13:37:27.809Z,30.05
2023-06-04T13:38:27.774Z,30.11
2023-06-04T13:39:27.840Z,29.56
2023-06-04T13:40:27.782Z,28.77
2023-06-04T13:41:27.740Z,28.25
2023-06-04T13:42:27.738Z,27.85
2023-06-04T13:43:27.729Z,28.03
2023-06-04T13:44:27.712Z,27.88
2023-06-04T13:45:27.731Z,28.14
2023-06-04T13:46:27.696Z,28.91
2023-06-04T13:47:27.689Z,29.34
2023-06-04T13:48:27.664Z,29.87
2023-06-04T13:49:27.688Z,30.29
2023-06-04T13:50:27.682Z,30.78
2023-06-04T13:51:27.649Z,30.89
2023-06-04T13:52:27.651Z,29.71
2023-06-04T13:53:27.621Z,28.29
2023-06-04T13:54:27.616Z,28.17
2023-06-04T13:55:27.603Z,28.56
2023-06-04T13:56:27.610Z,28.97
2023-06-04T13:57:27.587Z,29.20
2023-06-04T13:58:27.589Z,29.55
2023-06-04T13:59:27.555Z,30.15
2023-06-04T14:00:27.599Z,30.53
2023-06-04T14:01:27.583Z,30.43
2023-06-04T14:02:27.616Z,30.98
2023-06-04T14:03:27.618Z,31.33
2023-06-04T14:04:27.532Z,30.61
2023-06-04T14:05:27.559Z,30.31
2023-06-04T14:06:27.483Z,30.83
2023-06-04T14:07:27.503Z,30.59
2023-06-04T14:08:27.479Z,30.75
2023-06-04T14:09:27.460Z,30.84
2023-06-04T14:10:27.461Z,31.48
2023-06-04T14:11:27.433Z,32.13
2023-06-04T14:12:27.438Z,32.69
2023-06-04T14:13:27.442Z,33.04
2023-06-04T14:14:27.451Z,33.34
2023-06-04T14:15:27.440Z,32.39
2023-06-04T14:16:27.443Z,31.84
2023-06-04T14:17:27.459Z,32.21
2023-06-04T14:18:27.376Z,32.30
2023-06-04T14:19:27.866Z,32.49
2023-06-04T14:20:27.391Z,32.62
2023-06-04T14:21:27.411Z,32.95
2023-06-04T14:22:27.351Z,33.31
2023-06-04T14:23:27.354Z,33.64
2023-06-04T14:24:27.326Z,32.99
2023-06-04T14:25:27.312Z,32.14
2023-06-04T14:26:27.355Z,31.64
2023-06-04T14:27:27.296Z,31.35
2023-06-04T14:28:27.305Z,31.18
2023-06-04T14:29:27.293Z,30.38
2023-06-04T14:30:27.289Z,30.52
2023-06-04T14:31:27.302Z,30.46
2023-06-04T14:32:27.304Z,30.37
2023-06-04T14:33:27.251Z,29.65
2023-06-04T14:34:27.229Z,29.43
2023-06-04T14:35:27.216Z,29.47
2023-06-04T14:36:27.216Z,29.78
2023-06-04T14:37:27.195Z,29.63
2023-06-04T14:38:27.204Z,29.68
2023-06-04T14:39:27.183Z,29.59
2023-06-04T14:40:27.167Z,29.92
2023-06-04T14:41:27.167Z,29.45
2023-06-04T14:42:27.126Z,29.41
2023-06-04T14:43:27.136Z,29.55
2023-06-04T14:44:27.125Z,29.89
2023-06-04T14:45:27.138Z,29.44
2023-06-04T14:46:27.870Z,29.66
2023-06-04T14:47:27.207Z,29.31
2023-06-04T14:48:27.158Z,28.73
2023-06-04T14:49:27.076Z,28.31
2023-06-04T14:50:27.161Z,28.33
2023-06-04T14:51:27.076Z,28.43
2023-06-04T14:52:27.064Z,28.65
2023-06-04T14:53:27.032Z,28.77
2023-06-04T14:54:27.028Z,28.41
2023-06-04T14:55:27.032Z,28.22
2023-06-04T14:56:27.430Z,28.47
2023-06-04T14:57:27.786Z,28.82
2023-06-04T14:58:26.986Z,29.22
2023-06-04T14:59:27.014Z,29.59
2023-06-04T15:00:26.965Z,29.49
2023-06-04T15:01:27.042Z,29.25
2023-06-04T15:02:26.987Z,29.52
2023-06-04T15:03:27.147Z,29.99
2023-06-04T15:04:26.914Z,29.94
2023-06-04T15:05:26.927Z,29.44
2023-06-04T15:06:26.929Z,29.26
2023-06-04T15:07:26.945Z,29.43
2023-06-04T15:08:26.888Z,29.59
2023-06-04T15:09:26.938Z,29.70
2023-06-04T15:10:26.858Z,30.18
2023-06-04T15:11:26.864Z,30.87
2023-06-04T15:12:26.870Z,31.35
2023-06-04T15:13:26.904Z,30.78
2023-06-04T15:14:26.820Z,30.64
2023-06-04T15:15:26.819Z,30.61
2023-06-04T15:16:26.817Z,30.37
2023-06-04T15:17:26.896Z,30.00
2023-06-04T15:18:26.859Z,29.63
2023-06-04T15:19:26.790Z,29.47
2023-06-04T15:20:26.774Z,29.18
2023-06-04T15:21:26.769Z,28.82
2023-06-04T15:22:26.813Z,28.59
2023-06-04T15:23:26.872Z,28.36
2023-06-04T15:24:26.741Z,28.35
2023-06-04T15:25:27.887Z,28.56
2023-06-04T15:26:26.766Z,28.80
2023-06-04T15:27:26.787Z,29.10
2023-06-04T15:28:26.699Z,29.29
2023-06-04T15:29:26.800Z,29.50
2023-06-04T15:30:26.697Z,29.55
2023-06-04T15:31:26.771Z,29.37
2023-06-04T15:32:26.971Z,29.34
2023-06-04T15:33:26.647Z,29.50
2023-06-04T15:34:26.700Z,29.33
2023-06-04T15:35:26.624Z,29.16
2023-06-04T15:36:26.619Z,29.23
2023-06-04T15:37:26.676Z,29.90
2023-06-04T15:38:26.585Z,30.54
2023-06-04T15:39:26.593Z,30.37
2023-06-04T15:40:26.602Z,30.33
2023-06-04T15:41:26.587Z,30.96
2023-06-04T15:42:26.558Z,30.59
2023-06-04T15:43:26.546Z,30.65
2023-06-04T15:44:26.517Z,30.99
2023-06-04T15:45:26.558Z,31.46
2023-06-04T15:46:27.387Z,31.68
2023-06-04T15:47:26.540Z,31.95
2023-06-04T15:48:26.515Z,32.21
2023-06-04T15:49:26.484Z,32.13
2023-06-04T15:50:26.470Z,31.70
2023-06-04T15:51:26.457Z,31.27
2023-06-04T15:52:26.462Z,30.87
2023-06-04T15:53:26.466Z,30.50
2023-06-04T15:54:43.990Z,30.09
2023-06-04T15:55:26.429Z,29.62
2023-06-04T15:56:26.438Z,29.93
2023-06-04T15:57:26.424Z,29.96
2023-06-04T15:58:26.394Z,30.23
2023-06-04T15:59:26.407Z,30.37
2023-06-04T16:00:26.375Z,30.34
2023-06-04T16:01:26.394Z,30.02
2023-06-04T16:02:26.367Z,29.60
2023-06-04T16:03:26.375Z,29.44
2023-06-04T16:04:26.363Z,29.79
2023-06-04T16:05:26.361Z,29.77
2023-06-04T16:06:26.336Z,29.45
2023-06-04T16:07:26.305Z,29.04
2023-06-04T16:08:26.297Z,28.58
2023-06-04T16:09:26.291Z,27.96
2023-06-04T16:10:26.301Z,28.29
2023-06-04T16:11:26.522Z,28.95
2023-06-04T16:12:26.276Z,29.60
2023-06-04T16:13:26.284Z,30.03
2023-06-04T16:14:26.259Z,30.36
2023-06-04T16:15:26.265Z,30.53
2023-06-04T16:16:26.286Z,30.52
2023-06-04T16:17:26.236Z,30.34
2023-06-04T16:18:26.205Z,29.72
2023-06-04T16:19:26.488Z,28.48
2023-06-04T16:20:26.199Z,27.58
2023-06-04T16:21:26.180Z,27.13
2023-06-04T16:22:26.163Z,26.92
2023-06-04T16:23:26.262Z,26.49
2023-06-04T16:24:26.155Z,26.25
2023-06-04T16:25:26.139Z,26.08
2023-06-04T16:26:26.134Z,26.09
2023-06-04T16:27:26.104Z,26.06
2023-06-04T16:28:26.128Z,25.90
2023-06-04T16:29:26.139Z,25.37
2023-06-04T16:30:26.088Z,25.01
2023-06-04T16:31:26.167Z,24.85
2023-06-04T16:32:26.081Z,24.80
2023-06-04T16:33:26.049Z,24.85
2023-06-04T16:34:26.042Z,24.91
2023-06-04T16:35:26.031Z,24.92
2023-06-04T16:36:26.325Z,24.92
2023-06-04T16:37:26.008Z,24.79
2023-06-04T16:38:26.001Z,24.61
2023-06-04T16:39:25.989Z,24.39
2023-06-04T16:40:25.967Z,24.27
2023-06-04T16:41:26.012Z,24.29
2023-06-04T16:42:25.983Z,24.38
2023-06-04T16:43:25.963Z,24.41
2023-06-04T16:44:25.932Z,24.50
2023-06-04T16:45:25.958Z,24.57
2023-06-04T16:46:25.951Z,24.61
2023-06-04T16:47:25.962Z,24.68
2023-06-04T16:48:25.913Z,24.75
2023-06-04T16:49:25.885Z,24.50
2023-06-04T16:50:25.872Z,24.23
2023-06-04T16:51:25.852Z,24.20
2023-06-04T16:52:25.856Z,24.19