createdAt,value
2019-04-29T15:24:20.082Z,21
2019-04-29T15:25:30.092Z,20.9
2019-04-29T15:26:40.204Z,20.7
2019-04-29T15:27:50.298Z,19.7
2019-04-29T15:29:00.347Z,19.9
2019-04-29T15:30:10.366Z,19.9
2019-04-29T15:31:20.503Z,20
2019-04-29T15:32:30.441Z,19.8
2019-04-29T15:33:40.470Z,19.8
2019-04-29T15:34:50.642Z,19.9
2019-04-29T15:36:01.651Z,20.3
2019-04-29T15:37:10.579Z,20.1
2019-04-29T15:38:20.708Z,19.8
2019-04-29T15:39:30.747Z,19.6
2019-04-29T15:40:42.900Z,19.9
2019-04-29T15:41:53.736Z,20
2019-04-29T15:43:00.609Z,20.1
2019-04-29T15:44:18.402Z,20.5
2019-04-29T15:45:20.624Z,20.1
2019-04-29T15:46:39.204Z,20
2019-04-29T15:47:41.460Z,20.1
2019-04-29T15:48:50.637Z,20.2
2019-04-29T15:50:01.847Z,20.1
2019-04-29T15:51:13.807Z,20.5
2019-04-29T15:52:20.832Z,20.3
2019-04-29T15:53:33.873Z,19.9
2019-04-29T15:54:40.542Z,20.1
2019-04-29T15:55:59.570Z,20.1
2019-04-29T15:58:10.389Z,20
2019-04-29T15:59:20.360Z,20.1
2019-04-29T16:00:36.110Z,20.4
2019-04-29T16:02:50.069Z,20.1
2019-04-29T16:04:00.070Z,19.4
2019-04-29T16:05:10.379Z,19.5
2019-04-29T16:08:39.547Z,18.7
2019-04-29T16:09:51.547Z,18.5
2019-04-29T16:10:59.370Z,18.7
2019-04-29T16:12:13.860Z,18.3
2019-04-29T16:13:22.375Z,18.5
2019-04-29T16:14:28.520Z,18.6
2019-04-29T16:16:48.154Z,18.3
2019-04-29T16:17:57.737Z,17.8
2019-04-29T16:19:08.615Z,18
2019-04-29T16:21:32.119Z,17.9
2019-04-29T16:22:39.162Z,17.6
2019-04-29T16:23:46.261Z,17.8
2019-04-29T16:24:59.328Z,17.8
2019-04-29T16:26:07.257Z,17.6
2019-04-29T16:27:15.292Z,17.7
2019-04-29T16:30:44.278Z,17.5
2019-04-29T16:31:54.899Z,17.4
2019-04-29T16:33:12.914Z,17.4
2019-04-29T16:34:13.219Z,17.3
2019-04-29T16:35:24.003Z,17.2
2019-04-29T16:36:32.544Z,17.2
2019-04-29T16:37:42.246Z,17.1
2019-04-29T16:40:01.482Z,17.3
2019-04-29T16:41:12.228Z,17.3
2019-04-29T16:42:20.916Z,17.1
2019-04-29T16:43:30.251Z,16.9
2019-04-29T16:44:39.917Z,16.9
2019-04-29T16:45:51.411Z,17
2019-04-29T16:46:59.090Z,16.9
2019-04-29T16:48:09.231Z,16.9
2019-04-29T16:50:27.915Z,16.7
2019-04-29T16:51:37.534Z,16.8
2019-04-29T16:52:47.217Z,17
2019-04-29T16:53:56.733Z,17.1
2019-04-29T16:55:06.539Z,16.9
2019-04-29T16:56:16.504Z,16.6
2019-04-29T16:57:25.493Z,16.5
2019-04-29T16:58:35.116Z,16.4
2019-04-29T16:59:44.689Z,16.5
2019-04-29T17:00:54.819Z,16.3
2019-04-29T17:02:03.943Z,16.4
2019-04-29T17:03:13.462Z,16.2
2019-04-29T17:04:23.031Z,16.1
2019-04-29T17:05:32.611Z,16.3
2019-04-29T17:06:52.436Z,16.3
2019-04-29T17:07:52.033Z,16.3
2019-04-29T17:10:10.921Z,16
2019-04-29T17:11:21.139Z,16
2019-04-29T17:12:36.072Z,15.9
2019-04-29T17:13:39.747Z,15.7
2019-04-29T17:17:08.418Z,15.8
2019-04-29T17:18:18.123Z,15.6
2019-04-29T17:19:27.491Z,15.5
2019-04-29T17:20:37.159Z,15.6
2019-04-29T17:21:46.565Z,15.4
2019-04-29T17:22:56.127Z,15.5
2019-04-29T17:24:05.678Z,15.6
2019-04-29T17:25:15.313Z,15.5
2019-04-29T17:26:24.775Z,15.3
2019-04-29T17:27:34.908Z,15.4
2019-04-29T17:28:43.872Z,15.4
2019-04-29T17:29:55.351Z,15.4
2019-04-29T17:31:10.703Z,15.3
2019-04-29T17:32:13.192Z,15.2
2019-04-29T17:34:56.347Z,15.2
2019-04-29T17:35:16.450Z,19.3
2019-04-29T17:35:42.837Z,15.1
2019-04-29T17:36:50.737Z,15
2019-04-29T17:38:00.327Z,15
2019-04-29T17:39:09.870Z,14.9
2019-04-29T17:40:19.473Z,14.8
2019-04-29T17:41:28.813Z,14.7
2019-04-29T17:42:38.991Z,14.7
2019-04-29T17:43:47.911Z,14.6
2019-04-29T17:44:57.448Z,14.6
2019-04-29T17:47:16.676Z,14.4
2019-04-29T17:48:26.065Z,14.3
2019-04-29T17:49:35.514Z,14.2
2019-04-29T17:50:47.653Z,14.2
2019-04-29T17:51:56.113Z,14.2
2019-04-29T17:53:04.078Z,14.2
2019-04-29T17:54:13.640Z,14.2
2019-04-29T17:55:24.665Z,14.2
2019-04-29T17:56:32.607Z,14.1
2019-04-29T17:57:42.317Z,14
2019-04-29T17:58:53.853Z,14
2019-04-29T18:00:04.932Z,13.9
2019-04-29T18:01:10.712Z,13.9
2019-04-29T18:02:21.895Z,13.8
2019-04-29T18:03:29.658Z,13.8
2019-04-29T18:04:39.167Z,13.7
2019-04-29T18:05:54.788Z,13.7
2019-04-29T18:07:06.919Z,13.5
2019-04-29T18:08:07.695Z,13.6
2019-04-29T18:09:17.204Z,13.5
2019-04-29T18:10:29.347Z,13.5
2019-04-29T18:11:49.259Z,13.4
2019-04-29T18:12:45.649Z,13.3
2019-04-29T18:13:56.841Z,13.2
2019-04-29T18:15:06.068Z,13.2
2019-04-29T18:16:18.832Z,13.1
2019-04-29T18:17:26.667Z,13.1
2019-04-29T18:18:43.775Z,13
2019-04-29T18:19:42.579Z,12.9
2019-04-29T18:20:52.035Z,12.9
2019-04-29T18:22:01.677Z,12.8
2019-04-29T18:23:14.947Z,12.7
2019-04-29T18:24:20.499Z,12.7
2019-04-29T18:25:31.259Z,12.6
2019-04-29T18:26:39.438Z,12.5
2019-04-29T18:27:52.841Z,12.5
2019-04-29T18:29:03.135Z,12.4
2019-04-29T18:30:07.965Z,12.4
2019-04-29T18:31:17.386Z,12.3
2019-04-29T18:32:34.872Z,12.3
2019-04-29T18:33:36.234Z,12.2
2019-04-29T18:34:45.956Z,12.1
2019-04-29T18:36:03.557Z,12.1
2019-04-29T18:37:06.424Z,12
2019-04-29T18:38:14.053Z,12
2019-04-29T18:39:24.901Z,12
2019-04-29T18:40:35.275Z,11.8
2019-04-29T18:41:42.455Z,11.8
2019-04-29T18:42:51.867Z,11.8
2019-04-29T18:44:02.740Z,11.8
2019-04-29T18:46:20.292Z,11.7
2019-04-29T18:47:34.656Z,11.6
2019-04-29T18:48:39.153Z,11.5
2019-04-29T18:49:48.585Z,11.6
2019-04-29T18:50:57.994Z,11.5
2019-04-29T18:52:07.786Z,11.4
2019-04-29T18:53:16.850Z,11.4
2019-04-29T18:54:27.024Z,11.3
2019-04-29T18:55:35.811Z,11.3
2019-04-29T18:56:45.603Z,11.3
2019-04-29T18:57:56.733Z,11.3
2019-04-29T18:59:04.037Z,11.2
2019-04-29T19:00:17.626Z,11.1
2019-04-29T19:01:23.921Z,11.1
2019-04-29T19:02:32.371Z,11.1
2019-04-29T19:03:41.786Z,11
2019-04-29T19:04:53.297Z,11
2019-04-29T19:06:03.148Z,10.9
2019-04-29T19:07:09.999Z,10.9
2019-04-29T19:08:23.115Z,11
2019-04-29T19:09:32.124Z,10.9
2019-04-29T19:10:38.350Z,10.9
2019-04-29T19:11:47.679Z,10.8
2019-04-29T19:12:59.639Z,10.7
2019-04-29T19:14:06.586Z,10.6
2019-04-29T19:15:17.809Z,10.6
2019-04-29T19:16:27.197Z,10.6
2019-04-29T19:17:39.687Z,10.6
2019-04-29T19:18:45.050Z,10.5
2019-04-29T19:19:54.979Z,10.5
2019-04-29T19:21:03.039Z,10.4
2019-04-29T19:22:12.470Z,10.4
2019-04-29T19:23:23.864Z,10.4
2019-04-29T19:24:36.273Z,10.4
2019-04-29T19:25:46.331Z,10.3
2019-04-29T19:26:53.834Z,10.3
2019-04-29T19:28:11.712Z,10.2
2019-04-29T19:29:09.911Z,10.2
2019-04-29T19:30:20.923Z,10.2
2019-04-29T19:31:28.750Z,10.1
2019-04-29T19:32:38.156Z,10.1
2019-04-29T19:33:47.527Z,10.1
2019-04-29T19:34:58.284Z,10
2019-04-29T19:36:08.153Z,10
2019-04-29T19:37:15.735Z,10
2019-04-29T19:38:25.387Z,10
2019-04-29T19:39:34.957Z,9.9
2019-04-29T19:40:44.412Z,9.9
2019-04-29T19:41:53.363Z,9.9
2019-04-29T19:43:02.847Z,9.8
2019-04-29T19:44:12.115Z,9.8
2019-04-29T19:45:21.505Z,9.8
2019-04-29T19:46:36.682Z,9.7
2019-04-29T19:47:40.238Z,9.6
2019-04-29T19:48:49.644Z,9.6
2019-04-29T19:49:58.987Z,9.6
2019-04-29T19:51:14.190Z,9.6
2019-04-29T19:52:26.668Z,9.6
2019-04-29T19:53:27.153Z,9.6
2019-04-29T19:54:36.540Z,9.6
2019-04-29T19:57:02.885Z,9.4
2019-04-29T19:58:07.052Z,9.4
2019-04-29T19:59:16.654Z,9.4
2019-04-29T20:00:28.460Z,9.4
2019-04-29T20:01:33.268Z,9.3
2019-04-29T20:02:46.343Z,9.3
2019-04-29T20:03:52.112Z,9.3
2019-04-29T20:05:02.227Z,9.2
2019-04-29T20:06:18.806Z,9.2
2019-04-29T20:07:20.252Z,9.2
2019-04-29T20:08:46.918Z,9.2
2019-04-29T20:09:39.234Z,9.1
2019-04-29T20:10:50.824Z,9.1
2019-04-29T20:11:57.301Z,9.1
2019-04-29T20:13:06.862Z,9
2019-04-29T20:14:19.965Z,9
2019-04-29T20:15:25.780Z,9.1
2019-04-29T20:16:43.135Z,9
2019-04-29T20:17:47.723Z,9
2019-04-29T20:18:59.299Z,9
2019-04-29T20:20:02.866Z,9
2019-04-29T20:21:18.634Z,8.9
2019-04-29T20:22:21.705Z,8.9
2019-04-29T20:23:35.585Z,8.9
2019-04-29T20:24:40.373Z,8.8
2019-04-29T20:25:51.946Z,8.8
2019-04-29T20:27:00.198Z,8.8
2019-04-29T20:28:16.853Z,8.8
2019-04-29T20:29:19.004Z,8.8
2019-04-29T20:30:28.326Z,8.8
2019-04-29T20:31:39.041Z,8.8
2019-04-29T20:32:46.947Z,8.7
2019-04-29T20:33:58.517Z,8.8
2019-04-29T20:35:08.434Z,8.7
2019-04-29T20:36:16.269Z,8.7
2019-04-29T20:37:26.089Z,8.7
2019-04-29T20:38:34.854Z,8.6
2019-04-29T20:39:43.176Z,8.6
2019-04-29T20:40:52.430Z,8.7
2019-04-29T20:42:06.213Z,8.6
2019-04-29T20:43:11.222Z,8.5
2019-04-29T20:44:20.735Z,8.5
2019-04-29T20:45:29.934Z,8.5
2019-04-29T20:46:44.765Z,8.5
2019-04-29T20:47:48.575Z,8.5
2019-04-29T20:48:59.542Z,8.4
2019-04-29T20:51:16.935Z,8.4
2019-04-29T20:52:26.114Z,8.3
2019-04-29T20:53:38.721Z,8.3
2019-04-29T20:54:45.189Z,8.3
2019-04-29T20:55:55.218Z,8.3
2019-04-29T20:57:05.811Z,8.3
2019-04-29T20:58:12.888Z,8.2
2019-04-29T20:59:22.865Z,8.2
2019-04-29T21:00:31.451Z,8.2
2019-04-29T21:01:42.980Z,8.1
2019-04-29T21:02:50.127Z,8.1
2019-04-29T21:03:59.380Z,8
2019-04-29T21:05:09.885Z,8
2019-04-29T21:06:18.194Z,8
2019-04-29T21:07:27.488Z,7.9
2019-04-29T21:08:36.747Z,7.8
2019-04-29T21:09:46.059Z,7.8
2019-04-29T21:10:55.503Z,7.8
2019-04-29T21:12:04.831Z,7.8
2019-04-29T21:13:15.861Z,7.7
2019-04-29T21:14:27.019Z,7.7
2019-04-29T21:15:32.728Z,7.7
2019-04-29T21:16:42.278Z,7.7
2019-04-29T21:17:51.429Z,7.7
2019-04-29T21:19:01.004Z,7.7
2019-04-29T21:20:10.201Z,7.7
2019-04-29T21:21:19.396Z,7.6
2019-04-29T21:23:38.197Z,7.6
2019-04-29T21:24:49.354Z,7.6
2019-04-29T21:26:00.336Z,7.6
2019-04-29T21:27:06.272Z,7.5
2019-04-29T21:28:15.384Z,7.5
2019-04-29T21:29:25.539Z,7.5
2019-04-29T21:30:36.603Z,7.5
2019-04-29T21:31:45.776Z,7.5
2019-04-29T21:32:52.691Z,7.4
2019-04-29T21:34:02.068Z,7.4
2019-04-29T21:35:15.007Z,7.4
2019-04-29T21:36:20.688Z,7.3
2019-04-29T21:37:29.973Z,7.3
2019-04-29T21:38:39.316Z,7.4
2019-04-29T21:39:48.622Z,7.4
2019-04-29T21:40:57.952Z,7.4
2019-04-29T21:42:07.680Z,7.3
2019-04-29T21:43:17.650Z,7.3
2019-04-29T21:44:27.778Z,7.4
2019-04-29T21:45:36.934Z,7.3
2019-04-29T21:46:45.214Z,7.3
2019-04-29T21:47:54.606Z,7.3
2019-04-29T21:49:04.953Z,7.3
2019-04-29T21:50:12.560Z,7.3
2019-04-29T21:51:21.860Z,7.2
2019-04-29T21:52:31.163Z,7.2
2019-04-29T21:53:40.582Z,7.1
2019-04-29T21:54:50.681Z,7.1
2019-04-29T21:56:03.509Z,7.1
2019-04-29T21:57:08.430Z,7.1
2019-04-29T21:58:17.780Z,7
2019-04-29T21:59:27.066Z,7
2019-04-29T22:00:37.334Z,6.9
2019-04-29T22:01:45.857Z,6.9
2019-04-29T22:02:55.381Z,6.9
2019-04-29T22:04:04.323Z,6.9
2019-04-29T22:05:14.637Z,7
2019-04-29T22:06:24.647Z,7
2019-04-29T22:07:32.260Z,7
2019-04-29T22:08:41.726Z,6.9
2019-04-29T22:09:50.883Z,6.9
2019-04-29T22:11:04.762Z,6.9
2019-04-29T22:12:09.525Z,6.8
2019-04-29T22:13:18.858Z,6.8
2019-04-29T22:14:28.164Z,6.9
2019-04-29T22:15:41.052Z,6.8
2019-04-29T22:16:47.444Z,6.8
2019-04-29T22:17:58.596Z,6.7
2019-04-29T22:19:05.483Z,6.7
2019-04-29T22:20:15.834Z,6.7
2019-04-29T22:21:25.884Z,6.7
2019-04-29T22:22:34.914Z,6.6
2019-04-29T22:23:44.174Z,6.6
2019-04-29T22:24:51.890Z,6.5
2019-04-29T22:26:01.236Z,6.6
2019-04-29T22:27:10.474Z,6.6
2019-04-29T22:28:20.026Z,6.6
2019-04-29T22:29:31.949Z,6.8
2019-04-29T22:30:38.384Z,6.7
2019-04-29T22:31:47.709Z,6.7
2019-04-29T22:32:58.615Z,6.7
2019-04-29T22:34:09.816Z,6.6
2019-04-29T22:35:16.502Z,6.7
2019-04-29T22:36:25.031Z,6.6
2019-04-29T22:37:37.946Z,6.5
2019-04-29T22:38:43.585Z,6.5
2019-04-29T22:39:52.842Z,6.5
2019-04-29T22:41:02.054Z,6.5
2019-04-29T22:42:11.409Z,6.4
2019-04-29T22:43:20.657Z,6.4
2019-04-29T22:44:29.993Z,6.5
2019-04-29T22:45:39.268Z,6.4
2019-04-29T22:48:11.955Z,6.4
2019-04-29T22:49:07.159Z,6.4
2019-04-29T22:50:16.416Z,6.4
2019-04-29T22:51:25.700Z,6.4
2019-04-29T22:52:36.682Z,6.4
2019-04-29T22:53:47.092Z,6.3
2019-04-29T22:54:57.730Z,6.3
2019-04-29T22:56:03.093Z,6.3
2019-04-29T22:57:12.244Z,6.3
2019-04-29T22:58:21.670Z,6.3
2019-04-29T22:59:30.752Z,6.3
2019-04-29T23:00:40.047Z,6.2
2019-04-29T23:01:50.392Z,6.2
2019-04-29T23:03:02.138Z,6.1
2019-04-29T23:04:09.498Z,6.1
2019-04-29T23:05:17.221Z,6.1
2019-04-29T23:06:26.548Z,6.1
2019-04-29T23:07:37.680Z,6.1
2019-04-29T23:08:45.237Z,6
2019-04-29T23:09:55.489Z,6
2019-04-29T23:11:04.109Z,6.1
2019-04-29T23:12:14.554Z,6
2019-04-29T23:13:22.244Z,5.9
2019-04-29T23:14:31.547Z,5.9
2019-04-29T23:15:40.863Z,5.9
2019-04-29T23:16:50.281Z,5.9
2019-04-29T23:17:59.939Z,5.9
2019-04-29T23:19:09.762Z,5.9
2019-04-29T23:20:20.648Z,5.8
2019-04-29T23:21:28.030Z,6
2019-04-29T23:22:36.583Z,5.9
2019-04-29T23:23:45.797Z,5.9
2019-04-29T23:24:55.692Z,5.7
2019-04-29T23:26:05.477Z,5.7
2019-04-29T23:27:16.189Z,5.7
2019-04-29T23:28:26.731Z,5.7
2019-04-29T23:29:32.206Z,5.7
2019-04-29T23:30:41.423Z,5.6
2019-04-29T23:31:50.732Z,5.5
2019-04-29T23:32:59.979Z,5.5
2019-04-29T23:34:09.259Z,5.6
2019-04-29T23:35:18.521Z,5.6
2019-04-29T23:36:27.823Z,5.5
2019-04-29T23:37:37.090Z,5.5
2019-04-29T23:38:46.340Z,5.5
2019-04-29T23:39:55.793Z,5.5
2019-04-29T23:41:05.081Z,5.4
2019-04-29T23:42:16.181Z,5.4
2019-04-29T23:43:25.224Z,5.3
2019-04-29T23:44:32.727Z,5.3
2019-04-29T23:45:42.036Z,5.4
2019-04-29T23:46:51.474Z,5.4
2019-04-29T23:48:00.613Z,5.4
2019-04-29T23:49:09.792Z,5.4
2019-04-29T23:50:20.164Z,5.4
2019-04-29T23:51:34.178Z,5.4
2019-04-29T23:52:37.614Z,5.3
2019-04-29T23:53:46.894Z,5.3
2019-04-29T23:54:56.156Z,5.2
2019-04-29T23:56:09.496Z,5.3
2019-04-29T23:57:16.190Z,5.2
2019-04-29T23:58:24.065Z,5.2
2019-04-29T23:59:35.071Z,5.2
