createdAt,value
2022-08-01T00:01:43.294Z,19.37
2022-08-01T00:04:11.275Z,19.64
2022-08-01T00:06:39.111Z,19.32
2022-08-01T00:09:30.752Z,19.96
2022-08-01T00:11:59.913Z,19.88
2022-08-01T00:14:31.960Z,19.51
2022-08-01T00:17:07.449Z,19.63
2022-08-01T00:19:36.204Z,19.67
2022-08-01T00:22:04.665Z,19.36
2022-08-01T00:24:32.744Z,19.35
2022-08-01T00:27:00.522Z,19.24
2022-08-01T00:30:11.290Z,19.74
2022-08-01T00:32:17.646Z,19.79
2022-08-01T00:34:45.556Z,19.53
2022-08-01T00:37:16.002Z,19.49
2022-08-01T00:39:44.166Z,19.50
2022-08-01T00:42:13.380Z,19.26
2022-08-01T00:44:41.439Z,19.28
2022-08-01T00:47:09.728Z,19.07
2022-08-01T00:49:46.919Z,19.67
2022-08-01T00:52:14.735Z,19.16
2022-08-01T00:54:42.582Z,19.63
2022-08-01T00:57:10.857Z,19.14
2022-08-01T00:59:39.843Z,19.57
2022-08-01T01:02:15.471Z,19.48
2022-08-01T01:04:44.213Z,18.82
2022-08-01T01:07:21.276Z,18.51
2022-08-01T01:09:58.759Z,18.69
2022-08-01T01:12:38.288Z,19.18
2022-08-01T01:15:10.872Z,18.94
2022-08-01T01:17:50.120Z,18.90
2022-08-01T01:20:22.876Z,18.88
2022-08-01T01:23:08.076Z,19.07
2022-08-01T01:30:00.153Z,19.09
2022-08-01T01:32:35.059Z,18.81
2022-08-01T01:35:06.849Z,19.20
2022-08-01T01:37:36.469Z,18.51
2022-08-01T01:40:05.834Z,18.99
2022-08-01T01:42:35.280Z,18.74
2022-08-01T01:45:07.677Z,18.80
2022-08-01T01:47:36.649Z,18.63
2022-08-01T01:50:07.633Z,18.73
2022-08-01T01:52:36.799Z,18.24
2022-08-01T01:55:09.338Z,18.34
2022-08-01T01:57:39.843Z,18.63
2022-08-01T02:00:10.328Z,18.47
2022-08-01T02:02:39.490Z,18.17
2022-08-01T02:05:09.814Z,18.45
2022-08-01T02:07:39.077Z,18.66
2022-08-01T02:10:08.616Z,18.30
2022-08-01T02:12:39.818Z,18.59
2022-08-01T02:15:11.959Z,18.37
2022-08-01T02:17:43.950Z,18.03
2022-08-01T02:20:13.465Z,18.36
2022-08-01T02:22:44.555Z,18.62
2022-08-01T02:25:18.742Z,18.55
2022-08-01T02:27:52.940Z,18.29
2022-08-01T02:30:24.659Z,18.50
2022-08-01T02:32:56.055Z,18.24
2022-08-01T02:35:28.518Z,18.23
2022-08-01T02:37:59.732Z,18.36
2022-08-01T02:40:30.228Z,17.74
2022-08-01T02:43:00.946Z,18.48
2022-08-01T02:45:32.107Z,17.47
2022-08-01T02:48:03.318Z,17.49
2022-08-01T02:50:32.958Z,18.50
2022-08-01T02:53:02.831Z,18.31
2022-08-01T02:55:32.545Z,17.98
2022-08-01T02:58:02.135Z,18.17
2022-08-01T03:00:33.285Z,17.41
2022-08-01T03:03:03.669Z,18.52
2022-08-01T03:05:33.618Z,17.51
2022-08-01T03:08:03.805Z,17.65
2022-08-01T03:10:33.872Z,18.18
2022-08-01T03:13:03.107Z,18.26
2022-08-01T03:15:38.554Z,18.01
2022-08-01T03:18:08.598Z,18.35
2022-08-01T03:20:36.852Z,18.35
2022-08-01T03:23:07.284Z,18.30
2022-08-01T03:25:41.382Z,18.48
2022-08-01T03:28:10.886Z,18.45
2022-08-01T03:30:41.661Z,17.92
2022-08-01T03:33:09.655Z,17.79
2022-08-01T03:35:48.880Z,18.23
2022-08-01T03:38:21.086Z,18.30
2022-08-01T03:40:54.630Z,17.41
2022-08-01T03:43:29.141Z,17.22
2022-08-01T03:46:04.272Z,18.16
2022-08-01T03:48:35.109Z,18.10
2022-08-01T03:51:04.332Z,18.03
2022-08-01T03:53:34.073Z,18.12
2022-08-01T03:56:03.731Z,17.75
2022-08-01T03:58:32.597Z,17.35
2022-08-01T04:01:02.170Z,17.42
2022-08-01T04:03:30.541Z,17.80
2022-08-01T04:05:58.570Z,17.90
2022-08-01T04:08:36.581Z,17.50
2022-08-01T04:11:04.574Z,18.19
2022-08-01T04:13:36.676Z,17.98
2022-08-01T04:16:06.930Z,18.13
2022-08-01T04:18:35.188Z,17.75
2022-08-01T04:21:02.857Z,17.90
2022-08-01T04:23:33.490Z,17.92
2022-08-01T04:26:05.058Z,18.24
2022-08-01T04:28:36.086Z,17.53
2022-08-01T04:31:11.299Z,18.24
2022-08-01T04:33:40.588Z,18.06
2022-08-01T04:36:11.802Z,17.95
2022-08-01T04:38:41.403Z,18.07
2022-08-01T04:41:11.929Z,18.01
2022-08-01T04:43:40.183Z,18.06
2022-08-01T04:46:10.373Z,18.31
2022-08-01T04:48:40.796Z,18.41
2022-08-01T04:51:16.124Z,18.43
2022-08-01T04:53:44.500Z,18.47
2022-08-01T04:56:14.043Z,17.81
2022-08-01T04:58:42.260Z,18.51
2022-08-01T05:01:12.636Z,17.96
2022-08-01T05:03:40.518Z,18.53
2022-08-01T05:06:08.645Z,18.11
2022-08-01T05:08:37.105Z,17.87
2022-08-01T05:11:04.966Z,18.54
2022-08-01T05:13:32.688Z,18.64
2022-08-01T05:16:00.423Z,18.43
2022-08-01T05:18:29.503Z,18.42
2022-08-01T05:20:58.523Z,18.46
2022-08-01T05:23:41.881Z,18.55
2022-08-01T05:26:11.457Z,18.76
2022-08-01T05:28:42.584Z,18.79
2022-08-01T05:31:10.286Z,18.90
2022-08-01T05:33:39.292Z,18.99
2022-08-01T05:36:07.307Z,18.90
2022-08-01T05:38:35.060Z,18.90
2022-08-01T05:41:02.794Z,19.10
2022-08-01T05:43:30.456Z,18.71
2022-08-01T05:45:59.275Z,19.00
2022-08-01T05:48:28.053Z,19.10
2022-08-01T05:50:58.920Z,19.24
2022-08-01T05:53:26.937Z,19.10
2022-08-01T05:55:54.609Z,19.33
2022-08-01T05:58:22.323Z,19.07
2022-08-01T06:00:50.034Z,19.46
2022-08-01T06:03:17.695Z,19.25
2022-08-01T06:05:45.413Z,19.39
2022-08-01T06:08:14.469Z,19.11
2022-08-01T06:10:42.264Z,19.27
2022-08-01T06:13:09.935Z,19.22
2022-08-01T06:15:37.587Z,19.10
2022-08-01T06:18:07.421Z,19.81
2022-08-01T06:20:35.091Z,19.70
2022-08-01T06:23:05.843Z,19.87
2022-08-01T06:25:54.974Z,20.12
2022-08-01T06:28:22.709Z,20.29
2022-08-01T06:30:50.372Z,20.28
2022-08-01T06:33:18.096Z,20.18
2022-08-01T06:35:45.729Z,20.04
2022-08-01T06:38:13.375Z,20.36
2022-08-01T06:40:41.173Z,20.29
2022-08-01T06:43:12.253Z,20.39
2022-08-01T06:45:40.321Z,20.55
2022-08-01T06:48:08.223Z,19.75
2022-08-01T06:50:37.688Z,20.58
2022-08-01T06:53:05.479Z,20.61
2022-08-01T06:55:33.263Z,20.66
2022-08-01T06:58:00.923Z,20.55
2022-08-01T07:00:30.181Z,20.72
2022-08-01T07:02:59.504Z,20.79
2022-08-01T07:05:27.540Z,20.64
2022-08-01T07:07:55.643Z,20.91
2022-08-01T07:10:24.284Z,20.40
2022-08-01T07:12:52.011Z,20.51
2022-08-01T07:15:22.957Z,20.98
2022-08-01T07:17:51.971Z,21.08
2022-08-01T07:20:21.025Z,20.98
2022-08-01T07:22:49.547Z,21.22
2022-08-01T07:25:18.611Z,20.86
2022-08-01T07:27:46.553Z,21.19
2022-08-01T07:30:15.019Z,20.75
2022-08-01T07:32:43.218Z,21.33
2022-08-01T07:35:12.482Z,20.76
2022-08-01T07:37:47.649Z,21.46
2022-08-01T07:40:17.534Z,21.57
2022-08-01T07:42:45.943Z,21.62
2022-08-01T07:45:14.248Z,21.67
2022-08-01T07:47:41.927Z,21.49
2022-08-01T07:50:10.152Z,21.52
2022-08-01T07:52:39.197Z,21.77
2022-08-01T07:55:08.357Z,21.86
2022-08-01T07:57:36.094Z,21.69
2022-08-01T08:00:05.728Z,22.12
2022-08-01T08:02:33.426Z,22.17
2022-08-01T08:05:01.242Z,22.27
2022-08-01T08:07:28.983Z,21.83
2022-08-01T08:09:58.100Z,22.50
2022-08-01T08:12:28.705Z,22.61
2022-08-01T08:14:59.268Z,22.62
2022-08-01T08:17:27.614Z,22.79
2022-08-01T08:19:55.453Z,23.07
2022-08-01T08:22:23.098Z,23.41
2022-08-01T08:24:50.823Z,23.85
2022-08-01T08:27:19.911Z,23.80
2022-08-01T08:29:47.780Z,23.35
2022-08-01T08:32:15.609Z,23.34
2022-08-01T08:34:43.671Z,23.69
2022-08-01T08:37:11.491Z,23.54
2022-08-01T08:39:41.562Z,22.97
2022-08-01T08:42:11.372Z,23.35
2022-08-01T08:44:43.726Z,23.16
2022-08-01T08:47:19.004Z,23.15
2022-08-01T08:49:49.377Z,23.00
2022-08-01T08:52:19.345Z,23.00
2022-08-01T08:54:48.208Z,22.94
2022-08-01T08:57:16.644Z,22.88
2022-08-01T08:59:46.767Z,22.95
2022-08-01T09:02:14.813Z,22.88
2022-08-01T09:04:43.114Z,22.95
2022-08-01T09:07:12.662Z,23.09
2022-08-01T09:09:41.843Z,23.17
2022-08-01T09:12:10.791Z,23.06
2022-08-01T09:14:48.434Z,22.78
2022-08-01T09:17:17.431Z,22.85
2022-08-01T09:19:48.494Z,22.66
2022-08-01T09:22:19.548Z,23.18
2022-08-01T09:25:00.807Z,23.16
2022-08-01T09:27:28.936Z,23.09
2022-08-01T09:30:09.999Z,23.17
2022-08-01T09:32:54.227Z,23.49
2022-08-01T09:35:31.252Z,23.45
2022-08-01T09:38:15.432Z,23.49
2022-08-01T09:40:52.047Z,23.45
2022-08-01T09:43:20.861Z,23.56
2022-08-01T09:45:52.987Z,23.57
2022-08-01T09:48:22.792Z,23.44
2022-08-01T09:51:04.537Z,23.17
2022-08-01T09:53:52.671Z,23.51
2022-08-01T09:56:22.717Z,23.89
2022-08-01T09:58:58.519Z,23.91
2022-08-01T10:01:36.682Z,23.89
2022-08-01T10:04:09.909Z,23.86
2022-08-01T10:06:38.746Z,23.97
2022-08-01T10:09:06.796Z,23.89
2022-08-01T10:11:37.650Z,24.00
2022-08-01T10:14:08.045Z,24.00
2022-08-01T10:16:38.357Z,23.88
2022-08-01T10:19:14.845Z,23.97
2022-08-01T10:21:56.992Z,23.97
2022-08-01T10:24:33.333Z,24.04
2022-08-01T10:27:08.299Z,24.38
2022-08-01T10:29:46.148Z,24.55
2022-08-01T10:32:29.211Z,24.30
2022-08-01T10:34:57.658Z,24.66
2022-08-01T10:37:26.984Z,24.80
2022-08-01T10:40:14.224Z,24.89
2022-08-01T10:42:45.639Z,24.97
2022-08-01T10:45:17.075Z,24.99
2022-08-01T10:47:55.390Z,25.17
2022-08-01T10:50:30.487Z,25.41
2022-08-01T10:53:16.081Z,25.35
2022-08-01T10:55:55.207Z,25.46
2022-08-01T10:58:25.063Z,25.71
2022-08-01T11:01:21.405Z,25.95
2022-08-01T11:04:04.284Z,26.05
2022-08-01T11:06:42.804Z,26.04
2022-08-01T11:09:36.530Z,25.97
2022-08-01T11:12:13.287Z,26.27
2022-08-01T11:15:30.312Z,26.31
2022-08-01T11:18:01.393Z,26.57
2022-08-01T11:20:33.799Z,26.31
2022-08-01T11:23:29.749Z,26.25
2022-08-01T11:26:28.733Z,26.15
2022-08-01T11:29:21.948Z,26.11
2022-08-01T11:31:51.029Z,26.23
2022-08-01T11:34:18.976Z,25.95
2022-08-01T11:36:58.867Z,26.13
2022-08-01T11:39:27.291Z,26.43
2022-08-01T11:41:55.799Z,26.01
2022-08-01T11:44:30.251Z,26.83
2022-08-01T11:47:08.802Z,27.02
2022-08-01T11:49:51.524Z,26.95
2022-08-01T11:52:25.498Z,26.81
2022-08-01T11:54:55.080Z,26.85
2022-08-01T11:57:34.132Z,26.69
2022-08-01T12:00:08.657Z,26.22
2022-08-01T12:02:43.000Z,26.37
2022-08-01T12:05:15.381Z,26.34
2022-08-01T12:07:45.956Z,26.09
2022-08-01T12:10:16.208Z,26.27
2022-08-01T12:12:45.993Z,25.61
2022-08-01T12:15:14.545Z,26.14
2022-08-01T12:17:57.670Z,26.38
2022-08-01T12:20:31.030Z,26.23
2022-08-01T12:23:03.142Z,26.72
2022-08-01T12:25:31.312Z,26.35
2022-08-01T12:28:02.736Z,26.04
2022-08-01T12:30:31.830Z,25.38
2022-08-01T12:33:00.238Z,25.54
2022-08-01T12:35:29.919Z,25.94
2022-08-01T12:38:02.492Z,26.12
2022-08-01T12:40:32.481Z,26.28
2022-08-01T12:43:03.169Z,26.42
2022-08-01T12:45:33.091Z,26.21
2022-08-01T12:48:01.780Z,26.55
2022-08-01T12:50:31.959Z,26.52
2022-08-01T12:53:01.192Z,26.65
2022-08-01T12:55:34.001Z,26.69
2022-08-01T12:58:10.403Z,26.43
2022-08-01T13:00:46.210Z,26.23
2022-08-01T13:03:15.972Z,25.94
2022-08-01T13:05:45.965Z,25.75
2022-08-01T13:08:16.618Z,25.67
2022-08-01T13:10:45.505Z,25.20
2022-08-01T13:13:28.725Z,25.46
2022-08-01T13:16:06.528Z,25.47
2022-08-01T13:18:35.774Z,25.24
2022-08-01T13:21:12.688Z,25.09
2022-08-01T13:24:01.874Z,25.11
2022-08-01T13:26:41.898Z,24.29
2022-08-01T13:29:10.684Z,24.84
2022-08-01T13:31:39.902Z,24.15
2022-08-01T13:34:07.909Z,24.01
2022-08-01T13:36:36.339Z,24.50
2022-08-01T13:39:28.090Z,24.41
2022-08-01T13:41:55.725Z,23.86
2022-08-01T13:44:23.763Z,23.83
2022-08-01T13:46:52.014Z,24.03
2022-08-01T13:49:20.242Z,24.04
2022-08-01T13:51:48.129Z,24.19
2022-08-01T13:54:17.521Z,24.05
2022-08-01T13:56:45.268Z,23.96
2022-08-01T13:59:12.963Z,23.91
2022-08-01T14:01:40.863Z,24.27
2022-08-01T14:04:09.035Z,24.17
2022-08-01T14:06:37.412Z,23.30
2022-08-01T14:09:18.062Z,24.09
2022-08-01T14:11:53.548Z,23.87
2022-08-01T14:14:21.431Z,23.65
2022-08-01T14:16:49.259Z,23.85
2022-08-01T14:19:17.582Z,23.78
2022-08-01T14:21:47.213Z,23.86
2022-08-01T14:24:22.050Z,24.26
2022-08-01T14:26:49.820Z,24.21
2022-08-01T14:29:18.959Z,23.68
2022-08-01T14:31:46.825Z,23.66
2022-08-01T14:34:15.209Z,23.17
2022-08-01T14:36:43.661Z,23.85
2022-08-01T14:39:14.973Z,24.33
2022-08-01T14:41:43.024Z,24.31
2022-08-01T14:44:13.215Z,24.34
2022-08-01T14:46:57.515Z,23.93
2022-08-01T14:49:26.502Z,23.54
2022-08-01T14:51:54.291Z,23.57
2022-08-01T14:54:26.852Z,24.04
2022-08-01T14:56:57.399Z,23.84
2022-08-01T14:59:25.243Z,24.02
2022-08-01T15:01:54.287Z,24.05
2022-08-01T15:04:22.795Z,23.97
2022-08-01T15:06:50.506Z,23.74
2022-08-01T15:09:18.307Z,23.29
2022-08-01T15:11:47.862Z,23.70
2022-08-01T15:14:33.117Z,23.15
2022-08-01T15:17:02.424Z,23.65
2022-08-01T15:19:30.140Z,23.18
2022-08-01T15:21:57.864Z,23.71
2022-08-01T15:24:27.803Z,23.29
2022-08-01T15:26:55.465Z,23.39
2022-08-01T15:29:23.135Z,22.47
2022-08-01T15:31:52.493Z,22.71
2022-08-01T15:34:21.549Z,22.55
2022-08-01T15:36:49.383Z,22.29
2022-08-01T15:39:17.271Z,22.21
2022-08-01T15:41:45.015Z,21.97
2022-08-01T15:44:12.690Z,22.10
2022-08-01T15:46:40.409Z,21.94
2022-08-01T15:49:10.012Z,21.60
2022-08-01T15:51:39.056Z,21.76
2022-08-01T15:54:10.254Z,21.63
2022-08-01T15:56:41.980Z,21.65
2022-08-01T15:59:09.659Z,21.53
2022-08-01T16:01:38.753Z,21.49
2022-08-01T16:04:07.510Z,20.90
2022-08-01T16:06:36.595Z,20.87
2022-08-01T16:09:06.487Z,21.48
2022-08-01T16:11:34.143Z,21.48
2022-08-01T16:14:02.133Z,21.39
2022-08-01T16:16:29.847Z,21.36
2022-08-01T16:18:57.567Z,21.36
2022-08-01T16:21:25.371Z,21.43
2022-08-01T16:23:53.141Z,21.36
2022-08-01T16:26:27.506Z,21.34
2022-08-01T16:29:32.747Z,21.35
2022-08-01T16:32:17.027Z,21.32
2022-08-01T16:34:52.221Z,21.10
2022-08-01T16:37:19.959Z,21.37
2022-08-01T16:39:47.783Z,20.48
2022-08-01T16:42:16.857Z,20.84
2022-08-01T16:44:45.440Z,20.94
2022-08-01T16:47:17.225Z,20.87
2022-08-01T16:49:44.886Z,21.32
2022-08-01T16:52:12.840Z,21.35
2022-08-01T16:54:40.540Z,21.43
2022-08-01T16:57:09.209Z,21.24
2022-08-01T16:59:41.673Z,21.35
2022-08-01T17:02:11.012Z,21.25
2022-08-01T17:04:38.939Z,21.21
2022-08-01T17:07:07.047Z,21.22
2022-08-01T17:09:36.652Z,20.82
2022-08-01T17:12:08.421Z,20.97
2022-08-01T17:14:39.744Z,21.04
2022-08-01T17:17:09.461Z,21.51
2022-08-01T17:19:37.541Z,21.47
2022-08-01T17:22:05.360Z,21.49
2022-08-01T17:24:34.249Z,21.58
2022-08-01T17:27:01.951Z,21.30
2022-08-01T17:29:29.797Z,21.13
2022-08-01T17:32:14.374Z,21.38
2022-08-01T17:34:42.722Z,21.05
2022-08-01T17:37:10.794Z,21.45
2022-08-01T17:39:40.068Z,21.05
2022-08-01T17:42:08.831Z,21.36
2022-08-01T17:44:36.589Z,21.07
2022-08-01T17:47:05.891Z,20.81
2022-08-01T17:50:00.872Z,20.23
2022-08-01T17:52:29.387Z,21.08
2022-08-01T17:54:57.652Z,20.96
2022-08-01T17:57:25.477Z,20.90
2022-08-01T17:59:53.252Z,21.03
2022-08-01T18:02:21.105Z,20.90
2022-08-01T18:04:52.184Z,20.57
2022-08-01T18:07:20.404Z,20.76
2022-08-01T18:09:48.314Z,20.85
2022-08-01T18:12:17.072Z,20.97
2022-08-01T18:14:46.783Z,20.13
2022-08-01T18:17:20.377Z,20.93
2022-08-01T18:19:48.074Z,20.83
2022-08-01T18:22:32.931Z,20.74
2022-08-01T18:25:07.573Z,20.42
2022-08-01T18:28:21.189Z,20.80
2022-08-01T18:30:24.370Z,20.76
2022-08-01T18:32:52.253Z,20.66
2022-08-01T18:35:19.933Z,20.64
2022-08-01T18:37:55.182Z,20.66
2022-08-01T18:40:23.388Z,20.64
2022-08-01T18:42:51.187Z,20.59
2022-08-01T18:45:19.114Z,20.55
2022-08-01T18:47:48.328Z,19.99
2022-08-01T18:50:16.283Z,20.51
2022-08-01T18:52:44.003Z,20.41
2022-08-01T18:55:13.166Z,20.32
2022-08-01T18:57:42.756Z,19.83
2022-08-01T19:00:12.135Z,20.52
2022-08-01T19:02:41.657Z,20.52
2022-08-01T19:05:10.526Z,20.51
2022-08-01T19:08:05.093Z,20.49
2022-08-01T19:10:28.604Z,20.39
2022-08-01T19:12:56.267Z,19.94
2022-08-01T19:15:23.927Z,20.19
2022-08-01T19:17:51.633Z,20.48
2022-08-01T19:20:19.274Z,20.51
2022-08-01T19:22:47.003Z,20.13
2022-08-01T19:25:15.158Z,19.77
2022-08-01T19:27:47.837Z,19.62
2022-08-01T19:30:17.038Z,19.34
2022-08-01T19:32:46.295Z,19.38
2022-08-01T19:35:16.895Z,19.56
2022-08-01T19:37:47.662Z,18.84
2022-08-01T19:40:26.793Z,19.31
2022-08-01T19:42:57.733Z,18.58
2022-08-01T19:45:29.152Z,18.98
2022-08-01T19:47:57.937Z,18.99
2022-08-01T19:50:27.342Z,18.85
2022-08-01T19:52:57.270Z,18.53
2022-08-01T19:55:25.652Z,19.00
2022-08-01T20:00:43.629Z,18.94
2022-08-01T20:03:11.440Z,18.84
2022-08-01T20:05:39.727Z,19.06
2022-08-01T20:08:07.656Z,18.91
2022-08-01T20:10:38.049Z,19.02
2022-08-01T20:13:06.241Z,18.60
2022-08-01T20:15:33.901Z,18.79
2022-08-01T20:18:02.937Z,18.91
2022-08-01T20:20:32.782Z,18.63
2022-08-01T20:23:04.270Z,18.93
2022-08-01T20:25:40.227Z,18.93
2022-08-01T20:28:11.007Z,18.99
2022-08-01T20:30:39.804Z,18.61
2022-08-01T20:33:10.315Z,19.06
2022-08-01T20:35:53.838Z,19.16
2022-08-01T20:38:27.814Z,18.93
2022-08-01T20:40:58.629Z,18.39
2022-08-01T20:43:27.871Z,18.95
2022-08-01T20:45:57.883Z,18.78
2022-08-01T20:48:29.419Z,18.13
2022-08-01T20:51:17.108Z,18.79
2022-08-01T20:53:48.963Z,18.72
2022-08-01T20:56:18.645Z,18.68
2022-08-01T20:59:01.804Z,18.53
2022-08-01T21:02:02.965Z,18.62
2022-08-01T21:04:53.018Z,18.37
2022-08-01T21:07:25.558Z,18.23
2022-08-01T21:10:01.167Z,17.63
2022-08-01T21:12:40.843Z,18.40
2022-08-01T21:15:12.984Z,17.12
2022-08-01T21:17:46.360Z,18.00
2022-08-01T21:20:16.144Z,17.47
2022-08-01T21:22:54.157Z,18.05
2022-08-01T21:25:27.336Z,18.01
2022-08-01T21:27:58.810Z,18.27
2022-08-01T21:30:28.423Z,18.03
2022-08-01T21:32:57.194Z,18.48
2022-08-01T21:35:29.166Z,17.56
2022-08-01T21:37:58.975Z,17.74
2022-08-01T21:40:26.984Z,17.48
2022-08-01T21:42:56.031Z,18.32
2022-08-01T21:45:25.464Z,18.29
2022-08-01T21:47:53.893Z,18.43
2022-08-01T21:50:22.200Z,18.38
2022-08-01T21:53:03.215Z,17.49
2022-08-01T21:55:37.650Z,16.97
2022-08-01T21:58:32.241Z,17.71
2022-08-01T22:01:06.697Z,16.96
2022-08-01T22:03:41.660Z,17.95
2022-08-01T22:06:13.262Z,17.43
2022-08-01T22:08:50.815Z,17.46
2022-08-01T22:11:21.381Z,17.41
2022-08-01T22:13:53.396Z,17.19
2022-08-01T22:16:22.256Z,17.17
2022-08-01T22:18:51.382Z,16.58
2022-08-01T22:21:19.548Z,16.48
2022-08-01T22:23:51.548Z,15.95
2022-08-01T22:26:25.776Z,16.72
2022-08-01T22:28:56.840Z,16.47
2022-08-01T22:31:25.270Z,16.84
2022-08-01T22:33:53.715Z,16.59
2022-08-01T22:36:22.970Z,16.81
2022-08-01T22:38:52.282Z,16.35
2022-08-01T22:41:26.282Z,16.37
2022-08-01T22:44:00.792Z,16.62
2022-08-01T22:46:37.662Z,15.94
2022-08-01T22:49:16.707Z,15.73
2022-08-01T22:51:55.579Z,16.43
2022-08-01T22:54:32.101Z,16.28
2022-08-01T22:57:02.522Z,16.29
2022-08-01T22:59:43.470Z,15.58
2022-08-01T23:02:16.736Z,16.24
2022-08-01T23:04:47.513Z,16.34
2022-08-01T23:07:20.186Z,15.96
2022-08-01T23:09:54.041Z,16.26
2022-08-01T23:12:25.327Z,15.13
2022-08-01T23:14:54.943Z,14.99
2022-08-01T23:17:26.949Z,15.99
2022-08-01T23:19:59.116Z,16.05
2022-08-01T23:22:29.793Z,14.89
2022-08-01T23:25:05.483Z,15.35
2022-08-01T23:27:57.857Z,15.64
2022-08-01T23:30:26.525Z,15.70
2022-08-01T23:32:54.749Z,15.25
2022-08-01T23:35:22.727Z,16.07
2022-08-01T23:37:51.441Z,15.95
2022-08-01T23:40:25.160Z,15.42
2022-08-01T23:42:54.694Z,15.47
2022-08-01T23:45:23.176Z,15.84
2022-08-01T23:47:51.474Z,15.13
2022-08-01T23:50:21.198Z,15.49
2022-08-01T23:52:50.816Z,15.76
2022-08-01T23:55:36.598Z,15.81
2022-08-01T23:58:06.895Z,15.31
