createdAt,value
2017-09-18T00:02:01.971Z,100653.03
2017-09-18T00:04:29.366Z,100656.72
2017-09-18T00:06:56.738Z,100652.49
2017-09-18T00:09:24.131Z,100650.75
2017-09-18T00:11:51.520Z,100651.91
2017-09-18T00:14:19.006Z,100642.83
2017-09-18T00:16:46.450Z,100644.34
2017-09-18T00:19:13.841Z,100641.96
2017-09-18T00:21:41.222Z,100642.58
2017-09-18T00:24:08.606Z,100633.64
2017-09-18T00:26:35.998Z,100644.34
2017-09-18T00:29:03.383Z,100638.34
2017-09-18T00:31:30.787Z,100636.73
2017-09-18T00:33:58.174Z,100640.58
2017-09-18T00:36:25.558Z,100639.36
2017-09-18T00:38:52.955Z,100637.98
2017-09-18T00:41:20.343Z,100642.55
2017-09-18T00:43:47.734Z,100636.67
2017-09-18T00:46:15.125Z,100642.11
2017-09-18T00:48:42.514Z,100646.74
2017-09-18T00:51:09.897Z,100651.71
2017-09-18T00:53:37.292Z,100649.28
2017-09-18T00:56:04.678Z,100649.64
2017-09-18T00:58:32.079Z,100652.88
2017-09-18T01:00:59.454Z,100654.50
2017-09-18T01:03:26.858Z,100650.52
2017-09-18T01:05:54.238Z,100647.72
2017-09-18T01:08:21.622Z,100640.70
2017-09-18T01:10:49.023Z,100644.41
2017-09-18T01:13:16.415Z,100639.55
2017-09-18T01:15:43.814Z,100642.41
2017-09-18T01:18:11.198Z,100639.67
2017-09-18T01:20:38.586Z,100644.13
2017-09-18T01:23:05.970Z,100640.77
2017-09-18T01:25:33.380Z,100645.95
2017-09-18T01:28:00.767Z,100637.92
2017-09-18T01:30:28.163Z,100638.66
2017-09-18T01:32:55.543Z,100643.92
2017-09-18T01:35:22.939Z,100651.20
2017-09-18T01:37:50.378Z,100647.61
2017-09-18T01:40:17.782Z,100637.39
2017-09-18T01:42:45.175Z,100636.50
2017-09-18T01:45:12.547Z,100634.56
2017-09-18T01:47:40.006Z,100631.47
2017-09-18T01:50:07.390Z,100630.73
2017-09-18T01:52:34.789Z,100633.63
2017-09-18T01:55:02.271Z,100628.55
2017-09-18T01:57:29.666Z,100635.42
2017-09-18T01:59:57.057Z,100635.02
2017-09-18T02:02:24.446Z,100632.09
2017-09-18T02:04:51.834Z,100641.06
2017-09-18T02:07:19.226Z,100632.20
2017-09-18T02:09:46.702Z,100640.77
2017-09-18T02:12:14.091Z,100635.11
2017-09-18T02:14:41.475Z,100633.20
2017-09-18T02:17:08.862Z,100642.06
2017-09-18T02:19:36.246Z,100636.20
2017-09-18T02:22:03.651Z,100633.50
2017-09-18T02:24:31.130Z,100638.80
2017-09-18T02:26:58.520Z,100639.54
2017-09-18T02:29:25.910Z,100634.61
2017-09-18T02:31:53.290Z,100636.98
2017-09-18T02:34:20.687Z,100639.55
2017-09-18T02:36:48.073Z,100634.27
2017-09-18T02:39:15.466Z,100638.23
2017-09-18T02:41:42.855Z,100638.91
2017-09-18T02:44:10.243Z,100642.59
2017-09-18T02:49:11.410Z,100640.86
2017-09-18T02:51:38.794Z,100635.94
2017-09-18T02:54:06.191Z,100642.73
2017-09-18T02:56:33.590Z,100633.03
2017-09-18T02:59:00.993Z,100638.32
2017-09-18T03:01:28.383Z,100637.73
2017-09-18T03:03:55.778Z,100639.00
2017-09-18T03:06:23.167Z,100640.43
2017-09-18T03:08:50.567Z,100630.57
2017-09-18T03:11:17.950Z,100632.11
2017-09-18T03:13:45.335Z,100637.33
2017-09-18T03:16:12.834Z,100634.89
2017-09-18T03:18:40.291Z,100633.48
2017-09-18T03:21:07.751Z,100632.48
2017-09-18T03:23:35.135Z,100634.94
2017-09-18T03:26:02.522Z,100634.15
2017-09-18T03:28:29.914Z,100633.11
2017-09-18T03:30:57.303Z,100637.32
2017-09-18T03:33:24.690Z,100636.69
2017-09-18T03:35:52.082Z,100642.04
2017-09-18T03:38:19.470Z,100642.96
2017-09-18T03:40:46.871Z,100647.80
2017-09-18T03:43:14.263Z,100649.73
2017-09-18T03:45:41.658Z,100652.47
2017-09-18T03:48:09.043Z,100652.32
2017-09-18T03:50:36.433Z,100647.34
2017-09-18T03:53:03.830Z,100646.16
2017-09-18T03:55:31.214Z,100646.86
2017-09-18T03:57:58.609Z,100641.02
2017-09-18T04:00:26.010Z,100639.78
2017-09-18T04:02:53.406Z,100644.76
2017-09-18T04:05:20.790Z,100643.38
2017-09-18T04:07:48.186Z,100645.72
2017-09-18T04:10:15.573Z,100648.58
2017-09-18T04:12:42.977Z,100646.28
2017-09-18T04:15:10.458Z,100647.60
2017-09-18T04:17:37.858Z,100645.10
2017-09-18T04:20:05.274Z,100643.58
2017-09-18T04:22:32.666Z,100643.85
2017-09-18T04:25:00.051Z,100647.49
2017-09-18T04:27:27.439Z,100645.89
2017-09-18T04:29:54.823Z,100645.20
2017-09-18T04:32:22.223Z,100653.26
2017-09-18T04:34:49.602Z,100654.77
2017-09-18T04:37:16.998Z,100655.41
2017-09-18T04:39:44.417Z,100652.27
2017-09-18T04:42:11.819Z,100653.91
2017-09-18T04:44:39.206Z,100656.75
2017-09-18T04:47:06.598Z,100655.39
2017-09-18T04:49:33.991Z,100661.31
2017-09-18T04:52:01.380Z,100661.20
2017-09-18T04:54:28.866Z,100658.33
2017-09-18T04:56:56.246Z,100658.01
2017-09-18T04:59:23.638Z,100662.34
2017-09-18T05:01:51.114Z,100670.05
2017-09-18T05:04:18.503Z,100675.61
2017-09-18T05:06:45.900Z,100677.55
2017-09-18T05:09:13.296Z,100671.27
2017-09-18T05:11:40.675Z,100679.64
2017-09-18T05:14:08.074Z,100674.66
2017-09-18T05:16:35.467Z,100688.09
2017-09-18T05:19:02.854Z,100679.62
2017-09-18T05:21:30.252Z,100678.56
2017-09-18T05:23:57.647Z,100684.47
2017-09-18T05:26:25.038Z,100682.52
2017-09-18T05:28:52.444Z,100678.05
2017-09-18T05:31:19.834Z,100673.02
2017-09-18T05:33:47.230Z,100674.42
2017-09-18T05:36:14.663Z,100675.27
2017-09-18T05:38:42.050Z,100681.88
2017-09-18T05:41:09.486Z,100690.53
2017-09-18T05:43:36.879Z,100682.03
2017-09-18T05:46:04.262Z,100692.28
2017-09-18T05:48:31.663Z,100680.55
2017-09-18T05:50:59.078Z,100678.03
2017-09-18T05:53:26.523Z,100680.02
2017-09-18T05:55:53.910Z,100685.13
2017-09-18T05:58:21.313Z,100687.00
2017-09-18T06:00:48.699Z,100682.48
2017-09-18T06:03:16.088Z,100691.84
2017-09-18T06:05:43.493Z,100685.09
2017-09-18T06:08:10.888Z,100691.10
2017-09-18T06:10:38.314Z,100692.55
2017-09-18T06:13:05.708Z,100685.72
2017-09-18T06:15:33.118Z,100691.86
2017-09-18T06:18:00.508Z,100686.16
2017-09-18T06:20:27.901Z,100688.39
2017-09-18T06:22:55.292Z,100691.59
2017-09-18T06:25:22.686Z,100696.23
2017-09-18T06:27:50.078Z,100688.80
2017-09-18T06:30:17.554Z,100696.71
2017-09-18T06:32:44.946Z,100703.06
2017-09-18T06:35:12.352Z,100707.14
2017-09-18T06:37:39.747Z,100697.83
2017-09-18T06:40:07.151Z,100709.39
2017-09-18T06:42:34.543Z,100709.58
2017-09-18T06:45:01.951Z,100709.33
2017-09-18T06:47:29.346Z,100711.86
2017-09-18T06:49:56.754Z,100710.34
2017-09-18T06:52:24.146Z,100718.84
2017-09-18T06:54:51.551Z,100720.16
2017-09-18T06:57:18.960Z,100723.55
2017-09-18T06:59:46.363Z,100726.16
2017-09-18T07:02:13.767Z,100733.25
2017-09-18T07:04:41.159Z,100724.33
2017-09-18T07:07:08.560Z,100725.37
2017-09-18T07:09:35.954Z,100735.59
2017-09-18T07:12:03.452Z,100725.40
2017-09-18T07:14:30.834Z,100726.34
2017-09-18T07:16:58.230Z,100736.61
2017-09-18T07:19:25.623Z,100733.71
2017-09-18T07:21:53.010Z,100733.15
2017-09-18T07:24:20.391Z,100738.50
2017-09-18T07:26:47.827Z,100738.03
2017-09-18T07:29:15.213Z,100744.03
2017-09-18T07:31:42.710Z,100738.13
2017-09-18T07:34:10.086Z,100739.20
2017-09-18T07:36:37.479Z,100734.63
2017-09-18T07:39:04.862Z,100744.80
2017-09-18T07:41:32.256Z,100741.91
2017-09-18T07:43:59.634Z,100744.95
2017-09-18T07:46:27.102Z,100737.92
2017-09-18T07:48:54.483Z,100748.55
2017-09-18T07:51:21.872Z,100743.01
2017-09-18T07:53:49.261Z,100743.80
2017-09-18T07:56:16.652Z,100748.40
2017-09-18T07:58:44.038Z,100749.52
2017-09-18T08:01:11.431Z,100754.84
2017-09-18T08:03:38.911Z,100749.93
2017-09-18T08:06:06.295Z,100753.34
2017-09-18T08:08:33.699Z,100750.72
2017-09-18T08:11:01.086Z,100749.11
2017-09-18T08:13:28.486Z,100751.58
2017-09-18T08:15:55.866Z,100753.11
2017-09-18T08:18:23.264Z,100752.72
2017-09-18T08:20:50.746Z,100753.77
2017-09-18T08:23:18.134Z,100748.58
2017-09-18T08:25:45.530Z,100748.42
2017-09-18T08:28:12.928Z,100749.30
2017-09-18T08:30:40.310Z,100757.15
2017-09-18T08:33:07.710Z,100757.98
2017-09-18T08:35:35.099Z,100760.36
2017-09-18T08:38:02.503Z,100761.16
2017-09-18T08:40:29.878Z,100764.62
2017-09-18T08:42:57.286Z,100764.09
2017-09-18T08:45:24.702Z,100761.77
2017-09-18T08:47:52.094Z,100763.14
2017-09-18T08:50:19.487Z,100754.55
2017-09-18T08:52:46.870Z,100759.39
2017-09-18T08:55:14.258Z,100759.58
2017-09-18T08:57:41.643Z,100771.23
2017-09-18T09:00:09.138Z,100765.77
2017-09-18T09:02:36.525Z,100768.23
2017-09-18T09:05:03.916Z,100773.70
2017-09-18T09:07:31.297Z,100757.93
2017-09-18T09:09:58.690Z,100760.68
2017-09-18T09:12:26.083Z,100761.79
2017-09-18T09:14:53.473Z,100757.26
2017-09-18T09:17:20.859Z,100766.86
2017-09-18T09:19:48.267Z,100760.96
2017-09-18T09:22:15.647Z,100763.38
2017-09-18T09:24:43.038Z,100760.91
2017-09-18T09:27:10.423Z,100769.75
2017-09-18T09:29:37.821Z,100769.03
2017-09-18T09:32:05.206Z,100766.11
2017-09-18T09:34:32.603Z,100767.61
2017-09-18T09:36:59.990Z,100775.55
2017-09-18T09:39:27.400Z,100770.11
2017-09-18T09:41:54.910Z,100764.48
2017-09-18T09:44:22.286Z,100762.19
2017-09-18T09:46:49.679Z,100767.94
2017-09-18T09:49:17.074Z,100765.09
2017-09-18T09:51:44.480Z,100756.63
2017-09-18T09:54:11.879Z,100761.30
2017-09-18T09:56:39.277Z,100751.63
2017-09-18T09:59:06.670Z,100758.78
2017-09-18T10:01:34.078Z,100760.80
2017-09-18T10:04:01.511Z,100761.63
2017-09-18T10:06:28.910Z,100757.58
2017-09-18T10:08:56.302Z,100759.22
2017-09-18T10:11:23.707Z,100761.77
2017-09-18T10:13:51.106Z,100765.47
2017-09-18T10:16:18.506Z,100758.61
2017-09-18T10:18:45.908Z,100751.84
2017-09-18T10:21:13.307Z,100753.66
2017-09-18T10:23:40.698Z,100754.53
2017-09-18T10:26:08.099Z,100755.08
2017-09-18T10:28:35.486Z,100750.80
2017-09-18T10:31:02.914Z,100752.67
2017-09-18T10:33:30.310Z,100755.54
2017-09-18T10:35:57.723Z,100758.25
2017-09-18T10:38:25.115Z,100759.08
2017-09-18T10:40:52.513Z,100769.09
2017-09-18T10:43:19.913Z,100768.80
2017-09-18T10:45:47.311Z,100773.16
2017-09-18T10:48:15.695Z,100771.86
2017-09-18T10:50:43.195Z,100771.44
2017-09-18T10:53:10.583Z,100775.76
2017-09-18T10:55:37.987Z,100776.97
2017-09-18T10:58:05.454Z,100777.50
2017-09-18T11:00:32.925Z,100775.59
2017-09-18T11:03:00.315Z,100775.56
2017-09-18T11:05:27.715Z,100777.96
2017-09-18T11:07:55.107Z,100773.76
2017-09-18T11:10:22.499Z,100776.61
2017-09-18T11:12:49.998Z,100776.09
2017-09-18T11:15:17.399Z,100777.50
2017-09-18T11:17:44.795Z,100774.70
2017-09-18T11:20:12.272Z,100778.70
2017-09-18T11:22:39.666Z,100781.44
2017-09-18T11:25:07.078Z,100781.11
2017-09-18T11:27:34.474Z,100778.47
2017-09-18T11:30:01.867Z,100777.48
2017-09-18T11:32:29.254Z,100774.34
2017-09-18T11:34:56.638Z,100775.95
2017-09-18T11:37:24.026Z,100776.17
2017-09-18T11:39:51.420Z,100774.93
2017-09-18T11:42:18.878Z,100781.09
2017-09-18T11:44:46.331Z,100775.34
2017-09-18T11:47:13.790Z,100773.98
2017-09-18T11:49:41.175Z,100774.91
2017-09-18T11:52:08.604Z,100780.34
2017-09-18T11:54:35.986Z,100780.09
2017-09-18T11:57:03.386Z,100789.81
2017-09-18T11:59:30.779Z,100788.47
2017-09-18T12:02:07.722Z,100783.36
2017-09-18T12:04:35.111Z,100783.67
2017-09-18T12:07:02.502Z,100785.38
2017-09-18T12:09:29.883Z,100781.53
2017-09-18T12:11:57.271Z,100780.11
2017-09-18T12:14:24.662Z,100781.11
2017-09-18T12:16:52.055Z,100778.75
2017-09-18T12:19:19.542Z,100787.91
2017-09-18T12:21:46.978Z,100780.06
2017-09-18T12:24:14.370Z,100776.16
2017-09-18T12:26:41.824Z,100782.36
2017-09-18T12:29:09.216Z,100781.73
2017-09-18T12:31:36.606Z,100790.25
2017-09-18T12:34:03.994Z,100779.36
2017-09-18T12:36:31.379Z,100785.75
2017-09-18T12:38:58.770Z,100779.09
2017-09-18T12:41:26.227Z,100782.91
2017-09-18T12:43:53.618Z,100786.84
2017-09-18T12:46:21.002Z,100787.02
2017-09-18T12:48:48.393Z,100788.45
2017-09-18T12:51:15.798Z,100785.47
2017-09-18T12:53:43.191Z,100786.61
2017-09-18T12:56:10.594Z,100777.10
2017-09-18T12:58:37.979Z,100775.70
2017-09-18T13:01:05.372Z,100772.47
2017-09-18T13:03:32.763Z,100767.86
2017-09-18T13:06:00.151Z,100773.95
2017-09-18T13:08:27.543Z,100765.48
2017-09-18T13:10:54.931Z,100765.16
2017-09-18T13:13:22.318Z,100764.69
2017-09-18T13:15:49.715Z,100761.73
2017-09-18T13:18:17.102Z,100769.65
2017-09-18T13:20:44.506Z,100768.64
2017-09-18T13:23:11.900Z,100764.80
2017-09-18T13:25:39.295Z,100763.73
2017-09-18T13:28:06.691Z,100760.66
2017-09-18T13:30:34.162Z,100757.09
2017-09-18T13:33:01.564Z,100764.62
2017-09-18T13:35:28.967Z,100761.72
2017-09-18T13:37:56.359Z,100760.38
2017-09-18T13:40:23.750Z,100758.64
2017-09-18T13:42:51.456Z,100752.86
2017-09-18T13:45:18.850Z,100755.48
2017-09-18T13:47:46.250Z,100755.42
2017-09-18T13:50:13.630Z,100754.31
2017-09-18T13:52:41.033Z,100750.75
2017-09-18T13:55:08.410Z,100747.52
2017-09-18T13:57:35.800Z,100745.81
2017-09-18T14:00:03.988Z,100742.37
2017-09-18T14:02:31.379Z,100749.91
2017-09-18T14:04:58.767Z,100748.41
2017-09-18T14:07:26.219Z,100745.14
2017-09-18T14:09:53.602Z,100744.14
2017-09-18T14:12:20.994Z,100746.53
2017-09-18T14:14:48.395Z,100741.03
2017-09-18T14:17:15.787Z,100746.34
2017-09-18T14:19:43.171Z,100741.31
2017-09-18T14:22:10.562Z,100743.85
2017-09-18T14:24:37.948Z,100746.89
2017-09-18T14:27:05.343Z,100746.23
2017-09-18T14:29:32.726Z,100746.38
2017-09-18T14:32:00.145Z,100745.80
2017-09-18T14:34:27.531Z,100748.94
2017-09-18T14:36:54.918Z,100743.91
2017-09-18T14:39:22.318Z,100745.68
2017-09-18T14:41:49.704Z,100752.56
2017-09-18T14:44:17.094Z,100751.78
2017-09-18T14:46:44.521Z,100750.17
2017-09-18T14:49:11.919Z,100746.53
2017-09-18T14:51:39.307Z,100747.66
2017-09-18T14:54:06.728Z,100752.32
2017-09-18T14:56:34.182Z,100751.03
2017-09-18T14:59:01.584Z,100755.94
2017-09-18T15:01:28.971Z,100757.27
2017-09-18T15:03:56.362Z,100755.19
2017-09-18T15:06:23.754Z,100754.64
2017-09-18T15:08:51.146Z,100759.94
2017-09-18T15:11:18.531Z,100759.75
2017-09-18T15:13:45.939Z,100760.36
2017-09-18T15:16:13.322Z,100760.48
2017-09-18T15:18:40.710Z,100757.59
2017-09-18T15:21:08.150Z,100751.95
2017-09-18T15:23:35.534Z,100753.75
2017-09-18T15:26:02.931Z,100748.41
2017-09-18T15:28:30.314Z,100751.76
2017-09-18T15:30:57.707Z,100750.13
2017-09-18T15:33:25.091Z,100752.95
2017-09-18T15:35:52.491Z,100748.95
2017-09-18T15:38:19.879Z,100748.87
2017-09-18T15:40:47.277Z,100740.66
2017-09-18T15:43:14.673Z,100747.11
2017-09-18T15:45:42.064Z,100736.91
2017-09-18T15:48:09.459Z,100744.02
2017-09-18T15:50:36.859Z,100745.20
2017-09-18T15:53:04.246Z,100742.83
2017-09-18T15:55:31.664Z,100741.47
2017-09-18T15:57:59.051Z,100739.64
2017-09-18T16:00:26.445Z,100741.81
2017-09-18T16:02:53.830Z,100743.66
2017-09-18T16:05:21.214Z,100745.86
2017-09-18T16:07:48.607Z,100748.87
2017-09-18T16:10:15.995Z,100750.44
2017-09-18T16:12:43.466Z,100748.58
2017-09-18T16:15:10.851Z,100746.59
2017-09-18T16:17:38.254Z,100748.25
2017-09-18T16:20:05.638Z,100753.69
2017-09-18T16:22:33.035Z,100748.01
2017-09-18T16:25:00.415Z,100753.77
2017-09-18T16:27:27.814Z,100751.41
2017-09-18T16:29:55.204Z,100752.73
2017-09-18T16:32:22.602Z,100750.34
2017-09-18T16:34:49.988Z,100744.92
2017-09-18T16:37:17.388Z,100748.59
2017-09-18T16:39:44.770Z,100744.97
2017-09-18T16:42:12.174Z,100754.84
2017-09-18T16:44:39.578Z,100753.52
2017-09-18T16:47:06.979Z,100759.55
2017-09-18T16:49:34.363Z,100757.50
2017-09-18T16:52:01.746Z,100764.97
2017-09-18T16:54:29.143Z,100762.66
2017-09-18T16:56:56.533Z,100768.00
2017-09-18T16:59:23.926Z,100772.82
2017-09-18T17:01:51.306Z,100765.39
2017-09-18T17:04:18.699Z,100764.27
2017-09-18T17:06:46.081Z,100767.38
2017-09-18T17:09:13.474Z,100770.05
2017-09-18T17:11:40.866Z,100782.06
2017-09-18T17:14:08.257Z,100784.45
2017-09-18T17:16:35.640Z,100788.82
2017-09-18T17:19:03.050Z,100784.77
2017-09-18T17:21:30.434Z,100783.23
2017-09-18T17:23:57.826Z,100782.64
2017-09-18T17:26:25.226Z,100775.94
2017-09-18T17:28:52.627Z,100779.64
2017-09-18T17:31:20.161Z,100781.84
2017-09-18T17:33:47.535Z,100779.02
2017-09-18T17:36:14.927Z,100786.37
2017-09-18T17:38:42.313Z,100778.45
2017-09-18T17:41:09.702Z,100780.10
2017-09-18T17:43:37.118Z,100781.64
2017-09-18T17:46:04.518Z,100789.36
2017-09-18T17:48:31.902Z,100782.81
2017-09-18T17:50:59.301Z,100787.33
2017-09-18T17:53:26.779Z,100787.33
2017-09-18T17:55:54.174Z,100787.88
2017-09-18T17:58:21.557Z,100789.78
2017-09-18T18:00:48.959Z,100789.16
2017-09-18T18:03:16.343Z,100788.20
2017-09-18T18:05:43.743Z,100784.27
2017-09-18T18:08:11.140Z,100791.92
2017-09-18T18:10:38.537Z,100795.70
2017-09-18T18:13:05.934Z,100806.78
2017-09-18T18:15:33.352Z,100808.75
2017-09-18T18:18:00.759Z,100807.63
2017-09-18T18:20:28.259Z,100809.02
2017-09-18T18:22:55.658Z,100806.37
2017-09-18T18:25:23.067Z,100808.94
2017-09-18T18:27:50.462Z,100816.00
2017-09-18T18:30:17.875Z,100816.03
2017-09-18T18:32:45.284Z,100819.84
2017-09-18T18:35:12.686Z,100817.56
2017-09-18T18:37:40.087Z,100822.42
2017-09-18T18:40:07.498Z,100825.13
2017-09-18T18:42:34.903Z,100827.02
2017-09-18T18:45:02.282Z,100828.28
2017-09-18T18:47:29.683Z,100827.81
2017-09-18T18:49:57.075Z,100831.11
2017-09-18T18:52:24.462Z,100831.36
2017-09-18T18:54:51.853Z,100832.86
2017-09-18T18:57:19.263Z,100822.72
2017-09-18T18:59:46.742Z,100827.02
2017-09-18T19:02:14.135Z,100829.42
2017-09-18T19:04:41.530Z,100832.45
2017-09-18T19:07:08.924Z,100834.02
2017-09-18T19:09:36.310Z,100843.06
2017-09-18T19:12:03.696Z,100835.97
2017-09-18T19:14:31.093Z,100843.69
2017-09-18T19:16:58.482Z,100841.17
2017-09-18T19:19:25.870Z,100838.11
2017-09-18T19:21:53.259Z,100840.28
2017-09-18T19:24:20.646Z,100841.77
2017-09-18T19:26:48.054Z,100844.67
2017-09-18T19:29:15.450Z,100848.02
2017-09-18T19:31:42.863Z,100841.70
2017-09-18T19:34:10.323Z,100842.52
2017-09-18T19:36:38.087Z,100838.70
2017-09-18T19:39:05.482Z,100839.17
2017-09-18T19:41:32.897Z,100844.28
2017-09-18T19:44:00.279Z,100841.91
2017-09-18T19:46:27.675Z,100842.77
2017-09-18T19:48:55.071Z,100843.67
2017-09-18T19:51:22.464Z,100843.78
2017-09-18T19:53:49.851Z,100845.78
2017-09-18T19:56:17.258Z,100850.81
2017-09-18T19:58:44.638Z,100852.33
2017-09-18T20:01:12.134Z,100860.16
2017-09-18T20:03:39.526Z,100857.88
2017-09-18T20:06:06.914Z,100861.72
2017-09-18T20:08:34.307Z,100854.33
2017-09-18T20:11:01.717Z,100857.64
2017-09-18T20:13:29.094Z,100858.13
2017-09-18T20:15:56.484Z,100854.75
2017-09-18T20:18:23.870Z,100860.54
2017-09-18T20:20:51.254Z,100863.92
2017-09-18T20:23:18.646Z,100863.05
2017-09-18T20:25:46.094Z,100858.89
2017-09-18T20:28:13.482Z,100857.20
2017-09-18T20:30:40.900Z,100860.87
2017-09-18T20:33:08.286Z,100860.09
2017-09-18T20:35:35.677Z,100860.53
2017-09-18T20:38:03.223Z,100858.03
2017-09-18T20:40:30.631Z,100860.30
2017-09-18T20:42:58.026Z,100862.38
2017-09-18T20:45:25.435Z,100866.38
2017-09-18T20:47:52.852Z,100866.41
2017-09-18T20:50:20.342Z,100866.02
2017-09-18T20:52:47.738Z,100863.56
2017-09-18T20:55:15.138Z,100864.75
2017-09-18T20:57:42.527Z,100867.68
2017-09-18T21:00:09.939Z,100864.31
2017-09-18T21:02:37.327Z,100854.98
2017-09-18T21:05:04.730Z,100863.82
2017-09-18T21:07:32.138Z,100857.98
2017-09-18T21:09:59.535Z,100859.32
2017-09-18T21:12:26.922Z,100858.92
2017-09-18T21:14:54.327Z,100862.23
2017-09-18T21:17:22.518Z,100864.38
2017-09-18T21:19:49.918Z,100864.56
2017-09-18T21:22:17.312Z,100863.15
2017-09-18T21:24:44.722Z,100860.87
2017-09-18T21:27:12.115Z,100860.26
2017-09-18T21:29:39.495Z,100865.04
2017-09-18T21:32:06.912Z,100861.88
2017-09-18T21:34:34.367Z,100861.66
2017-09-18T21:37:01.758Z,100860.59
2017-09-18T21:39:29.146Z,100864.84
2017-09-18T21:41:56.544Z,100870.52
2017-09-18T21:44:23.978Z,100866.52
2017-09-18T21:46:51.390Z,100863.63
2017-09-18T21:49:18.779Z,100861.26
2017-09-18T21:51:46.190Z,100854.89
2017-09-18T21:54:13.588Z,100851.22
2017-09-18T21:56:41.005Z,100852.58
2017-09-18T21:59:08.393Z,100853.56
2017-09-18T22:01:35.799Z,100850.77
2017-09-18T22:04:03.271Z,100852.04
2017-09-18T22:06:30.671Z,100853.39
2017-09-18T22:08:58.066Z,100854.42
2017-09-18T22:11:25.467Z,100852.91
2017-09-18T22:13:52.864Z,100850.89
2017-09-18T22:16:20.282Z,100848.50
2017-09-18T22:18:47.666Z,100851.22
2017-09-18T22:21:15.063Z,100858.80
2017-09-18T22:23:42.475Z,100854.69
2017-09-18T22:26:09.858Z,100848.17
2017-09-18T22:28:37.262Z,100838.05
2017-09-18T22:31:04.699Z,100840.28
2017-09-18T22:33:32.159Z,100836.59
2017-09-18T22:35:59.614Z,100834.81
2017-09-18T22:38:27.022Z,100832.06
2017-09-18T22:40:54.415Z,100823.91
2017-09-18T22:43:21.847Z,100823.34
2017-09-18T22:45:49.238Z,100832.32
2017-09-18T22:48:16.639Z,100828.44
2017-09-18T22:50:44.051Z,100828.96
2017-09-18T22:53:11.450Z,100825.50
2017-09-18T22:55:38.847Z,100823.02
2017-09-18T22:58:06.323Z,100825.41
2017-09-18T23:00:33.711Z,100831.15
2017-09-18T23:03:01.122Z,100833.13
2017-09-18T23:05:28.523Z,100835.09
2017-09-18T23:07:55.934Z,100838.23
2017-09-18T23:10:23.335Z,100833.39
2017-09-18T23:12:50.730Z,100836.39
2017-09-18T23:15:18.135Z,100845.41
2017-09-18T23:17:45.522Z,100843.80
2017-09-18T23:20:12.927Z,100845.62
2017-09-18T23:22:40.310Z,100849.39
2017-09-18T23:25:07.718Z,100846.95
2017-09-18T23:27:35.115Z,100853.36
2017-09-18T23:30:02.630Z,100852.27
2017-09-18T23:32:30.026Z,100850.35
2017-09-18T23:34:57.421Z,100851.50
2017-09-18T23:37:24.817Z,100846.80
2017-09-18T23:39:52.211Z,100850.95
2017-09-18T23:42:19.615Z,100852.81
2017-09-18T23:44:47.018Z,100855.02
2017-09-18T23:47:14.427Z,100852.91
2017-09-18T23:49:41.818Z,100842.47
2017-09-18T23:52:09.235Z,100841.08
2017-09-18T23:54:36.741Z,100845.98
2017-09-18T23:57:04.288Z,100842.05
2017-09-18T23:59:31.802Z,100841.23
