createdAt,value
2022-07-30T00:00:59.263Z,16.812
2022-07-30T00:03:58.640Z,16.812
2022-07-30T00:06:58.878Z,16.625
2022-07-30T00:09:59.005Z,16.375
2022-07-30T00:12:59.081Z,16.187
2022-07-30T00:15:59.026Z,15.812
2022-07-30T00:18:59.974Z,15.625
2022-07-30T00:21:59.034Z,15.937
2022-07-30T00:24:58.769Z,15.562
2022-07-30T00:27:59.315Z,15.312
2022-07-30T00:31:00.008Z,15.125
2022-07-30T00:33:58.610Z,15.125
2022-07-30T00:36:59.869Z,15.125
2022-07-30T00:39:59.784Z,15.062
2022-07-30T00:42:58.554Z,15.125
2022-07-30T00:45:59.553Z,15.125
2022-07-30T00:48:58.708Z,15.125
2022-07-30T00:51:58.703Z,15.125
2022-07-30T00:54:58.505Z,15.0
2022-07-30T00:57:58.570Z,15.0
2022-07-30T01:00:58.596Z,14.812
2022-07-30T01:03:58.221Z,14.812
2022-07-30T01:06:59.582Z,15.062
2022-07-30T01:09:58.850Z,15.812
2022-07-30T01:12:58.542Z,15.812
2022-07-30T01:15:59.063Z,15.812
2022-07-30T01:18:59.117Z,17.062
2022-07-30T01:21:59.140Z,17.312
2022-07-30T01:24:59.225Z,17.375
2022-07-30T01:27:58.969Z,17.375
2022-07-30T01:30:59.833Z,17.375
2022-07-30T01:33:58.635Z,17.312
2022-07-30T01:36:59.419Z,17.25
2022-07-30T01:39:59.764Z,17.25
2022-07-30T01:42:58.739Z,17.375
2022-07-30T01:45:59.058Z,17.375
2022-07-30T01:49:00.672Z,17.312
2022-07-30T01:51:59.069Z,17.312
2022-07-30T01:54:58.593Z,17.25
2022-07-30T01:57:58.968Z,17.187
2022-07-30T02:00:58.710Z,17.187
2022-07-30T02:03:59.522Z,17.125
2022-07-30T02:06:58.827Z,17.062
2022-07-30T02:09:58.874Z,17.062
2022-07-30T02:12:59.369Z,17.0
2022-07-30T02:15:59.403Z,17.062
2022-07-30T02:18:59.341Z,17.0
2022-07-30T02:21:59.141Z,17.0
2022-07-30T02:24:59.272Z,16.812
2022-07-30T02:27:58.898Z,16.687
2022-07-30T02:30:59.113Z,16.625
2022-07-30T02:33:58.979Z,16.562
2022-07-30T02:36:59.252Z,16.687
2022-07-30T02:39:58.950Z,16.625
2022-07-30T02:42:59.543Z,16.562
2022-07-30T02:45:59.215Z,16.562
2022-07-30T02:48:58.829Z,16.562
2022-07-30T02:51:58.588Z,16.375
2022-07-30T02:54:59.042Z,16.312
2022-07-30T02:57:58.799Z,16.312
2022-07-30T03:00:59.701Z,16.312
2022-07-30T03:03:58.999Z,16.375
2022-07-30T03:06:59.502Z,16.375
2022-07-30T03:09:59.588Z,16.437
2022-07-30T03:12:59.030Z,16.437
2022-07-30T03:15:58.640Z,16.437
2022-07-30T03:18:58.670Z,16.562
2022-07-30T03:21:58.463Z,16.437
2022-07-30T03:24:59.673Z,16.375
2022-07-30T03:27:58.632Z,16.312
2022-07-30T03:30:59.297Z,16.25
2022-07-30T03:33:59.216Z,16.25
2022-07-30T03:36:58.905Z,16.25
2022-07-30T03:39:59.360Z,16.187
2022-07-30T03:42:59.114Z,16.187
2022-07-30T03:45:59.425Z,16.187
2022-07-30T03:48:58.809Z,16.187
2022-07-30T03:51:59.008Z,16.25
2022-07-30T03:54:58.407Z,16.25
2022-07-30T03:57:58.634Z,16.312
2022-07-30T04:00:58.880Z,16.25
2022-07-30T04:03:59.526Z,16.25
2022-07-30T04:06:58.860Z,16.125
2022-07-30T04:09:58.755Z,16.125
2022-07-30T04:12:58.777Z,16.062
2022-07-30T04:16:37.851Z,16.125
2022-07-30T04:18:59.396Z,16.125
2022-07-30T04:21:58.568Z,16.125
2022-07-30T04:24:58.544Z,16.125
2022-07-30T04:28:03.599Z,16.187
2022-07-30T04:30:59.255Z,16.25
2022-07-30T04:34:02.908Z,16.25
2022-07-30T04:36:58.727Z,16.312
2022-07-30T04:39:59.590Z,16.312
2022-07-30T04:42:58.711Z,16.375
2022-07-30T04:45:59.000Z,16.437
2022-07-30T04:48:59.409Z,16.562
2022-07-30T04:51:58.255Z,16.5
2022-07-30T04:54:58.611Z,16.562
2022-07-30T04:57:59.251Z,16.562
2022-07-30T05:01:00.135Z,16.562
2022-07-30T05:03:58.752Z,16.5
2022-07-30T05:06:59.379Z,16.5
2022-07-30T05:10:00.026Z,16.625
2022-07-30T05:12:59.514Z,16.75
2022-07-30T05:15:59.398Z,16.812
2022-07-30T05:18:59.704Z,16.75
2022-07-30T05:22:01.472Z,16.812
2022-07-30T05:24:59.418Z,16.875
2022-07-30T05:27:59.279Z,16.875
2022-07-30T05:30:58.828Z,17.0
2022-07-30T05:34:02.530Z,16.812
2022-07-30T05:36:59.211Z,17.125
2022-07-30T05:40:02.670Z,17.187
2022-07-30T05:42:58.646Z,17.187
2022-07-30T05:45:58.763Z,17.187
2022-07-30T05:48:58.982Z,17.187
2022-07-30T05:51:58.565Z,17.312
2022-07-30T05:54:58.766Z,17.375
2022-07-30T05:57:58.391Z,17.562
2022-07-30T06:00:59.264Z,17.75
2022-07-30T06:03:59.401Z,17.75
2022-07-30T06:06:59.142Z,17.875
2022-07-30T06:09:59.316Z,17.875
2022-07-30T06:12:59.180Z,18.187
2022-07-30T06:15:59.418Z,18.0
2022-07-30T06:18:58.641Z,18.312
2022-07-30T06:22:01.697Z,18.312
2022-07-30T06:24:59.130Z,18.5
2022-07-30T06:28:03.909Z,18.5
2022-07-30T06:30:59.555Z,18.437
2022-07-30T06:33:59.079Z,18.562
2022-07-30T06:36:58.998Z,18.562
2022-07-30T06:39:59.633Z,18.562
2022-07-30T06:42:58.640Z,18.687
2022-07-30T06:45:58.934Z,18.75
2022-07-30T06:48:59.037Z,19.0
2022-07-30T06:51:59.282Z,19.062
2022-07-30T06:54:58.956Z,18.937
2022-07-30T06:57:59.038Z,18.937
2022-07-30T07:00:59.165Z,18.937
2022-07-30T07:03:59.391Z,18.937
2022-07-30T07:06:58.830Z,18.937
2022-07-30T07:09:59.622Z,18.937
2022-07-30T07:12:58.740Z,19.312
2022-07-30T07:15:59.173Z,19.5
2022-07-30T07:18:59.292Z,19.437
2022-07-30T07:21:59.130Z,19.625
2022-07-30T07:24:59.591Z,19.812
2022-07-30T07:28:12.721Z,20.125
2022-07-30T07:30:59.421Z,20.187
2022-07-30T07:33:58.911Z,20.0
2022-07-30T07:36:59.317Z,20.125
2022-07-30T07:39:59.808Z,20.125
2022-07-30T07:42:59.279Z,20.375
2022-07-30T07:45:58.842Z,20.375
2022-07-30T07:48:58.902Z,20.5
2022-07-30T07:51:59.408Z,20.687
2022-07-30T07:54:59.215Z,20.75
2022-07-30T07:57:58.761Z,20.812
2022-07-30T08:00:59.792Z,21.062
2022-07-30T08:03:58.522Z,21.0
2022-07-30T08:06:58.950Z,20.875
2022-07-30T08:09:59.250Z,21.062
2022-07-30T08:12:59.157Z,21.625
2022-07-30T08:15:58.646Z,21.625
2022-07-30T08:18:58.717Z,22.0
2022-07-30T08:21:58.963Z,22.0
2022-07-30T08:24:59.045Z,21.75
2022-07-30T08:27:58.717Z,21.937
2022-07-30T08:31:02.145Z,21.687
2022-07-30T08:33:58.695Z,21.437
2022-07-30T08:36:59.016Z,21.75
2022-07-30T08:39:59.541Z,22.375
2022-07-30T08:42:58.412Z,22.5
2022-07-30T08:45:59.067Z,21.5
2022-07-30T08:49:00.546Z,21.75
2022-07-30T08:51:59.100Z,22.0
2022-07-30T08:54:58.970Z,22.875
2022-07-30T08:57:58.826Z,22.875
2022-07-30T09:00:58.918Z,21.562
2022-07-30T09:03:59.290Z,21.875
2022-07-30T09:06:59.979Z,22.125
2022-07-30T09:09:58.845Z,22.25
2022-07-30T09:12:58.874Z,21.812
2022-07-30T09:15:58.650Z,21.437
2022-07-30T09:18:59.156Z,22.187
2022-07-30T09:21:58.443Z,22.187
2022-07-30T09:24:58.793Z,22.062
2022-07-30T09:27:58.586Z,22.375
2022-07-30T09:30:58.681Z,22.375
2022-07-30T09:33:59.232Z,22.375
2022-07-30T09:36:59.385Z,22.937
2022-07-30T09:39:59.885Z,23.687
2022-07-30T09:42:58.697Z,23.187
2022-07-30T09:45:58.784Z,22.437
2022-07-30T09:48:58.402Z,22.0
2022-07-30T09:51:58.622Z,22.562
2022-07-30T09:54:59.070Z,22.312
2022-07-30T09:57:59.263Z,22.312
2022-07-30T10:01:00.124Z,22.312
2022-07-30T10:03:59.375Z,24.375
2022-07-30T10:06:59.050Z,23.875
2022-07-30T10:09:59.149Z,23.812
2022-07-30T10:12:58.429Z,23.937
2022-07-30T10:15:59.583Z,23.812
2022-07-30T10:18:59.184Z,24.062
2022-07-30T10:21:59.446Z,22.5
2022-07-30T10:24:58.752Z,23.375
2022-07-30T10:27:58.700Z,23.562
2022-07-30T10:30:59.874Z,23.875
2022-07-30T10:33:58.728Z,24.187
2022-07-30T10:36:58.580Z,25.0
2022-07-30T10:39:58.865Z,24.937
2022-07-30T10:42:58.611Z,25.062
2022-07-30T10:45:59.471Z,23.875
2022-07-30T10:48:59.645Z,25.062
2022-07-30T10:51:59.368Z,25.062
2022-07-30T10:54:59.207Z,25.062
2022-07-30T10:57:59.679Z,25.375
2022-07-30T11:00:59.757Z,24.562
2022-07-30T11:04:16.610Z,25.812
2022-07-30T11:06:59.117Z,24.937
2022-07-30T11:10:08.943Z,24.375
2022-07-30T11:12:59.827Z,24.375
2022-07-30T11:15:58.642Z,25.25
2022-07-30T11:19:19.397Z,25.687
2022-07-30T11:21:59.687Z,24.562
2022-07-30T11:24:58.331Z,24.75
2022-07-30T11:27:58.741Z,25.125
2022-07-30T11:30:59.147Z,23.187
2022-07-30T11:33:58.645Z,24.187
2022-07-30T11:36:59.315Z,24.187
2022-07-30T11:39:59.225Z,23.25
2022-07-30T11:42:59.111Z,22.75
2022-07-30T11:45:58.877Z,24.375
2022-07-30T11:48:58.706Z,25.562
2022-07-30T11:51:59.412Z,26.187
2022-07-30T11:54:58.524Z,25.375
2022-07-30T11:57:59.414Z,25.375
2022-07-30T12:00:59.715Z,25.437
2022-07-30T12:03:58.570Z,25.437
2022-07-30T12:06:58.790Z,25.437
2022-07-30T12:09:59.248Z,25.75
2022-07-30T12:12:59.275Z,24.125
2022-07-30T12:15:59.085Z,25.312
2022-07-30T12:18:58.561Z,26.0
2022-07-30T12:21:58.392Z,26.0
2022-07-30T12:24:59.452Z,23.625
2022-07-30T12:27:59.054Z,23.625
2022-07-30T12:31:00.128Z,24.812
2022-07-30T12:33:59.337Z,25.25
2022-07-30T12:36:58.432Z,24.0
2022-07-30T12:39:59.239Z,23.0
2022-07-30T12:42:59.352Z,22.687
2022-07-30T12:45:58.817Z,23.375
2022-07-30T12:48:58.998Z,23.375
2022-07-30T12:52:00.623Z,26.812
2022-07-30T12:54:58.606Z,25.437
2022-07-30T12:57:59.372Z,24.562
2022-07-30T13:00:59.488Z,24.562
2022-07-30T13:03:59.631Z,25.125
2022-07-30T13:06:58.518Z,24.25
2022-07-30T13:09:59.675Z,24.312
2022-07-30T13:12:58.625Z,25.875
2022-07-30T13:15:59.392Z,25.0
2022-07-30T13:18:58.394Z,25.0
2022-07-30T13:21:58.740Z,26.625
2022-07-30T13:24:59.205Z,27.812
2022-07-30T13:27:59.224Z,27.812
2022-07-30T13:30:59.417Z,27.5
2022-07-30T13:33:59.641Z,27.25
2022-07-30T13:36:59.406Z,27.75
2022-07-30T13:39:58.607Z,27.437
2022-07-30T13:42:58.940Z,27.875
2022-07-30T13:45:59.978Z,27.812
2022-07-30T13:48:58.594Z,27.375
2022-07-30T13:51:59.072Z,27.375
2022-07-30T13:54:59.202Z,27.25
2022-07-30T13:57:59.243Z,27.187
2022-07-30T14:00:59.731Z,27.187
2022-07-30T14:03:59.015Z,26.375
2022-07-30T14:06:59.699Z,26.625
2022-07-30T14:09:59.169Z,25.812
2022-07-30T14:12:59.546Z,25.25
2022-07-30T14:15:59.543Z,25.625
2022-07-30T14:18:59.940Z,26.062
2022-07-30T14:21:59.022Z,26.062
2022-07-30T14:24:59.412Z,26.062
2022-07-30T14:27:59.267Z,25.0
2022-07-30T14:30:58.881Z,25.562
2022-07-30T14:33:58.857Z,25.187
2022-07-30T14:36:59.402Z,25.187
2022-07-30T14:39:59.375Z,25.562
2022-07-30T14:42:59.066Z,25.687
2022-07-30T14:45:59.011Z,25.75
2022-07-30T14:48:58.894Z,25.75
2022-07-30T14:51:59.014Z,25.562
2022-07-30T14:54:59.057Z,25.5
2022-07-30T14:57:59.300Z,24.875
2022-07-30T15:00:59.029Z,24.875
2022-07-30T15:03:59.036Z,24.875
2022-07-30T15:06:59.005Z,24.875
2022-07-30T15:09:59.155Z,25.062
2022-07-30T15:12:59.128Z,24.625
2022-07-30T15:15:59.427Z,24.625
2022-07-30T15:18:59.302Z,24.937
2022-07-30T15:21:58.780Z,25.25
2022-07-30T15:24:58.866Z,25.25
2022-07-30T15:27:59.282Z,25.25
2022-07-30T15:30:58.473Z,24.187
2022-07-30T15:33:59.469Z,24.187
2022-07-30T15:36:58.675Z,23.75
2022-07-30T15:39:58.664Z,23.625
2022-07-30T15:42:58.367Z,23.312
2022-07-30T15:45:58.681Z,23.562
2022-07-30T15:48:58.513Z,24.187
2022-07-30T15:51:58.837Z,24.187
2022-07-30T15:54:58.845Z,24.937
2022-07-30T15:57:59.305Z,24.875
2022-07-30T16:01:00.424Z,24.687
2022-07-30T16:03:59.235Z,24.937
2022-07-30T16:06:59.264Z,24.937
2022-07-30T16:10:00.006Z,24.687
2022-07-30T16:12:59.020Z,24.562
2022-07-30T16:15:59.632Z,24.625
2022-07-30T16:18:59.106Z,24.812
2022-07-30T16:21:59.289Z,24.937
2022-07-30T16:24:58.849Z,24.687
2022-07-30T16:27:58.895Z,24.187
2022-07-30T16:30:59.592Z,24.187
2022-07-30T16:33:58.721Z,23.937
2022-07-30T16:36:58.762Z,24.25
2022-07-30T16:39:59.567Z,23.875
2022-07-30T16:42:58.638Z,23.812
2022-07-30T16:45:58.900Z,23.875
2022-07-30T16:48:59.147Z,23.75
2022-07-30T16:51:58.465Z,23.812
2022-07-30T16:54:58.936Z,23.812
2022-07-30T16:57:59.353Z,23.875
2022-07-30T17:00:59.417Z,23.937
2022-07-30T17:03:58.468Z,23.937
2022-07-30T17:06:58.511Z,23.812
2022-07-30T17:09:59.476Z,23.687
2022-07-30T17:12:58.851Z,23.625
2022-07-30T17:15:59.373Z,23.562
2022-07-30T17:18:58.812Z,23.562
2022-07-30T17:21:59.085Z,23.5
2022-07-30T17:24:58.521Z,23.5
2022-07-30T17:27:58.898Z,23.125
2022-07-30T17:30:59.301Z,22.937
2022-07-30T17:33:58.744Z,22.937
2022-07-30T17:36:59.527Z,22.687
2022-07-30T17:40:19.226Z,22.562
2022-07-30T17:42:59.697Z,22.562
2022-07-30T17:45:59.034Z,22.625
2022-07-30T17:48:59.201Z,22.687
2022-07-30T17:51:58.903Z,22.687
2022-07-30T17:54:59.087Z,22.562
2022-07-30T17:57:59.087Z,22.437
2022-07-30T18:01:26.420Z,22.375
2022-07-30T18:03:59.377Z,22.312
2022-07-30T18:06:59.297Z,22.125
2022-07-30T18:09:59.889Z,22.125
2022-07-30T18:12:59.084Z,22.062
2022-07-30T18:15:58.935Z,22.0
2022-07-30T18:18:58.678Z,22.0
2022-07-30T18:21:58.752Z,21.937
2022-07-30T18:24:59.203Z,21.687
2022-07-30T18:27:59.350Z,21.437
2022-07-30T18:30:59.374Z,21.5
2022-07-30T18:33:59.178Z,21.125
2022-07-30T18:36:59.042Z,21.125
2022-07-30T18:39:59.087Z,20.812
2022-07-30T18:42:59.076Z,20.812
2022-07-30T18:45:59.324Z,20.625
2022-07-30T18:49:15.108Z,20.375
2022-07-30T18:52:00.360Z,20.125
2022-07-30T18:54:59.642Z,20.125
2022-07-30T18:57:58.773Z,19.812
2022-07-30T19:00:59.839Z,19.812
2022-07-30T19:03:59.214Z,19.687
2022-07-30T19:06:58.923Z,19.437
2022-07-30T19:09:59.180Z,19.437
2022-07-30T19:12:59.464Z,19.312
2022-07-30T19:15:59.561Z,19.187
2022-07-30T19:18:58.822Z,19.125
2022-07-30T19:21:59.903Z,19.125
2022-07-30T19:24:59.109Z,19.0
2022-07-30T19:27:59.350Z,18.875
2022-07-30T19:30:58.832Z,18.687
2022-07-30T19:33:59.393Z,18.562
2022-07-30T19:36:59.253Z,18.562
2022-07-30T19:40:06.811Z,18.25
2022-07-30T19:42:59.123Z,18.0
2022-07-30T19:45:59.750Z,18.062
2022-07-30T19:48:59.276Z,18.312
2022-07-30T19:52:10.445Z,18.312
2022-07-30T19:54:58.723Z,18.25
2022-07-30T19:57:59.069Z,18.25
2022-07-30T20:00:59.926Z,18.062
2022-07-30T20:04:01.148Z,18.062
2022-07-30T20:06:59.403Z,18.062
2022-07-30T20:09:58.999Z,17.875
2022-07-30T20:12:59.564Z,17.812
2022-07-30T20:15:59.204Z,17.812
2022-07-30T20:18:59.322Z,18.25
2022-07-30T20:21:58.454Z,18.187
2022-07-30T20:24:59.083Z,17.937
2022-07-30T20:27:59.111Z,17.812
2022-07-30T20:31:00.427Z,17.812
2022-07-30T20:33:58.618Z,17.687
2022-07-30T20:36:58.833Z,17.75
2022-07-30T20:39:59.465Z,17.625
2022-07-30T20:42:59.978Z,17.625
2022-07-30T20:45:59.258Z,17.375
2022-07-30T20:48:59.430Z,17.375
2022-07-30T20:51:58.901Z,17.375
2022-07-30T20:54:58.902Z,17.562
2022-07-30T20:58:08.024Z,17.75
2022-07-30T21:00:58.775Z,17.75
2022-07-30T21:03:59.373Z,18.0
2022-07-30T21:06:59.399Z,17.937
2022-07-30T21:09:59.449Z,17.812
2022-07-30T21:16:03.087Z,17.812
2022-07-30T21:18:58.384Z,17.875
2022-07-30T21:21:58.971Z,17.875
2022-07-30T21:24:59.903Z,18.0
2022-07-30T21:27:58.917Z,17.937
2022-07-30T21:30:59.740Z,17.875
2022-07-30T21:33:59.051Z,17.812
2022-07-30T21:36:58.904Z,17.75
2022-07-30T21:39:59.806Z,17.687
2022-07-30T21:42:58.691Z,17.687
2022-07-30T21:45:58.798Z,17.687
2022-07-30T21:48:59.654Z,17.812
2022-07-30T21:51:58.980Z,17.812
2022-07-30T21:54:59.321Z,17.625
2022-07-30T21:57:58.656Z,17.75
2022-07-30T22:00:58.621Z,17.75
2022-07-30T22:04:02.915Z,17.625
2022-07-30T22:07:00.572Z,17.625
2022-07-30T22:09:59.633Z,17.562
2022-07-30T22:12:58.589Z,17.5
2022-07-30T22:15:59.740Z,17.437
2022-07-30T22:18:59.000Z,17.375
2022-07-30T22:22:01.923Z,17.562
2022-07-30T22:24:59.956Z,17.625
2022-07-30T22:27:58.883Z,17.562
2022-07-30T22:30:58.844Z,17.562
2022-07-30T22:33:59.467Z,17.75
2022-07-30T22:36:58.380Z,17.812
2022-07-30T22:39:58.692Z,17.875
2022-07-30T22:42:59.601Z,17.812
2022-07-30T22:45:58.553Z,17.937
2022-07-30T22:48:59.808Z,18.0
2022-07-30T22:52:03.658Z,18.062
2022-07-30T22:55:08.729Z,18.062
2022-07-30T22:57:59.386Z,18.062
2022-07-30T23:00:59.497Z,18.187
2022-07-30T23:03:59.225Z,18.062
2022-07-30T23:06:58.403Z,18.187
2022-07-30T23:09:59.325Z,18.0
2022-07-30T23:12:26.913Z,17.812
2022-07-30T23:12:58.763Z,17.937
2022-07-30T23:15:59.137Z,17.937
2022-07-30T23:18:58.567Z,17.937
2022-07-30T23:21:59.697Z,17.875
2022-07-30T23:24:59.198Z,17.875
2022-07-30T23:27:58.353Z,18.062
2022-07-30T23:31:09.271Z,18.125
2022-07-30T23:33:58.845Z,18.125
2022-07-30T23:36:59.292Z,18.5
2022-07-30T23:39:58.927Z,18.25
2022-07-30T23:42:58.771Z,18.062
2022-07-30T23:45:58.952Z,18.125
2022-07-30T23:48:58.872Z,18.0
2022-07-30T23:51:58.649Z,17.937
2022-07-30T23:54:59.136Z,17.875
2022-07-30T23:57:59.356Z,17.687
