createdAt,value
2018-01-15T00:00:38.941Z,0.11
2018-01-15T00:03:07.283Z,0.07
2018-01-15T00:05:35.748Z,0.06
2018-01-15T00:08:04.167Z,0.01
2018-01-15T00:10:32.554Z,-0.11
2018-01-15T00:13:00.862Z,0.01
2018-01-15T00:15:29.180Z,0.04
2018-01-15T00:17:57.588Z,0.23
2018-01-15T00:20:25.933Z,0.12
2018-01-15T00:22:54.260Z,0.20
2018-01-15T00:25:22.582Z,0.27
2018-01-15T00:27:51.689Z,0.33
2018-01-15T00:30:20.028Z,0.04
2018-01-15T00:32:48.424Z,0.17
2018-01-15T00:35:17.543Z,0.09
2018-01-15T00:37:45.907Z,-0.07
2018-01-15T00:40:15.286Z,0.08
2018-01-15T00:42:43.916Z,0.13
2018-01-15T00:45:12.245Z,0.19
2018-01-15T00:47:40.602Z,0.00
2018-01-15T00:50:09.482Z,0.16
2018-01-15T00:52:37.941Z,-0.13
2018-01-15T00:55:06.326Z,-0.12
2018-01-15T00:57:34.642Z,0.04
2018-01-15T01:00:02.974Z,0.06
2018-01-15T01:02:32.206Z,-0.03
2018-01-15T01:05:00.558Z,0.04
2018-01-15T01:07:28.903Z,-0.07
2018-01-15T01:09:57.240Z,0.04
2018-01-15T01:12:25.551Z,0.02
2018-01-15T01:14:53.929Z,-0.06
2018-01-15T01:17:22.294Z,-0.13
2018-01-15T01:19:50.649Z,0.03
2018-01-15T01:22:18.961Z,-0.02
2018-01-15T01:24:47.834Z,-0.03
2018-01-15T01:27:16.126Z,-0.07
2018-01-15T01:29:44.465Z,-0.10
2018-01-15T01:32:12.961Z,-0.07
2018-01-15T01:34:41.260Z,0.00
2018-01-15T01:37:09.571Z,0.06
2018-01-15T01:42:12.398Z,-0.10
2018-01-15T01:44:40.827Z,-0.01
2018-01-15T01:47:09.135Z,0.02
2018-01-15T01:49:38.247Z,0.14
2018-01-15T01:52:06.598Z,-0.01
2018-01-15T01:54:34.950Z,0.09
2018-01-15T01:57:03.272Z,0.14
2018-01-15T01:59:32.382Z,0.31
2018-01-15T02:02:00.684Z,0.14
2018-01-15T02:04:28.993Z,0.05
2018-01-15T02:06:57.652Z,0.10
2018-01-15T02:09:26.723Z,-0.01
2018-01-15T02:11:55.048Z,0.04
2018-01-15T02:14:23.408Z,0.09
2018-01-15T02:16:51.749Z,0.02
2018-01-15T02:19:20.059Z,0.10
2018-01-15T02:21:48.444Z,-0.06
2018-01-15T02:24:17.561Z,0.11
2018-01-15T02:26:45.871Z,0.04
2018-01-15T02:29:14.858Z,0.09
2018-01-15T02:31:43.968Z,0.30
2018-01-15T02:34:12.296Z,0.35
2018-01-15T02:36:40.648Z,0.24
2018-01-15T02:39:08.970Z,0.20
2018-01-15T02:41:37.294Z,0.07
2018-01-15T02:44:05.633Z,0.11
2018-01-15T02:46:33.965Z,0.17
2018-01-15T02:49:02.304Z,0.10
2018-01-15T02:51:30.861Z,0.09
2018-01-15T02:53:59.205Z,0.22
2018-01-15T02:56:27.623Z,0.02
2018-01-15T02:58:55.981Z,0.23
2018-01-15T03:01:24.375Z,0.28
2018-01-15T03:03:52.864Z,0.36
2018-01-15T03:06:21.205Z,0.35
2018-01-15T03:08:49.526Z,0.30
2018-01-15T03:11:17.897Z,0.51
2018-01-15T03:13:46.857Z,0.55
2018-01-15T03:16:15.197Z,0.53
2018-01-15T03:18:44.267Z,0.36
2018-01-15T03:21:12.755Z,0.20
2018-01-15T03:23:41.232Z,0.12
2018-01-15T03:26:09.575Z,0.21
2018-01-15T03:28:37.974Z,0.34
2018-01-15T03:31:06.472Z,0.28
2018-01-15T03:33:34.952Z,0.19
2018-01-15T03:36:03.368Z,0.25
2018-01-15T03:38:32.530Z,0.44
2018-01-15T03:41:00.910Z,0.29
2018-01-15T03:43:29.392Z,0.30
2018-01-15T03:45:57.814Z,0.34
2018-01-15T03:48:26.152Z,0.34
2018-01-15T03:50:54.582Z,0.38
2018-01-15T03:53:22.941Z,0.41
2018-01-15T03:55:52.109Z,0.56
2018-01-15T03:58:21.205Z,0.31
2018-01-15T04:00:49.588Z,0.37
2018-01-15T04:03:17.968Z,0.44
2018-01-15T04:05:46.445Z,0.65
2018-01-15T04:08:14.764Z,0.63
2018-01-15T04:10:43.079Z,0.65
2018-01-15T04:13:12.198Z,0.64
2018-01-15T04:15:40.679Z,0.59
2018-01-15T04:18:09.061Z,0.73
2018-01-15T04:20:38.287Z,0.78
2018-01-15T04:23:07.434Z,0.78
2018-01-15T04:25:35.917Z,0.74
2018-01-15T04:28:04.322Z,0.57
2018-01-15T04:30:32.671Z,0.54
2018-01-15T04:33:01.177Z,0.67
2018-01-15T04:35:29.556Z,0.49
2018-01-15T04:37:57.938Z,0.59
2018-01-15T04:40:26.244Z,0.65
2018-01-15T04:42:55.313Z,0.49
2018-01-15T04:45:23.752Z,0.78
2018-01-15T04:47:52.062Z,0.78
2018-01-15T04:50:20.563Z,0.58
2018-01-15T04:52:48.873Z,0.69
2018-01-15T04:55:17.169Z,0.68
2018-01-15T04:57:45.496Z,0.61
2018-01-15T05:00:13.865Z,0.64
2018-01-15T05:02:42.259Z,0.56
2018-01-15T05:05:11.444Z,0.43
2018-01-15T05:07:40.742Z,0.34
2018-01-15T05:10:09.224Z,0.51
2018-01-15T05:12:37.708Z,0.53
2018-01-15T05:15:06.196Z,0.45
2018-01-15T05:17:34.637Z,0.59
2018-01-15T05:20:03.058Z,0.67
2018-01-15T05:22:31.475Z,0.46
2018-01-15T05:24:59.807Z,0.53
2018-01-15T05:27:28.697Z,0.64
2018-01-15T05:29:56.994Z,0.71
2018-01-15T05:32:25.359Z,0.69
2018-01-15T05:34:53.772Z,0.81
2018-01-15T05:37:23.036Z,0.84
2018-01-15T05:39:51.444Z,0.71
2018-01-15T05:42:19.821Z,0.64
2018-01-15T05:44:48.909Z,0.68
2018-01-15T05:47:18.030Z,0.89
2018-01-15T05:49:46.951Z,0.94
2018-01-15T05:52:15.363Z,0.72
2018-01-15T05:54:43.710Z,0.61
2018-01-15T05:57:12.187Z,0.52
2018-01-15T05:59:40.501Z,0.69
2018-01-15T06:02:08.884Z,0.65
2018-01-15T06:04:37.284Z,0.80
2018-01-15T06:07:06.419Z,0.70
2018-01-15T06:09:34.732Z,0.61
2018-01-15T06:12:03.507Z,0.78
2018-01-15T06:14:31.893Z,0.72
2018-01-15T06:17:00.226Z,0.85
2018-01-15T06:19:28.567Z,1.03
2018-01-15T06:21:56.915Z,1.22
2018-01-15T06:24:25.249Z,1.08
2018-01-15T06:26:54.487Z,1.09
2018-01-15T06:29:22.973Z,1.04
2018-01-15T06:31:51.481Z,1.12
2018-01-15T06:34:20.103Z,1.23
2018-01-15T06:36:48.461Z,1.09
2018-01-15T06:39:17.575Z,0.92
2018-01-15T06:41:46.683Z,0.96
2018-01-15T06:44:15.220Z,1.00
2018-01-15T06:46:43.615Z,1.04
2018-01-15T06:49:12.708Z,1.00
2018-01-15T06:51:41.038Z,0.90
2018-01-15T06:54:09.346Z,1.09
2018-01-15T06:56:37.739Z,1.08
2018-01-15T06:59:06.052Z,1.12
2018-01-15T07:01:34.414Z,0.92
2018-01-15T07:04:02.783Z,1.14
2018-01-15T07:06:31.887Z,1.03
2018-01-15T07:09:00.986Z,1.02
2018-01-15T07:11:30.117Z,1.17
2018-01-15T07:13:58.430Z,1.32
2018-01-15T07:16:26.789Z,1.19
2018-01-15T07:18:55.498Z,1.16
2018-01-15T07:21:23.849Z,1.10
2018-01-15T07:23:52.168Z,1.32
2018-01-15T07:26:21.282Z,1.16
2018-01-15T07:28:50.387Z,1.25
2018-01-15T07:31:18.695Z,1.22
2018-01-15T07:33:47.906Z,1.36
2018-01-15T07:36:16.209Z,1.10
2018-01-15T07:38:44.566Z,1.23
2018-01-15T07:41:13.226Z,1.40
2018-01-15T07:43:41.558Z,1.54
2018-01-15T07:46:09.896Z,1.46
2018-01-15T07:48:38.217Z,1.61
2018-01-15T07:51:06.523Z,1.78
2018-01-15T07:53:34.863Z,2.06
2018-01-15T07:56:03.990Z,2.19
2018-01-15T07:58:33.085Z,2.35
2018-01-15T08:01:02.153Z,2.67
2018-01-15T08:03:30.900Z,2.42
2018-01-15T08:05:59.231Z,2.26
2018-01-15T08:08:27.555Z,2.01
2018-01-15T08:10:55.963Z,1.90
2018-01-15T08:13:24.315Z,1.96
2018-01-15T08:15:52.621Z,2.28
2018-01-15T08:18:20.978Z,2.36
2018-01-15T08:20:49.332Z,2.15
2018-01-15T08:23:17.683Z,2.35
2018-01-15T08:25:47.279Z,2.70
2018-01-15T08:28:15.592Z,2.64
2018-01-15T08:30:43.901Z,2.71
2018-01-15T08:33:12.253Z,3.04
2018-01-15T08:35:40.547Z,3.14
2018-01-15T08:38:08.840Z,2.99
2018-01-15T08:40:37.169Z,2.74
2018-01-15T08:43:05.493Z,3.01
2018-01-15T08:45:33.846Z,3.04
2018-01-15T08:48:02.599Z,3.33
2018-01-15T08:50:30.947Z,3.03
2018-01-15T08:52:59.244Z,3.12
2018-01-15T08:55:27.590Z,3.12
2018-01-15T08:57:55.896Z,2.92
2018-01-15T09:00:24.216Z,2.78
2018-01-15T09:02:52.593Z,2.80
2018-01-15T09:05:21.680Z,2.85
2018-01-15T09:07:50.816Z,2.98
2018-01-15T09:10:19.443Z,2.98
2018-01-15T09:12:47.752Z,3.14
2018-01-15T09:15:16.061Z,3.01
2018-01-15T09:17:44.435Z,3.15
2018-01-15T09:20:12.764Z,3.29
2018-01-15T09:22:41.092Z,3.48
2018-01-15T09:25:09.442Z,3.48
2018-01-15T09:27:37.780Z,3.30
2018-01-15T09:30:06.089Z,3.08
2018-01-15T09:32:35.682Z,3.03
2018-01-15T09:35:03.976Z,2.92
2018-01-15T09:37:32.304Z,3.18
2018-01-15T09:40:00.650Z,3.19
2018-01-15T09:42:28.976Z,2.82
2018-01-15T09:44:57.303Z,2.92
2018-01-15T09:47:25.652Z,2.87
2018-01-15T09:49:54.764Z,3.22
2018-01-15T09:52:23.828Z,3.13
2018-01-15T09:54:52.427Z,3.19
2018-01-15T09:57:20.722Z,3.45
2018-01-15T09:59:49.035Z,3.75
2018-01-15T10:02:17.386Z,4.04
2018-01-15T10:04:45.716Z,3.68
2018-01-15T10:07:14.060Z,3.92
2018-01-15T10:09:42.394Z,3.55
2018-01-15T10:12:10.706Z,4.01
2018-01-15T10:14:39.799Z,4.06
2018-01-15T10:17:08.341Z,5.15
2018-01-15T10:19:36.685Z,5.70
2018-01-15T10:22:05.004Z,6.08
2018-01-15T10:24:33.386Z,6.71
2018-01-15T10:27:01.711Z,7.00
2018-01-15T10:29:30.006Z,6.82
2018-01-15T10:31:58.368Z,6.23
2018-01-15T10:34:26.709Z,6.07
2018-01-15T10:36:55.044Z,5.81
2018-01-15T10:39:23.684Z,5.21
2018-01-15T10:41:52.072Z,4.94
2018-01-15T10:44:20.404Z,4.80
2018-01-15T10:46:48.772Z,4.75
2018-01-15T10:49:17.079Z,4.49
2018-01-15T10:51:45.416Z,4.34
2018-01-15T10:54:13.784Z,4.78
2018-01-15T10:56:42.112Z,4.81
2018-01-15T10:59:10.443Z,4.91
2018-01-15T11:01:39.202Z,5.09
2018-01-15T11:04:07.517Z,5.19
2018-01-15T11:06:35.890Z,5.08
2018-01-15T11:09:04.252Z,5.03
2018-01-15T11:11:32.662Z,5.05
2018-01-15T11:14:00.948Z,5.16
2018-01-15T11:16:29.310Z,5.08
2018-01-15T11:18:57.709Z,4.97
2018-01-15T11:21:26.052Z,5.02
2018-01-15T11:23:54.576Z,5.02
2018-01-15T11:26:22.884Z,4.93
2018-01-15T11:28:51.967Z,5.17
2018-01-15T11:31:20.313Z,5.49
2018-01-15T11:33:48.637Z,5.52
2018-01-15T11:36:16.962Z,5.28
2018-01-15T11:38:45.348Z,5.17
2018-01-15T11:41:13.668Z,5.56
2018-01-15T11:43:41.994Z,5.45
2018-01-15T11:46:10.418Z,5.64
2018-01-15T11:48:38.739Z,5.58
2018-01-15T11:51:07.044Z,5.93
2018-01-15T11:53:35.381Z,5.93
2018-01-15T11:56:04.531Z,6.01
2018-01-15T11:58:32.896Z,5.91
2018-01-15T12:01:01.230Z,5.81
2018-01-15T12:03:29.576Z,5.63
2018-01-15T12:05:57.926Z,5.73
2018-01-15T12:08:26.779Z,5.73
2018-01-15T12:10:55.872Z,5.94
2018-01-15T12:13:24.974Z,5.86
2018-01-15T12:15:53.305Z,5.79
2018-01-15T12:18:21.633Z,5.75
2018-01-15T12:20:49.985Z,5.76
2018-01-15T12:23:19.144Z,6.01
2018-01-15T12:25:47.470Z,6.24
2018-01-15T12:28:16.561Z,6.45
2018-01-15T12:30:46.191Z,6.12
2018-01-15T12:33:14.548Z,6.51
2018-01-15T12:35:42.895Z,6.64
2018-01-15T12:38:12.196Z,6.30
2018-01-15T12:40:40.520Z,6.58
2018-01-15T12:43:08.828Z,6.93
2018-01-15T12:45:37.158Z,7.75
2018-01-15T12:48:06.285Z,8.61
2018-01-15T12:50:34.617Z,9.47
2018-01-15T12:53:03.392Z,9.84
2018-01-15T12:55:32.077Z,9.36
2018-01-15T12:58:01.224Z,9.48
2018-01-15T13:00:29.630Z,8.57
2018-01-15T13:02:58.002Z,7.53
2018-01-15T13:05:44.026Z,7.36
2018-01-15T13:08:18.180Z,7.28
2018-01-15T13:10:46.897Z,6.65
2018-01-15T13:13:15.231Z,6.12
2018-01-15T13:15:43.550Z,6.06
2018-01-15T13:18:11.911Z,6.29
2018-01-15T13:20:40.269Z,6.03
2018-01-15T13:23:08.630Z,6.03
2018-01-15T13:25:36.990Z,6.13
2018-01-15T13:28:05.348Z,5.94
2018-01-15T13:30:33.657Z,6.26
2018-01-15T13:33:02.497Z,6.23
2018-01-15T13:35:31.565Z,6.02
2018-01-15T13:37:59.884Z,6.07
2018-01-15T13:40:28.289Z,5.92
2018-01-15T13:42:56.594Z,6.14
2018-01-15T13:45:24.919Z,6.01
2018-01-15T13:47:53.262Z,5.84
2018-01-15T13:50:22.393Z,6.05
2018-01-15T13:52:50.905Z,6.14
2018-01-15T13:55:19.401Z,6.33
2018-01-15T13:57:47.757Z,6.31
2018-01-15T14:00:16.080Z,6.06
2018-01-15T14:02:44.443Z,6.08
2018-01-15T14:05:12.770Z,5.98
2018-01-15T14:07:41.104Z,6.15
2018-01-15T14:10:09.465Z,6.23
2018-01-15T14:12:37.800Z,5.95
2018-01-15T14:15:06.931Z,5.99
2018-01-15T14:17:35.881Z,5.92
2018-01-15T14:20:04.961Z,6.20
2018-01-15T14:22:33.312Z,6.03
2018-01-15T14:25:01.676Z,6.15
2018-01-15T14:27:30.050Z,5.99
2018-01-15T14:29:58.433Z,5.95
2018-01-15T14:32:26.784Z,6.14
2018-01-15T14:34:55.118Z,5.94
2018-01-15T14:37:23.437Z,6.07
2018-01-15T14:39:52.708Z,6.26
2018-01-15T14:42:21.109Z,6.22
2018-01-15T14:44:50.211Z,6.24
2018-01-15T14:47:18.601Z,6.17
2018-01-15T14:49:47.781Z,6.30
2018-01-15T14:52:16.188Z,6.29
2018-01-15T14:54:44.543Z,6.15
2018-01-15T14:57:12.861Z,6.26
2018-01-15T14:59:41.175Z,6.31
2018-01-15T15:02:09.908Z,5.88
2018-01-15T15:04:38.236Z,6.05
2018-01-15T15:07:06.555Z,5.94
2018-01-15T15:09:34.940Z,5.96
2018-01-15T15:12:03.275Z,5.91
2018-01-15T15:14:31.564Z,6.00
2018-01-15T15:17:00.731Z,6.03
2018-01-15T15:19:29.052Z,5.95
2018-01-15T15:21:58.146Z,5.85
2018-01-15T15:24:27.973Z,5.89
2018-01-15T15:26:56.302Z,5.80
2018-01-15T15:29:24.674Z,5.88
2018-01-15T15:31:53.124Z,5.98
2018-01-15T15:34:21.464Z,5.85
2018-01-15T15:36:49.792Z,5.80
2018-01-15T15:39:18.113Z,5.90
2018-01-15T15:41:46.396Z,5.85
2018-01-15T15:44:14.723Z,5.90
2018-01-15T15:46:43.178Z,5.83
2018-01-15T15:49:12.247Z,5.89
2018-01-15T15:51:41.343Z,5.76
2018-01-15T15:54:09.715Z,5.83
2018-01-15T15:56:38.060Z,5.80
2018-01-15T15:59:06.376Z,5.94
2018-01-15T16:01:34.760Z,6.11
2018-01-15T16:04:03.087Z,5.96
2018-01-15T16:06:31.420Z,5.84
2018-01-15T16:08:59.856Z,5.94
2018-01-15T16:11:28.180Z,5.96
2018-01-15T16:13:57.274Z,5.90
2018-01-15T16:16:26.364Z,5.97
2018-01-15T16:18:54.670Z,6.17
2018-01-15T16:21:23.771Z,5.91
2018-01-15T16:23:52.117Z,5.97
2018-01-15T16:26:20.468Z,6.04
2018-01-15T16:28:48.797Z,6.04
2018-01-15T16:31:18.414Z,5.96
2018-01-15T16:33:46.740Z,5.87
2018-01-15T16:36:15.117Z,5.73
2018-01-15T16:38:43.447Z,5.78
2018-01-15T16:41:11.781Z,5.90
2018-01-15T16:43:40.077Z,5.87
2018-01-15T16:46:08.436Z,5.75
2018-01-15T16:48:36.797Z,5.78
2018-01-15T16:51:05.101Z,5.72
2018-01-15T16:53:33.726Z,5.75
2018-01-15T16:56:02.858Z,5.76
2018-01-15T16:58:31.157Z,5.67
2018-01-15T17:01:00.350Z,5.63
2018-01-15T17:03:28.671Z,5.64
2018-01-15T17:05:56.965Z,5.60
2018-01-15T17:08:25.336Z,5.72
2018-01-15T17:10:53.639Z,5.80
2018-01-15T17:13:22.000Z,5.68
2018-01-15T17:15:50.633Z,5.73
2018-01-15T17:18:18.952Z,5.75
2018-01-15T17:20:47.262Z,5.59
2018-01-15T17:23:15.581Z,5.59
2018-01-15T17:25:43.950Z,5.48
2018-01-15T17:28:12.274Z,5.52
2018-01-15T17:30:41.071Z,5.56
2018-01-15T17:33:09.389Z,5.57
2018-01-15T17:35:37.733Z,5.65
2018-01-15T17:38:06.303Z,5.73
2018-01-15T17:40:34.628Z,5.57
2018-01-15T17:43:02.987Z,5.56
2018-01-15T17:45:31.328Z,5.46
2018-01-15T17:48:00.449Z,5.42
2018-01-15T17:50:28.759Z,5.55
2018-01-15T17:52:57.146Z,5.50
2018-01-15T17:55:25.504Z,5.41
2018-01-15T17:57:53.835Z,5.42
2018-01-15T18:00:23.333Z,5.46
2018-01-15T18:02:51.675Z,5.49
2018-01-15T18:05:19.977Z,5.40
2018-01-15T18:07:48.329Z,5.58
2018-01-15T18:10:16.666Z,5.44
2018-01-15T18:12:44.983Z,5.38
2018-01-15T18:15:13.377Z,5.29
2018-01-15T18:17:41.693Z,5.40
2018-01-15T18:20:10.024Z,5.46
2018-01-15T18:22:38.498Z,5.45
2018-01-15T18:25:06.797Z,5.84
2018-01-15T18:27:35.111Z,5.65
2018-01-15T18:30:04.209Z,5.74
2018-01-15T18:32:33.256Z,5.75
2018-01-15T18:35:01.572Z,5.31
2018-01-15T18:37:30.662Z,5.43
2018-01-15T18:39:59.716Z,5.41
2018-01-15T18:42:28.044Z,5.42
2018-01-15T18:44:57.229Z,5.44
2018-01-15T18:47:25.546Z,5.40
2018-01-15T18:49:53.871Z,5.55
2018-01-15T18:52:22.195Z,5.37
2018-01-15T18:54:50.558Z,5.37
2018-01-15T18:57:18.867Z,5.54
2018-01-15T18:59:47.201Z,5.58
2018-01-15T19:02:16.288Z,5.61
2018-01-15T19:04:44.590Z,5.55
2018-01-15T19:07:14.085Z,5.64
2018-01-15T19:09:43.151Z,5.56
2018-01-15T19:12:11.468Z,5.61
2018-01-15T19:14:40.625Z,5.55
2018-01-15T19:17:08.977Z,5.39
2018-01-15T19:19:37.294Z,5.44
2018-01-15T19:22:05.626Z,5.32
2018-01-15T19:24:33.942Z,5.37
2018-01-15T19:27:02.237Z,5.48
2018-01-15T19:29:31.041Z,5.47
2018-01-15T19:32:00.123Z,5.51
2018-01-15T19:34:30.874Z,5.55
2018-01-15T19:37:00.013Z,5.56
2018-01-15T19:39:28.349Z,5.49
2018-01-15T19:41:56.683Z,5.51
2018-01-15T19:47:40.631Z,5.63
2018-01-15T19:50:14.376Z,5.64
2018-01-15T19:52:48.152Z,5.55
2018-01-15T19:55:22.026Z,5.50
2018-01-15T19:57:55.848Z,5.47
2018-01-15T20:00:29.759Z,5.25
2018-01-15T20:03:03.609Z,5.17
2018-01-15T20:05:37.375Z,5.25
2018-01-15T20:08:11.201Z,5.14
2018-01-15T20:10:44.496Z,5.27
2018-01-15T20:13:12.813Z,5.10
2018-01-15T20:15:41.152Z,5.06
2018-01-15T20:18:10.584Z,5.07
2018-01-15T20:20:38.914Z,5.22
2018-01-15T20:23:07.237Z,5.19
2018-01-15T20:25:35.612Z,5.08
2018-01-15T20:28:03.962Z,5.02
2018-01-15T20:30:32.291Z,5.12
2018-01-15T20:33:01.430Z,5.05
2018-01-15T20:35:29.758Z,5.07
2018-01-15T20:37:58.123Z,5.01
2018-01-15T20:40:26.734Z,5.08
2018-01-15T20:42:55.845Z,4.97
2018-01-15T20:45:24.160Z,5.13
2018-01-15T20:47:52.533Z,4.96
2018-01-15T20:50:21.068Z,5.12
2018-01-15T20:52:49.437Z,5.07
2018-01-15T20:55:18.565Z,4.96
2018-01-15T20:57:46.947Z,4.99
2018-01-15T21:00:15.309Z,4.89
2018-01-15T21:02:44.834Z,5.04
2018-01-15T21:05:13.177Z,4.98
2018-01-15T21:07:42.269Z,4.81
2018-01-15T21:10:10.642Z,4.69
2018-01-15T21:12:38.975Z,4.87
2018-01-15T21:15:07.300Z,4.82
2018-01-15T21:17:35.640Z,4.89
2018-01-15T21:20:03.965Z,4.75
2018-01-15T21:22:32.295Z,4.80
2018-01-15T21:25:00.749Z,4.74
2018-01-15T21:27:29.818Z,4.79
2018-01-15T21:29:58.127Z,4.83
2018-01-15T21:32:26.486Z,4.73
2018-01-15T21:34:54.809Z,4.84
2018-01-15T21:37:23.133Z,4.91
2018-01-15T21:39:51.461Z,4.80
2018-01-15T21:42:19.788Z,4.88
2018-01-15T21:44:48.108Z,4.95
2018-01-15T21:47:16.619Z,4.91
2018-01-15T21:49:44.961Z,4.79
2018-01-15T21:52:13.328Z,4.67
2018-01-15T21:54:41.698Z,4.84
2018-01-15T21:57:10.778Z,4.87
2018-01-15T21:59:39.073Z,4.98
2018-01-15T22:02:08.164Z,4.88
2018-01-15T22:04:37.292Z,4.85
2018-01-15T22:07:05.621Z,4.76
2018-01-15T22:09:34.178Z,4.67
2018-01-15T22:12:02.528Z,4.71
2018-01-15T22:14:30.876Z,4.84
2018-01-15T22:16:59.216Z,4.93
2018-01-15T22:19:27.517Z,4.94
2018-01-15T22:21:55.885Z,4.79
2018-01-15T22:24:24.274Z,4.77
2018-01-15T22:26:52.632Z,4.86
2018-01-15T22:29:20.964Z,4.93
2018-01-15T22:31:50.195Z,4.90
2018-01-15T22:34:18.533Z,4.81
2018-01-15T22:36:46.884Z,4.64
2018-01-15T22:39:15.218Z,4.78
2018-01-15T22:41:43.590Z,4.77
2018-01-15T22:44:11.914Z,4.79
2018-01-15T22:46:40.254Z,4.86
2018-01-15T22:49:08.676Z,4.94
2018-01-15T22:51:36.968Z,4.93
2018-01-15T22:54:05.389Z,4.85
2018-01-15T22:56:33.684Z,4.95
2018-01-15T22:59:01.987Z,4.94
2018-01-15T23:01:30.337Z,4.81
2018-01-15T23:03:58.632Z,4.86
2018-01-15T23:06:26.963Z,4.78
2018-01-15T23:08:55.327Z,4.70
2018-01-15T23:11:24.396Z,4.86
2018-01-15T23:13:52.699Z,4.98
2018-01-15T23:16:22.125Z,5.02
2018-01-15T23:18:50.447Z,4.99
2018-01-15T23:21:18.780Z,4.92
2018-01-15T23:23:47.137Z,4.94
2018-01-15T23:26:15.563Z,4.87
2018-01-15T23:28:43.942Z,5.04
2018-01-15T23:31:12.312Z,5.02
2018-01-15T23:33:40.636Z,5.12
2018-01-15T23:36:08.949Z,5.13
2018-01-15T23:38:37.388Z,5.05
2018-01-15T23:41:05.711Z,5.15
2018-01-15T23:43:34.781Z,5.23
2018-01-15T23:46:03.281Z,5.26
2018-01-15T23:48:31.632Z,5.24
2018-01-15T23:50:59.934Z,5.24
2018-01-15T23:53:29.055Z,5.02
2018-01-15T23:55:57.415Z,5.18
2018-01-15T23:58:25.735Z,5.19
