createdAt,value
2022-08-22T00:00:17.953Z,4.70
2022-08-22T00:02:58.607Z,3.10
2022-08-22T00:03:08.058Z,10.85
2022-08-22T00:03:42.134Z,5.03
2022-08-22T00:06:33.813Z,7.35
2022-08-22T00:09:20.898Z,13.73
2022-08-22T00:12:05.614Z,15.07
2022-08-22T00:14:45.947Z,10.27
2022-08-22T00:17:53.661Z,14.93
2022-08-22T00:20:52.863Z,9.77
2022-08-22T00:23:30.666Z,9.80
2022-08-22T00:26:33.962Z,8.70
2022-08-22T00:29:15.970Z,7.53
2022-08-22T00:32:16.049Z,11.10
2022-08-22T00:35:29.481Z,12.95
2022-08-22T00:38:28.855Z,9.68
2022-08-22T00:41:14.969Z,9.95
2022-08-22T00:44:25.135Z,8.30
2022-08-22T00:47:21.297Z,3.97
2022-08-22T00:50:21.482Z,12.27
2022-08-22T00:53:10.649Z,10.20
2022-08-22T00:56:09.074Z,9.02
2022-08-22T00:59:10.638Z,7.15
2022-08-22T01:02:31.851Z,5.50
2022-08-22T01:05:07.687Z,4.30
2022-08-22T01:08:01.266Z,5.43
2022-08-22T01:11:11.934Z,5.82
2022-08-22T01:16:44.639Z,2.92
2022-08-22T01:19:35.175Z,4.10
2022-08-22T01:22:25.914Z,4.63
2022-08-22T01:25:21.490Z,4.25
2022-08-22T01:28:26.819Z,4.13
2022-08-22T01:31:21.243Z,4.53
2022-08-22T01:34:14.977Z,2.95
2022-08-22T01:37:06.058Z,3.80
2022-08-22T01:39:56.793Z,3.35
2022-08-22T01:42:48.062Z,1.98
2022-08-22T01:45:49.949Z,3.40
2022-08-22T01:48:30.785Z,3.50
2022-08-22T01:51:21.235Z,3.30
2022-08-22T01:53:58.288Z,2.95
2022-08-22T01:56:41.580Z,2.17
2022-08-22T01:59:25.408Z,3.40
2022-08-22T02:02:42.028Z,2.40
2022-08-22T02:05:18.636Z,1.80
2022-08-22T02:08:03.914Z,2.60
2022-08-22T02:11:10.925Z,1.85
2022-08-22T02:14:14.786Z,2.10
2022-08-22T02:16:58.004Z,2.63
2022-08-22T02:19:40.712Z,2.17
2022-08-22T02:22:19.365Z,2.15
2022-08-22T02:25:11.277Z,2.30
2022-08-22T02:28:10.993Z,2.10
2022-08-22T02:30:55.128Z,1.45
2022-08-22T02:33:46.136Z,1.60
2022-08-22T02:36:21.857Z,2.15
2022-08-22T02:39:23.068Z,1.27
2022-08-22T02:42:19.152Z,1.88
2022-08-22T02:45:35.836Z,1.67
2022-08-22T02:48:11.688Z,1.63
2022-08-22T02:51:05.681Z,1.73
2022-08-22T02:54:03.140Z,1.95
2022-08-22T02:56:43.909Z,2.25
2022-08-22T02:59:34.732Z,5.70
2022-08-22T03:02:28.660Z,8.50
2022-08-22T03:05:16.121Z,11.50
2022-08-22T03:08:05.024Z,7.28
2022-08-22T03:10:45.604Z,13.82
2022-08-22T03:13:25.508Z,8.00
2022-08-22T03:18:44.584Z,2.00
2022-08-22T03:21:34.384Z,1.90
2022-08-22T03:24:24.056Z,2.72
2022-08-22T03:27:38.984Z,2.40
2022-08-22T03:30:17.952Z,2.42
2022-08-22T03:33:13.288Z,2.80
2022-08-22T03:35:45.793Z,3.47
2022-08-22T03:38:34.915Z,3.53
2022-08-22T03:41:13.195Z,2.72
2022-08-22T03:44:19.441Z,3.47
2022-08-22T03:47:20.517Z,3.25
2022-08-22T03:50:16.479Z,4.47
2022-08-22T03:53:10.301Z,9.93
2022-08-22T03:56:12.992Z,10.00
2022-08-22T03:58:45.508Z,12.65
2022-08-22T04:01:35.795Z,14.15
2022-08-22T04:04:31.893Z,14.50
2022-08-22T04:07:36.920Z,14.82
2022-08-22T04:10:31.348Z,16.15
2022-08-22T04:13:30.004Z,17.38
2022-08-22T04:16:14.424Z,20.75
2022-08-22T04:19:42.575Z,17.17
2022-08-22T04:22:24.036Z,23.58
2022-08-22T04:25:23.351Z,15.25
2022-08-22T04:28:06.539Z,10.02
2022-08-22T04:31:07.051Z,8.35
2022-08-22T04:33:52.846Z,4.13
2022-08-22T04:36:50.142Z,2.47
2022-08-22T04:39:31.912Z,1.52
2022-08-22T04:42:32.285Z,1.80
2022-08-22T04:45:34.548Z,1.40
2022-08-22T04:48:23.138Z,1.30
2022-08-22T04:51:16.943Z,1.95
2022-08-22T04:54:10.911Z,1.50
2022-08-22T04:57:02.879Z,1.70
2022-08-22T04:59:36.641Z,1.60
2022-08-22T05:02:13.127Z,1.23
2022-08-22T05:04:50.099Z,1.38
2022-08-22T05:07:36.003Z,2.90
2022-08-22T05:10:16.314Z,2.92
2022-08-22T05:12:59.117Z,3.13
2022-08-22T05:15:39.173Z,6.43
2022-08-22T05:18:19.511Z,3.45
2022-08-22T05:20:54.378Z,3.40
2022-08-22T05:23:37.566Z,3.42
2022-08-22T05:26:13.505Z,3.58
2022-08-22T05:28:53.070Z,2.58
2022-08-22T05:34:10.174Z,2.20
2022-08-22T05:37:17.890Z,2.22
2022-08-22T05:39:57.447Z,1.25
2022-08-22T05:42:33.821Z,1.52
2022-08-22T05:45:11.588Z,2.22
2022-08-22T05:47:52.233Z,2.72
2022-08-22T05:50:38.150Z,1.73
2022-08-22T05:53:37.840Z,2.45
2022-08-22T05:56:39.277Z,2.65
2022-08-22T05:59:29.612Z,1.60
2022-08-22T06:05:06.546Z,3.47
2022-08-22T06:07:45.474Z,2.00
2022-08-22T06:10:27.656Z,2.15
2022-08-22T06:13:15.253Z,1.80
2022-08-22T06:16:30.726Z,1.42
2022-08-22T06:21:54.141Z,1.27
2022-08-22T06:24:28.058Z,1.35
2022-08-22T06:27:07.776Z,1.25
2022-08-22T06:29:48.998Z,1.00
2022-08-22T06:32:58.746Z,0.80
2022-08-22T06:36:11.371Z,0.88
2022-08-22T06:39:12.410Z,1.35
2022-08-22T06:41:48.538Z,1.50
2022-08-22T06:44:26.443Z,1.65
2022-08-22T06:47:01.605Z,1.30
2022-08-22T06:49:37.610Z,1.38
2022-08-22T06:52:17.421Z,1.70
2022-08-22T06:55:11.022Z,1.40
2022-08-22T06:57:53.751Z,1.23
2022-08-22T07:00:27.843Z,1.55
2022-08-22T07:03:30.286Z,1.48
2022-08-22T07:06:04.259Z,1.70
2022-08-22T07:08:39.188Z,1.73
2022-08-22T07:11:31.915Z,1.70
2022-08-22T07:14:07.537Z,1.40
2022-08-22T07:16:58.645Z,1.58
2022-08-22T07:19:35.202Z,2.00
2022-08-22T07:22:21.928Z,1.83
2022-08-22T07:25:15.567Z,2.20
2022-08-22T07:28:05.003Z,0.98
2022-08-22T07:30:57.672Z,1.80
2022-08-22T07:33:39.886Z,1.88
2022-08-22T07:36:16.192Z,1.70
2022-08-22T07:39:11.199Z,1.25
2022-08-22T07:42:09.980Z,1.55
2022-08-22T07:44:48.659Z,2.08
2022-08-22T07:47:26.678Z,1.90
2022-08-22T07:50:04.616Z,1.73
2022-08-22T07:52:42.991Z,1.40
2022-08-22T07:55:23.452Z,1.55
2022-08-22T07:58:01.760Z,1.55
2022-08-22T08:00:49.487Z,1.33
2022-08-22T08:06:14.745Z,1.25
2022-08-22T08:08:47.488Z,1.40
2022-08-22T08:11:46.828Z,0.90
2022-08-22T08:14:21.763Z,1.80
2022-08-22T08:17:09.861Z,1.40
2022-08-22T08:19:44.328Z,0.93
2022-08-22T08:22:24.560Z,1.30
2022-08-22T08:28:06.623Z,1.52
2022-08-22T08:30:53.004Z,0.90
2022-08-22T08:33:29.292Z,1.30
2022-08-22T08:36:29.275Z,1.38
2022-08-22T08:39:24.038Z,1.17
2022-08-22T08:42:18.898Z,1.50
2022-08-22T08:44:54.442Z,1.10
2022-08-22T08:47:31.094Z,1.40
2022-08-22T08:50:17.318Z,1.75
2022-08-22T08:53:08.651Z,1.70
2022-08-22T08:55:57.707Z,1.90
2022-08-22T08:58:33.754Z,1.52
2022-08-22T09:01:27.588Z,2.20
2022-08-22T09:04:15.174Z,1.30
2022-08-22T09:06:52.874Z,1.10
2022-08-22T09:10:11.198Z,1.48
2022-08-22T09:13:21.106Z,4.20
2022-08-22T09:16:36.697Z,4.13
2022-08-22T09:19:41.605Z,1.35
2022-08-22T09:22:49.908Z,1.20
2022-08-22T09:25:39.172Z,6.05
2022-08-22T09:28:36.571Z,3.40
2022-08-22T09:31:16.966Z,1.20
2022-08-22T09:34:16.790Z,0.98
2022-08-22T09:36:57.133Z,1.58
2022-08-22T09:39:49.464Z,1.60
2022-08-22T09:42:38.021Z,1.27
2022-08-22T09:45:45.650Z,1.40
2022-08-22T09:48:28.735Z,1.20
2022-08-22T09:51:37.394Z,1.58
2022-08-22T09:54:35.021Z,1.40
2022-08-22T09:57:38.472Z,1.38
2022-08-22T10:00:26.010Z,1.40
2022-08-22T10:03:16.117Z,1.48
2022-08-22T10:05:55.401Z,1.38
2022-08-22T10:08:33.961Z,1.10
2022-08-22T10:11:30.255Z,1.02
2022-08-22T10:14:15.540Z,1.30
2022-08-22T10:17:28.583Z,1.08
2022-08-22T10:20:21.301Z,1.20
2022-08-22T10:23:11.293Z,1.38
2022-08-22T10:26:10.755Z,1.67
2022-08-22T10:28:57.783Z,1.30
2022-08-22T10:31:59.292Z,1.45
2022-08-22T10:34:39.802Z,1.20
2022-08-22T10:37:27.767Z,1.73
2022-08-22T10:40:13.278Z,1.73
2022-08-22T10:43:13.519Z,1.38
2022-08-22T10:45:51.504Z,1.50
2022-08-22T10:48:33.936Z,1.92
2022-08-22T10:51:36.824Z,1.85
2022-08-22T10:54:37.863Z,1.48
2022-08-22T10:57:28.775Z,1.40
2022-08-22T11:00:22.572Z,1.52
2022-08-22T11:03:25.052Z,1.95
2022-08-22T11:06:01.454Z,1.40
2022-08-22T11:08:49.151Z,1.55
2022-08-22T11:11:39.140Z,1.50
2022-08-22T11:14:23.526Z,1.27
2022-08-22T11:16:59.238Z,1.60
2022-08-22T11:19:42.025Z,1.83
2022-08-22T11:22:20.355Z,2.20
2022-08-22T11:25:15.163Z,1.80
2022-08-22T11:28:15.003Z,1.50
2022-08-22T11:31:03.652Z,1.58
2022-08-22T11:34:20.475Z,1.58
2022-08-22T11:37:42.861Z,1.25
2022-08-22T11:40:25.676Z,1.70
2022-08-22T11:43:21.790Z,3.85
2022-08-22T11:46:00.446Z,1.50
2022-08-22T11:49:06.461Z,1.77
2022-08-22T11:52:03.949Z,1.45
2022-08-22T11:54:57.207Z,1.80
2022-08-22T11:57:32.609Z,1.67
2022-08-22T12:00:20.787Z,1.95
2022-08-22T12:03:18.479Z,1.35
2022-08-22T12:06:20.986Z,1.42
2022-08-22T12:09:15.580Z,1.67
2022-08-22T12:11:56.875Z,1.38
2022-08-22T12:14:42.843Z,1.80
2022-08-22T12:17:55.236Z,1.80
2022-08-22T12:20:45.375Z,1.83
2022-08-22T12:23:49.735Z,1.65
2022-08-22T12:27:07.976Z,1.60
2022-08-22T12:30:12.846Z,1.60
2022-08-22T12:32:58.902Z,1.80
2022-08-22T12:35:46.772Z,2.17
2022-08-22T12:38:39.320Z,1.45
2022-08-22T12:41:36.760Z,1.45
2022-08-22T12:44:31.344Z,1.45
2022-08-22T12:47:23.921Z,1.98
2022-08-22T12:50:35.623Z,1.10
2022-08-22T12:53:35.104Z,1.92
2022-08-22T12:56:37.571Z,1.50
2022-08-22T12:59:28.828Z,1.73
2022-08-22T13:02:12.625Z,1.80
2022-08-22T13:05:01.660Z,1.63
2022-08-22T13:07:39.248Z,1.90
2022-08-22T13:10:14.912Z,1.83
2022-08-22T13:12:56.856Z,1.52
2022-08-22T13:15:54.132Z,1.60
2022-08-22T13:19:09.023Z,1.55
2022-08-22T13:22:03.753Z,1.95
2022-08-22T13:24:51.882Z,1.55
2022-08-22T13:27:36.592Z,1.73
2022-08-22T13:30:17.045Z,1.98
2022-08-22T13:33:22.213Z,1.50
2022-08-22T13:35:59.625Z,1.52
2022-08-22T13:38:57.879Z,1.77
2022-08-22T13:41:44.253Z,1.70
2022-08-22T13:44:37.197Z,1.42
2022-08-22T13:47:16.001Z,1.98
2022-08-22T13:49:53.437Z,1.92
2022-08-22T13:52:30.197Z,1.40
2022-08-22T13:55:16.965Z,1.88
2022-08-22T13:57:57.701Z,1.58
2022-08-22T14:00:57.725Z,1.80
2022-08-22T14:03:48.851Z,1.60
2022-08-22T14:06:44.686Z,1.80
2022-08-22T14:09:33.436Z,1.85
2022-08-22T14:12:16.068Z,1.80
2022-08-22T14:14:56.924Z,1.70
2022-08-22T14:17:44.749Z,2.25
2022-08-22T14:20:33.831Z,1.58
2022-08-22T14:23:17.309Z,1.80
2022-08-22T14:25:53.041Z,1.52
2022-08-22T14:28:35.612Z,1.30
2022-08-22T14:31:14.367Z,1.35
2022-08-22T14:33:51.839Z,2.17
2022-08-22T14:36:42.655Z,1.40
2022-08-22T14:39:27.371Z,1.83
2022-08-22T14:42:12.782Z,1.58
2022-08-22T14:45:13.611Z,1.52
2022-08-22T14:48:29.360Z,1.65
2022-08-22T14:51:05.884Z,1.00
2022-08-22T14:53:41.548Z,1.85
2022-08-22T14:56:27.923Z,1.55
2022-08-22T14:59:06.640Z,1.40
2022-08-22T15:02:01.481Z,1.77
2022-08-22T15:04:39.145Z,1.55
2022-08-22T15:07:22.030Z,1.83
2022-08-22T15:10:03.191Z,1.42
2022-08-22T15:12:40.812Z,1.63
2022-08-22T15:15:28.412Z,1.60
2022-08-22T15:18:02.656Z,1.58
2022-08-22T15:20:45.521Z,1.25
2022-08-22T15:23:25.318Z,1.52
2022-08-22T15:26:06.935Z,1.40
2022-08-22T15:29:01.198Z,1.25
2022-08-22T15:31:41.510Z,1.38
2022-08-22T15:34:35.711Z,1.35
2022-08-22T15:37:20.539Z,5.25
2022-08-22T15:40:28.589Z,9.60
2022-08-22T15:43:22.412Z,4.97
2022-08-22T15:46:21.376Z,3.88
2022-08-22T15:49:04.835Z,1.05
2022-08-22T15:51:52.882Z,1.15
2022-08-22T15:54:46.777Z,1.23
2022-08-22T15:57:49.289Z,1.05
2022-08-22T16:00:27.916Z,1.20
2022-08-22T16:03:23.426Z,1.40
2022-08-22T16:06:07.890Z,1.60
2022-08-22T16:08:54.257Z,1.70
2022-08-22T16:11:33.789Z,1.50
2022-08-22T16:14:45.113Z,1.50
2022-08-22T16:17:30.210Z,1.63
2022-08-22T16:20:25.327Z,0.60
2022-08-22T16:22:57.963Z,1.30
2022-08-22T16:25:46.378Z,1.30
2022-08-22T16:28:54.690Z,1.05
2022-08-22T16:31:34.198Z,1.17
2022-08-22T16:34:25.613Z,1.23
2022-08-22T16:37:22.226Z,1.15
2022-08-22T16:39:58.518Z,1.33
2022-08-22T16:42:41.488Z,1.92
2022-08-22T16:45:19.100Z,1.13
2022-08-22T16:48:15.001Z,1.70
2022-08-22T16:51:18.896Z,1.95
2022-08-22T16:54:28.977Z,2.40
2022-08-22T16:57:35.108Z,1.52
2022-08-22T17:00:32.176Z,1.30
2022-08-22T17:03:32.149Z,1.40
2022-08-22T17:06:36.970Z,1.13
2022-08-22T17:09:30.353Z,1.30
2022-08-22T17:12:39.739Z,1.25
2022-08-22T17:15:39.325Z,1.65
2022-08-22T17:21:53.567Z,1.30
2022-08-22T17:24:56.449Z,1.52
2022-08-22T17:27:38.489Z,1.63
2022-08-22T17:30:21.188Z,1.58
2022-08-22T17:33:15.778Z,1.77
2022-08-22T17:36:27.036Z,1.58
2022-08-22T17:39:05.950Z,1.77
2022-08-22T17:41:44.221Z,2.10
2022-08-22T17:44:32.053Z,4.53
2022-08-22T17:47:28.079Z,3.42
2022-08-22T17:50:10.795Z,2.22
2022-08-22T17:52:50.402Z,2.88
2022-08-22T17:55:28.383Z,6.47
2022-08-22T17:58:12.739Z,5.05
2022-08-22T18:01:14.605Z,4.35
2022-08-22T18:03:58.133Z,5.18
2022-08-22T18:06:35.978Z,8.63
2022-08-22T18:09:29.821Z,10.27
2022-08-22T18:12:15.833Z,4.50
2022-08-22T18:14:55.105Z,3.13
2022-08-22T18:17:52.553Z,5.43
2022-08-22T18:20:35.022Z,6.25
2022-08-22T18:23:28.393Z,10.27
2022-08-22T18:26:27.653Z,14.32
2022-08-22T18:29:20.693Z,15.20
2022-08-22T18:32:24.056Z,9.20
2022-08-22T18:35:24.678Z,7.70
2022-08-22T18:38:19.743Z,3.20
2022-08-22T18:41:03.894Z,1.90
2022-08-22T18:43:40.643Z,1.60
2022-08-22T18:46:38.539Z,1.40
2022-08-22T18:49:19.736Z,1.23
2022-08-22T18:52:15.043Z,1.50
2022-08-22T18:55:06.623Z,1.42
2022-08-22T18:57:58.154Z,1.50
2022-08-22T19:01:07.668Z,1.35
2022-08-22T19:04:07.683Z,1.30
2022-08-22T19:06:48.185Z,1.30
2022-08-22T19:09:45.193Z,1.38
2022-08-22T19:12:36.153Z,1.42
2022-08-22T19:15:28.558Z,1.27
2022-08-22T19:18:20.108Z,0.98
2022-08-22T19:21:37.882Z,0.90
2022-08-22T19:24:59.161Z,1.20
2022-08-22T19:27:34.435Z,1.42
2022-08-22T19:30:39.443Z,2.00
2022-08-22T19:33:34.778Z,1.27
2022-08-22T19:36:30.579Z,1.20
2022-08-22T19:39:09.001Z,1.48
2022-08-22T19:41:45.385Z,1.80
2022-08-22T19:44:18.385Z,1.48
2022-08-22T19:47:07.174Z,3.60
2022-08-22T19:49:44.189Z,8.30
2022-08-22T19:52:25.750Z,10.82
2022-08-22T19:55:11.484Z,4.72
2022-08-22T19:57:47.161Z,2.92
2022-08-22T20:00:41.447Z,1.70
2022-08-22T20:03:20.115Z,1.48
2022-08-22T20:06:03.388Z,3.25
2022-08-22T20:08:57.495Z,6.47
2022-08-22T20:12:01.487Z,3.40
2022-08-22T20:14:40.182Z,2.30
2022-08-22T20:17:24.926Z,1.50
2022-08-22T20:23:05.368Z,1.50
2022-08-22T20:25:52.028Z,1.33
2022-08-22T20:28:33.977Z,1.50
2022-08-22T20:31:18.783Z,1.20
2022-08-22T20:34:03.906Z,1.30
2022-08-22T20:36:38.098Z,1.60
2022-08-22T20:39:21.185Z,1.25
2022-08-22T20:42:12.531Z,1.60
2022-08-22T20:44:54.598Z,1.63
2022-08-22T20:47:40.731Z,1.55
2022-08-22T20:50:26.042Z,1.40
2022-08-22T20:53:18.849Z,1.35
2022-08-22T20:56:02.816Z,1.48
2022-08-22T20:58:39.933Z,1.40
2022-08-22T21:01:18.984Z,1.20
2022-08-22T21:03:53.020Z,0.80
2022-08-22T21:06:32.234Z,1.60
2022-08-22T21:09:35.547Z,1.80
2022-08-22T21:12:09.490Z,2.05
2022-08-22T21:14:46.324Z,1.60
2022-08-22T21:17:34.371Z,1.30
2022-08-22T21:20:28.293Z,1.20
2022-08-22T21:23:24.285Z,2.42
2022-08-22T21:26:08.013Z,1.27
2022-08-22T21:29:45.347Z,1.60
2022-08-22T21:32:32.827Z,1.52
2022-08-22T21:35:23.699Z,1.73
2022-08-22T21:37:57.372Z,3.00
2022-08-22T21:44:07.133Z,1.77
2022-08-22T21:50:48.267Z,1.30
2022-08-22T21:53:28.774Z,1.98
2022-08-22T21:56:13.347Z,1.75
2022-08-22T21:58:48.891Z,1.45
2022-08-22T22:01:32.874Z,1.73
2022-08-22T22:04:05.771Z,0.95
2022-08-22T22:06:38.354Z,2.10
2022-08-22T22:09:15.082Z,1.92
2022-08-22T22:11:47.929Z,1.85
2022-08-22T22:14:20.714Z,2.20
2022-08-22T22:16:53.227Z,2.42
2022-08-22T22:19:25.997Z,1.90
2022-08-22T22:21:58.487Z,1.73
2022-08-22T22:24:31.737Z,2.20
2022-08-22T22:27:05.274Z,1.67
2022-08-22T22:29:38.185Z,2.05
2022-08-22T22:32:10.749Z,2.13
2022-08-22T22:34:43.570Z,3.10
2022-08-22T22:37:16.174Z,1.90
2022-08-22T22:39:49.011Z,2.13
2022-08-22T22:42:21.552Z,2.10
2022-08-22T22:44:54.281Z,1.90
2022-08-22T22:47:31.737Z,1.52
2022-08-22T22:50:05.647Z,1.77
2022-08-22T22:52:38.432Z,1.60
2022-08-22T22:55:24.543Z,1.55
2022-08-22T22:57:59.955Z,1.73
2022-08-22T23:00:36.254Z,1.65
2022-08-22T23:03:09.669Z,2.03
2022-08-22T23:05:43.066Z,1.98
2022-08-22T23:08:15.781Z,1.92
2022-08-22T23:10:48.504Z,2.20
2022-08-22T23:13:21.612Z,1.70
2022-08-22T23:15:54.624Z,1.90
2022-08-22T23:18:30.693Z,1.88
2022-08-22T23:21:16.296Z,1.88
2022-08-22T23:23:49.613Z,1.73
2022-08-22T23:26:22.841Z,1.70
2022-08-22T23:28:56.751Z,1.63
2022-08-22T23:31:38.074Z,1.60
2022-08-22T23:34:14.190Z,1.63
2022-08-22T23:36:47.416Z,1.95
2022-08-22T23:39:22.209Z,2.75
2022-08-22T23:41:55.686Z,2.53
2022-08-22T23:44:31.317Z,1.60
2022-08-22T23:47:05.645Z,1.85
2022-08-22T23:49:39.613Z,1.60
2022-08-22T23:52:13.377Z,1.90
2022-08-22T23:54:46.122Z,1.38
2022-08-22T23:57:19.742Z,1.52
2022-08-22T23:59:59.010Z,2.00
