createdAt,value
2023-04-07T00:01:21.664Z,93.40
2023-04-07T00:03:49.056Z,94.90
2023-04-07T00:06:16.532Z,94.90
2023-04-07T00:08:43.742Z,95.30
2023-04-07T00:11:11.114Z,95.30
2023-04-07T00:13:38.348Z,95.30
2023-04-07T00:16:05.935Z,95.50
2023-04-07T00:18:33.927Z,95.40
2023-04-07T00:21:01.450Z,95.50
2023-04-07T00:23:29.158Z,95.60
2023-04-07T00:25:56.762Z,94.50
2023-04-07T00:28:24.029Z,94.60
2023-04-07T00:30:51.284Z,93.30
2023-04-07T00:33:18.736Z,93.50
2023-04-07T00:35:46.086Z,93.50
2023-04-07T00:38:13.687Z,93.80
2023-04-07T00:40:41.050Z,93.70
2023-04-07T00:43:08.586Z,93.30
2023-04-07T00:45:37.728Z,93.10
2023-04-07T00:48:05.927Z,93.30
2023-04-07T00:50:33.492Z,93.40
2023-04-07T00:53:02.214Z,93.20
2023-04-07T00:55:29.771Z,93.40
2023-04-07T00:57:57.012Z,93.50
2023-04-07T01:00:27.264Z,93.50
2023-04-07T01:02:59.096Z,93.50
2023-04-07T01:05:59.659Z,93.30
2023-04-07T01:08:47.884Z,93.20
2023-04-07T01:11:32.859Z,93.30
2023-04-07T01:14:01.171Z,93.30
2023-04-07T01:16:44.519Z,93.30
2023-04-07T01:19:36.343Z,93.40
2023-04-07T01:22:12.403Z,93.50
2023-04-07T01:25:04.034Z,93.40
2023-04-07T01:27:40.916Z,93.80
2023-04-07T01:30:12.422Z,94.00
2023-04-07T01:32:41.867Z,93.80
2023-04-07T01:35:13.662Z,93.80
2023-04-07T01:37:41.542Z,93.60
2023-04-07T01:40:10.039Z,93.70
2023-04-07T01:42:39.641Z,93.70
2023-04-07T01:45:08.269Z,93.70
2023-04-07T01:47:39.780Z,93.60
2023-04-07T01:50:11.434Z,93.60
2023-04-07T01:52:40.616Z,93.60
2023-04-07T01:55:09.856Z,93.30
2023-04-07T01:57:42.132Z,93.60
2023-04-07T02:00:17.026Z,93.30
2023-04-07T02:02:52.173Z,93.40
2023-04-07T02:05:21.739Z,93.40
2023-04-07T02:08:08.196Z,93.20
2023-04-07T02:10:38.891Z,93.20
2023-04-07T02:13:09.203Z,93.10
2023-04-07T02:15:38.008Z,93.10
2023-04-07T02:18:08.103Z,93.00
2023-04-07T02:20:36.831Z,93.20
2023-04-07T02:23:04.142Z,93.20
2023-04-07T02:25:32.755Z,93.00
2023-04-07T02:28:01.555Z,93.10
2023-04-07T02:30:28.858Z,93.10
2023-04-07T02:32:57.102Z,92.90
2023-04-07T02:35:24.607Z,92.80
2023-04-07T02:37:52.121Z,92.70
2023-04-07T02:40:19.593Z,92.90
2023-04-07T02:42:47.733Z,92.60
2023-04-07T02:45:15.988Z,92.60
2023-04-07T02:47:43.303Z,92.70
2023-04-07T02:50:11.007Z,92.80
2023-04-07T02:52:38.287Z,93.20
2023-04-07T02:55:11.618Z,93.10
2023-04-07T02:57:39.348Z,93.30
2023-04-07T03:00:12.573Z,93.30
2023-04-07T03:03:09.776Z,93.30
2023-04-07T03:05:39.964Z,93.50
2023-04-07T03:08:10.498Z,93.70
2023-04-07T03:10:40.065Z,93.80
2023-04-07T03:13:08.920Z,94.30
2023-04-07T03:15:37.646Z,94.00
2023-04-07T03:18:05.501Z,94.10
2023-04-07T03:20:32.872Z,94.20
2023-04-07T03:23:06.772Z,94.20
2023-04-07T03:25:34.248Z,94.50
2023-04-07T03:28:03.155Z,94.80
2023-04-07T03:30:34.384Z,95.60
2023-04-07T03:33:02.428Z,96.30
2023-04-07T03:35:31.223Z,96.60
2023-04-07T03:37:58.706Z,96.80
2023-04-07T03:40:26.493Z,97.00
2023-04-07T03:42:53.729Z,97.10
2023-04-07T03:45:21.609Z,97.50
2023-04-07T03:47:51.416Z,97.80
2023-04-07T03:50:18.841Z,97.90
2023-04-07T03:53:00.795Z,97.90
2023-04-07T03:55:31.242Z,98.10
2023-04-07T03:58:04.976Z,98.30
2023-04-07T04:00:35.407Z,98.70
2023-04-07T04:03:08.631Z,98.60
2023-04-07T04:05:40.898Z,98.80
2023-04-07T04:08:11.036Z,98.90
2023-04-07T04:10:41.109Z,99.00
2023-04-07T04:13:10.360Z,99.20
2023-04-07T04:15:38.852Z,98.60
2023-04-07T04:18:10.099Z,98.70
2023-04-07T04:20:37.861Z,98.70
2023-04-07T04:23:06.896Z,98.10
2023-04-07T04:25:35.808Z,98.10
2023-04-07T04:28:06.963Z,97.20
2023-04-07T04:30:36.142Z,97.00
2023-04-07T04:33:04.589Z,96.90
2023-04-07T04:35:37.718Z,96.90
2023-04-07T04:38:14.645Z,96.70
2023-04-07T04:40:47.963Z,96.50
2023-04-07T04:43:18.649Z,96.80
2023-04-07T04:45:46.102Z,96.90
2023-04-07T04:48:15.729Z,97.20
2023-04-07T04:50:43.546Z,97.60
2023-04-07T04:53:13.661Z,98.20
2023-04-07T04:55:53.273Z,98.70
2023-04-07T04:58:35.546Z,99.30
2023-04-07T05:01:03.135Z,99.90
2023-04-07T05:03:37.786Z,99.90
2023-04-07T05:06:12.767Z,99.90
2023-04-07T05:08:42.604Z,99.90
2023-04-07T05:11:12.358Z,99.90
2023-04-07T05:13:40.499Z,99.90
2023-04-07T05:16:08.056Z,99.90
2023-04-07T05:18:36.518Z,99.90
2023-04-07T05:21:05.424Z,99.90
2023-04-07T05:23:36.233Z,99.90
2023-04-07T05:26:05.020Z,99.90
2023-04-07T05:28:32.315Z,99.90
2023-04-07T05:31:06.417Z,99.90
2023-04-07T05:33:36.044Z,99.90
2023-04-07T05:36:04.251Z,99.90
2023-04-07T05:38:33.034Z,99.90
2023-04-07T05:41:08.027Z,99.90
2023-04-07T05:43:37.102Z,99.90
2023-04-07T05:46:05.794Z,99.90
2023-04-07T05:48:36.676Z,99.90
2023-04-07T05:51:04.327Z,99.90
2023-04-07T05:53:31.703Z,99.50
2023-04-07T05:55:58.933Z,99.40
2023-04-07T05:58:41.256Z,99.10
2023-04-07T06:01:10.123Z,98.80
2023-04-07T06:03:37.972Z,98.80
2023-04-07T06:06:19.001Z,98.60
2023-04-07T06:08:47.179Z,98.40
2023-04-07T06:11:14.501Z,98.20
2023-04-07T06:13:42.010Z,98.00
2023-04-07T06:16:09.779Z,97.90
2023-04-07T06:18:38.265Z,97.90
2023-04-07T06:21:07.700Z,97.70
2023-04-07T06:23:35.049Z,97.10
2023-04-07T06:26:02.503Z,96.60
2023-04-07T06:28:30.800Z,96.20
2023-04-07T06:31:00.036Z,96.10
2023-04-07T06:33:28.519Z,95.60
2023-04-07T06:35:57.491Z,95.50
2023-04-07T06:38:24.904Z,95.80
2023-04-07T06:40:52.299Z,95.30
2023-04-07T06:43:19.540Z,94.50
2023-04-07T06:46:01.585Z,93.50
2023-04-07T06:48:29.140Z,92.60
2023-04-07T06:50:56.436Z,92.20
2023-04-07T06:53:23.803Z,90.60
2023-04-07T06:55:51.094Z,89.70
2023-04-07T06:58:18.329Z,87.20
2023-04-07T07:00:45.572Z,82.30
2023-04-07T07:03:12.916Z,82.30
2023-04-07T07:05:40.450Z,79.00
2023-04-07T07:08:07.697Z,77.60
2023-04-07T07:10:35.043Z,78.30
2023-04-07T07:13:02.338Z,77.90
2023-04-07T07:15:29.802Z,78.30
2023-04-07T07:17:57.094Z,77.40
2023-04-07T07:20:26.126Z,77.50
2023-04-07T07:22:53.983Z,76.90
2023-04-07T07:25:21.346Z,77.60
2023-04-07T07:27:53.316Z,76.20
2023-04-07T07:30:22.051Z,75.20
2023-04-07T07:32:53.830Z,75.60
2023-04-07T07:35:21.605Z,75.60
2023-04-07T07:37:49.081Z,76.00
2023-04-07T07:40:16.292Z,76.10
2023-04-07T07:42:43.535Z,76.80
2023-04-07T07:45:12.085Z,77.30
2023-04-07T07:47:39.411Z,77.20
2023-04-07T07:50:06.892Z,77.30
2023-04-07T07:52:34.127Z,75.10
2023-04-07T07:55:01.322Z,75.80
2023-04-07T07:57:28.688Z,74.70
2023-04-07T07:59:58.486Z,75.20
2023-04-07T08:02:30.813Z,73.90
2023-04-07T08:04:58.583Z,76.20
2023-04-07T08:07:27.261Z,77.70
2023-04-07T08:09:54.478Z,77.80
2023-04-07T08:12:22.007Z,77.30
2023-04-07T08:14:50.031Z,77.40
2023-04-07T08:17:17.506Z,76.60
2023-04-07T08:19:44.790Z,76.20
2023-04-07T08:22:12.106Z,74.40
2023-04-07T08:24:39.350Z,75.50
2023-04-07T08:27:06.761Z,76.90
2023-04-07T08:29:34.217Z,75.50
2023-04-07T08:32:01.612Z,77.20
2023-04-07T08:34:29.003Z,76.00
2023-04-07T08:36:56.350Z,76.10
2023-04-07T08:39:25.360Z,77.30
2023-04-07T08:41:53.943Z,77.40
2023-04-07T08:44:23.310Z,76.30
2023-04-07T08:46:53.295Z,75.90
2023-04-07T08:49:22.588Z,77.90
2023-04-07T08:51:51.325Z,76.40
2023-04-07T08:54:19.258Z,76.10
2023-04-07T08:56:46.722Z,74.80
2023-04-07T08:59:18.317Z,74.80
2023-04-07T09:01:47.438Z,75.10
2023-04-07T09:04:15.422Z,77.20
2023-04-07T09:06:43.393Z,76.60
2023-04-07T09:09:10.675Z,76.20
2023-04-07T09:11:49.783Z,77.80
2023-04-07T09:14:21.489Z,76.30
2023-04-07T09:16:49.057Z,77.70
2023-04-07T09:19:16.961Z,78.20
2023-04-07T09:21:52.445Z,79.30
2023-04-07T09:24:25.582Z,79.00
2023-04-07T09:27:09.165Z,76.90
2023-04-07T09:29:36.801Z,77.00
2023-04-07T09:32:04.368Z,76.40
2023-04-07T09:34:34.327Z,76.80
2023-04-07T09:37:02.644Z,76.80
2023-04-07T09:39:30.098Z,78.10
2023-04-07T09:41:57.950Z,78.30
2023-04-07T09:44:26.492Z,78.30
2023-04-07T09:46:58.012Z,78.20
2023-04-07T09:49:26.414Z,78.90
2023-04-07T09:52:04.938Z,77.90
2023-04-07T09:54:37.762Z,78.70
2023-04-07T09:57:07.774Z,78.10
2023-04-07T09:59:36.954Z,77.30
2023-04-07T10:02:05.542Z,77.80
2023-04-07T10:04:33.107Z,76.40
2023-04-07T10:07:00.925Z,75.90
2023-04-07T10:09:29.333Z,76.20
2023-04-07T10:11:59.541Z,76.60
2023-04-07T10:14:31.771Z,77.00
2023-04-07T10:17:01.225Z,77.10
2023-04-07T10:19:33.517Z,77.00
2023-04-07T10:22:03.025Z,78.00
2023-04-07T10:25:00.372Z,77.90
2023-04-07T10:27:37.912Z,76.60
2023-04-07T10:30:11.891Z,76.10
2023-04-07T10:32:50.226Z,76.60
2023-04-07T10:35:17.837Z,77.10
2023-04-07T10:38:15.176Z,76.70
2023-04-07T10:40:43.149Z,76.20
2023-04-07T10:43:11.941Z,75.90
2023-04-07T10:45:48.762Z,75.70
2023-04-07T10:48:18.112Z,76.70
2023-04-07T10:50:46.839Z,77.50
2023-04-07T10:53:15.542Z,78.70
2023-04-07T10:55:44.659Z,79.00
2023-04-07T10:58:31.032Z,77.90
2023-04-07T11:01:07.006Z,78.30
2023-04-07T11:03:36.651Z,77.80
2023-04-07T11:06:05.897Z,78.60
2023-04-07T11:08:45.694Z,78.30
2023-04-07T11:11:16.965Z,77.00
2023-04-07T11:13:51.572Z,77.30
2023-04-07T11:16:20.749Z,76.00
2023-04-07T11:18:48.311Z,75.50
2023-04-07T11:21:19.358Z,75.60
2023-04-07T11:23:47.997Z,76.10
2023-04-07T11:26:16.587Z,76.80
2023-04-07T11:28:52.798Z,77.30
2023-04-07T11:31:24.488Z,76.60
2023-04-07T11:34:03.597Z,75.00
2023-04-07T11:36:39.279Z,74.20
2023-04-07T11:39:17.571Z,76.30
2023-04-07T11:41:49.581Z,76.60
2023-04-07T11:44:17.253Z,77.30
2023-04-07T11:46:57.450Z,77.90
2023-04-07T11:49:28.040Z,82.90
2023-04-07T11:52:00.895Z,76.40
2023-04-07T11:54:39.185Z,75.90
2023-04-07T11:57:06.559Z,76.60
2023-04-07T11:59:33.738Z,75.40
2023-04-07T12:02:01.013Z,75.70
2023-04-07T12:04:28.389Z,77.00
2023-04-07T12:07:06.708Z,76.20
2023-04-07T12:09:38.529Z,78.00
2023-04-07T12:12:07.836Z,77.70
2023-04-07T12:14:36.447Z,77.90
2023-04-07T12:17:03.921Z,77.80
2023-04-07T12:19:33.569Z,76.90
2023-04-07T12:22:00.956Z,77.20
2023-04-07T12:24:28.626Z,77.90
2023-04-07T12:26:56.191Z,78.40
2023-04-07T12:29:24.051Z,79.20
2023-04-07T12:31:51.674Z,78.80
2023-04-07T12:34:19.225Z,78.20
2023-04-07T12:36:46.803Z,78.10
2023-04-07T12:39:14.817Z,79.10
2023-04-07T12:41:42.141Z,77.70
2023-04-07T12:44:09.941Z,77.90
2023-04-07T12:46:37.289Z,78.30
2023-04-07T12:49:04.517Z,78.30
2023-04-07T12:51:33.463Z,78.80
2023-04-07T12:54:01.374Z,78.10
2023-04-07T12:56:28.651Z,78.60
2023-04-07T12:58:55.884Z,78.70
2023-04-07T13:01:23.317Z,78.20
2023-04-07T13:03:51.340Z,77.90
2023-04-07T13:06:19.408Z,78.80
2023-04-07T13:08:46.653Z,78.50
2023-04-07T13:11:13.926Z,78.00
2023-04-07T13:13:41.152Z,78.40
2023-04-07T13:16:08.588Z,78.40
2023-04-07T13:18:36.631Z,78.40
2023-04-07T13:23:42.789Z,79.00
2023-04-07T13:26:11.705Z,78.10
2023-04-07T13:28:39.879Z,80.50
2023-04-07T13:31:07.703Z,82.70
2023-04-07T13:33:35.398Z,85.00
2023-04-07T13:36:02.724Z,90.40
2023-04-07T13:38:30.222Z,79.10
2023-04-07T13:40:57.815Z,78.70
2023-04-07T13:43:24.977Z,80.50
2023-04-07T13:45:52.442Z,83.90
2023-04-07T13:48:19.902Z,79.20
2023-04-07T13:50:47.341Z,79.50
2023-04-07T13:53:15.487Z,78.90
2023-04-07T13:55:44.392Z,80.10
2023-04-07T13:58:11.720Z,78.80
2023-04-07T14:00:40.237Z,78.90
2023-04-07T14:03:08.666Z,79.20
2023-04-07T14:05:36.176Z,78.60
2023-04-07T14:08:03.426Z,79.10
2023-04-07T14:10:31.442Z,79.20
2023-04-07T14:12:58.889Z,79.50
2023-04-07T14:15:26.390Z,79.50
2023-04-07T14:17:53.634Z,79.30
2023-04-07T14:20:20.948Z,79.20
2023-04-07T14:22:48.201Z,79.00
2023-04-07T14:25:15.550Z,78.70
2023-04-07T14:27:42.745Z,79.80
2023-04-07T14:30:10.716Z,79.30
2023-04-07T14:32:37.942Z,79.40
2023-04-07T14:35:05.538Z,79.80
2023-04-07T14:37:32.742Z,79.50
2023-04-07T14:40:02.843Z,78.80
2023-04-07T14:42:31.731Z,78.70
2023-04-07T14:45:02.064Z,79.70
2023-04-07T14:47:29.392Z,79.50
2023-04-07T14:49:56.661Z,80.10
2023-04-07T14:52:24.376Z,80.40
2023-04-07T14:54:51.693Z,80.90
2023-04-07T14:57:18.929Z,80.10
2023-04-07T14:59:47.132Z,79.60
2023-04-07T15:02:14.457Z,79.30
2023-04-07T15:04:41.784Z,78.50
2023-04-07T15:07:09.167Z,78.00
2023-04-07T15:09:36.412Z,77.70
2023-04-07T15:12:05.048Z,77.80
2023-04-07T15:14:32.513Z,77.80
2023-04-07T15:16:59.797Z,78.50
2023-04-07T15:19:27.015Z,79.60
2023-04-07T15:21:54.342Z,80.00
2023-04-07T15:24:22.222Z,80.20
2023-04-07T15:26:50.069Z,80.10
2023-04-07T15:29:17.316Z,79.80
2023-04-07T15:31:44.720Z,80.30
2023-04-07T15:34:12.754Z,80.70
2023-04-07T15:36:40.331Z,81.60
2023-04-07T15:39:07.641Z,80.60
2023-04-07T15:41:35.016Z,80.90
2023-04-07T15:44:03.432Z,81.10
2023-04-07T15:46:32.212Z,80.00
2023-04-07T15:49:00.766Z,78.50
2023-04-07T15:51:29.677Z,78.40
2023-04-07T15:53:57.091Z,79.00
2023-04-07T15:56:24.805Z,78.60
2023-04-07T15:58:52.587Z,78.30
2023-04-07T16:01:20.447Z,77.70
2023-04-07T16:03:48.421Z,77.60
2023-04-07T16:06:16.008Z,78.10
2023-04-07T16:08:43.265Z,77.80
2023-04-07T16:11:10.518Z,77.70
2023-04-07T16:13:37.753Z,77.70
2023-04-07T16:16:05.309Z,78.20
2023-04-07T16:18:32.589Z,78.20
2023-04-07T16:21:00.929Z,78.10
2023-04-07T16:23:29.713Z,78.00
2023-04-07T16:25:57.622Z,78.30
2023-04-07T16:28:24.856Z,78.30
2023-04-07T16:30:52.072Z,78.40
2023-04-07T16:33:19.343Z,78.90
2023-04-07T16:35:46.658Z,78.30
2023-04-07T16:38:14.098Z,77.80
2023-04-07T16:40:53.324Z,78.80
2023-04-07T16:43:28.246Z,78.80
2023-04-07T16:45:56.505Z,78.90
2023-04-07T16:48:23.777Z,79.00
2023-04-07T16:50:50.951Z,79.10
2023-04-07T16:53:20.134Z,79.50
2023-04-07T16:55:48.423Z,80.00
2023-04-07T16:58:19.704Z,80.00
2023-04-07T17:00:47.017Z,80.80
2023-04-07T17:03:17.807Z,81.50
2023-04-07T17:05:45.640Z,81.90
2023-04-07T17:08:13.043Z,82.20
2023-04-07T17:10:40.547Z,82.70
2023-04-07T17:13:07.929Z,82.70
2023-04-07T17:15:38.413Z,83.20
2023-04-07T17:18:05.847Z,83.00
2023-04-07T17:20:33.246Z,83.10
2023-04-07T17:23:00.562Z,83.10
2023-04-07T17:25:27.852Z,83.00
2023-04-07T17:27:55.274Z,83.40
2023-04-07T17:30:25.031Z,83.70
2023-04-07T17:32:53.446Z,83.30
2023-04-07T17:35:21.508Z,84.40
2023-04-07T17:37:50.742Z,82.40
2023-04-07T17:40:18.376Z,82.20
2023-04-07T17:42:45.780Z,82.60
2023-04-07T17:45:13.003Z,83.00
2023-04-07T17:47:40.481Z,84.30
2023-04-07T17:50:08.636Z,84.10
2023-04-07T17:52:36.258Z,84.40
2023-04-07T17:55:03.936Z,85.10
2023-04-07T17:57:32.591Z,86.20
2023-04-07T18:00:00.540Z,87.50
2023-04-07T18:02:28.993Z,89.10
2023-04-07T18:05:00.796Z,90.20
2023-04-07T18:07:29.376Z,90.30
2023-04-07T18:09:58.578Z,91.00
2023-04-07T18:12:25.829Z,90.90
2023-04-07T18:14:53.187Z,91.10
2023-04-07T18:17:20.422Z,91.40
2023-04-07T18:19:47.771Z,91.50
2023-04-07T18:22:16.426Z,91.60
2023-04-07T18:24:44.490Z,91.80
2023-04-07T18:27:14.580Z,91.90
2023-04-07T18:29:42.016Z,92.00
2023-04-07T18:32:09.270Z,92.10
2023-04-07T18:34:36.594Z,92.20
2023-04-07T18:37:03.940Z,92.20
2023-04-07T18:39:31.328Z,92.30
2023-04-07T18:41:58.661Z,92.30
2023-04-07T18:44:26.174Z,92.20
2023-04-07T18:46:53.779Z,92.40
2023-04-07T18:49:21.651Z,92.40
2023-04-07T18:51:49.112Z,92.30
2023-04-07T18:54:16.366Z,92.30
2023-04-07T18:56:44.021Z,92.40
2023-04-07T18:59:11.387Z,92.60
2023-04-07T19:01:40.757Z,92.70
2023-04-07T19:04:08.617Z,93.00
2023-04-07T19:06:36.072Z,92.90
2023-04-07T19:09:04.161Z,92.90
2023-04-07T19:11:31.419Z,92.80
2023-04-07T19:13:58.732Z,92.80
2023-04-07T19:16:26.157Z,92.90
2023-04-07T19:18:53.926Z,92.80
2023-04-07T19:21:21.137Z,92.80
2023-04-07T19:23:48.562Z,92.90
2023-04-07T19:26:16.522Z,93.10
2023-04-07T19:28:44.188Z,93.40
2023-04-07T19:31:11.948Z,93.40
2023-04-07T19:33:39.238Z,93.60
2023-04-07T19:36:06.654Z,93.60
2023-04-07T19:38:34.250Z,93.80
2023-04-07T19:41:01.770Z,94.80
2023-04-07T19:43:29.077Z,95.00
2023-04-07T19:45:56.462Z,95.40
2023-04-07T19:48:24.005Z,94.60
2023-04-07T19:50:51.461Z,94.50
2023-04-07T19:53:19.066Z,94.60
2023-04-07T19:55:47.825Z,94.60
2023-04-07T19:58:19.216Z,94.60
2023-04-07T20:00:49.679Z,94.90
2023-04-07T20:03:18.888Z,95.40
2023-04-07T20:05:46.412Z,95.30
2023-04-07T20:08:13.599Z,95.30
2023-04-07T20:10:40.816Z,95.20
2023-04-07T20:13:09.087Z,95.60
2023-04-07T20:15:36.713Z,95.50
2023-04-07T20:18:04.179Z,95.30
2023-04-07T20:20:31.582Z,95.50
2023-04-07T20:22:58.847Z,95.60
2023-04-07T20:25:26.550Z,95.70
2023-04-07T20:27:53.970Z,95.90
2023-04-07T20:30:21.297Z,96.20
2023-04-07T20:32:48.791Z,96.20
2023-04-07T20:35:16.655Z,96.40
2023-04-07T20:37:44.570Z,96.40
2023-04-07T20:40:12.186Z,96.50
2023-04-07T20:42:39.380Z,96.60
2023-04-07T20:45:07.771Z,96.60
2023-04-07T20:47:36.610Z,96.50
2023-04-07T20:50:04.282Z,96.50
2023-04-07T20:52:31.563Z,96.70
2023-04-07T20:54:58.904Z,96.80
2023-04-07T20:57:26.633Z,97.10
2023-04-07T20:59:53.871Z,97.60
2023-04-07T21:02:21.390Z,98.50
2023-04-07T21:04:49.004Z,99.00
2023-04-07T21:07:16.541Z,99.40
2023-04-07T21:09:44.445Z,99.70
2023-04-07T21:12:11.734Z,99.90
2023-04-07T21:14:38.938Z,99.90
2023-04-07T21:17:06.919Z,99.90
2023-04-07T21:19:34.304Z,99.90
2023-04-07T21:22:01.564Z,99.90
2023-04-07T21:24:29.708Z,99.90
2023-04-07T21:26:57.086Z,99.90
2023-04-07T21:29:24.658Z,99.90
2023-04-07T21:31:52.675Z,99.90
2023-04-07T21:34:19.949Z,99.90
2023-04-07T21:36:47.428Z,99.90
2023-04-07T21:39:14.716Z,99.90
2023-04-07T21:41:42.181Z,99.90
2023-04-07T21:44:10.521Z,99.90
2023-04-07T21:46:38.008Z,99.90
2023-04-07T21:49:06.094Z,99.90
2023-04-07T21:51:34.278Z,99.90
2023-04-07T21:54:01.673Z,99.90
2023-04-07T21:56:29.178Z,99.90
2023-04-07T21:58:56.851Z,99.90
2023-04-07T22:01:24.367Z,99.90
2023-04-07T22:03:52.399Z,99.90
2023-04-07T22:06:20.927Z,99.90
2023-04-07T22:09:00.454Z,99.90
2023-04-07T22:11:29.819Z,99.90
2023-04-07T22:13:57.170Z,99.90
2023-04-07T22:16:24.782Z,99.90
2023-04-07T22:18:52.358Z,99.90
2023-04-07T22:21:19.650Z,99.90
2023-04-07T22:23:47.188Z,99.90
2023-04-07T22:26:14.831Z,99.90
2023-04-07T22:28:42.621Z,99.90
2023-04-07T22:31:10.005Z,99.90
2023-04-07T22:33:37.724Z,99.90
2023-04-07T22:36:05.265Z,99.90
2023-04-07T22:38:32.752Z,99.90
2023-04-07T22:41:00.692Z,99.90
2023-04-07T22:43:28.255Z,99.90
2023-04-07T22:45:55.486Z,99.90
2023-04-07T22:48:22.906Z,99.90
2023-04-07T22:50:50.560Z,99.90
2023-04-07T22:53:17.923Z,99.90
2023-04-07T22:55:45.606Z,99.90
2023-04-07T22:58:13.097Z,99.90
2023-04-07T23:00:40.835Z,99.90
2023-04-07T23:03:08.640Z,99.90
2023-04-07T23:05:36.048Z,99.90
2023-04-07T23:08:03.334Z,99.90
2023-04-07T23:10:32.184Z,99.90
2023-04-07T23:12:59.507Z,99.90
2023-04-07T23:15:27.389Z,99.90
2023-04-07T23:17:55.248Z,99.90
2023-04-07T23:20:22.738Z,99.90
2023-04-07T23:22:50.076Z,99.90
2023-04-07T23:25:17.429Z,99.90
2023-04-07T23:27:44.734Z,99.90
2023-04-07T23:30:12.624Z,99.90
2023-04-07T23:32:39.891Z,99.90
2023-04-07T23:35:07.538Z,99.90
2023-04-07T23:37:34.962Z,99.90
2023-04-07T23:40:02.231Z,99.90
2023-04-07T23:42:29.582Z,99.90
2023-04-07T23:44:56.882Z,99.90
2023-04-07T23:47:24.191Z,99.90
2023-04-07T23:49:51.678Z,99.90
2023-04-07T23:52:21.384Z,99.90
2023-04-07T23:54:48.609Z,99.90
2023-04-07T23:57:15.894Z,99.90
2023-04-07T23:59:43.194Z,99.90
