createdAt,value
2018-09-30T00:00:05.377Z,1012.3
2018-09-30T00:00:45.798Z,1012.29
2018-09-30T00:01:26.218Z,1012.29
2018-09-30T00:02:06.610Z,1012.29
2018-09-30T00:02:46.995Z,1012.29
2018-09-30T00:03:27.421Z,1012.25
2018-09-30T00:04:07.857Z,1012.28
2018-09-30T00:04:48.249Z,1012.28
2018-09-30T00:05:28.710Z,1012.27
2018-09-30T00:07:46.289Z,1012.28
2018-09-30T00:08:26.691Z,1012.26
2018-09-30T00:09:07.112Z,1012.27
2018-09-30T00:09:47.548Z,1012.29
2018-09-30T00:10:27.959Z,1012.27
2018-09-30T00:11:08.381Z,1012.25
2018-09-30T00:11:48.793Z,1012.26
2018-09-30T00:12:29.224Z,1012.24
2018-09-30T00:13:09.586Z,1012.28
2018-09-30T00:13:49.986Z,1012.25
2018-09-30T00:14:30.413Z,1012.22
2018-09-30T00:15:10.843Z,1012.25
2018-09-30T00:15:51.264Z,1012.25
2018-09-30T00:16:31.646Z,1012.23
2018-09-30T00:17:12.041Z,1012.28
2018-09-30T00:17:52.461Z,1012.21
2018-09-30T00:18:32.872Z,1012.16
2018-09-30T00:19:13.268Z,1012.18
2018-09-30T00:19:53.764Z,1012.14
2018-09-30T00:20:34.088Z,1012.07
2018-09-30T00:21:14.524Z,1012.08
2018-09-30T00:21:54.907Z,1012.06
2018-09-30T00:22:35.281Z,1012.1
2018-09-30T00:23:15.712Z,1012.06
2018-09-30T00:23:56.059Z,1012.09
2018-09-30T00:24:36.438Z,1012.06
2018-09-30T00:28:19.523Z,1011.99
2018-09-30T00:29:00.260Z,1011.96
2018-09-30T00:29:40.653Z,1011.95
2018-09-30T00:30:21.056Z,1011.96
2018-09-30T00:31:01.475Z,1011.97
2018-09-30T00:31:41.828Z,1011.97
2018-09-30T00:32:22.263Z,1011.98
2018-09-30T00:33:02.658Z,1011.95
2018-09-30T00:33:43.048Z,1011.96
2018-09-30T00:34:23.461Z,1011.95
2018-09-30T00:35:03.890Z,1011.96
2018-09-30T00:35:44.279Z,1011.93
2018-09-30T00:36:24.752Z,1011.91
2018-09-30T00:37:05.067Z,1011.91
2018-09-30T00:37:45.478Z,1011.96
2018-09-30T00:39:59.632Z,1011.9
2018-09-30T00:40:40.487Z,1011.93
2018-09-30T00:41:20.889Z,1011.9
2018-09-30T00:42:01.289Z,1011.83
2018-09-30T00:42:41.692Z,1011.83
2018-09-30T00:43:22.057Z,1011.83
2018-09-30T00:44:02.488Z,1011.85
2018-09-30T00:44:42.903Z,1011.84
2018-09-30T00:45:23.303Z,1011.84
2018-09-30T00:46:03.733Z,1011.85
2018-09-30T00:46:44.088Z,1011.9
2018-09-30T00:47:24.527Z,1011.91
2018-09-30T00:48:04.928Z,1011.87
2018-09-30T00:48:45.342Z,1011.89
2018-09-30T00:49:25.726Z,1011.85
2018-09-30T00:50:06.120Z,1011.84
2018-09-30T00:50:46.552Z,1011.86
2018-09-30T00:51:26.925Z,1011.85
2018-09-30T00:52:07.315Z,1011.85
2018-09-30T00:52:47.719Z,1011.77
2018-09-30T00:55:00.659Z,1011.82
2018-09-30T00:55:40.795Z,1011.79
2018-09-30T00:56:21.161Z,1011.79
2018-09-30T00:57:01.566Z,1011.75
2018-09-30T00:57:41.954Z,1011.75
2018-09-30T00:58:22.391Z,1011.74
2018-09-30T01:00:41.984Z,1011.68
2018-09-30T01:01:22.394Z,1011.67
2018-09-30T01:02:02.815Z,1011.69
2018-09-30T01:02:43.210Z,1011.62
2018-09-30T01:03:23.681Z,1011.66
2018-09-30T01:04:04.085Z,1011.63
2018-09-30T01:04:44.505Z,1011.65
2018-09-30T01:05:24.903Z,1011.63
2018-09-30T01:06:05.321Z,1011.59
2018-09-30T01:08:22.909Z,1011.57
2018-09-30T01:09:03.328Z,1011.58
2018-09-30T01:09:43.729Z,1011.55
2018-09-30T01:10:24.157Z,1011.56
2018-09-30T01:11:04.537Z,1011.53
2018-09-30T01:11:44.935Z,1011.51
2018-09-30T01:12:25.367Z,1011.49
2018-09-30T01:13:05.770Z,1011.46
2018-09-30T01:13:46.163Z,1011.48
2018-09-30T01:14:26.534Z,1011.42
2018-09-30T01:16:23.693Z,1011.43
2018-09-30T01:17:04.333Z,1011.46
2018-09-30T01:17:44.768Z,1011.47
2018-09-30T01:18:25.171Z,1011.44
2018-09-30T01:20:17.897Z,1011.45
2018-09-30T01:20:58.237Z,1011.44
2018-09-30T01:21:38.658Z,1011.46
2018-09-30T01:22:19.074Z,1011.43
2018-09-30T01:22:59.465Z,1011.46
2018-09-30T01:23:39.861Z,1011.48
2018-09-30T01:24:20.287Z,1011.54
2018-09-30T01:25:00.695Z,1011.5
2018-09-30T01:25:41.092Z,1011.55
2018-09-30T01:26:21.525Z,1011.53
2018-09-30T01:27:01.948Z,1011.48
2018-09-30T01:27:42.413Z,1011.46
2018-09-30T01:28:22.767Z,1011.49
2018-09-30T01:29:03.191Z,1011.46
2018-09-30T01:29:43.550Z,1011.43
2018-09-30T01:30:24.023Z,1011.43
2018-09-30T01:31:04.387Z,1011.44
2018-09-30T01:31:44.855Z,1011.45
2018-09-30T01:32:25.215Z,1011.43
2018-09-30T01:33:05.644Z,1011.39
2018-09-30T01:33:45.988Z,1011.42
2018-09-30T01:34:26.431Z,1011.41
2018-09-30T01:35:06.818Z,1011.41
2018-09-30T01:35:47.248Z,1011.4
2018-09-30T01:36:27.625Z,1011.41
2018-09-30T01:38:57.502Z,1011.37
2018-09-30T01:39:37.948Z,1011.33
2018-09-30T01:40:18.369Z,1011.29
2018-09-30T01:40:58.778Z,1011.27
2018-09-30T01:41:39.197Z,1011.23
2018-09-30T01:42:19.608Z,1011.23
2018-09-30T01:43:00.000Z,1011.2
2018-09-30T01:43:40.367Z,1011.18
2018-09-30T01:44:20.829Z,1011.19
2018-09-30T01:45:01.240Z,1011.21
2018-09-30T01:45:41.715Z,1011.21
2018-09-30T01:46:22.061Z,1011.21
2018-09-30T01:47:02.418Z,1011.18
2018-09-30T01:48:56.755Z,1011.22
2018-09-30T01:49:37.140Z,1011.19
2018-09-30T01:50:17.536Z,1011.18
2018-09-30T01:50:57.940Z,1011.19
2018-09-30T01:51:38.339Z,1011.16
2018-09-30T01:52:18.753Z,1011.16
2018-09-30T01:52:59.158Z,1011.11
2018-09-30T01:53:39.527Z,1011.12
2018-09-30T01:55:52.008Z,1011.08
2018-09-30T01:56:32.485Z,1011.1
2018-09-30T01:57:12.861Z,1011.04
2018-09-30T01:57:53.269Z,1011.07
2018-09-30T01:58:33.696Z,1011.04
2018-09-30T01:59:14.080Z,1011.03
2018-09-30T01:59:54.538Z,1011.08
2018-09-30T02:00:34.916Z,1011.06
2018-09-30T02:01:15.330Z,1011.06
2018-09-30T02:01:55.707Z,1011.06
2018-09-30T02:02:36.127Z,1011.03
2018-09-30T02:04:48.581Z,1011.05
2018-09-30T02:05:28.978Z,1011.05
2018-09-30T02:06:09.383Z,1011.01
2018-09-30T02:06:49.783Z,1010.99
2018-09-30T02:07:30.202Z,1011
2018-09-30T02:08:10.639Z,1010.98
2018-09-30T02:08:51.016Z,1010.98
2018-09-30T02:09:31.463Z,1010.93
2018-09-30T02:10:11.865Z,1010.93
2018-09-30T02:10:52.264Z,1010.95
2018-09-30T02:11:32.744Z,1010.89
2018-09-30T02:12:13.123Z,1010.9
2018-09-30T02:12:53.530Z,1010.88
2018-09-30T02:13:33.943Z,1010.89
2018-09-30T02:16:01.627Z,1010.84
2018-09-30T02:16:42.044Z,1010.85
2018-09-30T02:17:22.426Z,1010.83
2018-09-30T02:18:02.814Z,1010.86
2018-09-30T02:18:43.205Z,1010.85
2018-09-30T02:21:14.127Z,1010.87
2018-09-30T02:21:54.039Z,1010.84
2018-09-30T02:22:34.461Z,1010.85
2018-09-30T02:23:14.878Z,1010.88
2018-09-30T02:23:55.303Z,1010.84
2018-09-30T02:24:35.687Z,1010.88
2018-09-30T02:25:16.118Z,1010.92
2018-09-30T02:25:56.485Z,1010.9
2018-09-30T02:26:36.883Z,1010.89
2018-09-30T02:27:17.287Z,1010.86
2018-09-30T02:27:57.666Z,1010.85
2018-09-30T02:28:38.060Z,1010.86
2018-09-30T02:29:18.500Z,1010.84
2018-09-30T02:29:58.892Z,1010.83
2018-09-30T02:30:39.349Z,1010.9
2018-09-30T02:31:19.751Z,1010.84
2018-09-30T02:32:00.166Z,1010.84
2018-09-30T02:32:40.568Z,1010.81
2018-09-30T02:33:21.003Z,1010.83
2018-09-30T02:34:01.400Z,1010.82
2018-09-30T02:34:41.845Z,1010.83
2018-09-30T02:35:22.222Z,1010.85
2018-09-30T02:36:02.631Z,1010.82
2018-09-30T02:36:43.023Z,1010.84
2018-09-30T02:37:23.431Z,1010.79
2018-09-30T02:38:03.839Z,1010.8
2018-09-30T02:38:44.227Z,1010.76
2018-09-30T02:39:24.605Z,1010.74
2018-09-30T02:40:05.009Z,1010.77
2018-09-30T02:40:45.431Z,1010.73
2018-09-30T02:41:25.835Z,1010.69
2018-09-30T02:42:06.222Z,1010.72
2018-09-30T02:42:46.663Z,1010.76
2018-09-30T02:43:27.055Z,1010.72
2018-09-30T02:44:07.480Z,1010.72
2018-09-30T02:46:06.909Z,1010.67
2018-09-30T02:46:47.278Z,1010.67
2018-09-30T02:47:27.676Z,1010.68
2018-09-30T02:48:08.091Z,1010.67
2018-09-30T02:48:48.479Z,1010.69
2018-09-30T02:49:28.892Z,1010.67
2018-09-30T02:50:09.294Z,1010.62
2018-09-30T02:50:49.715Z,1010.62
2018-09-30T02:51:30.107Z,1010.63
2018-09-30T02:52:10.511Z,1010.59
2018-09-30T02:54:27.985Z,1010.45
2018-09-30T02:55:08.279Z,1010.52
2018-09-30T02:55:48.672Z,1010.5
2018-09-30T02:56:29.157Z,1010.46
2018-09-30T02:57:09.536Z,1010.46
2018-09-30T02:57:49.964Z,1010.45
2018-09-30T02:58:30.387Z,1010.46
2018-09-30T02:59:10.800Z,1010.47
2018-09-30T02:59:51.359Z,1010.46
2018-09-30T03:00:31.800Z,1010.42
2018-09-30T03:01:12.197Z,1010.42
2018-09-30T03:01:52.622Z,1010.42
2018-09-30T03:02:33.070Z,1010.4
2018-09-30T03:03:13.555Z,1010.4
2018-09-30T03:03:53.898Z,1010.37
2018-09-30T03:04:34.294Z,1010.32
2018-09-30T03:05:14.751Z,1010.37
2018-09-30T03:05:55.138Z,1010.35
2018-09-30T03:06:35.612Z,1010.34
2018-09-30T03:07:16.091Z,1010.34
2018-09-30T03:07:57.523Z,1010.32
2018-09-30T03:08:37.894Z,1010.32
2018-09-30T03:09:18.396Z,1010.33
2018-09-30T03:09:59.212Z,1010.34
2018-09-30T03:10:39.746Z,1010.3
2018-09-30T03:11:20.149Z,1010.3
2018-09-30T03:12:00.584Z,1010.3
2018-09-30T03:12:41.769Z,1010.29
2018-09-30T03:13:22.003Z,1010.28
2018-09-30T03:14:02.384Z,1010.28
2018-09-30T03:14:42.783Z,1010.24
2018-09-30T03:15:23.190Z,1010.29
2018-09-30T03:16:03.574Z,1010.25
2018-09-30T03:16:44.012Z,1010.27
2018-09-30T03:17:24.439Z,1010.27
2018-09-30T03:18:04.821Z,1010.25
2018-09-30T03:18:45.229Z,1010.24
2018-09-30T03:19:25.664Z,1010.24
2018-09-30T03:20:06.181Z,1010.22
2018-09-30T03:20:46.645Z,1010.16
2018-09-30T03:21:27.050Z,1010.2
2018-09-30T03:22:07.447Z,1010.22
2018-09-30T03:22:48.161Z,1010.19
2018-09-30T03:23:28.596Z,1010.22
2018-09-30T03:24:10.574Z,1010.2
2018-09-30T03:24:50.992Z,1010.18
2018-09-30T03:25:31.397Z,1010.18
2018-09-30T03:26:11.781Z,1010.18
2018-09-30T03:26:52.227Z,1010.16
2018-09-30T03:27:32.601Z,1010.14
2018-09-30T03:28:13.022Z,1010.15
2018-09-30T03:28:53.451Z,1010.16
2018-09-30T03:29:33.897Z,1010.15
2018-09-30T03:30:14.328Z,1010.14
2018-09-30T03:30:54.785Z,1010.13
2018-09-30T03:31:35.305Z,1010.18
2018-09-30T03:32:15.694Z,1010.14
2018-09-30T03:32:56.067Z,1010.11
2018-09-30T03:35:10.604Z,1010.1
2018-09-30T03:35:50.926Z,1010.12
2018-09-30T03:36:31.333Z,1010.11
2018-09-30T03:37:11.720Z,1010.13
2018-09-30T03:39:27.059Z,1010.02
2018-09-30T03:40:08.350Z,1010
2018-09-30T03:40:48.714Z,1009.99
2018-09-30T03:41:29.126Z,1010.01
2018-09-30T03:42:09.579Z,1010
2018-09-30T03:42:49.947Z,1010.07
2018-09-30T03:43:30.380Z,1009.98
2018-09-30T03:44:10.794Z,1010
2018-09-30T03:44:51.157Z,1010.04
2018-09-30T03:45:31.578Z,1009.97
2018-09-30T03:46:12.022Z,1009.97
2018-09-30T03:46:52.419Z,1009.99
2018-09-30T03:47:32.882Z,1009.99
2018-09-30T03:48:13.371Z,1009.96
2018-09-30T03:48:53.771Z,1009.94
2018-09-30T03:49:34.180Z,1009.94
2018-09-30T03:50:14.983Z,1009.92
2018-09-30T03:50:55.409Z,1009.96
2018-09-30T03:53:14.982Z,1009.97
2018-09-30T03:53:55.366Z,1009.91
2018-09-30T03:54:35.840Z,1009.93
2018-09-30T03:55:16.205Z,1009.88
2018-09-30T03:55:56.598Z,1009.89
2018-09-30T03:56:36.997Z,1009.89
2018-09-30T03:57:17.394Z,1009.94
2018-09-30T03:59:46.462Z,1009.83
2018-09-30T04:00:27.050Z,1009.82
2018-09-30T04:01:07.430Z,1009.78
2018-09-30T04:01:47.843Z,1009.77
2018-09-30T04:02:28.253Z,1009.73
2018-09-30T04:03:08.651Z,1009.76
2018-09-30T04:03:49.017Z,1009.79
2018-09-30T04:04:29.418Z,1009.75
2018-09-30T04:05:09.812Z,1009.71
2018-09-30T04:05:50.211Z,1009.7
2018-09-30T04:06:30.589Z,1009.66
2018-09-30T04:07:11.059Z,1009.63
2018-09-30T04:07:53.404Z,1009.65
2018-09-30T04:08:33.799Z,1009.64
2018-09-30T04:09:14.177Z,1009.63
2018-09-30T04:09:54.641Z,1009.63
2018-09-30T04:10:34.973Z,1009.61
2018-09-30T04:11:15.368Z,1009.63
2018-09-30T04:11:55.769Z,1009.62
2018-09-30T04:12:39.125Z,1009.6
2018-09-30T04:13:19.530Z,1009.62
2018-09-30T04:13:59.952Z,1009.57
2018-09-30T04:14:40.365Z,1009.55
2018-09-30T04:15:20.738Z,1009.54
2018-09-30T04:16:01.156Z,1009.55
2018-09-30T04:16:41.558Z,1009.56
2018-09-30T04:17:22.008Z,1009.55
2018-09-30T04:18:02.326Z,1009.55
2018-09-30T04:18:42.729Z,1009.56
2018-09-30T04:19:23.111Z,1009.57
2018-09-30T04:20:03.499Z,1009.54
2018-09-30T04:20:43.922Z,1009.55
2018-09-30T04:21:24.332Z,1009.54
2018-09-30T04:22:04.779Z,1009.52
2018-09-30T04:22:45.146Z,1009.54
2018-09-30T04:23:25.551Z,1009.51
2018-09-30T04:24:05.940Z,1009.56
2018-09-30T04:24:46.358Z,1009.54
2018-09-30T04:25:26.784Z,1009.52
2018-09-30T04:26:07.170Z,1009.56
2018-09-30T04:26:47.583Z,1009.61
2018-09-30T05:07:44.911Z,1009.37
2018-09-30T05:08:30.877Z,1009.32
2018-09-30T05:10:52.382Z,1009.32
2018-09-30T05:11:33.836Z,1009.34
2018-09-30T05:12:14.209Z,1009.34
2018-09-30T05:12:54.605Z,1009.29
2018-09-30T05:13:35.022Z,1009.28
2018-09-30T05:14:15.449Z,1009.3
2018-09-30T05:14:55.817Z,1009.31
2018-09-30T05:15:36.262Z,1009.24
2018-09-30T05:16:16.573Z,1009.23
2018-09-30T05:16:56.980Z,1009.28
2018-09-30T05:17:37.415Z,1009.29
2018-09-30T05:18:17.833Z,1009.27
2018-09-30T05:18:58.198Z,1009.28
2018-09-30T05:19:38.606Z,1009.29
2018-09-30T05:20:19.058Z,1009.23
2018-09-30T05:20:59.458Z,1009.27
2018-09-30T05:23:17.296Z,1009.32
2018-09-30T05:23:57.961Z,1009.31
2018-09-30T05:24:38.342Z,1009.33
2018-09-30T05:25:18.810Z,1009.32
2018-09-30T05:25:59.137Z,1009.32
2018-09-30T05:26:39.633Z,1009.32
2018-09-30T05:27:20.048Z,1009.29
2018-09-30T05:28:00.416Z,1009.27
2018-09-30T05:28:40.850Z,1009.32
2018-09-30T05:30:59.204Z,1009.33
2018-09-30T05:31:39.355Z,1009.33
2018-09-30T05:32:19.738Z,1009.32
2018-09-30T05:33:00.167Z,1009.32
2018-09-30T05:35:19.730Z,1009.33
2018-09-30T05:36:00.326Z,1009.34
2018-09-30T05:38:13.084Z,1009.33
2018-09-30T05:38:53.430Z,1009.32
2018-09-30T05:39:33.816Z,1009.29
2018-09-30T05:40:14.243Z,1009.3
2018-09-30T05:40:54.594Z,1009.28
2018-09-30T05:41:34.977Z,1009.29
2018-09-30T05:42:15.383Z,1009.29
2018-09-30T05:44:36.631Z,1009.24
2018-09-30T05:46:36.187Z,1009.24
2018-09-30T05:47:16.561Z,1009.23
2018-09-30T05:47:57.015Z,1009.22
2018-09-30T05:48:37.352Z,1009.23
2018-09-30T05:49:17.840Z,1009.21
2018-09-30T05:49:58.151Z,1009.26
2018-09-30T05:50:38.569Z,1009.25
2018-09-30T05:52:56.997Z,1009.25
2018-09-30T05:53:42.676Z,1009.21
2018-09-30T05:54:22.176Z,1009.23
2018-09-30T05:55:02.660Z,1009.26
2018-09-30T05:55:43.011Z,1009.24
2018-09-30T05:56:23.401Z,1009.29
2018-09-30T05:57:03.809Z,1009.32
2018-09-30T05:57:44.337Z,1009.33
2018-09-30T05:58:24.685Z,1009.36
2018-09-30T05:59:05.064Z,1009.34
2018-09-30T05:59:45.474Z,1009.33
2018-09-30T06:00:25.936Z,1009.36
2018-09-30T06:02:25.310Z,1009.4
2018-09-30T06:03:05.722Z,1009.39
2018-09-30T06:03:46.128Z,1009.38
2018-09-30T06:04:26.535Z,1009.38
2018-09-30T06:05:06.961Z,1009.4
2018-09-30T06:05:47.363Z,1009.4
2018-09-30T06:07:48.336Z,1009.44
2018-09-30T06:10:02.277Z,1009.48
2018-09-30T06:10:42.600Z,1009.45
2018-09-30T06:11:23.008Z,1009.51
2018-09-30T06:12:03.452Z,1009.5
2018-09-30T06:12:43.828Z,1009.49
2018-09-30T06:13:24.227Z,1009.54
2018-09-30T06:14:04.725Z,1009.54
2018-09-30T06:14:45.062Z,1009.55
2018-09-30T06:15:25.456Z,1009.55
2018-09-30T06:16:05.990Z,1009.55
2018-09-30T06:16:46.255Z,1009.54
2018-09-30T06:17:26.701Z,1009.55
2018-09-30T06:18:07.054Z,1009.58
2018-09-30T06:18:47.461Z,1009.55
2018-09-30T06:19:27.858Z,1009.54
2018-09-30T06:20:08.281Z,1009.58
2018-09-30T06:20:48.720Z,1009.55
2018-09-30T06:21:29.076Z,1009.59
2018-09-30T06:22:09.490Z,1009.58
2018-09-30T06:22:49.918Z,1009.6
2018-09-30T06:23:30.334Z,1009.58
2018-09-30T06:24:10.819Z,1009.6
2018-09-30T06:24:51.119Z,1009.66
2018-09-30T06:25:31.534Z,1009.61
2018-09-30T06:26:11.957Z,1009.56
2018-09-30T06:26:52.386Z,1009.58
2018-09-30T06:27:32.796Z,1009.57
2018-09-30T06:28:13.223Z,1009.53
2018-09-30T06:28:53.620Z,1009.6
2018-09-30T06:29:34.023Z,1009.59
2018-09-30T06:34:02.913Z,1009.61
2018-09-30T06:34:43.729Z,1009.67
2018-09-30T06:35:24.145Z,1009.67
2018-09-30T06:36:04.547Z,1009.7
2018-09-30T06:36:44.985Z,1009.73
2018-09-30T06:37:25.429Z,1009.75
2018-09-30T06:38:05.849Z,1009.75
2018-09-30T06:38:46.259Z,1009.69
2018-09-30T06:39:26.695Z,1009.68
2018-09-30T06:40:07.120Z,1009.71
2018-09-30T06:40:47.563Z,1009.74
2018-09-30T06:41:28.005Z,1009.73
2018-09-30T06:44:09.989Z,1009.78
2018-09-30T06:44:50.924Z,1009.75
2018-09-30T06:45:33.999Z,1009.69
2018-09-30T06:46:14.412Z,1009.7
2018-09-30T06:46:54.792Z,1009.68
2018-09-30T06:47:35.240Z,1009.67
2018-09-30T06:48:15.736Z,1009.62
2018-09-30T06:48:56.137Z,1009.64
2018-09-30T06:49:36.685Z,1009.64
2018-09-30T06:50:19.713Z,1009.61
2018-09-30T06:51:00.201Z,1009.55
2018-09-30T06:51:40.571Z,1009.53
2018-09-30T06:53:35.048Z,1009.61
2018-09-30T06:54:16.007Z,1009.55
2018-09-30T06:56:35.730Z,1009.62
2018-09-30T06:57:15.965Z,1009.59
2018-09-30T06:59:43.660Z,1009.61
2018-09-30T07:00:24.090Z,1009.61
2018-09-30T07:01:04.503Z,1009.62
2018-09-30T07:01:44.927Z,1009.61
2018-09-30T07:02:25.378Z,1009.63
2018-09-30T07:03:05.753Z,1009.64
2018-09-30T07:03:46.190Z,1009.64
2018-09-30T07:04:26.624Z,1009.62
2018-09-30T07:05:07.072Z,1009.68
2018-09-30T07:05:47.496Z,1009.68
2018-09-30T07:06:27.923Z,1009.61
2018-09-30T07:08:56.556Z,1009.67
2018-09-30T07:09:36.795Z,1009.6
2018-09-30T07:10:17.205Z,1009.58
2018-09-30T07:10:57.838Z,1009.6
2018-09-30T07:11:38.012Z,1009.58
2018-09-30T07:12:18.420Z,1009.59
2018-09-30T07:15:14.636Z,1009.55
2018-09-30T07:15:55.062Z,1009.6
2018-09-30T07:16:35.470Z,1009.57
2018-09-30T07:17:15.883Z,1009.63
2018-09-30T07:17:56.312Z,1009.65
2018-09-30T07:18:36.724Z,1009.63
2018-09-30T07:19:17.137Z,1009.69
2018-09-30T07:19:57.555Z,1009.66
2018-09-30T07:20:37.952Z,1009.68
2018-09-30T07:21:18.363Z,1009.67
2018-09-30T07:21:58.776Z,1009.7
2018-09-30T07:23:53.276Z,1009.73
2018-09-30T07:24:33.579Z,1009.78
2018-09-30T07:25:13.981Z,1009.75
2018-09-30T07:25:54.411Z,1009.83
2018-09-30T07:26:34.802Z,1009.84
2018-09-30T07:27:15.219Z,1009.83
2018-09-30T07:29:29.704Z,1009.79
2018-09-30T07:30:10.083Z,1009.77
2018-09-30T07:30:50.503Z,1009.79
2018-09-30T07:31:30.942Z,1009.8
2018-09-30T07:32:11.369Z,1009.83
2018-09-30T07:32:51.748Z,1009.84
2018-09-30T07:33:32.163Z,1009.81
2018-09-30T07:34:12.566Z,1009.81
2018-09-30T07:34:52.989Z,1009.8
2018-09-30T07:37:10.535Z,1009.81
2018-09-30T07:37:50.964Z,1009.79
2018-09-30T07:38:31.348Z,1009.81
2018-09-30T07:39:11.754Z,1009.72
2018-09-30T07:39:52.172Z,1009.76
2018-09-30T07:40:32.580Z,1009.74
2018-09-30T07:41:13.013Z,1009.71
2018-09-30T07:41:53.425Z,1009.69
2018-09-30T07:42:33.834Z,1009.71
2018-09-30T07:43:14.246Z,1009.72
2018-09-30T07:43:54.687Z,1009.73
2018-09-30T07:44:35.068Z,1009.73
2018-09-30T07:45:15.466Z,1009.75
2018-09-30T07:45:55.914Z,1009.73
2018-09-30T07:46:36.360Z,1009.68
2018-09-30T07:49:04.019Z,1009.65
2018-09-30T07:49:44.425Z,1009.65
2018-09-30T07:50:24.863Z,1009.66
2018-09-30T07:51:05.292Z,1009.67
2018-09-30T07:51:45.672Z,1009.61
2018-09-30T07:52:26.104Z,1009.64
2018-09-30T07:53:06.504Z,1009.63
2018-09-30T07:53:46.914Z,1009.59
2018-09-30T07:54:27.287Z,1009.59
2018-09-30T07:55:07.711Z,1009.57
2018-09-30T07:55:48.100Z,1009.55
2018-09-30T07:56:28.514Z,1009.51
2018-09-30T07:57:08.987Z,1009.55
2018-09-30T07:57:49.374Z,1009.52
2018-09-30T07:59:46.819Z,1009.53
2018-09-30T08:00:27.246Z,1009.53
2018-09-30T08:01:07.656Z,1009.52
2018-09-30T08:01:48.098Z,1009.51
2018-09-30T08:02:28.527Z,1009.46
2018-09-30T08:03:08.939Z,1009.45
2018-09-30T08:03:49.375Z,1009.47
2018-09-30T08:04:29.713Z,1009.49
2018-09-30T08:06:22.159Z,1009.45
2018-09-30T08:07:02.478Z,1009.48
2018-09-30T08:07:42.882Z,1009.43
2018-09-30T08:09:42.507Z,1009.5
2018-09-30T08:10:22.795Z,1009.48
2018-09-30T08:11:03.193Z,1009.48
2018-09-30T08:11:43.631Z,1009.5
2018-09-30T08:12:24.024Z,1009.46
2018-09-30T08:13:04.429Z,1009.49
2018-09-30T08:13:44.858Z,1009.5
2018-09-30T08:14:25.251Z,1009.56
2018-09-30T08:15:05.701Z,1009.51
2018-09-30T08:15:46.124Z,1009.54
2018-09-30T08:16:26.594Z,1009.55
2018-09-30T08:17:06.936Z,1009.55
2018-09-30T08:17:47.360Z,1009.59
2018-09-30T08:18:27.768Z,1009.56
2018-09-30T08:19:08.163Z,1009.58
2018-09-30T08:19:48.569Z,1009.56
2018-09-30T08:20:28.968Z,1009.61
2018-09-30T08:21:09.396Z,1009.61
2018-09-30T08:21:49.797Z,1009.58
2018-09-30T08:22:30.205Z,1009.58
2018-09-30T08:23:10.628Z,1009.62
2018-09-30T08:23:51.018Z,1009.63
2018-09-30T08:24:31.523Z,1009.57
2018-09-30T08:25:14.738Z,1009.58
2018-09-30T08:25:55.134Z,1009.55
2018-09-30T08:26:35.580Z,1009.63
2018-09-30T08:27:16.015Z,1009.59
2018-09-30T08:27:56.465Z,1009.6
2018-09-30T08:30:11.981Z,1009.64
2018-09-30T08:30:51.907Z,1009.64
2018-09-30T08:31:32.252Z,1009.62
2018-09-30T08:32:12.655Z,1009.61
2018-09-30T08:32:53.072Z,1009.64
2018-09-30T08:33:33.487Z,1009.6
2018-09-30T08:34:13.921Z,1009.6
2018-09-30T08:34:54.333Z,1009.58
2018-09-30T08:35:34.739Z,1009.59
2018-09-30T08:36:15.150Z,1009.57
2018-09-30T08:36:55.559Z,1009.59
2018-09-30T08:37:35.969Z,1009.58
2018-09-30T08:38:16.403Z,1009.59
2018-09-30T08:40:16.185Z,1009.57
2018-09-30T08:40:57.015Z,1009.6
2018-09-30T08:41:37.460Z,1009.59
2018-09-30T08:42:17.860Z,1009.61
2018-09-30T08:42:58.286Z,1009.65
2018-09-30T08:43:38.746Z,1009.61
2018-09-30T08:44:19.189Z,1009.62
2018-09-30T08:44:59.537Z,1009.59
2018-09-30T08:45:39.983Z,1009.6
2018-09-30T08:46:20.412Z,1009.56
2018-09-30T08:47:00.791Z,1009.58
2018-09-30T08:47:41.285Z,1009.63
2018-09-30T08:48:21.685Z,1009.62
2018-09-30T08:49:02.070Z,1009.59
2018-09-30T08:49:42.500Z,1009.6
2018-09-30T08:50:22.918Z,1009.62
2018-09-30T08:51:03.302Z,1009.61
2018-09-30T08:53:23.001Z,1009.63
2018-09-30T08:54:03.354Z,1009.64
2018-09-30T08:54:43.767Z,1009.65
2018-09-30T08:55:24.220Z,1009.65
2018-09-30T08:56:04.659Z,1009.61
2018-09-30T08:56:45.098Z,1009.6
2018-09-30T08:57:25.475Z,1009.6
2018-09-30T08:58:05.901Z,1009.57
2018-09-30T08:58:46.319Z,1009.54
2018-09-30T08:59:26.701Z,1009.52
2018-09-30T09:00:07.117Z,1009.53
2018-09-30T09:00:47.514Z,1009.54
2018-09-30T09:01:27.981Z,1009.54
2018-09-30T09:02:08.349Z,1009.52
2018-09-30T09:02:48.784Z,1009.5
2018-09-30T09:03:29.193Z,1009.52
2018-09-30T09:04:09.623Z,1009.48
2018-09-30T09:04:50.046Z,1009.48
2018-09-30T09:05:30.493Z,1009.48
2018-09-30T09:06:10.917Z,1009.46
2018-09-30T09:06:51.306Z,1009.5
2018-09-30T09:07:31.747Z,1009.49
2018-09-30T09:08:12.210Z,1009.48
2018-09-30T09:08:52.593Z,1009.5
2018-09-30T09:09:32.993Z,1009.47
2018-09-30T09:10:13.428Z,1009.5
2018-09-30T09:10:53.821Z,1009.51
2018-09-30T09:11:34.221Z,1009.52
2018-09-30T09:12:14.643Z,1009.5
2018-09-30T09:12:55.120Z,1009.49
2018-09-30T09:13:35.546Z,1009.46
2018-09-30T09:14:15.980Z,1009.46
2018-09-30T09:14:56.478Z,1009.44
2018-09-30T09:15:36.870Z,1009.39
2018-09-30T09:16:17.278Z,1009.35
2018-09-30T09:16:57.665Z,1009.36
2018-09-30T09:17:38.083Z,1009.33
2018-09-30T09:18:18.497Z,1009.32
2018-09-30T09:18:58.894Z,1009.28
2018-09-30T09:19:39.299Z,1009.26
2018-09-30T09:20:19.740Z,1009.24
2018-09-30T09:21:00.167Z,1009.22
2018-09-30T09:21:40.609Z,1009.23
2018-09-30T09:22:21.072Z,1009.18
2018-09-30T09:23:01.439Z,1009.19
2018-09-30T09:23:41.832Z,1009.2
2018-09-30T09:24:22.251Z,1009.2
2018-09-30T09:25:02.640Z,1009.19
2018-09-30T09:25:43.056Z,1009.17
2018-09-30T09:26:23.450Z,1009.25
2018-09-30T09:27:03.850Z,1009.2
2018-09-30T09:27:44.282Z,1009.22
2018-09-30T09:28:24.677Z,1009.23
2018-09-30T09:29:05.093Z,1009.22
2018-09-30T09:29:45.541Z,1009.25
2018-09-30T09:30:25.915Z,1009.28
2018-09-30T09:31:06.330Z,1009.25
2018-09-30T09:31:46.784Z,1009.25
2018-09-30T09:32:27.132Z,1009.24
2018-09-30T09:33:07.597Z,1009.25
2018-09-30T09:33:47.915Z,1009.24
2018-09-30T09:34:28.315Z,1009.2
2018-09-30T09:35:08.810Z,1009.16
2018-09-30T09:35:49.119Z,1009.17
2018-09-30T09:36:29.533Z,1009.16
2018-09-30T09:37:09.952Z,1009.16
2018-09-30T09:39:37.696Z,1009.17
2018-09-30T09:40:18.080Z,1009.17
2018-09-30T09:40:58.498Z,1009.17
2018-09-30T09:41:38.976Z,1009.14
2018-09-30T09:42:19.349Z,1009.15
2018-09-30T09:42:59.750Z,1009.15
2018-09-30T09:43:40.156Z,1009.15
2018-09-30T09:44:20.577Z,1009.11
2018-09-30T09:45:01.098Z,1009.11
2018-09-30T09:45:41.464Z,1009.1
2018-09-30T09:46:21.840Z,1009.08
2018-09-30T09:47:02.314Z,1009.1
2018-09-30T09:47:42.696Z,1009.06
2018-09-30T09:48:30.213Z,1009.08
2018-09-30T09:49:11.852Z,1008.86
2018-09-30T09:49:53.717Z,1009.07
2018-09-30T09:51:11.509Z,1009.06
2018-09-30T09:51:51.998Z,1009.11
2018-09-30T09:52:32.462Z,1009.06
2018-09-30T09:53:12.802Z,1009.06
2018-09-30T09:55:35.421Z,1009.06
2018-09-30T09:56:15.855Z,1009.05
2018-09-30T09:56:56.147Z,1009.02
2018-09-30T09:57:36.571Z,1009.03
2018-09-30T09:58:16.987Z,1009
2018-09-30T10:01:36.605Z,1008.97
2018-09-30T10:02:16.992Z,1008.97
2018-09-30T10:02:57.569Z,1008.96
2018-09-30T10:03:38.259Z,1008.99
2018-09-30T10:04:18.983Z,1008.99
2018-09-30T10:05:00.456Z,1008.98
2018-09-30T10:07:18.135Z,1008.88
2018-09-30T10:07:59.589Z,1008.88
2018-09-30T10:08:39.898Z,1008.85
2018-09-30T10:09:20.315Z,1008.87
2018-09-30T10:10:00.719Z,1008.86
2018-09-30T10:10:41.447Z,1008.77
2018-09-30T10:11:21.794Z,1008.78
2018-09-30T10:13:38.847Z,1008.77
2018-09-30T10:14:19.133Z,1008.76
2018-09-30T10:14:59.511Z,1008.75
2018-09-30T10:15:39.996Z,1008.74
2018-09-30T10:16:20.378Z,1008.71
2018-09-30T10:17:01.455Z,1008.73
2018-09-30T10:17:41.843Z,1008.77
2018-09-30T10:18:23.920Z,1008.78
2018-09-30T10:19:17.410Z,1008.77
2018-09-30T10:19:57.772Z,1008.77
2018-09-30T10:20:38.192Z,1008.74