createdAt,value
2018-12-22T00:02:21.593Z,37.80
2018-12-22T00:04:49.564Z,35.55
2018-12-22T00:07:17.562Z,33.78
2018-12-22T00:09:45.312Z,30.12
2018-12-22T00:12:14.030Z,26.45
2018-12-22T00:14:42.274Z,40.72
2018-12-22T00:17:10.310Z,45.78
2018-12-22T00:19:38.058Z,28.05
2018-12-22T00:22:05.814Z,36.33
2018-12-22T00:24:33.824Z,32.67
2018-12-22T00:27:01.517Z,34.03
2018-12-22T00:29:29.615Z,35.90
2018-12-22T00:31:57.603Z,40.92
2018-12-22T00:34:25.017Z,39.50
2018-12-22T00:36:53.549Z,47.47
2018-12-22T00:39:22.083Z,37.70
2018-12-22T00:41:50.008Z,29.10
2018-12-22T00:44:18.048Z,42.13
2018-12-22T00:46:46.076Z,40.47
2018-12-22T00:49:14.025Z,41.90
2018-12-22T00:51:42.824Z,31.50
2018-12-22T00:54:11.145Z,30.12
2018-12-22T00:56:38.855Z,32.05
2018-12-22T00:59:06.891Z,31.30
2018-12-22T01:01:35.387Z,36.33
2018-12-22T01:04:03.388Z,32.53
2018-12-22T01:06:31.319Z,38.13
2018-12-22T01:08:59.302Z,32.22
2018-12-22T01:11:27.282Z,30.77
2018-12-22T01:13:55.012Z,31.73
2018-12-22T01:16:23.478Z,37.50
2018-12-22T01:18:51.521Z,32.15
2018-12-22T01:21:19.216Z,33.08
2018-12-22T01:23:47.291Z,34.28
2018-12-22T01:26:15.137Z,29.60
2018-12-22T01:28:42.850Z,29.17
2018-12-22T01:31:10.912Z,32.97
2018-12-22T01:33:38.663Z,29.67
2018-12-22T01:36:06.672Z,36.85
2018-12-22T01:38:34.617Z,28.77
2018-12-22T01:41:02.592Z,29.30
2018-12-22T01:43:30.603Z,27.33
2018-12-22T01:45:58.586Z,31.35
2018-12-22T01:48:26.578Z,26.42
2018-12-22T01:50:54.761Z,31.33
2018-12-22T01:53:22.722Z,25.90
2018-12-22T01:55:50.711Z,31.85
2018-12-22T01:58:18.803Z,19.70
2018-12-22T02:00:46.478Z,22.08
2018-12-22T02:03:14.890Z,28.65
2018-12-22T02:05:43.019Z,21.90
2018-12-22T02:08:10.737Z,21.98
2018-12-22T02:10:38.734Z,21.62
2018-12-22T02:13:07.158Z,28.50
2018-12-22T02:15:34.869Z,22.27
2018-12-22T02:18:02.609Z,25.60
2018-12-22T02:20:31.185Z,28.12
2018-12-22T02:22:59.821Z,34.22
2018-12-22T02:25:27.520Z,23.85
2018-12-22T02:27:55.533Z,24.67
2018-12-22T02:30:23.250Z,31.87
2018-12-22T02:32:51.368Z,40.67
2018-12-22T02:35:19.101Z,42.05
2018-12-22T02:37:46.845Z,32.90
2018-12-22T02:40:14.638Z,38.97
2018-12-22T02:42:42.560Z,39.28
2018-12-22T02:45:10.281Z,38.38
2018-12-22T02:47:37.976Z,33.20
2018-12-22T02:50:06.830Z,33.25
2018-12-22T02:52:34.852Z,39.50
2018-12-22T02:55:04.230Z,38.03
2018-12-22T02:57:33.300Z,45.97
2018-12-22T03:00:01.270Z,31.85
2018-12-22T03:02:29.234Z,31.15
2018-12-22T03:04:57.610Z,38.65
2018-12-22T03:07:25.679Z,36.92
2018-12-22T03:09:53.772Z,17.75
2018-12-22T03:12:22.230Z,27.05
2018-12-22T03:14:49.935Z,24.27
2018-12-22T03:17:17.926Z,21.73
2018-12-22T03:19:46.242Z,24.37
2018-12-22T03:22:14.243Z,18.90
2018-12-22T03:24:42.148Z,23.30
2018-12-22T03:27:11.105Z,15.20
2018-12-22T03:29:40.065Z,19.12
2018-12-22T03:32:07.893Z,25.45
2018-12-22T03:34:36.394Z,15.30
2018-12-22T03:37:04.376Z,24.77
2018-12-22T03:39:32.946Z,21.02
2018-12-22T03:42:00.956Z,20.20
2018-12-22T03:44:28.647Z,19.35
2018-12-22T03:46:56.346Z,19.42
2018-12-22T03:49:24.337Z,22.48
2018-12-22T03:51:52.322Z,27.40
2018-12-22T03:54:20.870Z,23.95
2018-12-22T03:56:48.902Z,22.60
2018-12-22T03:59:24.490Z,21.17
2018-12-22T04:01:44.592Z,19.70
2018-12-22T04:04:12.322Z,18.33
2018-12-22T04:06:40.396Z,15.80
2018-12-22T04:09:09.272Z,17.87
2018-12-22T04:11:36.577Z,18.27
2018-12-22T04:14:04.537Z,23.60
2018-12-22T04:16:32.536Z,25.00
2018-12-22T04:19:00.620Z,26.87
2018-12-22T04:21:29.130Z,16.27
2018-12-22T04:23:57.070Z,12.77
2018-12-22T04:26:25.275Z,18.67
2018-12-22T04:28:53.249Z,18.48
2018-12-22T04:31:21.222Z,23.40
2018-12-22T04:33:49.547Z,20.62
2018-12-22T04:36:17.484Z,14.52
2018-12-22T04:38:45.186Z,17.37
2018-12-22T04:41:12.924Z,13.77
2018-12-22T04:43:40.631Z,12.30
2018-12-22T04:46:08.345Z,13.73
2018-12-22T04:48:36.631Z,15.48
2018-12-22T04:51:04.592Z,18.65
2018-12-22T04:53:32.584Z,15.15
2018-12-22T04:56:00.771Z,12.50
2018-12-22T04:58:29.406Z,13.57
2018-12-22T05:00:57.915Z,16.02
2018-12-22T05:03:25.930Z,10.82
2018-12-22T05:05:53.933Z,7.95
2018-12-22T05:08:21.879Z,18.65
2018-12-22T05:10:50.397Z,16.42
2018-12-22T05:13:18.395Z,18.95
2018-12-22T05:15:46.457Z,12.13
2018-12-22T05:18:14.805Z,14.00
2018-12-22T05:20:42.764Z,13.32
2018-12-22T05:23:10.531Z,9.27
2018-12-22T05:25:38.516Z,15.70
2018-12-22T05:28:06.498Z,15.20
2018-12-22T05:30:34.203Z,12.30
2018-12-22T05:33:02.379Z,13.88
2018-12-22T05:35:30.345Z,13.15
2018-12-22T05:37:58.275Z,11.25
2018-12-22T05:40:26.293Z,16.15
2018-12-22T05:42:54.101Z,14.52
2018-12-22T05:45:22.603Z,9.73
2018-12-22T05:47:50.664Z,5.80
2018-12-22T05:50:20.446Z,15.05
2018-12-22T05:52:48.595Z,12.13
2018-12-22T05:55:17.502Z,12.77
2018-12-22T05:57:45.584Z,9.27
2018-12-22T06:00:13.552Z,8.52
2018-12-22T06:02:41.780Z,8.85
2018-12-22T06:05:10.703Z,9.77
2018-12-22T06:07:38.414Z,10.48
2018-12-22T06:10:07.069Z,8.13
2018-12-22T06:12:35.259Z,15.60
2018-12-22T06:15:03.816Z,10.73
2018-12-22T06:17:31.704Z,10.02
2018-12-22T06:19:59.682Z,10.88
2018-12-22T06:22:27.673Z,11.23
2018-12-22T06:24:55.692Z,10.73
2018-12-22T06:27:23.673Z,11.43
2018-12-22T06:29:51.675Z,7.47
2018-12-22T06:32:19.928Z,3.70
2018-12-22T06:34:47.864Z,14.85
2018-12-22T06:37:15.569Z,3.80
2018-12-22T06:39:43.534Z,8.95
2018-12-22T06:42:11.240Z,7.37
2018-12-22T06:44:39.179Z,5.65
2018-12-22T06:47:06.792Z,5.65
2018-12-22T06:49:34.539Z,7.93
2018-12-22T06:52:02.502Z,6.05
2018-12-22T06:54:30.837Z,6.40
2018-12-22T06:56:58.836Z,4.87
2018-12-22T06:59:26.798Z,6.20
2018-12-22T07:01:54.933Z,5.57
2018-12-22T07:04:22.678Z,6.45
2018-12-22T07:06:50.653Z,2.60
2018-12-22T07:09:18.466Z,10.75
2018-12-22T07:11:46.817Z,15.27
2018-12-22T07:14:14.793Z,7.85
2018-12-22T07:16:43.053Z,10.23
2018-12-22T07:19:10.779Z,15.52
2018-12-22T07:21:38.746Z,4.47
2018-12-22T07:24:06.726Z,9.27
2018-12-22T07:26:34.717Z,9.43
2018-12-22T07:29:02.714Z,9.20
2018-12-22T07:31:30.715Z,6.03
2018-12-22T07:33:58.679Z,10.32
2018-12-22T07:36:27.180Z,10.55
2018-12-22T07:38:54.907Z,10.32
2018-12-22T07:41:22.862Z,10.20
2018-12-22T07:43:50.818Z,7.40
2018-12-22T07:46:18.549Z,7.28
2018-12-22T07:48:46.564Z,13.82
2018-12-22T07:51:14.017Z,8.57
2018-12-22T07:53:42.173Z,9.75
2018-12-22T07:56:10.163Z,7.22
2018-12-22T07:58:37.840Z,5.50
2018-12-22T08:01:05.837Z,6.35
2018-12-22T08:03:33.796Z,6.05
2018-12-22T08:06:01.799Z,4.32
2018-12-22T08:08:29.544Z,5.65
2018-12-22T08:10:57.535Z,5.32
2018-12-22T08:13:25.597Z,6.85
2018-12-22T08:15:53.799Z,5.25
2018-12-22T08:18:21.806Z,6.30
2018-12-22T08:20:49.796Z,8.85
2018-12-22T08:23:18.205Z,4.55
2018-12-22T08:25:46.223Z,6.47
2018-12-22T08:28:14.187Z,5.15
2018-12-22T08:30:43.660Z,7.03
2018-12-22T08:33:10.063Z,10.18
2018-12-22T08:35:38.081Z,7.68
2018-12-22T08:38:06.037Z,7.60
2018-12-22T08:40:34.020Z,7.60
2018-12-22T08:43:01.727Z,15.02
2018-12-22T08:45:30.032Z,7.03
2018-12-22T08:47:57.766Z,7.18
2018-12-22T08:50:25.711Z,8.68
2018-12-22T08:52:53.543Z,8.52
2018-12-22T08:55:22.062Z,12.95
2018-12-22T08:57:50.032Z,8.93
2018-12-22T09:00:18.073Z,9.93
2018-12-22T09:02:47.805Z,10.65
2018-12-22T09:05:14.351Z,7.18
2018-12-22T09:07:42.347Z,11.57
2018-12-22T09:10:10.315Z,10.05
2018-12-22T09:12:38.322Z,9.18
2018-12-22T09:15:07.016Z,7.78
2018-12-22T09:17:34.718Z,9.00
2018-12-22T09:20:03.207Z,10.13
2018-12-22T09:22:31.711Z,8.07
2018-12-22T09:24:59.501Z,10.30
2018-12-22T09:27:27.535Z,7.70
2018-12-22T09:29:55.927Z,8.40
2018-12-22T09:32:23.899Z,8.95
2018-12-22T09:34:51.315Z,9.68
2018-12-22T09:37:19.315Z,9.52
2018-12-22T09:39:47.271Z,6.43
2018-12-22T09:42:15.209Z,9.38
2018-12-22T09:44:42.644Z,9.95
2018-12-22T09:47:10.581Z,9.82
2018-12-22T09:49:38.546Z,10.73
2018-12-22T09:52:06.776Z,12.02
2018-12-22T09:54:34.499Z,13.25
2018-12-22T09:57:02.479Z,9.63
2018-12-22T09:59:30.509Z,6.03
2018-12-22T10:01:58.535Z,11.38
2018-12-22T10:04:26.502Z,12.63
2018-12-22T10:06:54.961Z,9.75
2018-12-22T10:09:22.645Z,7.72
2018-12-22T10:11:50.636Z,11.15
2018-12-22T10:14:18.653Z,9.25
2018-12-22T10:16:47.100Z,10.43
2018-12-22T10:19:15.024Z,7.90
2018-12-22T10:21:43.002Z,6.97
2018-12-22T10:24:10.988Z,11.15
2018-12-22T10:26:38.918Z,7.12
2018-12-22T10:29:06.916Z,10.48
2018-12-22T10:31:34.600Z,10.68
2018-12-22T10:34:02.510Z,8.65
2018-12-22T10:36:30.700Z,10.48
2018-12-22T10:38:58.671Z,9.93
2018-12-22T10:41:26.625Z,7.28
2018-12-22T10:43:54.659Z,10.32
2018-12-22T10:46:22.625Z,8.55
2018-12-22T10:48:50.354Z,10.77
2018-12-22T10:51:24.186Z,10.60
2018-12-22T10:53:46.754Z,12.75
2018-12-22T10:56:14.736Z,11.48
2018-12-22T10:58:42.760Z,13.18
2018-12-22T11:01:10.779Z,6.37
2018-12-22T11:03:38.698Z,7.60
2018-12-22T11:06:06.863Z,10.85
2018-12-22T11:08:35.015Z,10.23
2018-12-22T11:11:02.690Z,12.35
2018-12-22T11:13:31.056Z,13.18
2018-12-22T11:15:59.121Z,11.27
2018-12-22T11:18:27.717Z,11.27
2018-12-22T11:20:56.050Z,9.90
2018-12-22T11:23:23.736Z,7.75
2018-12-22T11:25:51.414Z,20.95
2018-12-22T11:28:19.563Z,9.10
2018-12-22T11:30:47.559Z,12.63
2018-12-22T11:33:15.481Z,9.05
2018-12-22T11:35:43.626Z,10.68
2018-12-22T11:38:11.830Z,10.80
2018-12-22T11:40:39.857Z,9.93
2018-12-22T11:43:08.270Z,10.10
2018-12-22T11:45:36.242Z,13.50
2018-12-22T11:48:14.149Z,7.85
2018-12-22T11:50:42.164Z,9.25
2018-12-22T11:53:10.136Z,5.55
2018-12-22T11:55:38.182Z,9.68
2018-12-22T11:58:06.175Z,6.18
2018-12-22T12:00:34.198Z,5.37
2018-12-22T12:03:02.783Z,8.60
2018-12-22T12:05:30.785Z,5.90
2018-12-22T12:07:59.895Z,8.18
2018-12-22T12:10:27.633Z,9.98
2018-12-22T12:12:55.320Z,5.70
2018-12-22T12:15:25.022Z,7.80
2018-12-22T12:18:14.995Z,8.65
2018-12-22T12:20:43.249Z,5.90
2018-12-22T12:23:10.912Z,6.10
2018-12-22T12:25:39.012Z,3.42
2018-12-22T12:28:06.985Z,8.30
2018-12-22T12:30:36.010Z,8.98
2018-12-22T12:33:04.961Z,4.05
2018-12-22T12:35:32.734Z,11.73
2018-12-22T12:38:00.730Z,4.68
2018-12-22T12:40:28.974Z,7.03
2018-12-22T12:42:56.987Z,7.70
2018-12-22T12:45:24.993Z,7.05
2018-12-22T12:47:52.972Z,11.80
2018-12-22T12:50:22.457Z,8.60
2018-12-22T12:52:50.449Z,6.53
2018-12-22T12:55:18.531Z,13.02
2018-12-22T12:57:46.477Z,6.72
2018-12-22T13:00:15.062Z,15.77
2018-12-22T13:02:43.080Z,13.00
2018-12-22T13:05:11.213Z,9.38
2018-12-22T13:07:39.562Z,7.78
2018-12-22T13:10:09.110Z,9.80
2018-12-22T13:12:49.949Z,11.40
2018-12-22T13:15:18.125Z,7.57
2018-12-22T13:17:45.911Z,6.93
2018-12-22T13:20:13.671Z,11.25
2018-12-22T13:22:41.886Z,8.82
2018-12-22T13:25:09.863Z,10.70
2018-12-22T13:27:37.592Z,8.75
2018-12-22T13:30:06.307Z,6.25
2018-12-22T13:32:33.991Z,9.70
2018-12-22T13:35:01.807Z,11.75
2018-12-22T13:37:29.823Z,8.50
2018-12-22T13:39:57.854Z,8.20
2018-12-22T13:42:25.887Z,7.62
2018-12-22T13:44:53.862Z,9.02
2018-12-22T13:47:21.959Z,8.23
2018-12-22T13:49:50.195Z,6.80
2018-12-22T13:52:17.802Z,9.23
2018-12-22T13:54:45.521Z,6.32
2018-12-22T13:57:13.661Z,6.87
2018-12-22T13:59:41.984Z,10.70
2018-12-22T14:02:18.018Z,9.95
2018-12-22T14:04:38.752Z,11.45
2018-12-22T14:07:08.071Z,13.65
2018-12-22T14:09:36.069Z,5.35
2018-12-22T14:12:03.762Z,9.93
2018-12-22T14:14:35.971Z,13.02
2018-12-22T14:17:11.832Z,8.80
2018-12-22T14:19:41.514Z,11.15
2018-12-22T14:22:09.562Z,5.57
2018-12-22T14:24:43.078Z,3.45
2018-12-22T14:27:09.639Z,9.63
2018-12-22T14:29:37.680Z,6.18
2018-12-22T14:32:05.758Z,11.18
2018-12-22T14:34:35.768Z,7.65
2018-12-22T14:37:03.575Z,9.90
2018-12-22T14:39:31.426Z,7.35
2018-12-22T14:41:59.446Z,9.00
2018-12-22T14:44:27.536Z,12.75
2018-12-22T14:46:56.120Z,8.65
2018-12-22T14:49:24.005Z,7.85
2018-12-22T14:51:52.176Z,10.85
2018-12-22T14:54:20.248Z,9.13
2018-12-22T14:56:48.893Z,10.95
2018-12-22T14:59:20.709Z,10.38
2018-12-22T15:01:50.826Z,7.93
2018-12-22T15:04:18.823Z,11.18
2018-12-22T15:06:46.847Z,8.18
2018-12-22T15:09:14.927Z,9.02
2018-12-22T15:11:42.889Z,8.55
2018-12-22T15:14:10.879Z,8.25
2018-12-22T15:16:38.967Z,9.65
2018-12-22T15:19:07.015Z,6.90
2018-12-22T15:21:34.447Z,9.55
2018-12-22T15:24:02.549Z,13.20
2018-12-22T15:26:31.414Z,12.18
2018-12-22T15:28:59.711Z,10.63
2018-12-22T15:31:27.485Z,11.27
2018-12-22T15:33:55.906Z,7.65
2018-12-22T15:36:23.894Z,6.45
2018-12-22T15:38:51.700Z,11.68
2018-12-22T15:41:19.973Z,14.05
2018-12-22T15:43:47.910Z,11.93
2018-12-22T15:46:16.031Z,11.23
2018-12-22T15:48:43.723Z,10.48
2018-12-22T15:51:11.674Z,11.68
2018-12-22T15:53:39.606Z,12.63
2018-12-22T15:56:07.953Z,9.95
2018-12-22T15:58:35.619Z,11.90
2018-12-22T16:01:03.611Z,10.68
2018-12-22T16:03:31.700Z,12.43
2018-12-22T16:05:59.635Z,14.38
2018-12-22T16:08:27.755Z,8.80
2018-12-22T16:10:55.586Z,8.60
2018-12-22T16:13:23.652Z,14.77
2018-12-22T16:15:52.167Z,15.05
2018-12-22T16:18:20.199Z,11.20
2018-12-22T16:20:48.387Z,11.15
2018-12-22T16:23:16.347Z,16.08
2018-12-22T16:25:44.115Z,15.65
2018-12-22T16:28:16.919Z,10.95
2018-12-22T16:30:46.722Z,19.02
2018-12-22T16:33:14.760Z,11.12
2018-12-22T16:35:42.853Z,17.00
2018-12-22T16:38:10.721Z,14.82
2018-12-22T16:40:39.290Z,17.27
2018-12-22T16:43:08.921Z,15.45
2018-12-22T16:45:37.279Z,15.52
2018-12-22T16:48:05.250Z,14.73
2018-12-22T16:50:35.121Z,15.30
2018-12-22T16:53:03.245Z,18.30
2018-12-22T16:55:31.520Z,12.43
2018-12-22T16:58:01.941Z,16.70
2018-12-22T17:00:30.999Z,15.83
2018-12-22T17:03:00.457Z,18.50
2018-12-22T17:05:28.341Z,18.77
2018-12-22T17:07:56.309Z,18.73
2018-12-22T17:10:25.042Z,14.55
2018-12-22T17:12:53.145Z,16.58
2018-12-22T17:15:23.798Z,16.95
2018-12-22T17:17:49.708Z,19.65
2018-12-22T17:20:17.779Z,18.27
2018-12-22T17:23:00.714Z,18.50
2018-12-22T17:25:32.530Z,18.12
2018-12-22T17:28:00.294Z,24.33
2018-12-22T17:30:29.131Z,21.70
2018-12-22T17:32:56.821Z,13.80
2018-12-22T17:35:24.947Z,20.62
2018-12-22T17:37:53.963Z,18.20
2018-12-22T17:40:21.800Z,19.12
2018-12-22T17:42:50.365Z,18.00
2018-12-22T17:45:18.335Z,21.60
2018-12-22T17:47:46.288Z,16.85
2018-12-22T17:50:14.399Z,20.15
2018-12-22T17:52:42.464Z,17.75
2018-12-22T17:55:10.638Z,24.12
2018-12-22T17:57:38.622Z,16.45
2018-12-22T18:00:07.442Z,25.37
2018-12-22T18:02:35.343Z,21.15
2018-12-22T18:05:03.346Z,18.48
2018-12-22T18:07:31.475Z,18.70
2018-12-22T18:09:59.558Z,18.73
2018-12-22T18:12:27.630Z,18.92
2018-12-22T18:14:55.606Z,20.52
2018-12-22T18:17:23.487Z,15.80
2018-12-22T18:19:51.338Z,14.18
2018-12-22T18:22:19.826Z,30.75
2018-12-22T18:24:47.911Z,17.40
2018-12-22T18:27:15.968Z,15.88
2018-12-22T18:29:43.837Z,18.17
2018-12-22T18:32:12.855Z,21.37
2018-12-22T18:34:40.827Z,19.80
2018-12-22T18:37:08.913Z,19.00
2018-12-22T18:39:37.035Z,20.08
2018-12-22T18:42:05.201Z,23.40
2018-12-22T18:44:32.993Z,12.88
2018-12-22T18:47:01.171Z,13.50
2018-12-22T18:49:29.013Z,17.25
2018-12-22T18:51:57.290Z,18.60
2018-12-22T18:54:24.791Z,22.27
2018-12-22T18:56:52.897Z,17.17
2018-12-22T18:59:22.253Z,21.55
2018-12-22T19:01:49.943Z,19.20
2018-12-22T19:04:18.094Z,20.50
2018-12-22T19:06:46.753Z,22.25
2018-12-22T19:09:18.017Z,15.13
2018-12-22T19:11:46.196Z,15.60
2018-12-22T19:14:14.027Z,15.40
2018-12-22T19:16:42.058Z,15.90
2018-12-22T19:19:10.054Z,13.75
2018-12-22T19:21:38.419Z,17.70
2018-12-22T19:24:06.613Z,23.38
2018-12-22T19:26:34.598Z,16.05
2018-12-22T19:29:02.614Z,14.50
2018-12-22T19:31:30.735Z,18.73
2018-12-22T19:33:59.409Z,16.00
2018-12-22T19:36:27.927Z,16.60
2018-12-22T19:38:55.975Z,17.92
2018-12-22T19:41:23.836Z,12.48
2018-12-22T19:43:52.408Z,7.32
2018-12-22T19:46:20.439Z,4.55
2018-12-22T19:48:48.261Z,7.90
2018-12-22T19:51:16.328Z,7.93
2018-12-22T19:53:44.414Z,6.68
2018-12-22T19:56:12.263Z,10.32
2018-12-22T19:58:41.021Z,10.02
2018-12-22T20:01:08.731Z,14.50
2018-12-22T20:03:36.716Z,12.73
2018-12-22T20:06:04.778Z,15.45
2018-12-22T20:08:32.818Z,18.23
2018-12-22T20:11:00.545Z,17.37
2018-12-22T20:13:28.553Z,10.27
2018-12-22T20:15:56.511Z,19.02
2018-12-22T20:18:24.522Z,14.52
2018-12-22T20:20:52.707Z,19.98
2018-12-22T20:23:20.652Z,19.50
2018-12-22T20:25:48.692Z,15.60
2018-12-22T20:28:16.796Z,15.88
2018-12-22T20:30:44.845Z,17.52
2018-12-22T20:33:12.271Z,21.05
2018-12-22T20:35:40.330Z,12.37
2018-12-22T20:38:08.449Z,18.70
2018-12-22T20:40:36.442Z,21.02
2018-12-22T20:43:04.620Z,24.48
2018-12-22T20:45:32.671Z,23.60
2018-12-22T20:48:00.127Z,25.98
2018-12-22T20:50:28.172Z,21.62
2018-12-22T20:52:56.274Z,27.00
2018-12-22T20:55:23.992Z,16.87
2018-12-22T20:57:52.122Z,15.63
2018-12-22T21:00:19.879Z,18.48
2018-12-22T21:02:47.961Z,17.62
2018-12-22T21:05:16.213Z,19.20
2018-12-22T21:07:44.291Z,23.67
2018-12-22T21:10:12.342Z,32.35
2018-12-22T21:12:40.461Z,30.33
2018-12-22T21:15:08.493Z,16.60
2018-12-22T21:17:36.489Z,18.37
2018-12-22T21:20:05.071Z,14.77
2018-12-22T21:22:33.144Z,17.98
2018-12-22T21:25:01.012Z,19.50
2018-12-22T21:27:28.988Z,17.27
2018-12-22T21:29:57.000Z,14.07
2018-12-22T21:32:24.992Z,18.33
2018-12-22T21:34:53.429Z,24.45
2018-12-22T21:37:21.341Z,22.10
2018-12-22T21:39:49.411Z,17.65
2018-12-22T21:42:17.592Z,18.77
2018-12-22T21:44:45.659Z,19.48
2018-12-22T21:47:13.740Z,19.17
2018-12-22T21:49:43.211Z,19.48
2018-12-22T21:52:11.175Z,16.62
2018-12-22T21:54:39.307Z,19.92
2018-12-22T21:57:07.520Z,16.62
2018-12-22T21:59:35.491Z,20.90
2018-12-22T22:02:03.507Z,15.30
2018-12-22T22:04:36.997Z,14.02
2018-12-22T22:06:59.845Z,18.67
2018-12-22T22:09:27.915Z,13.82
2018-12-22T22:11:56.126Z,11.12
2018-12-22T22:14:23.746Z,13.43
2018-12-22T22:16:51.770Z,17.80
2018-12-22T22:19:20.782Z,16.58
2018-12-22T22:21:48.906Z,15.65
2018-12-22T22:24:16.964Z,15.77
2018-12-22T22:26:45.144Z,14.80
2018-12-22T22:29:12.915Z,17.75
2018-12-22T22:31:41.451Z,14.10
2018-12-22T22:34:09.856Z,13.25
2018-12-22T22:36:38.556Z,14.07
2018-12-22T22:39:06.729Z,16.65
2018-12-22T22:41:34.578Z,12.70
2018-12-22T22:44:02.651Z,19.33
2018-12-22T22:46:30.731Z,10.65
2018-12-22T22:48:58.446Z,12.70
2018-12-22T22:51:26.553Z,11.95
2018-12-22T22:53:54.427Z,16.55
2018-12-22T22:56:22.614Z,15.05
2018-12-22T22:58:50.654Z,15.50
2018-12-22T23:01:18.536Z,19.83
2018-12-22T23:03:46.659Z,16.92
2018-12-22T23:06:14.501Z,26.00
2018-12-22T23:08:42.489Z,16.50
2018-12-22T23:11:10.326Z,16.08
2018-12-22T23:13:38.411Z,14.93
2018-12-22T23:16:06.459Z,16.70
2018-12-22T23:18:34.710Z,10.93
2018-12-22T23:21:02.524Z,14.13
2018-12-22T23:23:30.681Z,13.85
2018-12-22T23:25:58.965Z,14.98
2018-12-22T23:28:27.021Z,17.33
2018-12-22T23:30:55.082Z,15.82
2018-12-22T23:33:23.193Z,13.95
2018-12-22T23:35:50.870Z,15.57
2018-12-22T23:38:19.019Z,15.40
2018-12-22T23:40:47.089Z,10.80
2018-12-22T23:43:15.471Z,12.60
2018-12-22T23:45:43.499Z,12.73
2018-12-22T23:48:11.951Z,15.80
2018-12-22T23:50:40.095Z,15.88
2018-12-22T23:53:08.155Z,13.80
2018-12-22T23:55:36.527Z,14.27
2018-12-22T23:58:04.503Z,18.65
