createdAt,value
2018-05-02T00:00:32.233Z,5.12
2018-05-02T00:01:38.202Z,5.15
2018-05-02T00:02:44.488Z,5.07
2018-05-02T00:03:50.861Z,5.19
2018-05-02T00:04:56.831Z,5.33
2018-05-02T00:06:03.071Z,5.52
2018-05-02T00:07:14.785Z,5.59
2018-05-02T00:08:23.055Z,5.63
2018-05-02T00:09:29.770Z,5.69
2018-05-02T00:10:35.308Z,5.68
2018-05-02T00:11:41.856Z,5.32
2018-05-02T00:12:48.195Z,4.90
2018-05-02T00:13:54.463Z,4.79
2018-05-02T00:15:00.703Z,4.93
2018-05-02T00:16:06.707Z,5.06
2018-05-02T00:17:13.038Z,5.05
2018-05-02T00:18:19.264Z,5.11
2018-05-02T00:19:26.174Z,5.13
2018-05-02T00:20:32.567Z,5.20
2018-05-02T00:21:38.775Z,5.16
2018-05-02T00:22:45.087Z,5.26
2018-05-02T00:23:51.345Z,5.32
2018-05-02T00:24:57.614Z,5.37
2018-05-02T00:26:03.940Z,5.32
2018-05-02T00:27:10.231Z,5.31
2018-05-02T00:28:16.515Z,5.33
2018-05-02T00:29:24.517Z,5.43
2018-05-02T00:30:30.688Z,5.38
2018-05-02T00:31:37.103Z,5.32
2018-05-02T00:32:44.627Z,5.31
2018-05-02T00:33:51.757Z,5.33
2018-05-02T00:34:58.243Z,5.42
2018-05-02T00:36:04.531Z,5.39
2018-05-02T00:37:10.879Z,5.33
2018-05-02T00:38:17.747Z,5.27
2018-05-02T00:39:23.971Z,5.30
2018-05-02T00:40:30.163Z,5.25
2018-05-02T00:41:42.315Z,5.00
2018-05-02T00:42:51.488Z,5.05
2018-05-02T00:43:57.720Z,4.88
2018-05-02T00:45:04.575Z,4.69
2018-05-02T00:46:10.839Z,4.57
2018-05-02T00:47:17.020Z,4.48
2018-05-02T00:48:23.986Z,4.46
2018-05-02T00:49:30.252Z,4.66
2018-05-02T00:50:36.163Z,4.70
2018-05-02T00:51:42.504Z,4.64
2018-05-02T00:52:48.702Z,4.59
2018-05-02T00:53:55.012Z,4.63
2018-05-02T00:55:01.250Z,4.66
2018-05-02T00:56:07.543Z,4.69
2018-05-02T00:57:13.747Z,4.70
2018-05-02T00:58:19.756Z,4.60
2018-05-02T00:59:26.291Z,4.51
2018-05-02T01:00:32.514Z,4.47
2018-05-02T01:01:37.646Z,4.48
2018-05-02T01:02:43.879Z,4.58
2018-05-02T01:03:49.802Z,4.72
2018-05-02T01:04:56.014Z,4.72
2018-05-02T01:06:02.283Z,4.74
2018-05-02T01:07:08.495Z,4.79
2018-05-02T01:08:15.682Z,4.78
2018-05-02T01:09:22.023Z,4.77
2018-05-02T01:10:28.283Z,4.72
2018-05-02T01:11:34.497Z,4.53
2018-05-02T01:12:41.265Z,4.45
2018-05-02T01:13:47.481Z,4.34
2018-05-02T01:14:53.742Z,4.37
2018-05-02T01:15:59.507Z,4.28
2018-05-02T01:17:05.718Z,4.13
2018-05-02T01:18:11.631Z,3.98
2018-05-02T01:19:18.519Z,3.99
2018-05-02T01:20:24.738Z,4.01
2018-05-02T01:21:30.973Z,4.17
2018-05-02T01:22:37.158Z,4.29
2018-05-02T01:23:43.054Z,4.24
2018-05-02T01:24:50.001Z,4.15
2018-05-02T01:25:56.221Z,4.27
2018-05-02T01:27:02.642Z,4.38
2018-05-02T01:28:08.866Z,4.41
2018-05-02T01:29:14.920Z,4.52
2018-05-02T01:30:21.268Z,4.49
2018-05-02T01:31:27.466Z,4.45
2018-05-02T01:32:33.439Z,4.23
2018-05-02T01:33:39.711Z,4.02
2018-05-02T01:34:46.031Z,4.02
2018-05-02T01:35:52.375Z,4.12
2018-05-02T01:36:58.692Z,4.18
2018-05-02T01:38:04.934Z,4.20
2018-05-02T01:39:11.141Z,4.19
2018-05-02T01:40:18.291Z,4.18
2018-05-02T01:41:24.474Z,4.09
2018-05-02T01:42:30.670Z,4.09
2018-05-02T01:43:36.924Z,4.13
2018-05-02T01:44:43.145Z,4.12
2018-05-02T01:45:49.066Z,4.09
2018-05-02T01:46:55.397Z,4.11
2018-05-02T01:48:01.675Z,4.19
2018-05-02T01:49:19.055Z,4.19
2018-05-02T01:50:25.019Z,4.06
2018-05-02T01:51:31.183Z,3.95
2018-05-02T01:52:37.432Z,3.78
2018-05-02T01:53:43.633Z,3.72
2018-05-02T01:54:49.869Z,3.76
2018-05-02T01:55:56.142Z,3.90
2018-05-02T01:57:02.500Z,4.03
2018-05-02T01:58:08.846Z,4.08
2018-05-02T01:59:15.132Z,3.90
2018-05-02T02:00:21.411Z,3.89
2018-05-02T02:01:27.957Z,4.06
2018-05-02T02:02:34.197Z,4.18
2018-05-02T02:03:40.446Z,3.95
2018-05-02T02:04:46.710Z,3.55
2018-05-02T02:05:52.663Z,3.48
2018-05-02T02:06:58.554Z,3.57
2018-05-02T02:08:05.637Z,3.74
2018-05-02T02:09:11.588Z,3.92
2018-05-02T02:10:17.903Z,3.98
2018-05-02T02:11:24.820Z,3.99
2018-05-02T02:12:31.039Z,3.98
2018-05-02T02:13:37.217Z,4.12
2018-05-02T02:14:43.229Z,4.01
2018-05-02T02:15:56.119Z,3.81
2018-05-02T02:17:02.322Z,3.89
2018-05-02T02:18:08.606Z,3.99
2018-05-02T02:19:14.457Z,4.03
2018-05-02T02:20:21.965Z,3.88
2018-05-02T02:21:28.110Z,3.62
2018-05-02T02:22:34.073Z,3.56
2018-05-02T02:23:40.269Z,3.57
2018-05-02T02:24:46.529Z,3.58
2018-05-02T02:25:53.014Z,3.61
2018-05-02T02:26:59.172Z,3.63
2018-05-02T02:28:05.071Z,3.65
2018-05-02T02:29:11.447Z,3.71
2018-05-02T02:30:17.693Z,3.76
2018-05-02T02:31:25.317Z,3.82
2018-05-02T02:32:31.757Z,3.89
2018-05-02T02:33:38.031Z,3.94
2018-05-02T02:34:43.881Z,3.90
2018-05-02T02:35:50.159Z,3.90
2018-05-02T02:37:02.430Z,3.99
2018-05-02T02:38:08.639Z,3.74
2018-05-02T02:39:14.953Z,3.70
2018-05-02T02:40:21.218Z,3.62
2018-05-02T02:41:27.446Z,3.60
2018-05-02T02:42:33.733Z,3.50
2018-05-02T02:43:39.938Z,3.43
2018-05-02T02:44:46.331Z,3.35
2018-05-02T02:45:52.603Z,3.44
2018-05-02T02:46:59.506Z,3.60
2018-05-02T02:48:05.855Z,3.53
2018-05-02T02:49:11.803Z,3.52
2018-05-02T02:50:18.094Z,3.59
2018-05-02T02:51:24.349Z,3.60
2018-05-02T02:52:30.649Z,3.57
2018-05-02T02:53:36.846Z,3.68
2018-05-02T02:54:42.907Z,3.75
2018-05-02T02:55:49.179Z,3.69
2018-05-02T02:56:55.368Z,3.63
2018-05-02T02:58:01.623Z,3.59
2018-05-02T02:59:07.930Z,3.55
2018-05-02T03:00:14.187Z,3.49
2018-05-02T03:01:20.515Z,3.56
2018-05-02T03:02:27.575Z,3.45
2018-05-02T03:03:34.474Z,3.28
2018-05-02T03:04:40.699Z,3.48
2018-05-02T03:05:47.493Z,3.66
2018-05-02T03:06:53.718Z,3.75
2018-05-02T03:08:00.053Z,3.82
2018-05-02T03:09:06.547Z,3.86
2018-05-02T03:10:12.801Z,3.80
2018-05-02T03:11:20.925Z,3.80
2018-05-02T03:12:27.095Z,3.76
2018-05-02T03:13:33.424Z,3.75
2018-05-02T03:14:40.248Z,3.68
2018-05-02T03:15:46.821Z,3.52
2018-05-02T03:16:52.992Z,3.45
2018-05-02T03:17:59.370Z,3.40
2018-05-02T03:19:11.294Z,3.33
2018-05-02T03:20:17.463Z,3.29
2018-05-02T03:21:23.659Z,3.26
2018-05-02T03:22:29.981Z,3.25
2018-05-02T03:23:36.151Z,3.27
2018-05-02T03:24:42.607Z,3.35
2018-05-02T03:25:48.947Z,3.44
2018-05-02T03:26:55.363Z,3.55
2018-05-02T03:28:01.865Z,3.49
2018-05-02T03:29:08.147Z,3.40
2018-05-02T03:30:15.874Z,3.44
2018-05-02T03:31:22.171Z,3.64
2018-05-02T03:32:28.432Z,3.70
2018-05-02T03:33:34.685Z,3.68
2018-05-02T03:34:41.675Z,3.50
2018-05-02T03:35:47.934Z,3.39
2018-05-02T03:36:54.184Z,3.40
2018-05-02T03:38:00.143Z,3.39
2018-05-02T03:39:05.655Z,3.41
2018-05-02T03:40:13.293Z,3.41
2018-05-02T03:41:19.584Z,3.44
2018-05-02T03:42:25.819Z,3.44
2018-05-02T03:43:32.218Z,3.43
2018-05-02T03:44:38.457Z,3.49
2018-05-02T03:45:44.682Z,3.66
2018-05-02T03:46:50.890Z,3.73
2018-05-02T03:47:56.916Z,3.84
2018-05-02T03:49:03.227Z,3.92
2018-05-02T03:50:09.255Z,4.00
2018-05-02T03:51:15.175Z,4.06
2018-05-02T03:52:21.374Z,4.09
2018-05-02T03:53:27.934Z,3.99
2018-05-02T03:54:34.774Z,3.94
2018-05-02T03:55:41.547Z,4.01
2018-05-02T03:56:47.776Z,4.15
2018-05-02T03:57:54.063Z,4.22
2018-05-02T03:59:00.331Z,4.37
2018-05-02T04:00:17.710Z,4.44
2018-05-02T04:01:34.741Z,4.44
2018-05-02T04:02:52.055Z,4.26
2018-05-02T04:04:10.133Z,4.19
2018-05-02T04:05:28.112Z,4.24
2018-05-02T04:06:48.141Z,4.27
2018-05-02T04:07:55.320Z,4.36
2018-05-02T04:09:03.016Z,4.36
2018-05-02T04:10:09.941Z,4.37
2018-05-02T04:11:17.784Z,4.41
2018-05-02T04:12:25.856Z,4.32
2018-05-02T04:13:32.153Z,4.31
2018-05-02T04:14:38.575Z,4.44
2018-05-02T04:15:45.876Z,4.54
2018-05-02T04:16:52.659Z,4.61
2018-05-02T04:17:58.957Z,4.67
2018-05-02T04:19:05.003Z,4.75
2018-05-02T04:20:12.346Z,4.78
2018-05-02T04:21:20.491Z,4.81
2018-05-02T04:22:27.627Z,4.67
2018-05-02T04:23:33.907Z,4.56
2018-05-02T04:24:40.129Z,4.67
2018-05-02T04:25:46.409Z,4.81
2018-05-02T04:26:52.639Z,4.87
2018-05-02T04:27:58.835Z,4.89
2018-05-02T04:29:05.075Z,4.95
2018-05-02T04:30:11.359Z,5.04
2018-05-02T04:31:17.763Z,5.07
2018-05-02T04:32:23.980Z,5.09
2018-05-02T04:33:30.162Z,5.04
2018-05-02T04:34:36.435Z,5.01
2018-05-02T04:36:23.970Z,5.04
2018-05-02T04:37:30.739Z,5.09
2018-05-02T04:38:36.963Z,5.16
2018-05-02T04:39:43.186Z,5.11
2018-05-02T04:40:49.375Z,5.08
2018-05-02T04:41:55.614Z,5.12
2018-05-02T04:43:02.390Z,5.22
2018-05-02T04:44:08.643Z,5.29
2018-05-02T04:45:15.420Z,5.38
2018-05-02T04:46:22.469Z,5.43
2018-05-02T04:47:29.464Z,5.41
2018-05-02T04:48:35.719Z,5.49
2018-05-02T04:49:42.044Z,5.54
2018-05-02T04:50:48.255Z,5.52
2018-05-02T04:51:54.440Z,5.44
2018-05-02T04:53:00.636Z,5.37
2018-05-02T04:54:06.537Z,5.36
2018-05-02T04:55:12.754Z,5.38
2018-05-02T04:56:18.965Z,5.49
2018-05-02T04:57:25.217Z,5.59
2018-05-02T04:58:32.076Z,5.68
2018-05-02T04:59:38.427Z,5.72
2018-05-02T05:00:45.484Z,5.74
2018-05-02T05:01:51.764Z,5.90
2018-05-02T05:02:58.006Z,5.99
2018-05-02T05:04:04.175Z,6.00
2018-05-02T05:05:10.431Z,6.01
2018-05-02T05:06:16.699Z,6.04
2018-05-02T05:07:23.051Z,6.12
2018-05-02T05:08:29.223Z,6.16
2018-05-02T05:09:35.450Z,6.06
2018-05-02T05:10:42.149Z,5.99
2018-05-02T05:11:48.423Z,5.98
2018-05-02T05:12:54.866Z,6.04
2018-05-02T05:14:01.182Z,6.16
2018-05-02T05:15:07.425Z,6.24
2018-05-02T05:16:13.951Z,6.30
2018-05-02T05:17:20.529Z,6.36
2018-05-02T05:18:26.912Z,6.40
2018-05-02T05:19:34.183Z,6.47
2018-05-02T05:20:41.133Z,6.53
2018-05-02T05:21:47.513Z,6.54
2018-05-02T05:22:54.172Z,6.60
2018-05-02T05:24:00.487Z,6.65
2018-05-02T05:25:06.706Z,6.69
2018-05-02T05:26:13.003Z,6.69
2018-05-02T05:27:19.775Z,6.71
2018-05-02T05:28:26.054Z,6.73
2018-05-02T05:29:32.591Z,6.75
2018-05-02T05:30:38.828Z,6.82
2018-05-02T05:31:45.046Z,6.85
2018-05-02T05:32:51.283Z,6.91
2018-05-02T05:33:57.510Z,6.94
2018-05-02T05:35:03.827Z,6.96
2018-05-02T05:36:10.095Z,7.03
2018-05-02T05:37:16.408Z,7.09
2018-05-02T05:38:23.386Z,7.04
2018-05-02T05:39:30.348Z,7.08
2018-05-02T05:40:36.664Z,7.16
2018-05-02T05:41:42.946Z,7.13
2018-05-02T05:42:49.361Z,7.17
2018-05-02T05:43:55.910Z,7.22
2018-05-02T05:45:02.669Z,7.27
2018-05-02T05:46:11.422Z,7.25
2018-05-02T05:47:17.582Z,7.21
2018-05-02T05:48:23.910Z,7.30
2018-05-02T05:49:30.170Z,7.34
2018-05-02T05:50:37.159Z,7.46
2018-05-02T05:51:43.394Z,7.52
2018-05-02T05:52:50.385Z,7.55
2018-05-02T05:53:57.432Z,7.45
2018-05-02T05:55:03.862Z,7.48
2018-05-02T05:56:09.761Z,7.59
2018-05-02T05:57:15.967Z,7.66
2018-05-02T05:58:22.208Z,7.75
2018-05-02T05:59:28.515Z,7.77
2018-05-02T06:00:34.787Z,7.84
2018-05-02T06:01:41.022Z,7.90
2018-05-02T06:02:48.011Z,7.95
2018-05-02T06:03:59.463Z,8.03
2018-05-02T06:05:05.771Z,8.04
2018-05-02T06:06:12.293Z,8.10
2018-05-02T06:07:18.487Z,8.09
2018-05-02T06:08:24.740Z,8.04
2018-05-02T06:09:31.440Z,7.99
2018-05-02T06:10:38.340Z,7.90
2018-05-02T06:11:44.568Z,7.88
2018-05-02T06:12:50.878Z,7.94
2018-05-02T06:13:57.302Z,7.91
2018-05-02T06:15:03.516Z,8.06
2018-05-02T06:16:09.531Z,8.15
2018-05-02T06:17:16.876Z,8.25
2018-05-02T06:18:23.571Z,8.23
2018-05-02T06:19:29.724Z,8.25
2018-05-02T06:20:36.003Z,8.22
2018-05-02T06:21:42.182Z,8.25
2018-05-02T06:22:48.643Z,8.31
2018-05-02T06:23:55.650Z,8.34
2018-05-02T06:25:01.615Z,8.23
2018-05-02T06:26:07.148Z,8.30
2018-05-02T06:27:13.740Z,8.38
2018-05-02T06:28:19.528Z,8.47
2018-05-02T06:29:26.510Z,8.52
2018-05-02T06:30:32.760Z,8.58
2018-05-02T06:31:39.095Z,8.67
2018-05-02T06:32:44.976Z,8.67
2018-05-02T06:33:51.228Z,8.65
2018-05-02T06:34:57.469Z,8.68
2018-05-02T06:36:03.733Z,8.82
2018-05-02T06:37:09.947Z,8.82
2018-05-02T06:38:16.715Z,8.88
2018-05-02T06:39:22.744Z,8.93
2018-05-02T06:40:28.987Z,8.98
2018-05-02T06:41:35.213Z,8.98
2018-05-02T06:42:42.143Z,8.93
2018-05-02T06:43:48.464Z,8.87
2018-05-02T06:44:54.761Z,8.95
2018-05-02T06:46:01.366Z,9.02
2018-05-02T06:47:07.766Z,9.12
2018-05-02T06:48:15.087Z,9.12
2018-05-02T06:49:22.199Z,9.24
2018-05-02T06:50:29.263Z,9.35
2018-05-02T06:51:35.456Z,9.44
2018-05-02T06:52:42.536Z,9.50
2018-05-02T06:53:48.897Z,9.37
2018-05-02T06:54:55.058Z,9.49
2018-05-02T06:56:05.992Z,9.67
2018-05-02T06:57:12.262Z,9.53
2018-05-02T06:58:18.469Z,9.60
2018-05-02T06:59:24.674Z,9.70
2018-05-02T07:00:30.870Z,9.68
2018-05-02T07:01:37.203Z,9.75
2018-05-02T07:02:43.548Z,9.89
2018-05-02T07:03:49.710Z,10.02
2018-05-02T07:04:55.963Z,10.11
2018-05-02T07:06:02.176Z,10.22
2018-05-02T07:07:08.525Z,10.26
2018-05-02T07:08:14.625Z,10.07
2018-05-02T07:09:20.883Z,10.15
2018-05-02T07:10:27.196Z,10.18
2018-05-02T07:11:33.498Z,10.22
2018-05-02T07:12:39.720Z,10.34
2018-05-02T07:13:45.908Z,10.42
2018-05-02T07:14:52.226Z,10.49
2018-05-02T07:15:58.431Z,10.58
2018-05-02T07:17:04.998Z,10.65
2018-05-02T07:18:11.755Z,10.50
2018-05-02T07:19:18.034Z,10.59
2018-05-02T07:20:24.297Z,10.70
2018-05-02T07:21:30.504Z,10.80
2018-05-02T07:22:36.816Z,10.90
2018-05-02T07:23:43.119Z,10.92
2018-05-02T07:24:49.009Z,10.99
2018-05-02T07:25:55.236Z,11.03
2018-05-02T07:27:01.455Z,11.11
2018-05-02T07:28:07.756Z,11.10
2018-05-02T07:29:13.988Z,11.03
2018-05-02T07:30:20.280Z,11.11
2018-05-02T07:31:26.471Z,11.23
2018-05-02T07:32:32.765Z,11.32
2018-05-02T07:33:39.109Z,11.34
2018-05-02T07:34:45.331Z,11.44
2018-05-02T07:35:51.557Z,11.42
2018-05-02T07:36:57.760Z,11.50
2018-05-02T07:38:03.626Z,11.50
2018-05-02T07:39:10.004Z,11.57
2018-05-02T07:40:16.293Z,11.56
2018-05-02T07:41:22.558Z,11.56
2018-05-02T07:42:28.780Z,11.66
2018-05-02T07:43:35.134Z,11.79
2018-05-02T07:44:41.445Z,11.81
2018-05-02T07:45:47.743Z,11.73
2018-05-02T07:46:54.063Z,11.76
2018-05-02T07:48:00.336Z,11.88
2018-05-02T07:49:06.580Z,11.87
2018-05-02T07:50:12.924Z,11.87
2018-05-02T07:51:19.207Z,11.84
2018-05-02T07:52:25.448Z,11.94
2018-05-02T07:53:33.190Z,12.05
2018-05-02T07:54:39.395Z,12.11
2018-05-02T07:55:45.643Z,12.03
2018-05-02T07:56:52.385Z,11.93
2018-05-02T07:57:58.281Z,11.93
2018-05-02T07:59:04.479Z,11.93
2018-05-02T08:00:10.380Z,12.00
2018-05-02T08:01:16.612Z,12.15
2018-05-02T08:02:22.828Z,12.12
2018-05-02T08:03:29.034Z,12.17
2018-05-02T08:04:35.267Z,12.23
2018-05-02T08:05:41.451Z,12.21
2018-05-02T08:06:47.607Z,12.17
2018-05-02T08:07:53.845Z,12.18
2018-05-02T08:09:00.763Z,12.16
2018-05-02T08:10:07.023Z,12.23
2018-05-02T08:11:13.420Z,12.21
2018-05-02T08:12:19.731Z,12.23
2018-05-02T08:13:25.946Z,12.25
2018-05-02T08:14:32.164Z,12.30
2018-05-02T08:15:38.666Z,12.15
2018-05-02T08:16:44.867Z,12.26
2018-05-02T08:17:51.083Z,12.38
2018-05-02T08:18:57.287Z,12.40
2018-05-02T08:20:03.532Z,12.47
2018-05-02T08:21:09.833Z,12.51
2018-05-02T08:22:15.793Z,12.67
2018-05-02T08:23:22.112Z,12.79
2018-05-02T08:24:28.324Z,12.80
2018-05-02T08:25:34.554Z,12.73
2018-05-02T08:26:40.742Z,12.81
2018-05-02T08:27:47.064Z,12.89
2018-05-02T08:28:53.280Z,12.86
2018-05-02T08:29:59.522Z,13.03
2018-05-02T08:31:05.388Z,13.07
2018-05-02T08:32:11.698Z,13.13
2018-05-02T08:33:17.910Z,13.27
2018-05-02T08:34:24.239Z,13.08
2018-05-02T08:35:30.582Z,12.98
2018-05-02T08:36:36.858Z,12.98
2018-05-02T08:37:43.622Z,13.02
2018-05-02T08:38:49.634Z,13.01
2018-05-02T08:39:55.781Z,13.19
2018-05-02T08:41:02.686Z,13.22
2018-05-02T08:42:08.901Z,13.24
2018-05-02T08:43:15.127Z,13.19
2018-05-02T08:44:21.347Z,13.24
2018-05-02T08:45:28.210Z,13.16
2018-05-02T08:46:34.834Z,13.12
2018-05-02T08:47:41.090Z,13.33
2018-05-02T08:48:47.614Z,13.45
2018-05-02T08:49:54.220Z,13.48
2018-05-02T08:51:00.747Z,13.29
2018-05-02T08:52:06.628Z,13.30
2018-05-02T08:53:12.855Z,13.39
2018-05-02T08:54:19.073Z,13.53
2018-05-02T08:55:25.303Z,13.54
2018-05-02T08:56:31.570Z,13.54
2018-05-02T08:57:37.809Z,13.70
2018-05-02T08:58:43.997Z,13.71
2018-05-02T08:59:50.243Z,13.56
2018-05-02T09:00:57.526Z,13.63
2018-05-02T09:02:04.246Z,13.42
2018-05-02T09:03:10.390Z,13.25
2018-05-02T09:04:16.790Z,13.28
2018-05-02T09:05:23.024Z,13.35
2018-05-02T09:06:29.346Z,13.46
2018-05-02T09:07:35.636Z,13.44
2018-05-02T09:08:41.840Z,13.40
2018-05-02T09:09:48.146Z,13.42
2018-05-02T09:10:55.268Z,13.53
2018-05-02T09:12:01.488Z,13.62
2018-05-02T09:13:07.690Z,13.66
2018-05-02T09:14:13.875Z,13.64
2018-05-02T09:15:21.716Z,13.71
2018-05-02T09:16:28.154Z,13.81
2018-05-02T09:17:35.146Z,13.70
2018-05-02T09:18:41.438Z,13.55
2018-05-02T09:19:47.595Z,13.64
2018-05-02T09:20:54.585Z,13.88
2018-05-02T09:22:00.919Z,13.89
2018-05-02T09:23:08.314Z,13.65
2018-05-02T09:24:15.485Z,13.64
2018-05-02T09:25:21.846Z,13.82
2018-05-02T09:26:28.093Z,14.02
2018-05-02T09:27:34.356Z,14.18
2018-05-02T09:28:40.576Z,13.96
2018-05-02T09:29:46.932Z,13.83
2018-05-02T09:30:53.233Z,13.97
2018-05-02T09:31:59.834Z,14.01
2018-05-02T09:33:06.101Z,14.05
2018-05-02T09:34:12.613Z,14.02
2018-05-02T09:35:18.978Z,14.12
2018-05-02T09:36:25.194Z,13.93
2018-05-02T09:37:31.493Z,13.99
2018-05-02T09:38:38.319Z,14.15
2018-05-02T09:39:45.472Z,14.04
2018-05-02T09:40:51.802Z,14.21
2018-05-02T09:41:58.171Z,14.30
2018-05-02T09:43:04.000Z,14.34
2018-05-02T09:44:10.317Z,14.59
2018-05-02T09:45:16.819Z,14.42
2018-05-02T09:46:22.760Z,14.29
2018-05-02T09:47:29.543Z,14.32
2018-05-02T09:48:35.811Z,14.51
2018-05-02T09:49:42.030Z,14.26
2018-05-02T09:50:48.263Z,14.17
2018-05-02T09:51:54.212Z,14.09
2018-05-02T09:53:01.331Z,14.05
2018-05-02T09:54:07.804Z,13.93
2018-05-02T09:55:13.999Z,14.12
2018-05-02T09:56:20.328Z,14.38
2018-05-02T09:57:29.973Z,14.68
2018-05-02T09:58:37.806Z,14.32
2018-05-02T09:59:44.089Z,14.48
2018-05-02T10:00:50.380Z,14.42
2018-05-02T10:01:56.627Z,14.08
2018-05-02T10:03:02.886Z,14.42
2018-05-02T10:04:09.205Z,14.58
2018-05-02T10:05:15.515Z,14.47
2018-05-02T10:06:21.739Z,14.12
2018-05-02T10:07:28.033Z,14.16
2018-05-02T10:08:35.715Z,14.33
2018-05-02T10:09:42.725Z,14.71
2018-05-02T10:10:49.015Z,14.91
2018-05-02T10:11:55.431Z,15.38
2018-05-02T10:13:01.630Z,15.19
2018-05-02T10:14:07.870Z,15.00
2018-05-02T10:15:14.201Z,15.18
2018-05-02T10:16:20.539Z,15.04
2018-05-02T10:17:26.796Z,14.88
2018-05-02T10:18:35.618Z,14.80
2018-05-02T10:19:47.767Z,14.39
2018-05-02T10:20:54.035Z,14.54
2018-05-02T10:22:00.322Z,14.56
2018-05-02T10:23:06.206Z,14.24
2018-05-02T10:24:13.204Z,14.28
2018-05-02T10:25:19.379Z,14.44
2018-05-02T10:26:24.787Z,14.29
2018-05-02T10:27:31.063Z,14.42
2018-05-02T10:28:37.291Z,14.54
2018-05-02T10:29:43.687Z,14.36
2018-05-02T10:30:49.919Z,14.31
2018-05-02T10:31:56.259Z,13.98
2018-05-02T10:33:02.538Z,14.09
2018-05-02T10:34:08.800Z,13.95
2018-05-02T10:35:14.959Z,14.07
2018-05-02T10:36:21.192Z,13.78
2018-05-02T10:37:27.499Z,13.87
2018-05-02T10:38:33.818Z,13.86
2018-05-02T10:39:40.776Z,13.67
2018-05-02T10:40:47.571Z,13.82
2018-05-02T10:41:53.866Z,13.64
2018-05-02T10:43:00.147Z,13.66
2018-05-02T10:44:06.341Z,13.63
2018-05-02T10:45:12.707Z,13.47
2018-05-02T10:46:19.063Z,13.64
2018-05-02T10:47:25.406Z,13.77
2018-05-02T10:48:31.602Z,13.82
2018-05-02T10:49:37.771Z,13.94
2018-05-02T10:50:44.016Z,13.85
2018-05-02T10:51:50.139Z,13.92
2018-05-02T10:52:56.372Z,14.00
2018-05-02T10:54:02.679Z,13.90
2018-05-02T10:55:08.975Z,13.93
2018-05-02T10:56:15.896Z,13.89
2018-05-02T10:57:22.122Z,13.75
2018-05-02T10:58:27.942Z,13.66
2018-05-02T10:59:34.252Z,13.60
2018-05-02T11:00:43.080Z,13.46
2018-05-02T11:01:54.011Z,13.49
2018-05-02T11:03:00.633Z,13.54
2018-05-02T11:04:06.913Z,13.53
2018-05-02T11:05:13.131Z,13.61
2018-05-02T11:06:19.895Z,13.65
2018-05-02T11:07:26.411Z,13.56
2018-05-02T11:08:32.709Z,13.45
2018-05-02T11:09:39.002Z,13.51
2018-05-02T11:10:45.216Z,13.55
2018-05-02T11:11:51.425Z,13.66
2018-05-02T11:12:57.654Z,13.78
2018-05-02T11:14:03.906Z,13.88
2018-05-02T11:15:10.183Z,13.84
2018-05-02T11:16:16.514Z,13.99
2018-05-02T11:17:22.791Z,14.07
2018-05-02T11:18:28.643Z,13.91
2018-05-02T11:19:35.351Z,14.01
2018-05-02T11:20:41.606Z,14.11
2018-05-02T11:21:52.761Z,14.38
2018-05-02T11:22:58.999Z,14.45
2018-05-02T11:24:05.268Z,14.19
2018-05-02T11:25:11.464Z,14.09
2018-05-02T11:26:17.696Z,14.23
2018-05-02T11:27:24.015Z,14.12
2018-05-02T11:28:30.387Z,14.30
2018-05-02T11:29:36.831Z,14.41
2018-05-02T11:30:43.037Z,14.25
2018-05-02T11:31:49.323Z,14.43
2018-05-02T11:32:55.661Z,14.22
2018-05-02T11:34:01.855Z,14.38
2018-05-02T11:35:08.063Z,14.12
2018-05-02T11:36:14.771Z,14.20
2018-05-02T11:37:21.024Z,14.25
2018-05-02T11:38:27.348Z,14.17
2018-05-02T11:39:33.629Z,14.27
2018-05-02T11:40:39.968Z,14.54
2018-05-02T11:41:46.761Z,14.47
2018-05-02T11:42:54.221Z,14.45
2018-05-02T11:44:00.400Z,14.62
2018-05-02T11:45:06.634Z,14.72
2018-05-02T11:46:12.890Z,14.69
2018-05-02T11:47:20.164Z,14.54
2018-05-02T11:48:26.388Z,14.52
2018-05-02T11:49:32.687Z,14.75
2018-05-02T11:50:38.901Z,14.74
2018-05-02T11:51:45.201Z,14.68
2018-05-02T11:52:51.435Z,14.72
2018-05-02T11:53:57.750Z,14.62
2018-05-02T11:55:03.706Z,14.52
2018-05-02T11:56:10.228Z,14.69
2018-05-02T11:57:23.771Z,14.72
2018-05-02T11:58:29.735Z,14.51
2018-05-02T11:59:36.072Z,14.60
2018-05-02T12:00:42.362Z,14.66
2018-05-02T12:01:48.567Z,14.71
2018-05-02T12:02:55.898Z,14.69
2018-05-02T12:04:01.796Z,14.87
2018-05-02T12:05:08.111Z,14.73
2018-05-02T12:06:14.653Z,14.78
2018-05-02T12:07:20.954Z,14.84
2018-05-02T12:08:27.279Z,14.86
2018-05-02T12:09:33.568Z,14.66
2018-05-02T12:10:40.511Z,14.32
2018-05-02T12:11:46.767Z,14.39
2018-05-02T12:12:53.289Z,14.61
2018-05-02T12:13:59.543Z,14.69
2018-05-02T12:15:05.844Z,14.62
2018-05-02T12:16:12.160Z,14.60
2018-05-02T12:17:18.683Z,14.63
2018-05-02T12:18:26.766Z,14.40
2018-05-02T12:19:33.649Z,14.83
2018-05-02T12:20:39.859Z,14.68
2018-05-02T12:21:46.203Z,14.65
2018-05-02T12:22:52.483Z,14.59
2018-05-02T12:23:58.929Z,14.73
2018-05-02T12:25:04.886Z,14.64
2018-05-02T12:26:11.132Z,14.69
2018-05-02T12:27:17.333Z,14.67
2018-05-02T12:28:23.544Z,14.53
2018-05-02T12:29:30.601Z,14.50
2018-05-02T12:30:37.358Z,14.60
2018-05-02T12:31:43.827Z,14.48
2018-05-02T12:32:50.194Z,14.80
2018-05-02T12:33:56.084Z,15.19
2018-05-02T12:35:03.152Z,15.19
2018-05-02T12:36:08.736Z,15.29
2018-05-02T12:37:14.965Z,15.51
2018-05-02T12:38:21.278Z,15.45
2018-05-02T12:39:27.583Z,15.14
2018-05-02T12:40:33.895Z,15.30
2018-05-02T12:41:40.126Z,15.28
2018-05-02T12:42:46.991Z,15.29
2018-05-02T12:43:54.010Z,15.36
2018-05-02T12:45:00.866Z,15.33
2018-05-02T12:46:07.122Z,15.20
2018-05-02T12:47:13.099Z,14.96
2018-05-02T12:48:19.404Z,15.01
2018-05-02T12:49:25.711Z,15.35
2018-05-02T12:50:31.909Z,15.45
2018-05-02T12:51:38.119Z,15.28
2018-05-02T12:52:44.339Z,15.48
2018-05-02T12:53:50.566Z,15.47
2018-05-02T12:54:57.975Z,15.18
2018-05-02T12:56:04.240Z,15.45
2018-05-02T12:57:10.607Z,15.55
2018-05-02T12:58:16.910Z,15.59
2018-05-02T12:59:23.246Z,15.37
2018-05-02T13:00:29.575Z,15.26
2018-05-02T13:01:36.078Z,15.37
2018-05-02T13:02:42.373Z,15.53
2018-05-02T13:03:48.575Z,15.43
2018-05-02T13:04:54.799Z,15.40
2018-05-02T13:06:01.914Z,15.61
2018-05-02T13:07:09.375Z,15.77
2018-05-02T13:08:15.669Z,15.75
2018-05-02T13:09:22.110Z,15.64
2018-05-02T13:10:29.031Z,15.57
2018-05-02T13:11:35.199Z,15.21
2018-05-02T13:12:41.516Z,15.53
2018-05-02T13:13:47.748Z,15.71
2018-05-02T13:14:53.964Z,15.37
2018-05-02T13:16:00.255Z,15.16
2018-05-02T13:17:06.515Z,15.35
2018-05-02T13:18:12.818Z,15.56
2018-05-02T13:19:19.115Z,15.52
2018-05-02T13:20:25.407Z,15.55
2018-05-02T13:21:31.681Z,15.51
2018-05-02T13:22:37.925Z,15.58
2018-05-02T13:23:44.178Z,15.47
2018-05-02T13:24:50.464Z,15.43
2018-05-02T13:25:57.436Z,15.44
2018-05-02T13:27:05.063Z,15.51
2018-05-02T13:28:11.416Z,15.33
2018-05-02T13:29:18.544Z,15.36
2018-05-02T13:30:24.803Z,15.48
2018-05-02T13:31:30.973Z,15.33
2018-05-02T13:32:37.245Z,15.05
2018-05-02T13:33:43.645Z,14.91
2018-05-02T13:34:49.959Z,15.04
2018-05-02T13:35:56.206Z,14.81
2018-05-02T13:37:02.510Z,14.94
2018-05-02T13:38:08.762Z,15.17
2018-05-02T13:39:15.053Z,15.01
2018-05-02T13:40:21.299Z,15.03
2018-05-02T13:41:27.738Z,14.87
2018-05-02T13:42:34.814Z,14.96
2018-05-02T13:43:40.999Z,15.13
2018-05-02T13:44:47.263Z,15.11
2018-05-02T13:45:53.231Z,15.01
2018-05-02T13:46:59.471Z,15.07
2018-05-02T13:48:05.173Z,15.14
2018-05-02T13:49:18.594Z,15.01
2018-05-02T13:50:25.006Z,15.06
2018-05-02T13:51:32.008Z,14.92
2018-05-02T13:52:38.260Z,15.03
2018-05-02T13:53:44.615Z,15.04
2018-05-02T13:54:50.939Z,15.15
2018-05-02T13:55:57.200Z,15.11
2018-05-02T13:57:03.421Z,15.07
2018-05-02T13:58:10.550Z,14.98
2018-05-02T13:59:16.787Z,15.16
2018-05-02T14:00:22.810Z,15.22
2018-05-02T14:01:29.074Z,15.18
2018-05-02T14:02:35.463Z,15.21
2018-05-02T14:03:42.616Z,15.10
2018-05-02T14:04:48.842Z,15.00
2018-05-02T14:05:56.108Z,15.01
2018-05-02T14:07:02.383Z,14.95
2018-05-02T14:08:08.322Z,14.90
2018-05-02T14:09:14.831Z,14.96
2018-05-02T14:10:21.763Z,15.00
2018-05-02T14:11:28.646Z,15.10
2018-05-02T14:12:34.883Z,14.99
2018-05-02T14:13:41.184Z,15.15
2018-05-02T14:14:47.740Z,15.12
2018-05-02T14:15:54.052Z,14.82
2018-05-02T14:17:00.263Z,14.78
2018-05-02T14:18:06.513Z,14.94
2018-05-02T14:19:12.781Z,15.14
2018-05-02T14:20:19.260Z,15.17
2018-05-02T14:21:25.486Z,15.07
2018-05-02T14:22:31.767Z,15.04
2018-05-02T14:23:37.971Z,14.89
2018-05-02T14:24:44.281Z,14.95
2018-05-02T14:25:50.742Z,14.92
2018-05-02T14:26:56.996Z,14.93
2018-05-02T14:28:03.338Z,14.83
2018-05-02T14:29:09.655Z,14.84
2018-05-02T14:30:16.123Z,14.95
2018-05-02T14:31:24.083Z,15.10