createdAt,value
2017-12-06T00:04:37.065Z,5.37
2017-12-06T00:25:12.388Z,5.24
2017-12-06T00:45:47.376Z,5.28
2017-12-06T01:06:20.734Z,5.27
2017-12-06T01:26:56.691Z,5.35
2017-12-06T01:47:28.891Z,5.30
2017-12-06T02:08:05.083Z,5.38
2017-12-06T02:28:42.664Z,5.32
2017-12-06T02:49:16.550Z,5.30
2017-12-06T03:09:50.094Z,5.32
2017-12-06T03:30:26.334Z,5.34
2017-12-06T03:51:00.216Z,5.37
2017-12-06T04:11:36.410Z,5.24
2017-12-06T04:32:10.757Z,5.33
2017-12-06T04:52:46.030Z,5.33
2017-12-06T05:13:25.300Z,5.31
2017-12-06T05:34:00.790Z,5.47
2017-12-06T05:54:35.835Z,5.54
2017-12-06T06:33:10.629Z,5.48
2017-12-06T06:53:47.145Z,5.47
2017-12-06T07:14:19.946Z,5.45
2017-12-06T07:34:52.143Z,5.48
2017-12-06T07:55:27.947Z,5.46
2017-12-06T08:16:02.685Z,5.51
2017-12-06T08:36:37.954Z,5.58
2017-12-06T08:57:15.504Z,5.67
2017-12-06T09:17:50.344Z,5.80
2017-12-06T09:38:27.765Z,5.92
2017-12-06T09:59:03.958Z,6.19
2017-12-06T10:19:40.476Z,6.28
2017-12-06T10:40:13.272Z,6.39
2017-12-06T11:00:49.926Z,6.54
2017-12-06T11:21:24.146Z,6.57
2017-12-06T11:41:59.083Z,6.82
2017-12-06T12:02:36.203Z,6.87
2017-12-06T12:23:11.165Z,7.01
2017-12-06T12:43:45.824Z,7.06
2017-12-06T13:04:18.020Z,7.12
2017-12-06T13:24:51.143Z,7.02
2017-12-06T13:45:21.776Z,7.04
2017-12-06T14:05:58.619Z,7.09
2017-12-06T14:26:31.737Z,7.01
2017-12-06T14:47:05.159Z,7.09
2017-12-06T15:07:45.344Z,6.99
2017-12-06T15:28:18.837Z,6.91
2017-12-06T15:48:54.665Z,6.70
2017-12-06T16:09:25.325Z,6.37
2017-12-06T16:30:01.213Z,6.31
2017-12-06T16:50:38.757Z,6.57
2017-12-06T17:11:11.755Z,6.54
2017-12-06T17:31:50.100Z,6.44
2017-12-06T17:52:23.216Z,6.41
2017-12-06T18:12:58.670Z,6.35
2017-12-06T18:33:32.892Z,6.09
2017-12-06T18:54:08.734Z,6.10
2017-12-06T19:14:43.080Z,6.10
2017-12-06T19:35:18.351Z,6.06
2017-12-06T19:55:52.404Z,6.02
2017-12-06T20:16:27.973Z,6.07
2017-12-06T20:37:04.449Z,5.91
2017-12-06T20:57:40.366Z,5.90
2017-12-06T21:18:15.737Z,5.90
2017-12-06T21:38:49.679Z,5.77
2017-12-06T21:59:24.948Z,5.80
2017-12-06T22:20:04.217Z,5.61
2017-12-06T22:40:38.258Z,5.51
2017-12-06T23:01:15.679Z,5.46
2017-12-06T23:21:50.647Z,5.28
2017-12-06T23:42:23.147Z,5.13
