createdAt,value
2019-02-10T00:01:27.923Z,7
2019-02-10T00:11:34.409Z,7
2019-02-10T00:21:27.215Z,7
2019-02-10T00:31:28.009Z,7
2019-02-10T00:41:27.706Z,7
2019-02-10T00:51:30.645Z,7
2019-02-10T01:01:32.726Z,7
2019-02-10T01:11:27.601Z,7
2019-02-10T01:21:28.533Z,7
2019-02-10T01:31:28.294Z,7
2019-02-10T01:41:28.128Z,7
2019-02-10T01:51:38.520Z,7
2019-02-10T02:01:28.078Z,7
2019-02-10T02:11:27.718Z,7
2019-02-10T02:21:27.682Z,7
2019-02-10T02:31:28.278Z,7
2019-02-10T02:41:27.844Z,7
2019-02-10T02:51:27.765Z,7
2019-02-10T03:01:27.419Z,7
2019-02-10T03:11:27.109Z,6
2019-02-10T03:21:27.156Z,7
2019-02-10T03:31:29.220Z,7
2019-02-10T03:41:28.143Z,6
2019-02-10T03:51:29.794Z,7
2019-02-10T04:01:27.330Z,7
2019-02-10T04:11:27.845Z,6
2019-02-10T04:21:28.844Z,6
2019-02-10T04:31:29.631Z,7
2019-02-10T04:41:27.102Z,6
2019-02-10T04:51:28.027Z,6
2019-02-10T05:01:28.226Z,6
2019-02-10T05:11:28.587Z,6
2019-02-10T05:21:28.506Z,6
2019-02-10T05:31:27.613Z,6
2019-02-10T05:41:27.164Z,6
2019-02-10T05:51:27.261Z,6
2019-02-10T06:01:28.246Z,6
2019-02-10T06:11:28.845Z,6
2019-02-10T06:21:27.640Z,6
2019-02-10T06:31:27.834Z,6
2019-02-10T06:41:27.448Z,6
2019-02-10T06:51:27.058Z,6
2019-02-10T07:01:28.810Z,6
2019-02-10T07:11:27.379Z,6
2019-02-10T07:21:28.711Z,6
2019-02-10T07:31:27.433Z,6
2019-02-10T07:41:27.368Z,6
2019-02-10T07:51:28.388Z,7
2019-02-10T08:01:27.693Z,7
2019-02-10T08:11:30.486Z,7
2019-02-10T08:21:27.278Z,7
2019-02-10T08:31:27.869Z,7
2019-02-10T08:41:28.040Z,7
2019-02-10T08:51:28.356Z,8
2019-02-10T09:01:27.188Z,8
2019-02-10T09:11:28.608Z,8
2019-02-10T09:21:28.424Z,8
2019-02-10T09:31:27.332Z,9
2019-02-10T09:41:27.451Z,9
2019-02-10T09:51:27.674Z,10
2019-02-10T10:01:27.692Z,10
2019-02-10T10:11:27.874Z,10
2019-02-10T10:21:28.651Z,10
2019-02-10T10:31:27.774Z,11
2019-02-10T10:41:28.855Z,10
2019-02-10T10:51:31.466Z,11
2019-02-10T11:01:29.544Z,10
2019-02-10T11:11:27.756Z,12
2019-02-10T11:21:29.200Z,11
2019-02-10T11:31:29.007Z,12
2019-02-10T11:41:29.789Z,12
2019-02-10T11:51:27.661Z,12
2019-02-10T12:01:28.588Z,12
2019-02-10T12:11:27.303Z,12
2019-02-10T12:21:33.553Z,12
2019-02-10T12:31:33.111Z,12
2019-02-10T12:41:33.188Z,12
2019-02-10T12:51:27.884Z,12
2019-02-10T13:01:28.166Z,12
2019-02-10T13:11:28.160Z,13
2019-02-10T13:21:28.199Z,13
2019-02-10T13:31:28.758Z,13
2019-02-10T13:41:27.513Z,12
2019-02-10T13:51:30.416Z,13
2019-02-10T14:01:27.330Z,13
2019-02-10T14:11:27.292Z,13
2019-02-10T14:21:27.197Z,13
2019-02-10T14:31:28.475Z,12
2019-02-10T14:41:30.077Z,12
2019-02-10T14:51:27.734Z,12
2019-02-10T15:01:29.832Z,12
2019-02-10T15:11:29.358Z,12
2019-02-10T15:21:29.231Z,12
2019-02-10T15:31:28.180Z,12
2019-02-10T15:41:28.533Z,11
2019-02-10T15:51:38.076Z,11
2019-02-10T16:01:28.865Z,11
2019-02-10T16:11:30.030Z,11
2019-02-10T16:21:28.503Z,10
2019-02-10T16:31:27.614Z,11
2019-02-10T16:41:27.455Z,11
2019-02-10T16:53:41.237Z,11
2019-02-10T17:01:28.686Z,10
2019-02-10T17:11:28.485Z,10
2019-02-10T17:21:28.291Z,11
2019-02-10T17:31:28.312Z,10
2019-02-10T17:41:26.972Z,10
2019-02-10T17:51:28.410Z,10
2019-02-10T18:01:27.147Z,10
2019-02-10T18:11:32.553Z,10
2019-02-10T18:21:29.145Z,10
2019-02-10T18:31:29.327Z,10
2019-02-10T18:41:27.439Z,10
2019-02-10T18:51:28.342Z,10
2019-02-10T19:01:27.960Z,9
2019-02-10T19:11:28.077Z,9
2019-02-10T19:21:28.589Z,9
2019-02-10T19:31:27.185Z,9
2019-02-10T19:41:28.566Z,9
2019-02-10T19:51:27.427Z,9
2019-02-10T20:01:27.080Z,9
2019-02-10T20:11:29.730Z,9
2019-02-10T20:21:28.191Z,9
2019-02-10T20:31:27.537Z,9
2019-02-10T20:41:27.162Z,10
2019-02-10T20:51:27.889Z,9
2019-02-10T21:01:29.196Z,10
2019-02-10T21:11:29.220Z,10
2019-02-10T21:21:27.380Z,10
2019-02-10T21:31:27.353Z,10
2019-02-10T21:41:26.980Z,10
2019-02-10T21:51:27.619Z,10
2019-02-10T22:01:28.441Z,9
2019-02-10T22:11:27.289Z,9
2019-02-10T22:21:30.466Z,9
2019-02-10T22:31:28.240Z,9
2019-02-10T22:41:29.302Z,9
2019-02-10T22:51:27.999Z,9
2019-02-10T23:01:28.527Z,10
2019-02-10T23:11:28.467Z,9
2019-02-10T23:21:28.729Z,10
2019-02-10T23:31:27.494Z,10
2019-02-10T23:41:27.938Z,9
2019-02-10T23:51:33.406Z,10
