createdAt,value
2019-05-05T00:00:52.631Z,10.43
2019-05-05T00:03:34.258Z,9.30
2019-05-05T00:06:06.385Z,18.63
2019-05-05T00:08:36.707Z,12.20
2019-05-05T00:11:24.644Z,13.87
2019-05-05T00:13:56.608Z,10.53
2019-05-05T00:16:47.303Z,10.73
2019-05-05T00:19:29.740Z,9.83
2019-05-05T00:21:49.900Z,9.20
2019-05-05T00:24:20.116Z,7.70
2019-05-05T00:26:50.959Z,6.97
2019-05-05T00:29:21.281Z,6.80
2019-05-05T00:31:51.606Z,7.40
2019-05-05T00:34:21.929Z,7.40
2019-05-05T00:36:52.049Z,5.97
2019-05-05T00:39:22.465Z,5.47
2019-05-05T00:41:52.996Z,5.90
2019-05-05T00:44:24.723Z,5.37
2019-05-05T00:46:56.620Z,6.93
2019-05-05T00:49:45.708Z,5.67
2019-05-05T00:52:04.934Z,5.53
2019-05-05T00:54:34.801Z,5.57
2019-05-05T00:57:04.903Z,5.47
2019-05-05T00:59:34.957Z,5.27
2019-05-05T01:02:22.628Z,6.30
2019-05-05T01:04:56.947Z,6.10
2019-05-05T01:07:26.966Z,6.67
2019-05-05T01:09:57.024Z,9.10
2019-05-05T01:12:27.326Z,7.30
2019-05-05T01:14:57.266Z,5.87
2019-05-05T01:17:27.203Z,6.13
2019-05-05T01:20:03.399Z,5.87
2019-05-05T01:22:29.467Z,5.50
2019-05-05T01:24:59.738Z,5.90
2019-05-05T01:27:30.062Z,5.40
2019-05-05T01:30:00.594Z,4.77
2019-05-05T01:32:38.083Z,5.30
2019-05-05T01:35:08.816Z,4.40
2019-05-05T01:37:44.275Z,5.13
2019-05-05T01:40:26.872Z,5.17
2019-05-05T01:42:57.195Z,4.83
2019-05-05T01:45:28.223Z,5.00
2019-05-05T01:48:18.118Z,4.90
2019-05-05T01:50:48.441Z,4.80
2019-05-05T01:53:19.174Z,5.10
2019-05-05T01:55:49.703Z,4.93
2019-05-05T01:58:24.249Z,5.50
2019-05-05T02:00:54.858Z,5.13
2019-05-05T02:03:25.065Z,5.23
2019-05-05T02:05:55.927Z,5.03
2019-05-05T02:08:26.032Z,5.10
2019-05-05T02:10:56.561Z,5.37
2019-05-05T02:13:27.097Z,5.67
2019-05-05T02:15:57.535Z,7.10
2019-05-05T02:18:27.737Z,7.40
2019-05-05T02:21:08.710Z,9.40
2019-05-05T02:23:39.033Z,11.67
2019-05-05T02:26:09.766Z,14.87
2019-05-05T02:28:45.311Z,23.40
2019-05-05T02:31:17.584Z,18.77
2019-05-05T02:33:47.906Z,14.53
2019-05-05T02:36:18.640Z,13.50
2019-05-05T02:38:48.965Z,10.53
2019-05-05T02:41:20.152Z,11.57
2019-05-05T02:43:50.043Z,7.20
2019-05-05T02:46:25.502Z,6.93
2019-05-05T02:48:57.573Z,7.23
2019-05-05T02:51:29.232Z,6.23
2019-05-05T02:54:00.887Z,7.23
2019-05-05T02:56:35.106Z,6.50
2019-05-05T02:59:07.852Z,7.73
2019-05-05T03:01:45.657Z,10.10
2019-05-05T03:04:15.650Z,7.20
2019-05-05T03:06:48.503Z,7.47
2019-05-05T03:09:21.110Z,6.60
2019-05-05T03:11:54.871Z,10.07
2019-05-05T03:14:26.468Z,8.77
2019-05-05T03:16:57.408Z,6.90
2019-05-05T03:19:28.141Z,11.93
2019-05-05T03:21:59.488Z,9.40
2019-05-05T03:24:30.114Z,9.60
2019-05-05T03:27:03.662Z,7.73
2019-05-05T03:29:33.738Z,6.30
2019-05-05T03:32:05.643Z,5.60
2019-05-05T03:34:37.660Z,4.97
2019-05-05T03:37:08.081Z,5.27
2019-05-05T03:39:40.623Z,5.30
2019-05-05T03:42:19.486Z,5.03
2019-05-05T03:45:17.053Z,5.80
2019-05-05T03:47:47.781Z,5.60
2019-05-05T03:50:18.514Z,6.20
2019-05-05T03:52:49.862Z,7.40
2019-05-05T03:55:20.695Z,5.90
2019-05-05T03:57:53.838Z,5.70
2019-05-05T04:00:58.722Z,10.13
2019-05-05T04:03:29.256Z,5.43
2019-05-05T04:06:07.561Z,4.93
2019-05-05T04:08:38.294Z,4.57
2019-05-05T04:11:09.643Z,4.93
2019-05-05T04:13:41.194Z,5.30
2019-05-05T04:16:16.233Z,5.00
2019-05-05T04:18:51.057Z,5.30
2019-05-05T04:21:31.207Z,4.80
2019-05-05T04:23:53.489Z,5.40
2019-05-05T04:26:24.275Z,4.63
2019-05-05T04:28:54.605Z,4.67
2019-05-05T04:31:24.929Z,4.27
2019-05-05T04:33:55.050Z,4.70
2019-05-05T04:36:25.375Z,4.70
2019-05-05T04:38:55.495Z,5.17
2019-05-05T04:41:25.815Z,5.07
2019-05-05T04:43:56.139Z,4.90
2019-05-05T04:46:38.342Z,4.90
2019-05-05T04:49:19.113Z,4.70
2019-05-05T04:51:51.072Z,4.87
2019-05-05T04:54:29.179Z,4.63
2019-05-05T04:56:59.706Z,4.70
2019-05-05T04:59:30.030Z,4.50
2019-05-05T05:02:03.902Z,4.10
2019-05-05T05:04:35.798Z,4.50
2019-05-05T05:07:06.832Z,4.07
2019-05-05T05:09:37.472Z,4.23
2019-05-05T05:12:08.410Z,4.30
2019-05-05T05:14:39.538Z,4.10
2019-05-05T05:17:11.716Z,3.87
2019-05-05T05:19:43.742Z,3.70
2019-05-05T05:22:14.002Z,4.17
2019-05-05T05:24:44.690Z,3.77
2019-05-05T05:27:15.675Z,4.10
2019-05-05T05:29:46.602Z,4.00
2019-05-05T05:32:16.622Z,3.53
2019-05-05T05:34:47.056Z,4.03
2019-05-05T05:37:17.584Z,3.70
2019-05-05T05:39:55.770Z,4.03
2019-05-05T05:42:26.628Z,4.70
2019-05-05T05:45:03.941Z,4.13
2019-05-05T05:47:53.538Z,4.57
2019-05-05T05:50:25.455Z,4.83
2019-05-05T05:52:55.775Z,4.77
2019-05-05T05:55:26.923Z,6.40
2019-05-05T05:57:57.447Z,4.53
2019-05-05T06:00:27.617Z,5.90
2019-05-05T06:02:59.528Z,4.83
2019-05-05T06:05:30.058Z,4.17
2019-05-05T06:08:00.380Z,3.97
2019-05-05T06:10:33.715Z,3.90
2019-05-05T06:13:04.367Z,4.40
2019-05-05T06:15:36.268Z,4.30
2019-05-05T06:18:06.795Z,4.00
2019-05-05T06:20:37.323Z,2.77
2019-05-05T06:23:07.647Z,3.30
2019-05-05T06:25:38.132Z,3.33
2019-05-05T06:28:20.592Z,3.00
2019-05-05T06:30:50.907Z,2.90
2019-05-05T06:33:21.231Z,2.90
2019-05-05T06:35:53.406Z,3.10
2019-05-05T06:38:24.197Z,3.23
2019-05-05T06:41:14.528Z,3.10
2019-05-05T06:43:58.160Z,3.67
2019-05-05T06:46:34.239Z,4.40
2019-05-05T06:49:04.952Z,4.13
2019-05-05T06:51:35.278Z,4.00
2019-05-05T06:54:05.804Z,4.40
2019-05-05T06:56:36.128Z,3.30
2019-05-05T06:59:08.091Z,3.40
2019-05-05T07:01:38.622Z,3.47
2019-05-05T07:04:09.147Z,3.40
2019-05-05T07:06:51.768Z,3.20
2019-05-05T07:09:13.895Z,3.23
2019-05-05T07:11:44.829Z,2.90
2019-05-05T07:14:15.153Z,3.20
2019-05-05T07:16:45.683Z,3.23
2019-05-05T07:19:16.211Z,3.00
2019-05-05T07:21:46.534Z,3.10
2019-05-05T07:24:17.066Z,2.70
2019-05-05T07:26:48.002Z,2.50
2019-05-05T07:29:18.734Z,1.98
2019-05-05T07:31:49.263Z,1.77
2019-05-05T07:34:20.815Z,2.25
2019-05-05T07:36:51.146Z,2.47
2019-05-05T07:39:23.768Z,2.87
2019-05-05T07:41:54.656Z,3.02
2019-05-05T07:44:29.360Z,4.37
2019-05-05T07:46:57.349Z,4.40
2019-05-05T07:49:27.468Z,2.10
2019-05-05T07:51:57.830Z,2.08
2019-05-05T07:54:28.526Z,2.60
2019-05-05T07:56:59.053Z,2.33
2019-05-05T07:59:29.379Z,1.82
2019-05-05T08:01:59.701Z,2.30
2019-05-05T08:04:30.229Z,2.12
2019-05-05T08:07:00.757Z,3.98
2019-05-05T08:09:31.081Z,2.40
2019-05-05T08:12:01.406Z,2.37
2019-05-05T08:14:33.627Z,3.20
2019-05-05T08:17:23.435Z,2.22
2019-05-05T08:19:54.700Z,2.08
2019-05-05T08:22:25.029Z,1.90
2019-05-05T08:25:00.058Z,2.17
2019-05-05T08:27:48.608Z,1.98
2019-05-05T08:30:29.582Z,1.77
2019-05-05T08:33:00.200Z,1.87
2019-05-05T08:35:30.437Z,1.80
2019-05-05T08:38:01.372Z,1.92
2019-05-05T08:40:31.696Z,1.92
2019-05-05T08:43:04.362Z,1.75
2019-05-05T08:45:35.081Z,1.60
2019-05-05T08:48:05.946Z,1.57
2019-05-05T08:50:36.472Z,1.57
2019-05-05T08:53:08.474Z,2.30
2019-05-05T08:55:38.760Z,1.80
2019-05-05T08:58:09.491Z,2.37
2019-05-05T09:00:39.816Z,2.02
2019-05-05T09:03:10.131Z,2.95
2019-05-05T09:05:40.669Z,3.60
2019-05-05T09:08:13.541Z,3.77
2019-05-05T09:10:44.769Z,2.77
2019-05-05T09:13:15.913Z,2.35
2019-05-05T09:15:45.823Z,2.67
2019-05-05T09:18:15.804Z,2.40
2019-05-05T09:20:45.694Z,2.20
2019-05-05T09:23:15.637Z,2.87
2019-05-05T09:25:47.142Z,4.70
2019-05-05T09:28:18.651Z,2.30
2019-05-05T09:30:50.364Z,2.25
2019-05-05T09:33:20.306Z,2.60
2019-05-05T09:35:50.336Z,2.25
2019-05-05T09:38:20.267Z,4.58
2019-05-05T09:40:50.298Z,2.35
2019-05-05T09:43:20.361Z,2.30
2019-05-05T09:45:50.258Z,2.22
2019-05-05T09:48:20.192Z,2.95
2019-05-05T09:50:50.147Z,3.10
2019-05-05T09:53:20.235Z,2.47
2019-05-05T09:55:50.539Z,2.17
2019-05-05T09:58:20.396Z,2.92
2019-05-05T10:00:50.707Z,2.42
2019-05-05T10:03:20.665Z,2.65
2019-05-05T10:05:50.560Z,2.35
2019-05-05T10:08:20.496Z,2.33
2019-05-05T10:10:50.544Z,2.22
2019-05-05T10:13:20.482Z,2.25
2019-05-05T10:15:50.540Z,2.58
2019-05-05T10:18:20.984Z,2.60
2019-05-05T10:20:50.913Z,3.70
2019-05-05T10:23:23.527Z,3.55
2019-05-05T10:25:54.021Z,4.28
2019-05-05T10:28:24.092Z,3.08
2019-05-05T10:30:54.082Z,4.22
2019-05-05T10:33:24.655Z,2.67
2019-05-05T10:35:54.874Z,2.70
2019-05-05T10:38:24.922Z,2.70
2019-05-05T10:40:55.008Z,3.10
2019-05-05T10:43:25.045Z,2.77
2019-05-05T10:45:55.125Z,2.65
2019-05-05T10:48:25.208Z,3.85
2019-05-05T10:50:55.108Z,2.98
2019-05-05T10:53:25.083Z,2.25
2019-05-05T10:55:55.103Z,2.42
2019-05-05T10:58:25.076Z,3.87
2019-05-05T11:00:56.589Z,3.62
2019-05-05T11:03:26.661Z,2.77
2019-05-05T11:05:56.718Z,4.20
2019-05-05T11:08:30.301Z,2.50
2019-05-05T11:10:59.013Z,2.17
2019-05-05T11:13:29.039Z,2.70
2019-05-05T11:15:59.143Z,2.60
2019-05-05T11:18:29.294Z,2.55
2019-05-05T11:20:59.355Z,2.77
2019-05-05T11:23:29.378Z,2.45
2019-05-05T11:25:59.350Z,2.65
2019-05-05T11:28:29.368Z,2.70
2019-05-05T11:30:59.446Z,2.10
2019-05-05T11:33:30.921Z,2.80
2019-05-05T11:36:04.428Z,2.40
2019-05-05T11:38:34.529Z,3.10
2019-05-05T11:41:05.034Z,3.30
2019-05-05T11:43:35.054Z,2.40
2019-05-05T11:46:05.123Z,2.30
2019-05-05T11:48:35.114Z,2.50
2019-05-05T11:51:05.214Z,3.08
2019-05-05T11:53:35.748Z,3.30
2019-05-05T11:56:05.848Z,3.08
2019-05-05T11:58:35.751Z,3.30
2019-05-05T12:01:05.820Z,2.98
2019-05-05T12:03:37.815Z,3.72
2019-05-05T12:06:07.458Z,3.37
2019-05-05T12:08:37.429Z,3.35
2019-05-05T12:11:08.123Z,3.50
2019-05-05T12:13:38.220Z,3.20
2019-05-05T12:16:09.138Z,3.50
2019-05-05T12:18:39.209Z,3.40
2019-05-05T12:21:09.151Z,3.77
2019-05-05T12:23:39.126Z,3.08
2019-05-05T12:26:26.766Z,3.40
2019-05-05T12:29:01.207Z,3.22
2019-05-05T12:31:33.969Z,3.20
2019-05-05T12:34:04.112Z,2.85
2019-05-05T12:36:34.278Z,2.87
2019-05-05T12:39:07.186Z,3.00
2019-05-05T12:41:37.418Z,3.27
2019-05-05T12:44:08.977Z,2.80
2019-05-05T12:46:44.195Z,2.52
2019-05-05T12:49:14.253Z,2.22
2019-05-05T12:51:44.156Z,3.67
2019-05-05T12:54:14.779Z,3.58
2019-05-05T12:56:44.834Z,2.37
2019-05-05T12:59:16.289Z,2.67
2019-05-05T13:01:46.287Z,2.37
2019-05-05T13:04:16.331Z,2.58
2019-05-05T13:06:46.620Z,3.95
2019-05-05T13:09:17.115Z,3.37
2019-05-05T13:11:47.138Z,3.00
2019-05-05T13:14:17.176Z,3.60
2019-05-05T13:16:52.959Z,3.10
2019-05-05T13:19:24.249Z,2.45
2019-05-05T13:22:03.636Z,2.65
2019-05-05T13:24:38.067Z,2.70
2019-05-05T13:27:19.349Z,2.80
2019-05-05T13:29:47.022Z,4.37
2019-05-05T13:32:17.010Z,3.70
2019-05-05T13:34:47.076Z,2.70
2019-05-05T13:37:16.986Z,2.60
2019-05-05T13:39:47.066Z,2.70
2019-05-05T13:42:17.676Z,2.35
2019-05-05T13:44:55.111Z,2.40
2019-05-05T13:47:25.129Z,2.95
2019-05-05T13:50:11.466Z,2.42
2019-05-05T13:52:41.390Z,2.92
2019-05-05T13:55:13.346Z,3.80
2019-05-05T13:57:44.408Z,2.42
2019-05-05T14:00:16.502Z,2.72
2019-05-05T14:02:46.448Z,2.70
2019-05-05T14:05:16.469Z,2.90
2019-05-05T14:07:46.516Z,2.30
2019-05-05T14:10:17.166Z,1.90
2019-05-05T14:12:47.216Z,2.33
2019-05-05T14:15:17.610Z,2.52
2019-05-05T14:17:47.545Z,2.65
2019-05-05T14:20:17.466Z,2.58
2019-05-05T14:22:47.503Z,2.20
2019-05-05T14:25:20.457Z,2.50
2019-05-05T14:27:50.415Z,2.92
2019-05-05T14:30:35.474Z,2.60
2019-05-05T14:33:06.638Z,2.45
2019-05-05T14:35:38.091Z,2.70
2019-05-05T14:38:09.588Z,2.40
2019-05-05T14:40:39.701Z,2.70
2019-05-05T14:43:09.749Z,2.37
2019-05-05T14:45:39.800Z,2.33
2019-05-05T14:48:09.785Z,2.92
2019-05-05T14:50:40.271Z,2.72
2019-05-05T14:53:10.264Z,2.17
2019-05-05T14:55:40.168Z,2.00
2019-05-05T14:58:10.231Z,2.50
2019-05-05T15:00:40.131Z,2.60
2019-05-05T15:03:10.067Z,2.67
2019-05-05T15:05:44.429Z,2.55
2019-05-05T15:08:16.146Z,2.50
2019-05-05T15:10:50.687Z,2.22
2019-05-05T15:13:24.115Z,2.00
2019-05-05T15:15:54.056Z,1.90
2019-05-05T15:18:24.285Z,2.33
2019-05-05T15:20:54.710Z,2.33
2019-05-05T15:23:24.719Z,2.30
2019-05-05T15:25:54.633Z,2.58
2019-05-05T15:28:24.680Z,2.33
2019-05-05T15:30:54.746Z,2.10
2019-05-05T15:33:24.759Z,2.50
2019-05-05T15:35:55.052Z,2.47
2019-05-05T15:38:25.094Z,2.55
2019-05-05T15:40:55.129Z,2.10
2019-05-05T15:43:25.149Z,2.42
2019-05-05T15:45:55.008Z,2.52
2019-05-05T15:48:24.838Z,2.70
2019-05-05T15:50:54.739Z,2.30
2019-05-05T15:53:24.690Z,2.70
2019-05-05T15:55:54.816Z,2.58
2019-05-05T15:58:24.713Z,4.50
2019-05-05T16:00:55.025Z,2.47
2019-05-05T16:03:25.012Z,5.25
2019-05-05T16:05:54.936Z,6.10
2019-05-05T16:08:24.931Z,4.85
2019-05-05T16:10:54.912Z,2.83
2019-05-05T16:13:24.822Z,3.10
2019-05-05T16:16:02.429Z,2.67
2019-05-05T16:18:33.888Z,2.83
2019-05-05T16:21:14.402Z,2.52
2019-05-05T16:24:03.502Z,2.70
2019-05-05T16:26:33.538Z,2.72
2019-05-05T16:29:04.176Z,3.45
2019-05-05T16:31:34.319Z,2.77
2019-05-05T16:34:04.180Z,2.83
2019-05-05T16:36:34.244Z,4.37
2019-05-05T16:39:05.707Z,5.15
2019-05-05T16:41:36.218Z,3.83
2019-05-05T16:44:06.129Z,4.03
2019-05-05T16:46:36.151Z,4.05
2019-05-05T16:49:06.184Z,2.87
2019-05-05T16:51:37.695Z,2.98
2019-05-05T16:54:09.657Z,2.20
2019-05-05T16:56:39.744Z,2.20
2019-05-05T16:59:09.664Z,2.15
2019-05-05T17:01:39.725Z,1.80
2019-05-05T17:04:11.698Z,3.30
2019-05-05T17:06:41.190Z,3.33
2019-05-05T17:09:11.137Z,1.97
2019-05-05T17:11:43.984Z,2.00
2019-05-05T17:14:17.981Z,1.80
2019-05-05T17:17:01.310Z,2.10
2019-05-05T17:19:33.895Z,1.97
2019-05-05T17:22:08.018Z,2.20
2019-05-05T17:24:38.868Z,4.90
2019-05-05T17:27:08.963Z,3.93
2019-05-05T17:29:38.902Z,6.80
2019-05-05T17:32:08.903Z,5.77
2019-05-05T17:34:38.819Z,3.63
2019-05-05T17:37:08.747Z,3.20
2019-05-05T17:39:40.303Z,3.10
2019-05-05T17:42:28.066Z,2.47
2019-05-05T17:45:17.345Z,2.97
2019-05-05T17:47:53.810Z,3.87
2019-05-05T17:50:41.679Z,6.37
2019-05-05T17:53:16.302Z,6.40
2019-05-05T17:55:46.322Z,3.70
2019-05-05T17:58:16.464Z,9.10
2019-05-05T18:00:50.716Z,6.40
2019-05-05T18:03:20.614Z,6.30
2019-05-05T18:06:08.205Z,6.40
2019-05-05T18:08:53.786Z,5.63
2019-05-05T18:11:25.424Z,4.53
2019-05-05T18:13:56.926Z,4.33
2019-05-05T18:16:27.988Z,4.20
2019-05-05T18:18:57.985Z,4.07
2019-05-05T18:21:31.705Z,3.80
2019-05-05T18:23:59.428Z,4.03
2019-05-05T18:26:29.475Z,4.10
2019-05-05T18:28:59.396Z,3.97
2019-05-05T18:31:29.288Z,3.73
2019-05-05T18:33:59.258Z,3.63
2019-05-05T18:36:29.183Z,3.80
2019-05-05T18:38:59.240Z,3.33
2019-05-05T18:41:45.775Z,3.10
2019-05-05T18:44:33.475Z,3.00
2019-05-05T18:47:18.511Z,3.40
2019-05-05T18:49:48.573Z,4.07
2019-05-05T18:52:18.458Z,4.23
2019-05-05T18:54:48.533Z,4.67
2019-05-05T18:57:18.539Z,4.97
2019-05-05T18:59:48.626Z,4.93
2019-05-05T19:02:24.051Z,4.63
2019-05-05T19:04:58.698Z,6.27
2019-05-05T19:07:54.819Z,6.67
2019-05-05T19:10:18.156Z,7.03
2019-05-05T19:12:50.768Z,5.97
2019-05-05T19:15:20.525Z,7.03
2019-05-05T19:17:50.857Z,8.07
2019-05-05T19:20:35.035Z,8.17
2019-05-05T19:23:05.880Z,8.27
2019-05-05T19:25:39.031Z,8.10
2019-05-05T19:28:09.764Z,7.90
2019-05-05T19:30:40.098Z,7.70
2019-05-05T19:33:10.616Z,8.93
2019-05-05T19:35:44.482Z,14.57
2019-05-05T19:38:15.554Z,21.03
2019-05-05T19:40:44.524Z,25.70
2019-05-05T19:43:15.394Z,18.87
2019-05-05T19:45:45.921Z,17.97
2019-05-05T19:48:16.245Z,18.93
2019-05-05T19:50:50.552Z,17.30
2019-05-05T19:53:26.128Z,14.60
2019-05-05T19:55:56.847Z,14.33
2019-05-05T19:58:27.371Z,12.70
2019-05-05T20:00:59.333Z,11.17
2019-05-05T20:03:29.825Z,11.67
2019-05-05T20:06:00.799Z,10.13
2019-05-05T20:08:40.528Z,9.53
2019-05-05T20:11:06.147Z,9.00
2019-05-05T20:13:36.481Z,10.37
2019-05-05T20:16:24.627Z,10.33
2019-05-05T20:18:54.947Z,10.37
2019-05-05T20:21:25.272Z,8.90
2019-05-05T20:23:55.802Z,8.83
2019-05-05T20:26:26.122Z,8.43
2019-05-05T20:29:10.230Z,9.20
2019-05-05T20:31:28.408Z,7.83
2019-05-05T20:34:00.371Z,8.60
2019-05-05T20:36:34.527Z,8.40
2019-05-05T20:39:24.573Z,8.67
2019-05-05T20:41:55.308Z,8.17
2019-05-05T20:44:25.424Z,8.50
2019-05-05T20:46:55.951Z,9.13
2019-05-05T20:49:34.647Z,8.40
2019-05-05T20:52:05.405Z,8.10
2019-05-05T20:54:35.728Z,7.60
2019-05-05T20:57:07.889Z,8.13
2019-05-05T20:59:38.219Z,7.67
2019-05-05T21:02:08.543Z,7.97
2019-05-05T21:04:38.662Z,7.00
2019-05-05T21:07:09.190Z,7.43
2019-05-05T21:09:39.516Z,7.13
2019-05-05T21:12:09.843Z,6.57
2019-05-05T21:14:39.957Z,7.37
2019-05-05T21:17:10.486Z,6.87
2019-05-05T21:19:40.604Z,6.60
2019-05-05T21:22:28.953Z,6.47
2019-05-05T21:24:59.777Z,6.10
2019-05-05T21:30:24.294Z,6.30
2019-05-05T21:32:54.862Z,6.53
2019-05-05T21:35:25.557Z,8.07
2019-05-05T21:37:55.880Z,10.00
2019-05-05T21:40:26.817Z,12.13
2019-05-05T21:42:57.140Z,12.00
2019-05-05T21:45:27.467Z,13.00
2019-05-05T21:47:57.789Z,14.07
2019-05-05T21:50:42.040Z,14.23
2019-05-05T21:53:14.115Z,14.90
2019-05-05T21:55:46.172Z,17.57
2019-05-05T21:58:18.131Z,14.73
2019-05-05T22:00:50.301Z,12.90
2019-05-05T22:03:39.760Z,13.30
2019-05-05T22:06:09.992Z,13.10
2019-05-05T22:08:40.315Z,15.10
2019-05-05T22:11:10.843Z,20.30
2019-05-05T22:13:41.373Z,22.00
2019-05-05T22:16:13.483Z,25.97
2019-05-05T22:18:44.692Z,24.27
2019-05-05T22:21:19.511Z,25.23
2019-05-05T22:24:07.441Z,23.43
2019-05-05T22:26:37.771Z,22.97
2019-05-05T22:29:08.299Z,20.63
2019-05-05T22:31:38.623Z,21.80
2019-05-05T22:34:09.152Z,21.67
2019-05-05T22:36:58.716Z,19.27
2019-05-05T22:39:29.461Z,17.97
2019-05-05T22:41:59.784Z,17.97
2019-05-05T22:44:30.108Z,15.97
2019-05-05T22:47:01.045Z,14.13
2019-05-05T22:49:31.371Z,13.57
2019-05-05T22:52:03.796Z,12.97
2019-05-05T22:54:33.862Z,12.40
2019-05-05T22:57:04.582Z,12.97
2019-05-05T22:59:35.328Z,12.10
2019-05-05T23:02:26.541Z,11.73
2019-05-05T23:05:04.241Z,12.03
2019-05-05T23:07:35.041Z,11.83
2019-05-05T23:10:07.435Z,11.30
2019-05-05T23:12:38.281Z,13.10
2019-05-05T23:15:09.219Z,11.70
2019-05-05T23:17:56.951Z,11.73
2019-05-05T23:21:06.391Z,12.80
2019-05-05T23:24:00.677Z,13.23
2019-05-05T23:26:35.719Z,10.60
2019-05-05T23:29:04.191Z,9.80
2019-05-05T23:31:34.524Z,10.47
2019-05-05T23:34:05.043Z,11.17
2019-05-05T23:36:35.375Z,11.20
2019-05-05T23:39:07.385Z,11.83
2019-05-05T23:41:38.063Z,11.43
2019-05-05T23:44:08.591Z,12.10
2019-05-05T23:46:38.917Z,11.90
2019-05-05T23:49:09.034Z,11.40
2019-05-05T23:51:39.359Z,11.40
2019-05-05T23:54:09.876Z,10.43
2019-05-05T23:56:40.210Z,11.13
2019-05-05T23:59:10.738Z,11.13
