createdAt,value
2019-04-10T00:00:45.921Z,999.1
2019-04-10T00:01:45.783Z,999.1
2019-04-10T00:02:46.365Z,999.1
2019-04-10T00:03:48.202Z,999.0
2019-04-10T00:04:47.714Z,999.1
2019-04-10T00:05:48.396Z,999.0
2019-04-10T00:06:49.974Z,999.1
2019-04-10T00:07:50.067Z,999.1
2019-04-10T00:08:50.601Z,999.1
2019-04-10T00:09:51.674Z,999.1
2019-04-10T00:10:52.222Z,999.1
2019-04-10T00:11:53.427Z,999.0
2019-04-10T00:12:54.115Z,999.0
2019-04-10T00:13:53.791Z,999.0
2019-04-10T00:14:54.478Z,999.1
2019-04-10T00:15:55.156Z,999.0
2019-04-10T00:16:56.409Z,999.0
2019-04-10T00:17:57.764Z,999.0
2019-04-10T00:18:58.144Z,999.1
2019-04-10T00:19:58.492Z,999.1
2019-04-10T00:20:59.173Z,999.1
2019-04-10T00:21:59.875Z,999.1
2019-04-10T00:23:00.526Z,999.1
2019-04-10T00:24:01.897Z,999.1
2019-04-10T00:25:02.357Z,999.1
2019-04-10T00:26:03.528Z,999.1
2019-04-10T00:27:04.072Z,999.1
2019-04-10T00:28:03.904Z,999.1
2019-04-10T00:29:05.668Z,999.1
2019-04-10T00:30:05.254Z,999.1
2019-04-10T00:31:05.937Z,999.1
2019-04-10T00:32:07.733Z,999.1
2019-04-10T00:33:08.223Z,999.1
2019-04-10T00:34:07.962Z,999.1
2019-04-10T00:35:08.632Z,999.1
2019-04-10T00:36:10.005Z,999.1
2019-04-10T00:37:21.264Z,999.1
2019-04-10T00:38:10.662Z,999.1
2019-04-10T00:39:11.342Z,999.2
2019-04-10T00:40:12.062Z,999.1
2019-04-10T00:41:12.696Z,999.2
2019-04-10T00:42:13.364Z,999.2
2019-04-10T00:43:14.882Z,999.2
2019-04-10T00:44:15.300Z,999.1
2019-04-10T00:45:15.518Z,999.1
2019-04-10T00:46:16.119Z,999.2
2019-04-10T00:47:17.022Z,999.2
2019-04-10T00:48:17.542Z,999.1
2019-04-10T00:49:18.144Z,999.2
2019-04-10T00:50:18.823Z,999.2
2019-04-10T00:51:19.504Z,999.2
2019-04-10T00:52:20.178Z,999.1
2019-04-10T00:53:21.223Z,999.2
2019-04-10T00:54:21.751Z,999.2
2019-04-10T00:55:22.201Z,999.1
2019-04-10T00:56:22.880Z,999.1
2019-04-10T00:57:23.668Z,999.1
2019-04-10T00:58:24.230Z,999.1
2019-04-10T00:59:24.911Z,999.1
2019-04-10T01:00:25.626Z,999.1
2019-04-10T01:01:26.265Z,999.1
2019-04-10T01:02:26.969Z,999.1
2019-04-10T01:03:27.622Z,999.1
2019-04-10T01:04:28.664Z,999.0
2019-04-10T01:05:29.003Z,999.1
2019-04-10T01:06:30.412Z,999.1
2019-04-10T01:07:36.486Z,999.1
2019-04-10T01:08:30.999Z,999.1
2019-04-10T01:09:31.683Z,999.0
2019-04-10T01:10:32.464Z,999.1
2019-04-10T01:11:33.030Z,999.1
2019-04-10T01:12:34.214Z,999.0
2019-04-10T01:13:34.658Z,999.1
2019-04-10T01:14:35.939Z,999.1
2019-04-10T01:15:36.442Z,999.0
2019-04-10T01:16:36.404Z,999.1
2019-04-10T01:17:38.126Z,999.1
2019-04-10T01:18:37.759Z,999.0
2019-04-10T01:19:38.434Z,999.1
2019-04-10T01:20:39.808Z,999.1
2019-04-10T01:21:39.782Z,999.0
2019-04-10T01:22:41.393Z,999.1
2019-04-10T01:23:41.413Z,999.0
2019-04-10T01:24:41.807Z,999.1
2019-04-10T01:25:42.951Z,999.1
2019-04-10T01:26:43.330Z,999.1
2019-04-10T01:27:44.517Z,999.1
2019-04-10T01:28:45.067Z,999.1
2019-04-10T01:29:46.099Z,999.1
2019-04-10T01:30:46.563Z,999.1
2019-04-10T01:31:47.642Z,999.1
2019-04-10T01:32:47.882Z,999.1
2019-04-10T01:33:47.849Z,999.1
2019-04-10T01:34:49.624Z,999.1
2019-04-10T01:35:49.201Z,999.0
2019-04-10T01:36:49.872Z,999.1
2019-04-10T01:37:56.122Z,999.0
2019-04-10T01:38:51.732Z,999.1
2019-04-10T01:39:52.752Z,999.0
2019-04-10T01:40:53.110Z,999.0
2019-04-10T01:41:54.289Z,999.1
2019-04-10T01:43:08.283Z,999.1
2019-04-10T01:43:55.561Z,999.1
2019-04-10T01:44:57.109Z,999.0
2019-04-10T01:45:57.879Z,999.0
2019-04-10T01:46:57.593Z,999.0
2019-04-10T01:47:58.266Z,999.0
2019-04-10T01:48:59.545Z,999.0
2019-04-10T01:49:59.615Z,999.0
2019-04-10T01:51:01.145Z,999.0
2019-04-10T01:52:00.985Z,999.0
2019-04-10T01:53:01.721Z,999.1
2019-04-10T01:54:02.706Z,999.1
2019-04-10T01:55:15.968Z,999.0
2019-04-10T01:56:03.669Z,999.0
2019-04-10T01:57:04.350Z,999.0
2019-04-10T01:58:05.167Z,999.0
2019-04-10T01:59:05.737Z,999.0
2019-04-10T02:00:06.753Z,999.1
2019-04-10T02:01:08.033Z,999.0
2019-04-10T02:02:07.726Z,999.0
2019-04-10T02:03:08.394Z,999.0
2019-04-10T02:04:09.071Z,999.1
2019-04-10T02:05:09.747Z,999.1
2019-04-10T02:06:11.323Z,999.1
2019-04-10T02:07:11.100Z,999.1
2019-04-10T02:08:14.301Z,999.1
2019-04-10T02:09:13.414Z,999.1
2019-04-10T02:10:14.088Z,999.1
2019-04-10T02:11:15.443Z,999.1
2019-04-10T02:12:16.657Z,999.1
2019-04-10T02:13:17.052Z,999.1
2019-04-10T02:14:16.786Z,999.1
2019-04-10T02:15:17.773Z,999.1
2019-04-10T02:16:18.840Z,999.1
2019-04-10T02:17:18.806Z,999.1
2019-04-10T02:18:19.482Z,999.1
2019-04-10T02:19:20.164Z,999.1
2019-04-10T02:20:21.037Z,999.1
2019-04-10T02:21:21.517Z,999.2
2019-04-10T02:22:22.548Z,999.1
2019-04-10T02:23:22.867Z,999.1
2019-04-10T02:24:23.543Z,999.1
2019-04-10T02:25:24.218Z,999.1
2019-04-10T02:26:25.540Z,999.1
2019-04-10T02:27:26.634Z,999.1
2019-04-10T02:28:27.031Z,999.1
2019-04-10T02:29:27.974Z,999.1
2019-04-10T02:30:27.741Z,999.1
2019-04-10T02:31:30.200Z,999.1
2019-04-10T02:32:28.936Z,999.1
2019-04-10T02:33:29.679Z,999.1
2019-04-10T02:34:30.792Z,999.1
2019-04-10T02:35:31.600Z,999.1
2019-04-10T02:36:31.779Z,999.1
2019-04-10T02:37:33.170Z,999.1
2019-04-10T02:38:49.167Z,999.1
2019-04-10T02:39:39.883Z,999.1
2019-04-10T02:40:34.335Z,999.2
2019-04-10T02:41:36.288Z,999.2
2019-04-10T02:42:35.678Z,999.2
2019-04-10T02:43:37.818Z,999.2
2019-04-10T02:44:37.702Z,999.2
2019-04-10T02:45:39.814Z,999.2
2019-04-10T02:46:38.908Z,999.2
2019-04-10T02:47:39.111Z,999.2
2019-04-10T02:48:41.380Z,999.2
2019-04-10T02:49:40.475Z,999.2
2019-04-10T02:50:41.064Z,999.2
2019-04-10T02:51:43.092Z,999.2
2019-04-10T02:52:43.222Z,999.2
2019-04-10T02:53:43.829Z,999.3
2019-04-10T02:54:43.771Z,999.2
2019-04-10T02:55:44.770Z,999.2
2019-04-10T02:56:45.784Z,999.3
2019-04-10T02:57:46.066Z,999.2
2019-04-10T02:58:47.086Z,999.2
2019-04-10T02:59:47.150Z,999.2
2019-04-10T03:00:48.769Z,999.2
2019-04-10T03:01:49.713Z,999.2
2019-04-10T03:02:50.151Z,999.2
2019-04-10T03:03:50.251Z,999.2
2019-04-10T03:04:50.961Z,999.1
2019-04-10T03:05:51.162Z,999.2
2019-04-10T03:06:53.411Z,999.1
2019-04-10T03:07:52.717Z,999.1
2019-04-10T03:09:07.891Z,999.1
2019-04-10T03:10:07.371Z,999.1
2019-04-10T03:11:00.474Z,999.1
2019-04-10T03:11:55.484Z,999.1
2019-04-10T03:12:56.498Z,999.1
2019-04-10T03:13:56.548Z,999.0
2019-04-10T03:14:58.941Z,999.1
2019-04-10T03:15:57.971Z,999.1
2019-04-10T03:16:59.693Z,999.1
2019-04-10T03:18:00.753Z,999.1
2019-04-10T03:19:01.197Z,999.0
2019-04-10T03:20:02.483Z,999.0
2019-04-10T03:21:02.716Z,999.0
2019-04-10T03:22:03.868Z,999.0
2019-04-10T03:23:03.639Z,999.0
2019-04-10T03:24:04.343Z,999.0
2019-04-10T03:25:04.997Z,999.0
2019-04-10T03:26:05.663Z,999.0
2019-04-10T03:27:06.360Z,999.1
2019-04-10T03:28:07.162Z,999.0
2019-04-10T03:29:07.687Z,999.1
2019-04-10T03:30:10.290Z,999.1
2019-04-10T03:31:10.579Z,999.1
2019-04-10T03:32:10.377Z,999.1
2019-04-10T03:33:14.184Z,999.1
2019-04-10T03:34:13.314Z,999.0
2019-04-10T03:35:11.723Z,999.1
2019-04-10T03:36:13.542Z,999.1
2019-04-10T03:37:13.071Z,999.1
2019-04-10T03:38:14.674Z,999.1
2019-04-10T03:39:15.360Z,999.1
2019-04-10T03:40:15.371Z,999.1
2019-04-10T03:41:15.789Z,999.1
2019-04-10T03:42:16.898Z,999.1
2019-04-10T03:43:17.445Z,999.1
2019-04-10T03:44:18.705Z,999.1
2019-04-10T03:45:18.465Z,999.1
2019-04-10T03:46:19.474Z,999.1
2019-04-10T03:47:19.818Z,999.1
2019-04-10T03:48:20.491Z,999.1
2019-04-10T03:49:22.086Z,999.1
2019-04-10T03:50:21.843Z,999.1
2019-04-10T03:51:22.875Z,999.1
2019-04-10T03:52:23.218Z,999.0
2019-04-10T03:53:24.604Z,999.0
2019-04-10T03:54:24.548Z,999.0
2019-04-10T03:55:25.242Z,999.0
2019-04-10T03:56:25.900Z,999.0
2019-04-10T03:57:26.805Z,999.1
2019-04-10T03:58:27.359Z,999.1
2019-04-10T03:59:28.519Z,999.0
2019-04-10T04:00:28.594Z,999.1
2019-04-10T04:01:29.276Z,999.1
2019-04-10T04:02:30.086Z,999.1
2019-04-10T04:03:30.833Z,999.1
2019-04-10T04:04:31.403Z,999.1
2019-04-10T04:05:32.850Z,999.1
2019-04-10T04:06:33.419Z,999.1
2019-04-10T04:07:34.672Z,999.2
2019-04-10T04:08:35.287Z,999.2
2019-04-10T04:09:35.635Z,999.2
2019-04-10T04:10:35.451Z,999.3
2019-04-10T04:11:36.132Z,999.3
2019-04-10T04:12:37.041Z,999.2
2019-04-10T04:13:37.631Z,999.2
2019-04-10T04:14:38.816Z,999.3
2019-04-10T04:15:38.933Z,999.3
2019-04-10T04:16:39.514Z,999.3
2019-04-10T04:17:40.202Z,999.3
2019-04-10T04:18:41.474Z,999.3
2019-04-10T04:19:42.107Z,999.3
2019-04-10T04:20:43.336Z,999.3
2019-04-10T04:21:43.934Z,999.3
2019-04-10T04:22:45.975Z,999.3
2019-04-10T04:23:44.788Z,999.3
2019-04-10T04:24:46.126Z,999.2
2019-04-10T04:25:46.280Z,999.3
2019-04-10T04:26:46.817Z,999.3
2019-04-10T04:27:47.498Z,999.3
2019-04-10T04:28:49.338Z,999.3
2019-04-10T04:29:49.792Z,999.3
2019-04-10T04:30:51.902Z,999.3
2019-04-10T04:31:50.685Z,999.3
2019-04-10T04:32:51.348Z,999.4
2019-04-10T04:33:52.030Z,999.3
2019-04-10T04:34:52.713Z,999.3
2019-04-10T04:35:53.409Z,999.4
2019-04-10T04:36:54.080Z,999.3
2019-04-10T04:37:54.924Z,999.4
2019-04-10T04:38:55.477Z,999.4
2019-04-10T04:39:56.328Z,999.4
2019-04-10T04:40:56.787Z,999.4
2019-04-10T04:41:57.460Z,999.4
2019-04-10T04:42:58.144Z,999.4
2019-04-10T04:43:58.823Z,999.4
2019-04-10T04:44:59.516Z,999.4
2019-04-10T04:46:01.173Z,999.5
2019-04-10T04:47:01.204Z,999.5
2019-04-10T04:48:01.855Z,999.5
2019-04-10T04:49:02.379Z,999.5
2019-04-10T04:50:03.546Z,999.5
2019-04-10T04:51:03.591Z,999.5
2019-04-10T04:52:04.271Z,999.6
2019-04-10T04:53:04.947Z,999.6
2019-04-10T04:54:06.603Z,999.6
2019-04-10T04:55:06.308Z,999.7
2019-04-10T04:56:07.386Z,999.7
2019-04-10T04:57:08.603Z,999.7
2019-04-10T04:58:08.340Z,999.7
2019-04-10T04:59:10.122Z,999.7
2019-04-10T05:00:09.697Z,999.7
2019-04-10T05:01:10.583Z,999.7
2019-04-10T05:02:12.015Z,999.7
2019-04-10T05:03:12.040Z,999.7
2019-04-10T05:04:13.103Z,999.7
2019-04-10T05:05:14.329Z,999.7
2019-04-10T05:06:14.475Z,999.7
2019-04-10T05:07:15.139Z,999.8
2019-04-10T05:08:15.815Z,999.8
2019-04-10T05:09:27.353Z,999.8
2019-04-10T05:10:17.395Z,999.9
2019-04-10T05:11:18.296Z,999.8
2019-04-10T05:12:18.549Z,999.9
2019-04-10T05:13:19.291Z,999.9
2019-04-10T05:14:19.921Z,999.8
2019-04-10T05:15:20.658Z,999.9
2019-04-10T05:16:21.284Z,999.9
2019-04-10T05:17:22.227Z,1000.0
2019-04-10T05:18:23.186Z,1000.0
2019-04-10T05:19:23.330Z,1000.0
2019-04-10T05:20:24.009Z,1000.0
2019-04-10T05:21:25.254Z,1000.1
2019-04-10T05:22:26.296Z,1000.0
2019-04-10T05:23:26.562Z,1000.0
2019-04-10T05:24:27.885Z,1000.0
2019-04-10T05:25:27.404Z,1000.0
2019-04-10T05:26:28.095Z,1000.0
2019-04-10T05:27:28.874Z,1000.0
2019-04-10T05:28:29.967Z,1000.0
2019-04-10T05:29:31.156Z,1000.0
2019-04-10T05:30:31.352Z,1000.0
2019-04-10T05:31:32.210Z,1000.1
2019-04-10T05:32:32.933Z,1000.1
2019-04-10T05:33:33.159Z,1000.1
2019-04-10T05:34:33.879Z,1000.1
2019-04-10T05:35:35.049Z,1000.0
2019-04-10T05:36:34.912Z,1000.0
2019-04-10T05:37:35.891Z,1000.1
2019-04-10T05:38:36.292Z,1000.1
2019-04-10T05:39:43.170Z,1000.1
2019-04-10T05:40:37.655Z,1000.1
2019-04-10T05:41:38.338Z,1000.0
2019-04-10T05:42:39.534Z,1000.1
2019-04-10T05:43:39.700Z,1000.1
2019-04-10T05:44:40.385Z,1000.1
2019-04-10T05:45:42.158Z,1000.2
2019-04-10T05:46:42.939Z,1000.2
2019-04-10T05:47:42.427Z,1000.1
2019-04-10T05:48:44.033Z,1000.1
2019-04-10T05:49:44.923Z,1000.2
2019-04-10T05:50:54.062Z,1000.1
2019-04-10T05:51:45.729Z,1000.1
2019-04-10T05:52:45.831Z,1000.1
2019-04-10T05:53:47.333Z,1000.1
2019-04-10T05:54:47.352Z,1000.2
2019-04-10T05:55:47.874Z,1000.2
2019-04-10T05:56:48.523Z,1000.2
2019-04-10T05:57:49.206Z,1000.2
2019-04-10T05:58:49.891Z,1000.3
2019-04-10T05:59:50.577Z,1000.3
2019-04-10T06:00:51.457Z,1000.3
2019-04-10T06:01:52.688Z,1000.3
2019-04-10T06:02:52.658Z,1000.3
2019-04-10T06:03:53.311Z,1000.3
2019-04-10T06:04:54.004Z,1000.3
2019-04-10T06:05:54.695Z,1000.3
2019-04-10T06:06:55.378Z,1000.3
2019-04-10T06:07:57.160Z,1000.2
2019-04-10T06:08:56.745Z,1000.3
2019-04-10T06:10:04.252Z,1000.3
2019-04-10T06:10:58.251Z,1000.3
2019-04-10T06:12:00.054Z,1000.2
2019-04-10T06:13:00.465Z,1000.3
2019-04-10T06:14:01.129Z,1000.3
2019-04-10T06:15:00.828Z,1000.3
2019-04-10T06:16:01.585Z,1000.3
2019-04-10T06:17:04.069Z,1000.3
2019-04-10T06:18:02.901Z,1000.3
2019-04-10T06:19:03.939Z,1000.3
2019-04-10T06:20:04.988Z,1000.3
2019-04-10T06:21:05.168Z,1000.3
2019-04-10T06:22:05.581Z,1000.3
2019-04-10T06:23:07.326Z,1000.3
2019-04-10T06:24:07.855Z,1000.4
2019-04-10T06:25:09.229Z,1000.4
2019-04-10T06:26:08.310Z,1000.4
2019-04-10T06:27:10.257Z,1000.4
2019-04-10T06:28:09.673Z,1000.4
2019-04-10T06:29:10.825Z,1000.4
2019-04-10T06:30:12.097Z,1000.4
2019-04-10T06:31:12.520Z,1000.4
2019-04-10T06:32:13.467Z,1000.4
2019-04-10T06:33:13.054Z,1000.4
2019-04-10T06:34:16.015Z,1000.4
2019-04-10T06:35:15.505Z,1000.4
2019-04-10T06:36:15.343Z,1000.4
2019-04-10T06:37:15.813Z,1000.4
2019-04-10T06:38:16.896Z,1000.4
2019-04-10T06:39:18.346Z,1000.5
2019-04-10T06:40:21.068Z,1000.4
2019-04-10T06:41:19.196Z,1000.4
2019-04-10T06:42:20.318Z,1000.4
2019-04-10T06:43:20.974Z,1000.4
2019-04-10T06:44:21.667Z,1000.4
2019-04-10T06:45:21.835Z,1000.4
2019-04-10T06:46:22.250Z,1000.5
2019-04-10T06:47:22.590Z,1000.4
2019-04-10T06:48:23.664Z,1000.5
2019-04-10T06:49:24.882Z,1000.5
2019-04-10T06:50:24.626Z,1000.5
2019-04-10T06:51:25.316Z,1000.5
2019-04-10T06:52:26.908Z,1000.5
2019-04-10T06:53:26.884Z,1000.5
2019-04-10T06:54:27.376Z,1000.5
2019-04-10T06:55:28.128Z,1000.5
2019-04-10T06:56:29.218Z,1000.5
2019-04-10T06:57:30.480Z,1000.6
2019-04-10T06:58:30.089Z,1000.5
2019-04-10T06:59:30.805Z,1000.6
2019-04-10T07:00:32.392Z,1000.6
2019-04-10T07:01:40.501Z,1000.6
2019-04-10T07:02:34.633Z,1000.6
2019-04-10T07:03:45.870Z,1000.6
2019-04-10T07:04:43.911Z,1000.6
2019-04-10T07:05:41.434Z,1000.5
2019-04-10T07:06:47.458Z,1000.6
2019-04-10T07:07:49.624Z,1000.6
2019-04-10T07:08:37.989Z,1000.6
2019-04-10T07:09:37.962Z,1000.6
2019-04-10T07:10:49.133Z,1000.6
2019-04-10T07:11:39.044Z,1000.6
2019-04-10T07:12:39.883Z,1000.6
2019-04-10T07:13:41.617Z,1000.6
2019-04-10T07:14:44.284Z,1000.6
2019-04-10T07:15:43.916Z,1000.6
2019-04-10T07:16:42.458Z,1000.6
2019-04-10T07:17:43.298Z,1000.6
2019-04-10T07:18:47.775Z,1000.7
2019-04-10T07:19:45.963Z,1000.7
2019-04-10T07:20:46.348Z,1000.7
2019-04-10T07:21:47.052Z,1000.7
2019-04-10T07:22:47.229Z,1000.6
2019-04-10T07:23:47.231Z,1000.7
2019-04-10T07:24:48.213Z,1000.7
2019-04-10T07:25:48.596Z,1000.7
2019-04-10T07:26:50.781Z,1000.7
2019-04-10T07:27:50.115Z,1000.7
2019-04-10T07:28:51.872Z,1000.7
2019-04-10T07:29:57.301Z,1000.8
2019-04-10T07:30:52.070Z,1000.8
2019-04-10T07:31:52.949Z,1000.8
2019-04-10T07:32:53.371Z,1000.8
2019-04-10T07:33:54.904Z,1000.8
2019-04-10T07:34:59.195Z,1000.8
2019-04-10T07:35:56.619Z,1000.8
2019-04-10T07:36:56.159Z,1000.8
2019-04-10T07:37:58.180Z,1000.9
2019-04-10T07:38:57.556Z,1000.8
2019-04-10T07:40:02.612Z,1000.9
2019-04-10T07:40:58.915Z,1000.9
2019-04-10T07:41:59.994Z,1000.9
2019-04-10T07:43:00.179Z,1000.9
2019-04-10T07:44:01.710Z,1000.9
2019-04-10T07:45:01.547Z,1000.9
2019-04-10T07:46:02.234Z,1000.9
2019-04-10T07:47:02.923Z,1000.9
2019-04-10T07:48:04.536Z,1001.0
2019-04-10T07:49:04.302Z,1001.0
2019-04-10T07:50:06.963Z,1000.9
2019-04-10T07:51:06.741Z,1000.9
2019-04-10T07:52:06.353Z,1000.9
2019-04-10T07:53:08.246Z,1000.9
2019-04-10T07:54:08.165Z,1001.0
2019-04-10T07:55:08.654Z,1001.0
2019-04-10T07:56:13.560Z,1001.0
2019-04-10T07:57:09.785Z,1001.0
2019-04-10T07:58:11.020Z,1001.0
2019-04-10T07:59:11.164Z,1000.9
2019-04-10T08:00:11.851Z,1000.9
2019-04-10T08:01:12.537Z,1001.0
2019-04-10T08:02:14.221Z,1001.0
2019-04-10T08:03:14.634Z,1000.9
2019-04-10T08:04:14.727Z,1001.0
2019-04-10T08:05:16.539Z,1000.9
2019-04-10T08:06:16.009Z,1001.0
2019-04-10T08:07:26.680Z,1000.9
2019-04-10T08:08:17.376Z,1000.9
2019-04-10T08:09:18.861Z,1001.0
2019-04-10T08:10:19.969Z,1000.9
2019-04-10T08:11:19.755Z,1001.0
2019-04-10T08:12:21.137Z,1001.0
2019-04-10T08:13:20.827Z,1000.9
2019-04-10T08:14:21.783Z,1001.0
2019-04-10T08:15:22.205Z,1001.0
2019-04-10T08:16:23.183Z,1001.0
2019-04-10T08:17:23.938Z,1001.0
2019-04-10T08:18:25.339Z,1001.0
2019-04-10T08:19:26.365Z,1001.0
2019-04-10T08:20:26.115Z,1001.0
2019-04-10T08:21:27.358Z,1001.0
2019-04-10T08:22:27.048Z,1001.0
2019-04-10T08:23:28.109Z,1001.0
2019-04-10T08:24:28.431Z,1001.1
2019-04-10T08:25:29.227Z,1001.1
2019-04-10T08:26:30.407Z,1001.1
2019-04-10T08:27:30.473Z,1001.1
2019-04-10T08:28:31.213Z,1001.1
2019-04-10T08:29:32.365Z,1001.1
2019-04-10T08:30:32.586Z,1001.1
2019-04-10T08:31:33.275Z,1001.1
2019-04-10T08:32:47.462Z,1001.0
2019-04-10T08:33:35.210Z,1001.1
2019-04-10T08:34:35.784Z,1001.1
2019-04-10T08:35:36.262Z,1001.1
2019-04-10T08:36:37.426Z,1001.1
2019-04-10T08:37:38.922Z,1001.1
2019-04-10T08:38:38.340Z,1001.0
2019-04-10T08:39:43.959Z,1001.1
2019-04-10T08:40:40.437Z,1001.1
2019-04-10T08:41:41.543Z,1001.1
2019-04-10T08:42:44.589Z,1001.1
2019-04-10T08:43:41.823Z,1001.0
2019-04-10T08:44:42.539Z,1001.0
2019-04-10T08:45:48.471Z,1001.0
2019-04-10T08:46:44.189Z,1001.0
2019-04-10T08:47:44.525Z,1001.1
2019-04-10T08:48:45.217Z,1001.1
2019-04-10T08:49:45.904Z,1001.1
2019-04-10T08:50:46.596Z,1001.1
2019-04-10T08:51:47.917Z,1001.1
2019-04-10T08:52:48.662Z,1001.2
2019-04-10T08:53:48.889Z,1001.1
2019-04-10T08:54:49.356Z,1001.1
2019-04-10T08:55:50.468Z,1001.2
2019-04-10T08:56:50.736Z,1001.1
2019-04-10T08:57:52.338Z,1001.1
2019-04-10T08:58:52.118Z,1001.1
2019-04-10T08:59:52.810Z,1001.1
2019-04-10T09:00:54.267Z,1001.1
2019-04-10T09:01:54.189Z,1001.2
2019-04-10T09:02:54.879Z,1001.1
2019-04-10T09:03:55.575Z,1001.2
2019-04-10T09:04:57.335Z,1001.2
2019-04-10T09:05:56.957Z,1001.1
2019-04-10T09:06:58.242Z,1001.1
2019-04-10T09:07:58.329Z,1001.1
2019-04-10T09:08:59.333Z,1001.1
2019-04-10T09:10:00.049Z,1001.2
2019-04-10T09:11:01.034Z,1001.2
2019-04-10T09:12:01.850Z,1001.2
2019-04-10T09:13:02.114Z,1001.2
2019-04-10T09:14:03.164Z,1001.3
2019-04-10T09:15:03.499Z,1001.3
2019-04-10T09:16:04.529Z,1001.2
2019-04-10T09:17:04.878Z,1001.3
2019-04-10T09:18:06.126Z,1001.3
2019-04-10T09:19:06.260Z,1001.2
2019-04-10T09:20:06.951Z,1001.3
2019-04-10T09:21:07.639Z,1001.2
2019-04-10T09:22:08.330Z,1001.2
2019-04-10T09:23:21.793Z,1001.2
2019-04-10T09:24:10.586Z,1001.2
2019-04-10T09:25:11.274Z,1001.0
2019-04-10T09:26:11.973Z,1001.2
2019-04-10T09:27:13.016Z,1001.2
2019-04-10T09:28:14.048Z,1001.2
2019-04-10T09:29:14.096Z,1001.1
2019-04-10T09:30:14.730Z,1001.2
2019-04-10T09:31:15.761Z,1001.1
2019-04-10T09:32:16.119Z,1001.2
2019-04-10T09:33:22.045Z,1001.1
2019-04-10T09:34:17.937Z,1001.1
2019-04-10T09:35:18.287Z,1001.1
2019-04-10T09:36:19.857Z,1001.1
2019-04-10T09:37:19.566Z,1001.2
2019-04-10T09:38:20.945Z,1001.1
2019-04-10T09:39:20.947Z,1001.1
2019-04-10T09:40:22.459Z,1001.2
2019-04-10T09:41:22.327Z,1001.1
2019-04-10T09:42:23.623Z,1001.1
2019-04-10T09:43:23.709Z,1001.1
2019-04-10T09:44:25.412Z,1001.1
2019-04-10T09:45:25.307Z,1001.1
2019-04-10T09:46:26.827Z,1001.1
2019-04-10T09:47:26.962Z,1001.1
2019-04-10T09:48:27.158Z,1001.1
2019-04-10T09:49:36.501Z,1001.1
2019-04-10T09:50:28.537Z,1001.1
2019-04-10T09:51:29.697Z,1001.1
2019-04-10T09:52:29.974Z,1001.0
2019-04-10T09:53:30.607Z,1001.1
2019-04-10T09:54:31.531Z,1001.1
2019-04-10T09:55:32.022Z,1001.0
2019-04-10T09:56:32.682Z,1001.0
2019-04-10T09:57:34.520Z,1001.1
2019-04-10T09:58:34.071Z,1001.1
2019-04-10T09:59:36.927Z,1001.1
2019-04-10T10:00:36.060Z,1001.1
2019-04-10T10:01:36.142Z,1001.2
2019-04-10T10:02:37.845Z,1001.0
2019-04-10T10:03:37.516Z,1001.0
2019-04-10T10:04:38.210Z,1001.0
2019-04-10T10:05:39.156Z,1001.0
2019-04-10T10:06:39.698Z,1001.0
2019-04-10T10:07:41.029Z,1001.0
2019-04-10T10:08:41.642Z,1001.0
2019-04-10T10:09:41.667Z,1001.0
2019-04-10T10:10:42.358Z,1001.1
2019-04-10T10:11:43.045Z,1001.0
2019-04-10T10:12:44.920Z,1001.0
2019-04-10T10:13:44.432Z,1001.0
2019-04-10T10:14:46.257Z,1001.0
2019-04-10T10:15:45.809Z,1001.0
2019-04-10T10:16:46.504Z,1001.0
2019-04-10T10:17:47.198Z,1001.0
2019-04-10T10:18:47.898Z,1001.0
2019-04-10T10:19:48.592Z,1001.0
2019-04-10T10:20:50.237Z,1001.0
2019-04-10T10:21:50.505Z,1001.0
2019-04-10T10:22:51.782Z,1001.1
2019-04-10T10:23:52.012Z,1001.1
2019-04-10T10:24:53.013Z,1001.0
2019-04-10T10:25:53.294Z,1001.0
2019-04-10T10:26:53.592Z,1001.0
2019-04-10T10:27:54.431Z,1001.1
2019-04-10T10:28:54.792Z,1001.1
2019-04-10T10:29:56.091Z,1001.0
2019-04-10T10:30:56.172Z,1001.0
2019-04-10T10:31:56.988Z,1001.0
2019-04-10T10:32:57.563Z,1001.0
2019-04-10T10:33:58.389Z,1001.0
2019-04-10T10:34:58.968Z,1000.9
2019-04-10T10:35:59.866Z,1001.0
2019-04-10T10:37:02.023Z,1001.0
2019-04-10T10:38:01.123Z,1001.1
2019-04-10T10:39:06.806Z,1001.1
2019-04-10T10:40:03.383Z,1001.0
2019-04-10T10:41:03.077Z,1001.0
2019-04-10T10:42:03.770Z,1000.9
2019-04-10T10:43:04.490Z,1001.0
2019-04-10T10:44:05.159Z,1001.0
2019-04-10T10:45:06.813Z,1001.0
2019-04-10T10:46:07.214Z,1001.0
2019-04-10T10:47:08.248Z,1001.0
2019-04-10T10:48:08.631Z,1001.0
2019-04-10T10:49:08.614Z,1001.0
2019-04-10T10:50:09.306Z,1001.0
2019-04-10T10:51:10.812Z,1001.0
2019-04-10T10:52:11.149Z,1001.0
2019-04-10T10:53:12.286Z,1001.0
2019-04-10T10:54:12.596Z,1001.0
2019-04-10T10:55:13.633Z,1001.0
2019-04-10T10:56:13.983Z,1001.0
2019-04-10T10:57:15.130Z,1001.0
2019-04-10T10:58:15.434Z,1001.0
2019-04-10T10:59:15.562Z,1001.0
2019-04-10T11:00:16.994Z,1001.1
2019-04-10T11:01:17.884Z,1001.0
2019-04-10T11:02:17.597Z,1001.0
2019-04-10T11:03:18.291Z,1001.0
2019-04-10T11:04:19.157Z,1001.0
2019-04-10T11:05:19.675Z,1001.0
2019-04-10T11:06:20.364Z,1001.1
2019-04-10T11:07:21.058Z,1001.0
2019-04-10T11:08:22.068Z,1001.0
2019-04-10T11:09:22.494Z,1001.1
2019-04-10T11:10:27.087Z,1001.0
2019-04-10T11:11:24.122Z,1001.0
2019-04-10T11:12:24.517Z,1001.0
2019-04-10T11:13:26.481Z,1001.0
2019-04-10T11:14:25.897Z,1001.1
2019-04-10T11:15:27.762Z,1001.0
2019-04-10T11:16:27.285Z,1001.1
2019-04-10T11:17:28.296Z,1001.0
2019-04-10T11:18:30.716Z,1001.0
2019-04-10T11:19:31.194Z,1001.0
2019-04-10T11:20:32.080Z,1001.0
2019-04-10T11:21:32.464Z,1001.1
2019-04-10T11:22:33.151Z,1001.1
2019-04-10T11:23:33.768Z,1001.1
2019-04-10T11:24:33.811Z,1001.1
2019-04-10T11:25:35.885Z,1001.1
2019-04-10T11:26:36.187Z,1001.1
2019-04-10T11:27:35.854Z,1001.1
2019-04-10T11:28:36.852Z,1001.0
2019-04-10T11:29:37.692Z,1001.0
2019-04-10T11:30:37.931Z,1001.1
2019-04-10T11:31:39.644Z,1001.1
2019-04-10T11:32:39.307Z,1001.2
2019-04-10T11:33:41.191Z,1001.2
2019-04-10T11:34:40.834Z,1001.2
2019-04-10T11:35:41.474Z,1001.1
2019-04-10T11:36:42.597Z,1001.1
2019-04-10T11:38:45.373Z,1001.1
2019-04-10T11:39:45.840Z,1001.1
2019-04-10T11:40:45.715Z,1001.1
2019-04-10T11:41:46.384Z,1001.1
2019-04-10T11:42:46.963Z,1001.1
2019-04-10T11:43:48.055Z,1001.1
2019-04-10T11:44:49.296Z,1001.2
2019-04-10T11:45:52.458Z,1001.2
2019-04-10T11:46:49.469Z,1001.2
2019-04-10T11:47:51.236Z,1001.2
2019-04-10T11:48:51.821Z,1001.1
2019-04-10T11:49:51.194Z,1001.1
2019-04-10T11:50:55.846Z,1001.1
2019-04-10T11:51:55.755Z,1001.1
2019-04-10T11:52:55.595Z,1001.2
2019-04-10T11:53:56.542Z,1001.2
2019-04-10T11:55:06.048Z,1001.1
2019-04-10T11:55:57.004Z,1001.2
2019-04-10T11:56:58.547Z,1001.1
2019-04-10T11:57:59.297Z,1001.1
2019-04-10T11:58:59.034Z,1001.2
2019-04-10T12:00:02.236Z,1001.2
2019-04-10T12:01:02.000Z,1001.2
2019-04-10T12:02:05.644Z,1001.2
2019-04-10T12:03:01.440Z,1001.2
2019-04-10T12:04:02.709Z,1001.2
2019-04-10T12:05:08.876Z,1001.2
2019-04-10T12:06:04.355Z,1001.1
2019-04-10T12:07:03.927Z,1001.1
2019-04-10T12:08:29.652Z,1001.1
2019-04-10T12:09:29.080Z,1001.1
2019-04-10T12:11:10.972Z,1001.1
2019-04-10T12:12:09.076Z,1001.1
2019-04-10T12:13:08.912Z,1001.2
2019-04-10T12:14:09.594Z,1001.2
2019-04-10T12:15:10.290Z,1001.2
2019-04-10T12:16:10.989Z,1001.1
2019-04-10T12:17:11.726Z,1001.1
2019-04-10T12:18:12.379Z,1001.2
2019-04-10T12:19:13.157Z,1001.1
2019-04-10T12:20:13.763Z,1001.2
2019-04-10T12:21:15.669Z,1001.2
2019-04-10T12:22:15.739Z,1001.2
2019-04-10T12:23:16.764Z,1001.2
2019-04-10T12:24:16.540Z,1001.2
2019-04-10T12:25:17.234Z,1001.2
2019-04-10T12:26:17.966Z,1001.1
2019-04-10T12:27:18.638Z,1001.2
2019-04-10T12:28:20.130Z,1001.2
2019-04-10T12:29:20.021Z,1001.1
2019-04-10T12:30:21.663Z,1001.2
2019-04-10T12:31:21.409Z,1001.2
2019-04-10T12:32:23.029Z,1001.2
2019-04-10T12:33:22.800Z,1001.3
2019-04-10T12:34:24.351Z,1001.3
2019-04-10T12:35:24.676Z,1001.2
2019-04-10T12:36:24.879Z,1001.2
2019-04-10T12:37:25.649Z,1001.2
2019-04-10T12:38:26.275Z,1001.2
2019-04-10T12:39:27.942Z,1001.2
2019-04-10T12:40:28.545Z,1001.3
2019-04-10T12:41:28.353Z,1001.2
2019-04-10T12:42:30.206Z,1001.3
2019-04-10T12:43:29.746Z,1001.2
2019-04-10T12:44:30.439Z,1001.3
2019-04-10T12:45:31.138Z,1001.3
2019-04-10T12:46:31.831Z,1001.3
2019-04-10T12:47:32.533Z,1001.2
2019-04-10T12:48:33.232Z,1001.3
2019-04-10T12:49:33.947Z,1001.2