createdAt,value
2023-02-07T00:01:24.218Z,61.76
2023-02-07T00:03:52.832Z,59.74
2023-02-07T00:06:24.749Z,59.10
2023-02-07T00:08:53.799Z,58.97
2023-02-07T00:11:23.785Z,60.82
2023-02-07T00:13:54.590Z,62.35
2023-02-07T00:16:25.477Z,61.81
2023-02-07T00:18:54.144Z,62.05
2023-02-07T00:21:24.863Z,62.65
2023-02-07T00:23:54.035Z,63.70
2023-02-07T00:26:24.055Z,63.15
2023-02-07T00:28:54.262Z,61.74
2023-02-07T00:31:24.839Z,62.94
2023-02-07T00:33:55.406Z,62.90
2023-02-07T00:36:27.030Z,63.20
2023-02-07T00:38:58.060Z,64.27
2023-02-07T00:41:26.312Z,63.11
2023-02-07T00:43:54.323Z,61.61
2023-02-07T00:46:22.960Z,62.94
2023-02-07T00:48:52.329Z,63.10
2023-02-07T00:51:20.386Z,63.27
2023-02-07T00:53:49.990Z,63.24
2023-02-07T00:56:17.975Z,63.00
2023-02-07T00:58:45.870Z,63.66
2023-02-07T01:01:14.394Z,64.71
2023-02-07T01:03:42.600Z,64.64
2023-02-07T01:06:11.353Z,64.98
2023-02-07T01:08:40.162Z,64.85
2023-02-07T01:11:12.294Z,64.97
2023-02-07T01:13:43.295Z,65.49
2023-02-07T01:16:19.324Z,67.39
2023-02-07T01:18:47.443Z,67.56
2023-02-07T01:21:16.759Z,66.98
2023-02-07T01:23:44.881Z,67.39
2023-02-07T01:26:14.606Z,66.68
2023-02-07T01:28:42.574Z,66.44
2023-02-07T01:31:12.375Z,65.27
2023-02-07T01:33:40.625Z,64.75
2023-02-07T01:36:09.734Z,66.22
2023-02-07T01:38:37.813Z,65.93
2023-02-07T01:41:06.213Z,66.63
2023-02-07T01:43:35.872Z,66.67
2023-02-07T01:46:03.894Z,65.81
2023-02-07T01:48:36.887Z,65.43
2023-02-07T01:51:08.711Z,65.33
2023-02-07T01:53:38.751Z,65.11
2023-02-07T01:56:09.278Z,64.72
2023-02-07T01:58:39.707Z,64.54
2023-02-07T02:01:11.170Z,65.56
2023-02-07T02:03:42.632Z,67.71
2023-02-07T02:06:12.725Z,68.99
2023-02-07T02:08:41.320Z,67.69
2023-02-07T02:11:24.253Z,67.57
2023-02-07T02:14:02.645Z,67.68
2023-02-07T02:16:36.062Z,66.02
2023-02-07T02:19:39.081Z,66.31
2023-02-07T02:22:45.294Z,67.38
2023-02-07T02:26:07.179Z,67.42
2023-02-07T02:29:23.420Z,66.89
2023-02-07T02:32:27.527Z,67.57
2023-02-07T02:35:05.026Z,66.87
2023-02-07T02:37:43.868Z,66.98
2023-02-07T02:40:28.117Z,68.84
2023-02-07T02:43:02.826Z,69.14
2023-02-07T02:45:37.119Z,70.11
2023-02-07T02:48:07.206Z,70.04
2023-02-07T02:50:36.863Z,68.76
2023-02-07T02:53:04.848Z,68.10
2023-02-07T02:55:58.451Z,67.52
2023-02-07T02:58:35.684Z,68.41
2023-02-07T03:01:13.813Z,68.57
2023-02-07T03:04:06.575Z,67.43
2023-02-07T03:06:45.862Z,67.26
2023-02-07T03:09:22.084Z,66.76
2023-02-07T03:11:57.377Z,66.38
2023-02-07T03:14:34.394Z,68.96
2023-02-07T03:17:12.626Z,69.88
2023-02-07T03:19:45.086Z,68.57
2023-02-07T03:22:19.607Z,69.23
2023-02-07T03:24:51.638Z,68.68
2023-02-07T03:27:22.890Z,66.83
2023-02-07T03:29:57.745Z,68.17
2023-02-07T03:32:30.839Z,69.23
2023-02-07T03:35:02.598Z,69.54
2023-02-07T03:37:36.735Z,68.68
2023-02-07T03:40:05.945Z,70.22
2023-02-07T03:42:38.407Z,70.34
2023-02-07T03:45:09.615Z,69.70
2023-02-07T03:47:37.728Z,69.72
2023-02-07T03:50:06.226Z,70.28
2023-02-07T03:52:35.631Z,69.68
2023-02-07T03:55:03.591Z,68.79
2023-02-07T03:57:31.486Z,68.22
2023-02-07T03:59:59.449Z,67.31
2023-02-07T04:02:27.628Z,67.51
2023-02-07T04:04:55.715Z,68.32
2023-02-07T04:07:23.723Z,67.94
2023-02-07T04:09:53.208Z,67.45
2023-02-07T04:12:21.204Z,67.77
2023-02-07T04:14:49.126Z,66.88
2023-02-07T04:17:17.083Z,65.94
2023-02-07T04:19:45.101Z,66.38
2023-02-07T04:22:13.083Z,66.94
2023-02-07T04:24:40.981Z,68.30
2023-02-07T04:27:10.353Z,67.08
2023-02-07T04:29:38.237Z,66.30
2023-02-07T04:32:06.439Z,65.43
2023-02-07T04:34:34.443Z,64.35
2023-02-07T04:37:02.612Z,64.89
2023-02-07T04:39:30.806Z,66.91
2023-02-07T04:41:58.762Z,66.98
2023-02-07T04:44:28.212Z,65.66
2023-02-07T04:46:56.234Z,65.66
2023-02-07T04:49:24.309Z,65.05
2023-02-07T04:51:52.284Z,64.04
2023-02-07T04:54:20.989Z,63.04
2023-02-07T04:56:48.991Z,63.12
2023-02-07T04:59:16.905Z,64.02
2023-02-07T05:01:46.228Z,64.19
2023-02-07T05:04:14.243Z,63.39
2023-02-07T05:06:42.228Z,61.74
2023-02-07T05:09:10.141Z,64.82
2023-02-07T05:11:38.208Z,65.62
2023-02-07T05:14:06.238Z,65.37
2023-02-07T05:16:34.291Z,65.21
2023-02-07T05:19:03.813Z,64.51
2023-02-07T05:21:31.825Z,64.24
2023-02-07T05:23:59.890Z,63.19
2023-02-07T05:26:27.920Z,61.16
2023-02-07T05:28:55.845Z,61.29
2023-02-07T05:31:44.433Z,60.79
2023-02-07T05:34:12.870Z,60.86
2023-02-07T05:36:41.068Z,61.87
2023-02-07T05:39:09.192Z,61.43
2023-02-07T05:41:37.365Z,60.89
2023-02-07T05:44:05.332Z,61.01
2023-02-07T05:46:33.381Z,62.58
2023-02-07T05:49:01.364Z,61.68
2023-02-07T05:51:30.899Z,63.10
2023-02-07T05:53:58.827Z,63.37
2023-02-07T05:56:26.812Z,63.04
2023-02-07T05:58:54.968Z,68.36
2023-02-07T06:01:23.073Z,72.04
2023-02-07T06:03:51.306Z,72.96
2023-02-07T06:06:19.324Z,74.48
2023-02-07T06:08:48.645Z,73.93
2023-02-07T06:11:16.781Z,74.33
2023-02-07T06:13:44.868Z,73.65
2023-02-07T06:16:12.903Z,73.68
2023-02-07T06:18:41.204Z,73.59
2023-02-07T06:21:09.591Z,73.05
2023-02-07T06:23:37.515Z,72.44
2023-02-07T06:26:07.074Z,70.54
2023-02-07T06:28:35.104Z,71.63
2023-02-07T06:31:03.280Z,72.63
2023-02-07T06:33:31.288Z,71.88
2023-02-07T06:35:59.589Z,72.16
2023-02-07T06:38:27.814Z,71.87
2023-02-07T06:40:55.861Z,70.95
2023-02-07T06:43:25.332Z,70.77
2023-02-07T06:45:53.539Z,71.81
2023-02-07T06:48:21.906Z,72.38
2023-02-07T06:50:51.508Z,71.66
2023-02-07T06:53:19.480Z,71.21
2023-02-07T06:55:53.822Z,70.87
2023-02-07T06:58:23.070Z,68.08
2023-02-07T07:00:52.435Z,66.32
2023-02-07T07:03:22.825Z,65.50
2023-02-07T07:05:55.060Z,64.56
2023-02-07T07:08:23.274Z,64.11
2023-02-07T07:10:51.378Z,63.81
2023-02-07T07:13:19.400Z,62.14
2023-02-07T07:15:47.804Z,60.43
2023-02-07T07:18:17.319Z,61.23
2023-02-07T07:20:45.251Z,61.44
2023-02-07T07:23:13.284Z,61.30
2023-02-07T07:25:41.340Z,60.06
2023-02-07T07:28:09.343Z,59.32
2023-02-07T07:30:37.417Z,58.81
2023-02-07T07:33:05.458Z,59.00
2023-02-07T07:35:34.958Z,59.61
2023-02-07T07:38:02.993Z,59.32
2023-02-07T07:40:31.327Z,59.65
2023-02-07T07:42:59.314Z,57.53
2023-02-07T07:45:27.881Z,56.87
2023-02-07T07:47:55.911Z,56.16
2023-02-07T07:50:24.053Z,55.08
2023-02-07T07:52:53.497Z,52.49
2023-02-07T07:55:21.501Z,52.77
2023-02-07T07:57:49.591Z,53.57
2023-02-07T08:00:18.332Z,52.40
2023-02-07T08:02:46.830Z,52.59
2023-02-07T08:05:14.862Z,51.52
2023-02-07T08:07:42.943Z,51.15
2023-02-07T08:10:12.473Z,50.67
2023-02-07T08:12:42.638Z,51.96
2023-02-07T08:15:11.324Z,52.30
2023-02-07T08:17:39.365Z,52.04
2023-02-07T08:20:08.156Z,51.59
2023-02-07T08:22:36.321Z,50.43
2023-02-07T08:25:04.370Z,48.49
2023-02-07T08:27:33.908Z,48.82
2023-02-07T08:30:01.980Z,49.09
2023-02-07T08:32:30.470Z,48.11
2023-02-07T08:34:58.568Z,46.48
2023-02-07T08:37:26.899Z,46.21
2023-02-07T08:39:55.971Z,46.33
2023-02-07T08:42:24.224Z,45.27
2023-02-07T08:44:53.679Z,42.66
2023-02-07T08:47:21.629Z,41.64
2023-02-07T08:49:49.717Z,42.47
2023-02-07T08:52:17.740Z,43.24
2023-02-07T08:54:45.827Z,42.95
2023-02-07T08:57:13.835Z,44.08
2023-02-07T08:59:41.932Z,44.00
2023-02-07T09:02:13.048Z,44.22
2023-02-07T09:04:43.409Z,42.90
2023-02-07T09:07:11.814Z,44.77
2023-02-07T09:09:40.561Z,45.59
2023-02-07T09:12:09.820Z,44.14
2023-02-07T09:14:38.440Z,41.85
2023-02-07T09:17:07.947Z,42.92
2023-02-07T09:19:37.942Z,40.25
2023-02-07T09:22:06.822Z,38.55
2023-02-07T09:24:34.849Z,38.80
2023-02-07T09:27:03.282Z,39.95
2023-02-07T09:29:31.260Z,38.78
2023-02-07T09:31:59.188Z,37.74
2023-02-07T09:34:27.612Z,38.48
2023-02-07T09:36:57.069Z,40.47
2023-02-07T09:39:27.037Z,39.48
2023-02-07T09:42:05.465Z,39.32
2023-02-07T09:44:49.735Z,38.90
2023-02-07T09:47:22.149Z,39.42
2023-02-07T09:49:55.446Z,39.95
2023-02-07T09:52:30.440Z,38.80
2023-02-07T09:55:00.855Z,39.53
2023-02-07T09:57:37.853Z,38.21
2023-02-07T10:00:11.114Z,38.08
2023-02-07T10:02:43.212Z,39.03
2023-02-07T10:05:17.925Z,39.60
2023-02-07T10:07:49.178Z,39.25
2023-02-07T10:10:18.354Z,40.13
2023-02-07T10:13:20.890Z,40.84
2023-02-07T10:16:12.063Z,40.68
2023-02-07T10:18:47.766Z,41.10
2023-02-07T10:21:27.178Z,41.81
2023-02-07T10:24:17.595Z,42.87
2023-02-07T10:26:52.540Z,42.61
2023-02-07T10:29:50.979Z,42.04
2023-02-07T10:32:23.652Z,42.15
2023-02-07T10:34:55.273Z,42.01
2023-02-07T10:37:25.337Z,41.04
2023-02-07T10:40:03.323Z,40.43
2023-02-07T10:42:34.960Z,40.29
2023-02-07T10:45:03.132Z,36.57
2023-02-07T10:47:34.793Z,36.01
2023-02-07T10:50:08.586Z,34.92
2023-02-07T10:52:40.357Z,34.77
2023-02-07T10:55:12.574Z,34.00
2023-02-07T10:57:45.940Z,34.55
2023-02-07T11:00:27.159Z,34.55
2023-02-07T11:02:55.953Z,34.22
2023-02-07T11:05:37.687Z,35.04
2023-02-07T11:08:18.489Z,34.99
2023-02-07T11:10:48.567Z,35.13
2023-02-07T11:13:19.362Z,34.62
2023-02-07T11:15:51.848Z,35.33
2023-02-07T11:18:30.621Z,35.94
2023-02-07T11:20:58.981Z,35.98
2023-02-07T11:23:27.575Z,35.69
2023-02-07T11:25:58.150Z,34.54
2023-02-07T11:28:28.947Z,34.74
2023-02-07T11:31:01.396Z,34.92
2023-02-07T11:33:31.729Z,34.77
2023-02-07T11:36:04.821Z,33.86
2023-02-07T11:38:38.549Z,34.79
2023-02-07T11:41:17.125Z,35.16
2023-02-07T11:43:55.749Z,34.65
2023-02-07T11:46:25.445Z,35.04
2023-02-07T11:48:57.387Z,33.31
2023-02-07T11:51:25.960Z,34.09
2023-02-07T11:53:57.294Z,33.67
2023-02-07T11:56:31.034Z,33.70
2023-02-07T11:58:59.940Z,33.85
2023-02-07T12:01:32.692Z,34.05
2023-02-07T12:04:02.788Z,33.91
2023-02-07T12:06:39.258Z,34.21
2023-02-07T12:09:21.860Z,33.82
2023-02-07T12:11:55.822Z,34.46
2023-02-07T12:14:31.214Z,34.82
2023-02-07T12:17:01.891Z,35.40
2023-02-07T12:19:34.694Z,35.72
2023-02-07T12:22:09.655Z,36.15
2023-02-07T12:24:43.106Z,36.79
2023-02-07T12:27:16.600Z,36.50
2023-02-07T12:29:56.489Z,37.10
2023-02-07T12:32:35.208Z,37.19
2023-02-07T12:35:14.004Z,36.88
2023-02-07T12:37:47.479Z,36.46
2023-02-07T12:40:22.478Z,37.10
2023-02-07T12:42:58.527Z,36.30
2023-02-07T12:45:44.130Z,36.43
2023-02-07T12:48:21.108Z,35.57
2023-02-07T12:51:09.309Z,34.61
2023-02-07T12:53:59.853Z,34.22
2023-02-07T12:56:40.699Z,34.57
2023-02-07T12:59:18.823Z,34.46
2023-02-07T13:01:52.266Z,34.20
2023-02-07T13:04:58.378Z,32.53
2023-02-07T13:07:43.110Z,31.70
2023-02-07T13:10:22.916Z,32.87
2023-02-07T13:12:57.910Z,33.08
2023-02-07T13:15:38.134Z,33.90
2023-02-07T13:18:12.755Z,32.46
2023-02-07T13:21:03.596Z,34.18
2023-02-07T13:23:34.743Z,34.41
2023-02-07T13:26:05.643Z,35.12
2023-02-07T13:28:43.502Z,35.54
2023-02-07T13:31:16.851Z,36.52
2023-02-07T13:33:46.017Z,35.62
2023-02-07T13:36:20.155Z,36.40
2023-02-07T13:38:59.495Z,35.11
2023-02-07T13:41:35.226Z,35.82
2023-02-07T13:44:12.290Z,35.67
2023-02-07T13:46:55.904Z,35.76
2023-02-07T13:49:36.936Z,35.99
2023-02-07T13:52:11.654Z,36.65
2023-02-07T13:54:45.888Z,38.52
2023-02-07T13:57:39.556Z,37.00
2023-02-07T14:00:17.377Z,36.02
2023-02-07T14:02:50.443Z,37.10
2023-02-07T14:05:25.468Z,36.25
2023-02-07T14:08:00.638Z,35.78
2023-02-07T14:10:45.965Z,35.84
2023-02-07T14:13:33.894Z,36.40
2023-02-07T14:16:06.234Z,36.44
2023-02-07T14:18:50.916Z,36.51
2023-02-07T14:21:40.909Z,35.86
2023-02-07T14:24:32.216Z,36.03
2023-02-07T14:27:28.029Z,36.09
2023-02-07T14:30:21.224Z,35.85
2023-02-07T14:33:12.956Z,36.75
2023-02-07T14:36:04.009Z,36.25
2023-02-07T14:38:36.140Z,36.28
2023-02-07T14:41:11.176Z,36.41
2023-02-07T14:44:07.907Z,37.11
2023-02-07T14:46:39.210Z,37.02
2023-02-07T14:49:14.904Z,36.50
2023-02-07T14:51:48.073Z,36.17
2023-02-07T14:54:20.924Z,36.46
2023-02-07T14:56:54.784Z,36.41
2023-02-07T14:59:29.627Z,35.79
2023-02-07T15:01:57.631Z,35.85
2023-02-07T15:04:25.727Z,35.82
2023-02-07T15:06:55.089Z,36.66
2023-02-07T15:09:27.103Z,37.73
2023-02-07T15:12:15.733Z,38.12
2023-02-07T15:14:52.938Z,38.33
2023-02-07T15:17:22.491Z,39.00
2023-02-07T15:19:52.214Z,38.94
2023-02-07T15:22:27.997Z,39.43
2023-02-07T15:24:58.801Z,39.10
2023-02-07T15:27:28.977Z,39.79
2023-02-07T15:29:58.533Z,40.87
2023-02-07T15:32:30.250Z,40.86
2023-02-07T15:34:58.895Z,41.21
2023-02-07T15:37:28.307Z,42.33
2023-02-07T15:39:58.481Z,42.98
2023-02-07T15:42:26.763Z,43.66
2023-02-07T15:44:56.760Z,44.05
2023-02-07T15:47:37.534Z,44.54
2023-02-07T15:50:09.052Z,44.60
2023-02-07T15:52:44.604Z,45.80
2023-02-07T15:55:18.565Z,46.27
2023-02-07T15:57:46.708Z,45.73
2023-02-07T16:00:19.180Z,46.55
2023-02-07T16:02:57.706Z,47.39
2023-02-07T16:05:29.375Z,46.91
2023-02-07T16:08:00.833Z,48.13
2023-02-07T16:10:36.325Z,47.91
2023-02-07T16:13:11.206Z,48.98
2023-02-07T16:15:41.197Z,49.01
2023-02-07T16:18:38.016Z,48.74
2023-02-07T16:21:07.993Z,48.19
2023-02-07T16:23:37.606Z,48.23
2023-02-07T16:26:05.805Z,47.75
2023-02-07T16:28:34.290Z,46.75
2023-02-07T16:31:02.249Z,47.42
2023-02-07T16:33:30.320Z,47.01
2023-02-07T16:35:58.287Z,47.42
2023-02-07T16:38:26.277Z,47.10
2023-02-07T16:40:55.777Z,47.23
2023-02-07T16:43:35.627Z,47.43
2023-02-07T16:46:03.860Z,47.82
2023-02-07T16:48:31.863Z,48.00
2023-02-07T16:51:01.391Z,48.53
2023-02-07T16:53:29.512Z,47.81
2023-02-07T16:56:00.547Z,48.34
2023-02-07T16:58:31.307Z,47.86
2023-02-07T17:01:00.399Z,47.40
2023-02-07T17:03:28.673Z,48.31
2023-02-07T17:05:56.736Z,47.89
2023-02-07T17:08:27.192Z,47.75
2023-02-07T17:11:00.815Z,47.81
2023-02-07T17:13:29.306Z,49.04
2023-02-07T17:15:58.240Z,48.64
2023-02-07T17:18:27.191Z,48.00
2023-02-07T17:20:56.553Z,47.51
2023-02-07T17:23:25.259Z,48.40
2023-02-07T17:25:53.258Z,47.54
2023-02-07T17:28:22.747Z,48.06
2023-02-07T17:30:51.110Z,47.56
2023-02-07T17:33:19.096Z,46.85
2023-02-07T17:35:47.128Z,46.98
2023-02-07T17:38:15.062Z,47.17
2023-02-07T17:40:43.233Z,47.13
2023-02-07T17:43:11.210Z,46.67
2023-02-07T17:45:40.551Z,46.36
2023-02-07T17:48:08.467Z,48.40
2023-02-07T17:50:41.143Z,47.20
2023-02-07T17:53:09.974Z,47.16
2023-02-07T17:55:38.887Z,47.06
2023-02-07T17:58:07.742Z,46.51
2023-02-07T18:00:39.212Z,47.03
2023-02-07T18:03:09.533Z,46.90
2023-02-07T18:05:39.223Z,46.99
2023-02-07T18:08:07.137Z,46.88
2023-02-07T18:10:38.392Z,46.68
2023-02-07T18:13:06.510Z,46.99
2023-02-07T18:15:34.818Z,47.16
2023-02-07T18:18:02.816Z,46.76
2023-02-07T18:20:34.218Z,46.87
2023-02-07T18:23:02.786Z,47.01
2023-02-07T18:25:31.173Z,46.84
2023-02-07T18:27:59.279Z,47.04
2023-02-07T18:30:28.680Z,46.74
2023-02-07T18:32:56.814Z,47.90
2023-02-07T18:35:24.832Z,47.85
2023-02-07T18:37:54.084Z,48.67
2023-02-07T18:40:24.192Z,47.60
2023-02-07T18:42:52.245Z,48.22
2023-02-07T18:45:20.708Z,48.10
2023-02-07T18:47:49.573Z,46.88
2023-02-07T18:50:19.643Z,47.12
2023-02-07T18:52:47.715Z,48.03
2023-02-07T18:55:17.231Z,48.14
2023-02-07T18:57:45.244Z,48.56
2023-02-07T19:00:14.288Z,48.09
2023-02-07T19:02:42.314Z,47.46
2023-02-07T19:05:10.430Z,47.41
2023-02-07T19:07:38.343Z,48.88
2023-02-07T19:10:06.723Z,47.67
2023-02-07T19:12:36.041Z,48.50
2023-02-07T19:15:04.530Z,48.47
2023-02-07T19:17:32.721Z,48.73
2023-02-07T19:20:00.736Z,48.18
2023-02-07T19:22:35.461Z,48.60
2023-02-07T19:25:04.177Z,47.91
2023-02-07T19:27:32.129Z,46.96
2023-02-07T19:30:01.503Z,47.56
2023-02-07T19:32:29.518Z,47.94
2023-02-07T19:34:57.479Z,47.48
2023-02-07T19:37:25.534Z,46.54
2023-02-07T19:39:56.288Z,47.71
2023-02-07T19:42:25.310Z,48.45
2023-02-07T19:44:53.247Z,49.40
2023-02-07T19:47:22.916Z,48.84
2023-02-07T19:49:52.282Z,48.98
2023-02-07T19:52:20.506Z,48.62
2023-02-07T19:54:48.422Z,49.45
2023-02-07T19:57:17.114Z,48.96
2023-02-07T19:59:45.655Z,49.68
2023-02-07T20:02:14.886Z,48.54
2023-02-07T20:04:44.294Z,48.25
2023-02-07T20:07:12.274Z,47.91
2023-02-07T20:09:40.227Z,48.64
2023-02-07T20:12:08.487Z,48.68
2023-02-07T20:14:36.722Z,48.79
2023-02-07T20:17:04.638Z,49.78
2023-02-07T20:19:32.695Z,49.39
2023-02-07T20:22:02.129Z,48.74
2023-02-07T20:24:30.027Z,50.56
2023-02-07T20:26:58.021Z,49.15
2023-02-07T20:29:26.082Z,49.37
2023-02-07T20:31:54.961Z,49.60
2023-02-07T20:34:22.930Z,51.68
2023-02-07T20:36:50.923Z,51.16
2023-02-07T20:39:22.651Z,50.57
2023-02-07T20:41:50.982Z,51.05
2023-02-07T20:44:20.237Z,51.52
2023-02-07T20:46:49.371Z,51.90
2023-02-07T20:49:19.818Z,52.08
2023-02-07T20:51:49.889Z,51.98
2023-02-07T20:54:20.724Z,52.25
2023-02-07T20:56:48.719Z,52.18
2023-02-07T20:59:18.910Z,51.67
2023-02-07T21:01:47.322Z,51.42
2023-02-07T21:04:15.726Z,50.85
2023-02-07T21:06:44.784Z,51.11
2023-02-07T21:09:14.629Z,52.17
2023-02-07T21:11:45.741Z,52.40
2023-02-07T21:14:16.372Z,52.04
2023-02-07T21:16:44.689Z,52.39
2023-02-07T21:19:12.780Z,52.09
2023-02-07T21:21:40.757Z,52.39
2023-02-07T21:24:09.230Z,52.83
2023-02-07T21:26:37.218Z,53.64
2023-02-07T21:29:07.524Z,54.10
2023-02-07T21:31:36.224Z,53.10
2023-02-07T21:34:04.855Z,54.85
2023-02-07T21:36:34.447Z,53.40
2023-02-07T21:39:04.620Z,53.22
2023-02-07T21:41:32.900Z,52.98
2023-02-07T21:44:01.310Z,53.04
2023-02-07T21:46:33.607Z,55.08
2023-02-07T21:49:03.356Z,54.84
2023-02-07T21:51:33.002Z,53.95
2023-02-07T21:54:01.976Z,54.38
2023-02-07T21:56:32.561Z,54.42
2023-02-07T21:59:03.514Z,53.69
2023-02-07T22:01:33.733Z,53.11
2023-02-07T22:04:03.561Z,53.40
2023-02-07T22:06:32.822Z,54.50
2023-02-07T22:09:04.888Z,54.08
2023-02-07T22:11:35.203Z,53.35
2023-02-07T22:14:04.181Z,54.51
2023-02-07T22:16:34.525Z,54.03
2023-02-07T22:19:04.258Z,54.43
2023-02-07T22:21:34.197Z,54.04
2023-02-07T22:24:02.898Z,54.58
2023-02-07T22:26:31.331Z,55.68
2023-02-07T22:29:00.017Z,55.90
2023-02-07T22:31:29.706Z,56.50
2023-02-07T22:34:03.127Z,55.99
2023-02-07T22:36:34.447Z,56.53
2023-02-07T22:39:04.621Z,57.20
2023-02-07T22:41:34.203Z,58.31
2023-02-07T22:44:02.388Z,58.53
2023-02-07T22:46:31.270Z,59.48
2023-02-07T22:49:00.661Z,60.11
2023-02-07T22:51:30.314Z,60.51
2023-02-07T22:54:05.706Z,60.12
2023-02-07T22:56:35.347Z,60.15
2023-02-07T22:59:03.297Z,60.39
2023-02-07T23:01:34.418Z,60.13
2023-02-07T23:04:05.253Z,59.98
2023-02-07T23:06:33.545Z,60.06
2023-02-07T23:09:02.452Z,59.65
2023-02-07T23:11:30.409Z,59.54
2023-02-07T23:13:58.478Z,59.09
2023-02-07T23:16:28.312Z,59.14
2023-02-07T23:18:57.742Z,59.24
2023-02-07T23:21:27.949Z,59.17
2023-02-07T23:23:58.674Z,59.49
2023-02-07T23:26:28.039Z,59.55
2023-02-07T23:28:56.271Z,60.24
2023-02-07T23:31:26.028Z,60.58
2023-02-07T23:33:54.676Z,60.62
2023-02-07T23:36:23.662Z,61.10
2023-02-07T23:38:53.032Z,60.78
2023-02-07T23:41:20.994Z,61.49
2023-02-07T23:43:49.188Z,61.91
2023-02-07T23:46:17.854Z,61.94
2023-02-07T23:48:45.942Z,62.41
2023-02-07T23:51:15.599Z,62.46
2023-02-07T23:53:43.843Z,62.17
2023-02-07T23:56:16.928Z,62.77
2023-02-07T23:58:46.056Z,62.12
