createdAt,value
2023-05-14T00:00:30.793Z,16.00
2023-05-14T00:01:33.715Z,16.00
2023-05-14T00:02:36.665Z,16.75
2023-05-14T00:03:41.328Z,18.00
2023-05-14T00:04:44.422Z,18.75
2023-05-14T00:05:47.248Z,19.00
2023-05-14T00:06:50.198Z,18.00
2023-05-14T00:07:52.994Z,17.75
2023-05-14T00:08:57.199Z,18.50
2023-05-14T00:10:01.111Z,17.00
2023-05-14T00:11:04.111Z,16.00
2023-05-14T00:12:07.272Z,16.50
2023-05-14T00:13:10.271Z,19.00
2023-05-14T00:14:13.309Z,17.00
2023-05-14T00:15:16.117Z,18.75
2023-05-14T00:16:19.009Z,18.25
2023-05-14T00:17:21.884Z,17.00
2023-05-14T00:18:24.719Z,17.00
2023-05-14T00:19:27.946Z,16.00
2023-05-14T00:20:30.752Z,17.00
2023-05-14T00:21:33.635Z,18.00
2023-05-14T00:22:40.218Z,18.00
2023-05-14T00:23:43.042Z,20.00
2023-05-14T00:24:45.893Z,17.00
2023-05-14T00:25:48.752Z,17.00
2023-05-14T00:26:51.619Z,16.25
2023-05-14T00:27:54.451Z,18.00
2023-05-14T00:28:57.359Z,19.00
2023-05-14T00:30:00.216Z,19.25
2023-05-14T00:31:03.068Z,17.00
2023-05-14T00:32:06.196Z,17.00
2023-05-14T00:33:09.502Z,16.00
2023-05-14T00:34:12.433Z,18.75
2023-05-14T00:35:15.338Z,20.00
2023-05-14T00:36:18.293Z,17.00
2023-05-14T00:37:21.082Z,15.75
2023-05-14T00:38:25.489Z,17.00
2023-05-14T00:39:28.287Z,18.00
2023-05-14T00:40:31.376Z,18.25
2023-05-14T00:41:34.603Z,20.00
2023-05-14T00:42:37.495Z,18.00
2023-05-14T00:43:40.301Z,18.00
2023-05-14T00:44:43.195Z,16.00
2023-05-14T00:45:46.504Z,16.75
2023-05-14T00:46:49.975Z,19.00
2023-05-14T00:47:53.289Z,18.00
2023-05-14T00:48:56.729Z,18.00
2023-05-14T00:49:59.588Z,18.00
2023-05-14T00:51:02.733Z,19.25
2023-05-14T00:52:05.888Z,19.00
2023-05-14T00:53:11.563Z,18.00
2023-05-14T00:54:16.894Z,19.00
2023-05-14T00:55:20.601Z,20.25
2023-05-14T00:56:23.777Z,17.50
2023-05-14T00:57:26.655Z,17.00
2023-05-14T00:58:29.976Z,17.00
2023-05-14T00:59:33.433Z,19.00
2023-05-14T01:00:37.003Z,19.00
2023-05-14T01:01:40.506Z,20.00
2023-05-14T01:02:43.523Z,18.00
2023-05-14T01:03:46.930Z,18.50
2023-05-14T01:04:50.149Z,19.00
2023-05-14T01:06:04.981Z,19.25
2023-05-14T01:07:16.728Z,18.00
2023-05-14T01:09:13.816Z,17.50
2023-05-14T01:10:26.348Z,18.50
2023-05-14T01:11:41.489Z,16.00
2023-05-14T01:12:59.634Z,15.25
2023-05-14T01:14:23.317Z,18.00
2023-05-14T01:15:30.222Z,20.00
2023-05-14T01:16:35.210Z,19.00
2023-05-14T01:17:44.163Z,17.75
2023-05-14T01:18:49.852Z,18.00
2023-05-14T01:19:53.716Z,18.00
2023-05-14T01:20:56.852Z,17.00
2023-05-14T01:21:59.741Z,16.00
2023-05-14T01:23:02.615Z,17.00
2023-05-14T01:24:05.998Z,18.75
2023-05-14T01:25:09.400Z,19.00
2023-05-14T01:26:12.277Z,18.00
2023-05-14T01:27:49.299Z,19.00
2023-05-14T01:28:54.119Z,18.00
2023-05-14T01:30:09.483Z,16.00
2023-05-14T01:31:19.731Z,16.50
2023-05-14T01:32:25.770Z,18.00
2023-05-14T01:33:30.766Z,16.75
2023-05-14T01:34:36.465Z,19.00
2023-05-14T01:35:39.604Z,17.00
2023-05-14T01:36:43.465Z,18.00
2023-05-14T01:37:48.440Z,17.50
2023-05-14T01:38:52.487Z,17.50
2023-05-14T01:39:57.776Z,17.25
2023-05-14T01:41:02.073Z,17.00
2023-05-14T01:42:06.024Z,17.25
2023-05-14T01:43:09.858Z,17.50
2023-05-14T01:44:13.177Z,18.00
2023-05-14T01:45:16.437Z,18.00
2023-05-14T01:46:20.977Z,18.00
2023-05-14T01:47:24.033Z,17.00
2023-05-14T01:48:26.865Z,18.50
2023-05-14T01:49:29.794Z,18.00
2023-05-14T01:50:32.749Z,17.75
2023-05-14T01:51:35.808Z,18.75
2023-05-14T01:52:38.604Z,20.00
2023-05-14T01:53:41.785Z,17.75
2023-05-14T01:54:44.618Z,18.00
2023-05-14T01:55:47.411Z,17.00
2023-05-14T01:56:50.260Z,19.00
2023-05-14T01:57:54.319Z,19.00
2023-05-14T01:58:58.114Z,19.00
2023-05-14T02:00:00.949Z,20.50
2023-05-14T02:01:04.050Z,18.25
2023-05-14T02:02:07.045Z,19.75
2023-05-14T02:03:09.922Z,17.25
2023-05-14T02:04:12.786Z,15.75
2023-05-14T02:05:15.649Z,15.50
2023-05-14T02:06:18.499Z,18.00
2023-05-14T02:07:21.469Z,18.25
2023-05-14T02:08:24.344Z,18.00
2023-05-14T02:09:27.185Z,16.00
2023-05-14T02:10:29.983Z,17.00
2023-05-14T02:11:32.799Z,17.00
2023-05-14T02:12:35.686Z,16.50
2023-05-14T02:13:38.566Z,18.00
2023-05-14T02:14:41.697Z,16.00
2023-05-14T02:15:44.497Z,16.00
2023-05-14T02:16:47.260Z,18.75
2023-05-14T02:17:50.104Z,17.00
2023-05-14T02:18:53.049Z,17.00
2023-05-14T02:19:55.945Z,16.50
2023-05-14T02:20:59.162Z,15.00
2023-05-14T02:22:02.505Z,17.00
2023-05-14T02:23:05.486Z,19.00
2023-05-14T02:24:08.476Z,18.75
2023-05-14T02:25:11.815Z,18.00
2023-05-14T02:26:15.295Z,15.50
2023-05-14T02:27:18.111Z,14.50
2023-05-14T02:28:20.948Z,15.50
2023-05-14T02:29:23.852Z,18.75
2023-05-14T02:30:26.764Z,16.00
2023-05-14T02:31:29.733Z,18.00
2023-05-14T02:32:32.648Z,16.00
2023-05-14T02:33:35.644Z,16.00
2023-05-14T02:34:38.472Z,17.00
2023-05-14T02:35:41.354Z,17.00
2023-05-14T02:36:44.194Z,15.00
2023-05-14T02:37:47.276Z,17.00
2023-05-14T02:38:50.182Z,16.75
2023-05-14T02:39:53.611Z,16.00
2023-05-14T02:40:56.503Z,14.00
2023-05-14T02:41:59.326Z,15.75
2023-05-14T02:43:02.159Z,19.00
2023-05-14T02:44:05.095Z,18.00
2023-05-14T02:45:08.468Z,17.00
2023-05-14T02:46:11.364Z,17.00
2023-05-14T02:47:14.197Z,15.00
2023-05-14T02:48:17.013Z,15.50
2023-05-14T02:49:19.858Z,16.00
2023-05-14T02:50:22.792Z,15.00
2023-05-14T02:51:25.850Z,15.00
2023-05-14T02:52:28.724Z,14.75
2023-05-14T02:53:31.684Z,16.00
2023-05-14T02:54:34.537Z,16.75
2023-05-14T02:55:37.690Z,15.50
2023-05-14T02:56:40.519Z,16.50
2023-05-14T02:57:43.320Z,16.00
2023-05-14T02:58:46.135Z,17.00
2023-05-14T02:59:48.984Z,18.50
2023-05-14T03:00:52.884Z,18.00
2023-05-14T03:01:56.464Z,16.00
2023-05-14T03:02:59.773Z,17.00
2023-05-14T03:04:03.063Z,18.00
2023-05-14T03:05:06.235Z,17.00
2023-05-14T03:06:09.214Z,16.00
2023-05-14T03:07:12.062Z,17.25
2023-05-14T03:08:14.913Z,16.00
2023-05-14T03:09:17.768Z,18.00
2023-05-14T03:10:21.651Z,17.00
2023-05-14T03:11:24.701Z,18.00
2023-05-14T03:12:28.186Z,17.00
2023-05-14T03:13:31.052Z,16.00
2023-05-14T03:14:33.859Z,17.25
2023-05-14T03:15:36.787Z,19.00
2023-05-14T03:16:41.300Z,17.25
2023-05-14T03:17:44.253Z,17.00
2023-05-14T03:18:47.326Z,16.00
2023-05-14T03:19:50.204Z,18.00
2023-05-14T03:20:52.991Z,19.00
2023-05-14T03:21:55.789Z,16.00
2023-05-14T03:22:58.751Z,17.25
2023-05-14T03:24:01.615Z,17.75
2023-05-14T03:25:04.520Z,17.00
2023-05-14T03:26:07.683Z,17.00
2023-05-14T03:27:10.534Z,17.75
2023-05-14T03:28:13.414Z,14.75
2023-05-14T03:29:19.204Z,16.75
2023-05-14T03:30:22.262Z,17.00
2023-05-14T03:31:25.420Z,17.00
2023-05-14T03:32:28.420Z,17.00
2023-05-14T03:33:31.378Z,17.00
2023-05-14T03:34:34.352Z,18.00
2023-05-14T03:35:37.171Z,16.50
2023-05-14T03:36:41.015Z,17.00
2023-05-14T03:37:43.786Z,16.00
2023-05-14T03:38:46.694Z,15.75
2023-05-14T03:39:49.527Z,17.00
2023-05-14T03:40:52.444Z,18.00
2023-05-14T03:41:55.246Z,16.00
2023-05-14T03:42:58.072Z,17.00
2023-05-14T03:44:01.003Z,16.00
2023-05-14T03:45:03.873Z,17.00
2023-05-14T03:46:06.743Z,15.00
2023-05-14T03:47:09.532Z,15.00
2023-05-14T03:48:12.502Z,15.00
2023-05-14T03:49:15.574Z,14.00
2023-05-14T03:50:18.417Z,16.00
2023-05-14T03:51:21.375Z,15.00
2023-05-14T03:52:24.229Z,15.00
2023-05-14T03:53:27.052Z,16.00
2023-05-14T03:54:30.064Z,15.75
2023-05-14T03:55:33.020Z,13.50
2023-05-14T03:56:35.897Z,13.25
2023-05-14T03:57:38.988Z,14.25
2023-05-14T03:58:42.019Z,16.00
2023-05-14T03:59:44.901Z,14.50
2023-05-14T04:00:47.795Z,15.00
2023-05-14T04:01:52.097Z,15.00
2023-05-14T04:02:55.065Z,15.00
2023-05-14T04:03:58.085Z,15.00
2023-05-14T04:05:01.135Z,12.00
2023-05-14T04:06:03.919Z,11.75
2023-05-14T04:07:06.758Z,14.00
2023-05-14T04:08:09.546Z,15.00
2023-05-14T04:09:12.412Z,15.00
2023-05-14T04:10:15.514Z,14.00
2023-05-14T04:11:18.413Z,14.00
2023-05-14T04:12:21.287Z,15.25
2023-05-14T04:13:24.153Z,13.00
2023-05-14T04:14:27.346Z,12.00
2023-05-14T04:15:30.245Z,12.00
2023-05-14T04:16:33.111Z,10.00
2023-05-14T04:17:35.923Z,9.00
2023-05-14T04:18:38.834Z,11.75
2023-05-14T04:19:41.756Z,14.50
2023-05-14T04:20:44.628Z,15.00
2023-05-14T04:21:47.454Z,15.00
2023-05-14T04:22:50.291Z,14.50
2023-05-14T04:23:53.087Z,14.75
2023-05-14T04:24:55.908Z,16.00
2023-05-14T04:25:59.440Z,14.00
2023-05-14T04:27:02.280Z,11.00
2023-05-14T04:28:05.204Z,10.75
2023-05-14T04:29:08.126Z,12.75
2023-05-14T04:30:11.558Z,14.00
2023-05-14T04:31:14.795Z,14.50
2023-05-14T04:32:18.877Z,14.00
2023-05-14T04:33:21.693Z,14.50
2023-05-14T04:34:24.526Z,14.50
2023-05-14T04:35:27.359Z,14.00
2023-05-14T04:36:30.304Z,14.00
2023-05-14T04:37:33.229Z,11.50
2023-05-14T04:38:36.144Z,11.00
2023-05-14T04:39:39.601Z,13.00
2023-05-14T04:40:42.833Z,14.00
2023-05-14T04:41:45.675Z,12.00
2023-05-14T04:42:48.485Z,14.00
2023-05-14T04:43:52.055Z,15.00
2023-05-14T04:44:55.061Z,15.00
2023-05-14T04:45:57.982Z,16.00
2023-05-14T04:47:00.964Z,14.50
2023-05-14T04:48:05.357Z,15.00
2023-05-14T04:49:08.213Z,15.00
2023-05-14T04:50:11.661Z,14.50
2023-05-14T04:51:15.048Z,12.00
2023-05-14T04:52:17.889Z,11.00
2023-05-14T04:53:20.745Z,11.00
2023-05-14T04:54:24.078Z,12.50
2023-05-14T04:55:27.064Z,15.00
2023-05-14T04:56:29.861Z,14.50
2023-05-14T04:57:32.917Z,14.50
2023-05-14T04:58:35.851Z,14.00
2023-05-14T04:59:38.678Z,14.25
2023-05-14T05:00:42.125Z,16.50
2023-05-14T05:01:45.102Z,15.00
2023-05-14T05:02:48.057Z,15.00
2023-05-14T05:03:50.961Z,14.00
2023-05-14T05:04:53.786Z,13.00
2023-05-14T05:05:56.747Z,11.00
2023-05-14T05:06:59.669Z,11.00
2023-05-14T05:08:02.519Z,14.75
2023-05-14T05:09:05.817Z,16.00
2023-05-14T05:10:09.494Z,16.00
2023-05-14T05:11:12.319Z,15.00
2023-05-14T05:12:15.124Z,16.00
2023-05-14T05:13:18.397Z,15.50
2023-05-14T05:14:21.361Z,15.00
2023-05-14T05:15:26.401Z,15.00
2023-05-14T05:16:29.727Z,14.50
2023-05-14T05:17:32.807Z,15.00
2023-05-14T05:18:35.836Z,15.50
2023-05-14T05:19:43.842Z,14.00
2023-05-14T05:20:47.237Z,13.00
2023-05-14T05:21:50.228Z,15.00
2023-05-14T05:22:53.228Z,15.25
2023-05-14T05:23:56.034Z,15.00
2023-05-14T05:25:00.052Z,14.00
2023-05-14T05:26:02.878Z,15.00
2023-05-14T05:27:06.723Z,15.00
2023-05-14T05:28:09.503Z,14.00
2023-05-14T05:29:12.324Z,14.50
2023-05-14T05:30:15.198Z,14.75
2023-05-14T05:31:19.795Z,11.75
2023-05-14T05:32:22.961Z,12.25
2023-05-14T05:33:25.877Z,14.50
2023-05-14T05:34:29.020Z,16.00
2023-05-14T05:35:31.855Z,17.00
2023-05-14T05:36:35.117Z,16.00
2023-05-14T05:37:37.994Z,15.50
2023-05-14T05:38:40.785Z,15.00
2023-05-14T05:39:43.747Z,14.25
2023-05-14T05:40:46.606Z,15.00
2023-05-14T05:41:49.427Z,14.00
2023-05-14T05:42:52.308Z,15.00
2023-05-14T05:43:55.106Z,15.00
2023-05-14T05:44:58.037Z,15.25
2023-05-14T05:46:02.095Z,16.00
2023-05-14T05:47:05.261Z,14.50
2023-05-14T05:48:08.309Z,14.50
2023-05-14T05:49:11.151Z,14.25
2023-05-14T05:50:13.986Z,15.00
2023-05-14T05:51:16.900Z,15.75
2023-05-14T05:52:19.702Z,15.25
2023-05-14T06:07:29.362Z,21.00
2023-05-14T06:08:32.961Z,21.75
2023-05-14T06:09:35.812Z,20.00
2023-05-14T06:10:38.798Z,18.75
2023-05-14T06:11:48.416Z,19.00
2023-05-14T06:12:51.385Z,18.00
2023-05-14T06:13:54.222Z,19.00
2023-05-14T06:14:59.023Z,19.50
2023-05-14T06:16:01.936Z,19.00
2023-05-14T06:17:11.389Z,20.00
2023-05-14T06:18:14.348Z,17.50
2023-05-14T06:19:17.360Z,18.00
2023-05-14T06:20:20.678Z,19.50
2023-05-14T06:21:23.696Z,18.00
2023-05-14T06:22:33.412Z,19.00
2023-05-14T06:23:36.340Z,21.50
2023-05-14T06:24:39.220Z,23.00
2023-05-14T06:25:42.304Z,20.00
2023-05-14T06:26:45.128Z,20.00
2023-05-14T06:27:54.414Z,19.00
2023-05-14T06:28:57.335Z,20.00
2023-05-14T06:30:00.254Z,20.50
2023-05-14T06:31:03.184Z,21.50
2023-05-14T06:32:06.461Z,22.00
2023-05-14T06:33:15.439Z,21.00
2023-05-14T06:34:18.258Z,19.75
2023-05-14T06:35:21.231Z,18.00
2023-05-14T06:36:24.129Z,18.75
2023-05-14T06:37:26.926Z,19.00
2023-05-14T06:38:36.438Z,19.75
2023-05-14T06:39:39.731Z,20.00
2023-05-14T06:40:42.644Z,20.00
2023-05-14T06:41:45.534Z,21.00
2023-05-14T06:42:48.360Z,20.25
2023-05-14T06:43:57.480Z,21.50
2023-05-14T06:45:00.341Z,21.00
2023-05-14T06:46:03.279Z,17.25
2023-05-14T06:47:07.819Z,17.50
2023-05-14T06:48:11.514Z,22.00
2023-05-14T06:49:20.461Z,22.50
2023-05-14T06:50:23.523Z,20.00
2023-05-14T06:51:26.696Z,21.00
2023-05-14T06:52:29.562Z,20.00
2023-05-14T06:53:32.863Z,21.00
2023-05-14T06:54:42.478Z,24.00
2023-05-14T06:55:46.390Z,23.75
2023-05-14T06:56:49.180Z,21.50
2023-05-14T06:57:52.285Z,21.00
2023-05-14T06:58:55.098Z,19.50
2023-05-14T07:00:05.695Z,21.00
2023-05-14T07:01:08.579Z,21.00
2023-05-14T07:02:11.915Z,20.00
2023-05-14T07:03:14.889Z,20.75
2023-05-14T07:04:17.777Z,22.00
2023-05-14T07:05:27.483Z,21.50
2023-05-14T07:06:50.531Z,21.50
2023-05-14T07:07:59.894Z,23.25
2023-05-14T07:09:03.587Z,24.00
2023-05-14T07:10:13.544Z,24.00
2023-05-14T07:11:16.915Z,28.25
2023-05-14T07:12:19.808Z,30.25
2023-05-14T07:13:22.626Z,32.00
2023-05-14T07:14:25.493Z,26.50
2023-05-14T07:15:34.530Z,27.00
2023-05-14T07:16:37.629Z,28.00
2023-05-14T07:17:40.523Z,26.00
2023-05-14T07:18:43.477Z,26.00
2023-05-14T07:19:47.036Z,23.00
2023-05-14T07:20:56.539Z,23.00
2023-05-14T07:21:59.443Z,22.00
2023-05-14T07:23:02.361Z,21.00
2023-05-14T07:24:05.802Z,21.50
2023-05-14T07:25:09.100Z,20.00
2023-05-14T07:26:18.534Z,19.00
2023-05-14T07:27:21.576Z,21.50
2023-05-14T07:28:24.443Z,21.25
2023-05-14T07:29:27.925Z,22.00
2023-05-14T07:30:30.744Z,20.00
2023-05-14T07:31:40.583Z,21.75
2023-05-14T07:32:43.640Z,24.00
2023-05-14T07:33:47.462Z,21.50
2023-05-14T07:34:50.382Z,23.25
2023-05-14T07:35:53.467Z,26.00
2023-05-14T07:37:03.560Z,23.50
2023-05-14T07:38:07.538Z,26.00
2023-05-14T07:39:10.339Z,23.75
2023-05-14T07:40:13.381Z,21.50
2023-05-14T07:41:16.400Z,23.00
2023-05-14T07:42:35.360Z,21.75
2023-05-14T07:43:40.160Z,28.50
2023-05-14T07:44:43.005Z,28.00
2023-05-14T07:45:46.882Z,24.25
2023-05-14T07:46:49.764Z,20.00
2023-05-14T07:47:59.817Z,20.00
2023-05-14T07:49:02.764Z,22.00
2023-05-14T07:50:05.829Z,28.00
2023-05-14T07:51:08.721Z,26.00
2023-05-14T07:52:11.521Z,29.25
2023-05-14T07:53:23.342Z,26.25
2023-05-14T07:54:26.314Z,27.25
2023-05-14T07:55:29.195Z,31.00
2023-05-14T07:56:32.078Z,24.25
2023-05-14T07:57:34.970Z,19.75
2023-05-14T07:58:44.661Z,21.00
2023-05-14T07:59:48.661Z,18.00
2023-05-14T08:00:51.648Z,17.00
2023-05-14T08:01:54.572Z,22.50
2023-05-14T08:02:57.621Z,22.75
2023-05-14T08:04:07.960Z,21.00
2023-05-14T08:05:11.773Z,24.50
2023-05-14T08:06:14.658Z,32.50
2023-05-14T08:07:23.731Z,32.00
2023-05-14T08:08:39.589Z,27.50
2023-05-14T08:09:42.421Z,25.00
2023-05-14T08:10:45.304Z,22.00
2023-05-14T08:11:48.192Z,22.75
2023-05-14T08:12:51.089Z,21.75
2023-05-14T08:14:00.658Z,25.00
2023-05-14T08:15:03.749Z,26.00
2023-05-14T08:16:08.466Z,30.00
2023-05-14T08:17:11.487Z,28.00
2023-05-14T08:18:14.368Z,23.50
2023-05-14T08:19:23.655Z,25.50
2023-05-14T08:20:26.706Z,28.00
2023-05-14T08:21:29.670Z,28.50
2023-05-14T08:22:32.462Z,33.00
2023-05-14T08:23:35.315Z,31.50
2023-05-14T08:24:44.674Z,24.75
2023-05-14T08:25:47.552Z,23.00
2023-05-14T08:26:50.423Z,26.00
2023-05-14T08:27:54.913Z,27.50
2023-05-14T08:28:57.736Z,27.50
2023-05-14T08:30:06.684Z,25.00
2023-05-14T08:31:09.822Z,29.50
2023-05-14T08:32:22.635Z,33.50
2023-05-14T08:33:26.574Z,29.00
2023-05-14T08:34:29.985Z,34.00
2023-05-14T08:35:39.674Z,26.75
2023-05-14T08:36:42.625Z,22.25
2023-05-14T08:37:45.433Z,18.25
2023-05-14T08:38:48.221Z,20.25
2023-05-14T08:39:51.090Z,21.00
2023-05-14T08:41:08.720Z,23.00
2023-05-14T08:42:14.083Z,22.75
2023-05-14T08:43:26.321Z,21.00
2023-05-14T08:44:41.314Z,23.50
2023-05-14T08:45:45.002Z,27.00
2023-05-14T08:46:54.704Z,27.50
2023-05-14T08:47:59.808Z,26.50
2023-05-14T08:49:26.390Z,27.00
2023-05-14T08:50:31.357Z,25.00
2023-05-14T08:51:40.745Z,25.75
2023-05-14T08:52:43.602Z,24.00
2023-05-14T08:53:46.850Z,24.00
2023-05-14T08:54:51.922Z,24.75
2023-05-14T08:55:55.335Z,25.75
2023-05-14T08:57:04.798Z,25.50
2023-05-14T08:58:07.669Z,28.00
2023-05-14T08:59:10.545Z,27.00
2023-05-14T09:00:14.359Z,26.00
2023-05-14T09:01:17.690Z,25.50
2023-05-14T09:02:31.749Z,26.50
2023-05-14T09:03:36.127Z,31.00
2023-05-14T09:04:39.540Z,38.50
2023-05-14T09:05:42.939Z,40.50
2023-05-14T09:06:47.699Z,34.00
2023-05-14T09:08:04.709Z,36.75
2023-05-14T09:09:08.209Z,48.25
2023-05-14T09:10:11.730Z,48.00
2023-05-14T09:11:14.574Z,44.00
2023-05-14T09:12:17.985Z,45.00
2023-05-14T09:13:28.398Z,34.00
2023-05-14T09:14:31.354Z,33.75
2023-05-14T09:15:36.276Z,32.75
2023-05-14T09:16:41.092Z,33.00
2023-05-14T09:17:44.933Z,31.00
2023-05-14T09:18:54.801Z,27.00
2023-05-14T09:19:57.811Z,22.50
2023-05-14T09:21:00.672Z,23.75
2023-05-14T09:22:03.670Z,25.00
2023-05-14T09:23:06.521Z,23.00
2023-05-14T09:24:16.829Z,21.00
2023-05-14T09:25:19.666Z,24.50
2023-05-14T09:26:26.690Z,31.50
2023-05-14T09:27:32.553Z,34.25
2023-05-14T09:28:35.435Z,28.00
2023-05-14T09:29:44.764Z,24.75
2023-05-14T09:30:53.803Z,23.75
2023-05-14T09:31:58.329Z,23.75
2023-05-14T09:33:01.219Z,25.50
2023-05-14T09:34:04.088Z,26.50
2023-05-14T09:35:22.873Z,24.00
2023-05-14T09:36:29.046Z,23.00
2023-05-14T09:37:32.020Z,21.00
2023-05-14T09:38:35.497Z,21.25
2023-05-14T09:39:45.786Z,22.00
2023-05-14T09:40:48.591Z,21.00
2023-05-14T09:41:53.114Z,21.00
2023-05-14T09:42:56.149Z,19.25
2023-05-14T09:43:59.333Z,19.75
2023-05-14T09:45:09.847Z,22.00
2023-05-14T09:46:12.650Z,21.00
2023-05-14T09:47:17.002Z,21.00
2023-05-14T09:48:20.574Z,22.50
2023-05-14T09:49:24.357Z,22.00
2023-05-14T09:50:33.837Z,22.75
2023-05-14T09:51:38.525Z,23.75
2023-05-14T09:52:41.532Z,23.00
2023-05-14T09:53:46.018Z,21.75
2023-05-14T09:54:49.301Z,21.25
2023-05-14T09:55:58.864Z,21.00
2023-05-14T09:57:02.323Z,20.00
2023-05-14T09:58:05.994Z,20.00
2023-05-14T09:59:08.799Z,20.50
2023-05-14T10:00:13.909Z,22.00
2023-05-14T10:01:26.934Z,23.00
2023-05-14T10:02:39.033Z,21.00
2023-05-14T10:03:42.250Z,19.00
2023-05-14T10:04:46.293Z,18.75
2023-05-14T10:05:50.858Z,22.00
2023-05-14T10:07:01.884Z,24.50
2023-05-14T10:08:38.915Z,24.00
2023-05-14T10:09:44.342Z,20.00
2023-05-14T10:10:47.161Z,23.00
2023-05-14T10:12:00.914Z,24.00
2023-05-14T10:13:14.088Z,24.00
2023-05-14T10:14:26.223Z,24.00
2023-05-14T10:15:36.706Z,24.00
2023-05-14T10:16:44.976Z,22.50
2023-05-14T10:18:01.000Z,22.00
2023-05-14T10:19:14.225Z,22.00
2023-05-14T10:20:18.668Z,22.00
2023-05-14T10:21:23.699Z,21.00
2023-05-14T10:22:35.906Z,23.00
2023-05-14T10:23:39.835Z,23.00
2023-05-14T10:24:43.231Z,24.00
2023-05-14T10:25:46.944Z,24.75
2023-05-14T10:26:50.261Z,27.00
2023-05-14T10:28:00.278Z,23.00
2023-05-14T10:29:03.952Z,24.00
2023-05-14T10:30:16.484Z,23.00
2023-05-14T10:31:19.378Z,21.50
2023-05-14T10:32:27.108Z,24.00
2023-05-14T10:33:36.950Z,22.00
2023-05-14T10:34:47.616Z,22.50
2023-05-14T10:36:01.963Z,22.25
2023-05-14T10:37:09.844Z,20.00
2023-05-14T10:38:22.945Z,21.00
2023-05-14T10:39:40.972Z,18.00
2023-05-14T10:40:43.915Z,18.75
2023-05-14T10:41:46.784Z,19.25
2023-05-14T10:42:49.974Z,25.50
2023-05-14T10:44:00.008Z,23.75
2023-05-14T10:45:10.385Z,20.00
2023-05-14T10:46:14.828Z,20.50
2023-05-14T10:47:19.180Z,20.00
2023-05-14T10:48:28.984Z,20.00
2023-05-14T10:49:43.082Z,18.00
2023-05-14T10:50:49.888Z,18.25
2023-05-14T10:51:54.982Z,21.75
2023-05-14T10:52:58.514Z,22.00
2023-05-14T10:54:08.970Z,22.00
2023-05-14T10:55:15.796Z,20.00
2023-05-14T10:56:18.701Z,20.00
2023-05-14T10:57:23.917Z,18.50
2023-05-14T10:58:27.259Z,21.50
2023-05-14T10:59:37.025Z,19.00
2023-05-14T11:00:40.730Z,20.00
2023-05-14T11:01:44.296Z,20.75
2023-05-14T11:02:48.065Z,22.00
2023-05-14T11:03:55.200Z,19.75
2023-05-14T11:05:12.977Z,21.00
2023-05-14T11:06:17.241Z,20.75
2023-05-14T11:07:26.055Z,20.00
2023-05-14T11:08:49.041Z,19.50
2023-05-14T11:10:00.016Z,18.50
2023-05-14T11:11:03.739Z,21.75
2023-05-14T11:12:06.924Z,20.75
2023-05-14T11:13:09.821Z,21.50
2023-05-14T11:14:20.024Z,21.50
2023-05-14T11:15:24.803Z,21.00
2023-05-14T11:16:32.133Z,20.00
2023-05-14T11:17:37.239Z,20.00
2023-05-14T11:18:42.163Z,19.00
2023-05-14T11:19:54.055Z,18.50
2023-05-14T11:21:01.360Z,19.00
2023-05-14T11:22:04.694Z,21.00
2023-05-14T11:23:07.535Z,20.50
2023-05-14T11:24:10.431Z,22.00
2023-05-14T11:25:22.081Z,22.00
2023-05-14T11:26:25.340Z,19.00
2023-05-14T11:27:28.423Z,18.50
2023-05-14T11:28:31.447Z,20.25
2023-05-14T11:29:34.564Z,22.00
2023-05-14T11:30:44.104Z,21.00
2023-05-14T11:31:47.008Z,20.00
2023-05-14T11:32:51.319Z,20.00
2023-05-14T11:33:54.765Z,18.50
2023-05-14T11:35:04.103Z,19.00
2023-05-14T11:36:07.258Z,21.00
2023-05-14T11:37:11.387Z,21.25
2023-05-14T11:38:21.387Z,21.25
2023-05-14T11:39:24.798Z,23.00
2023-05-14T11:40:34.132Z,22.00
2023-05-14T11:41:36.997Z,20.75
2023-05-14T11:42:40.149Z,20.75
2023-05-14T11:43:43.428Z,20.00
2023-05-14T11:44:52.976Z,21.00
2023-05-14T11:46:03.151Z,20.00
2023-05-14T11:47:06.975Z,22.75
2023-05-14T11:48:19.276Z,20.50
2023-05-14T11:49:26.210Z,22.00
2023-05-14T11:50:29.262Z,20.25
2023-05-14T11:51:40.111Z,20.00
2023-05-14T11:52:43.102Z,22.00
2023-05-14T11:53:46.840Z,20.00
2023-05-14T11:54:53.073Z,21.00
2023-05-14T11:55:56.597Z,21.00
2023-05-14T11:57:09.251Z,22.00
2023-05-14T11:58:12.168Z,23.50
2023-05-14T11:59:15.014Z,21.00
2023-05-14T12:00:22.795Z,23.75
2023-05-14T12:01:25.982Z,26.75
2023-05-14T12:02:38.328Z,29.25
2023-05-14T12:03:41.470Z,34.00
2023-05-14T12:04:45.386Z,29.00
2023-05-14T12:06:01.095Z,28.25
2023-05-14T12:07:14.072Z,28.75
2023-05-14T12:08:31.158Z,27.25
2023-05-14T12:09:50.495Z,38.50
2023-05-14T12:10:55.033Z,35.00
2023-05-14T12:11:57.915Z,35.25
2023-05-14T12:13:06.912Z,35.75
2023-05-14T12:14:35.164Z,35.50
2023-05-14T12:15:38.168Z,34.50
2023-05-14T12:16:42.966Z,40.00
2023-05-14T12:17:53.493Z,34.00
2023-05-14T12:19:00.525Z,29.00
2023-05-14T12:20:10.182Z,31.75
2023-05-14T12:21:13.380Z,38.00
2023-05-14T12:22:22.549Z,31.75
2023-05-14T12:23:30.127Z,29.00
2023-05-14T12:24:33.002Z,26.00
2023-05-14T12:25:42.205Z,25.50
2023-05-14T12:26:52.169Z,28.00
2023-05-14T12:27:54.993Z,26.00
2023-05-14T12:29:02.505Z,27.50
2023-05-14T12:31:27.793Z,32.00
2023-05-14T12:32:36.361Z,30.00
2023-05-14T12:33:39.255Z,30.00
2023-05-14T12:34:42.750Z,31.00
2023-05-14T12:35:45.681Z,33.00
2023-05-14T12:36:55.271Z,36.50
2023-05-14T12:37:58.457Z,34.50
2023-05-14T12:39:04.460Z,29.00
2023-05-14T12:40:10.707Z,34.00
2023-05-14T12:41:13.572Z,35.00
2023-05-14T12:42:24.273Z,31.75
2023-05-14T12:43:32.706Z,35.50
2023-05-14T12:44:35.620Z,34.75
2023-05-14T12:45:38.761Z,30.00
2023-05-14T12:46:41.717Z,29.50
2023-05-14T12:47:51.332Z,32.25
2023-05-14T12:48:55.162Z,28.00
2023-05-14T12:49:58.380Z,26.00
2023-05-14T12:51:01.237Z,27.25
2023-05-14T12:52:19.861Z,25.50
2023-05-14T12:53:34.260Z,25.25
2023-05-14T12:54:37.085Z,26.00
2023-05-14T12:55:40.724Z,25.00
2023-05-14T12:56:43.854Z,24.00
2023-05-14T12:57:47.009Z,22.25
2023-05-14T12:58:56.410Z,25.50
2023-05-14T12:59:59.699Z,23.75
2023-05-14T13:01:03.191Z,22.00
2023-05-14T13:02:06.685Z,26.00
2023-05-14T13:03:10.374Z,23.00
2023-05-14T13:04:24.919Z,24.00
2023-05-14T13:05:28.724Z,26.00
2023-05-14T13:06:36.195Z,26.00
2023-05-14T13:07:41.791Z,26.00
2023-05-14T13:08:56.093Z,26.00
2023-05-14T13:10:16.226Z,23.00
2023-05-14T13:11:22.311Z,24.00
2023-05-14T13:12:30.477Z,22.00
2023-05-14T13:13:34.817Z,21.75
2023-05-14T13:14:41.859Z,25.50
2023-05-14T13:15:54.626Z,25.00
2023-05-14T13:16:59.796Z,21.00
2023-05-14T13:18:05.134Z,20.75
2023-05-14T13:19:12.122Z,22.75
2023-05-14T13:20:43.702Z,25.25
2023-05-14T13:21:58.134Z,26.00
2023-05-14T13:23:02.897Z,25.50
2023-05-14T13:24:17.458Z,25.00
2023-05-14T13:25:25.768Z,23.50
2023-05-14T13:26:44.127Z,25.00
2023-05-14T13:28:10.114Z,23.00
2023-05-14T13:29:16.870Z,22.00
2023-05-14T13:30:21.783Z,24.25
2023-05-14T13:31:26.240Z,23.50
2023-05-14T13:32:30.771Z,23.00
2023-05-14T13:33:47.230Z,22.00
2023-05-14T13:34:54.023Z,23.75
2023-05-14T13:35:58.402Z,22.00
2023-05-14T13:37:02.580Z,21.00
2023-05-14T13:38:13.085Z,24.00
2023-05-14T13:39:17.467Z,22.00
2023-05-14T13:40:21.602Z,21.00
2023-05-14T13:41:24.501Z,20.25
2023-05-14T13:42:27.405Z,19.75
2023-05-14T13:43:41.405Z,20.00
2023-05-14T13:44:44.312Z,22.00
2023-05-14T13:45:49.109Z,19.00
2023-05-14T13:46:52.007Z,22.00
2023-05-14T13:47:55.017Z,21.00
2023-05-14T13:49:04.398Z,20.00
2023-05-14T13:50:07.793Z,21.00
2023-05-14T13:51:11.073Z,21.00
2023-05-14T13:52:14.020Z,21.75
2023-05-14T13:53:16.986Z,22.75
2023-05-14T13:54:26.490Z,24.00
2023-05-14T13:55:29.324Z,22.00
2023-05-14T13:56:32.637Z,21.75
2023-05-14T13:57:35.463Z,23.25
2023-05-14T13:58:38.454Z,21.00
2023-05-14T13:59:48.404Z,20.25
2023-05-14T14:00:51.629Z,23.75
2023-05-14T14:01:54.544Z,22.00
2023-05-14T14:02:57.474Z,22.00
2023-05-14T14:04:00.349Z,22.00
2023-05-14T14:05:09.605Z,21.25
2023-05-14T14:06:13.639Z,20.00
2023-05-14T14:07:17.851Z,22.50
2023-05-14T14:08:27.913Z,22.00
2023-05-14T14:09:44.479Z,21.00
2023-05-14T14:10:47.874Z,22.75
2023-05-14T14:11:50.860Z,20.00
2023-05-14T14:12:54.084Z,20.50
2023-05-14T14:13:56.995Z,28.00
2023-05-14T14:15:06.434Z,26.75