createdAt,value
2022-10-26T00:01:27.585Z,2.42
2022-10-26T00:04:00.249Z,2.47
2022-10-26T00:06:32.057Z,2.90
2022-10-26T00:09:02.781Z,3.05
2022-10-26T00:11:33.493Z,2.22
2022-10-26T00:14:04.389Z,2.20
2022-10-26T00:16:37.967Z,2.42
2022-10-26T00:19:09.199Z,2.60
2022-10-26T00:21:40.580Z,2.13
2022-10-26T00:24:12.275Z,2.63
2022-10-26T00:26:43.628Z,2.40
2022-10-26T00:29:15.637Z,2.13
2022-10-26T00:31:48.965Z,2.20
2022-10-26T00:34:19.675Z,2.03
2022-10-26T00:36:50.376Z,2.30
2022-10-26T00:39:21.070Z,2.80
2022-10-26T00:41:51.748Z,2.20
2022-10-26T00:44:52.615Z,1.75
2022-10-26T00:47:32.108Z,1.45
2022-10-26T00:50:06.919Z,1.48
2022-10-26T00:52:38.604Z,2.13
2022-10-26T00:55:11.450Z,1.92
2022-10-26T00:57:43.104Z,1.20
2022-10-26T01:00:14.787Z,1.33
2022-10-26T01:02:50.094Z,1.25
2022-10-26T01:05:22.411Z,1.95
2022-10-26T01:07:54.882Z,1.10
2022-10-26T01:10:28.244Z,1.17
2022-10-26T01:13:01.190Z,1.30
2022-10-26T01:15:39.835Z,1.70
2022-10-26T01:18:19.426Z,1.60
2022-10-26T01:21:30.278Z,1.73
2022-10-26T01:24:21.576Z,2.30
2022-10-26T01:27:12.993Z,1.23
2022-10-26T01:30:21.586Z,1.52
2022-10-26T01:35:33.093Z,1.67
2022-10-26T01:38:12.044Z,1.75
2022-10-26T01:40:47.462Z,1.20
2022-10-26T01:43:20.267Z,1.50
2022-10-26T01:45:54.882Z,1.00
2022-10-26T01:48:27.825Z,1.02
2022-10-26T01:51:01.048Z,1.48
2022-10-26T01:53:32.439Z,1.10
2022-10-26T01:56:04.580Z,1.52
2022-10-26T01:59:14.559Z,1.10
2022-10-26T02:02:35.551Z,0.98
2022-10-26T02:05:35.529Z,1.25
2022-10-26T02:08:37.485Z,0.95
2022-10-26T02:11:19.246Z,1.30
2022-10-26T02:13:55.472Z,1.00
2022-10-26T02:16:29.451Z,1.15
2022-10-26T02:19:08.527Z,1.20
2022-10-26T02:21:41.687Z,1.40
2022-10-26T02:24:15.682Z,1.45
2022-10-26T02:26:50.317Z,1.25
2022-10-26T02:29:23.754Z,1.33
2022-10-26T02:31:55.915Z,1.38
2022-10-26T02:34:32.479Z,2.17
2022-10-26T02:37:05.522Z,1.20
2022-10-26T02:39:39.228Z,1.27
2022-10-26T02:42:12.952Z,1.58
2022-10-26T02:44:49.807Z,1.05
2022-10-26T02:47:22.656Z,1.20
2022-10-26T02:49:57.331Z,1.70
2022-10-26T02:52:36.735Z,1.38
2022-10-26T02:55:14.074Z,1.40
2022-10-26T02:57:48.394Z,1.83
2022-10-26T03:00:21.588Z,1.80
2022-10-26T03:02:57.689Z,1.45
2022-10-26T03:05:33.078Z,1.47
2022-10-26T03:08:03.775Z,2.10
2022-10-26T03:10:36.040Z,1.70
2022-10-26T03:13:06.921Z,1.67
2022-10-26T03:15:37.753Z,1.95
2022-10-26T03:18:09.323Z,1.70
2022-10-26T03:20:42.659Z,1.73
2022-10-26T03:23:13.920Z,2.10
2022-10-26T03:25:44.874Z,1.75
2022-10-26T03:28:15.876Z,1.52
2022-10-26T03:30:46.602Z,1.77
2022-10-26T03:33:17.679Z,1.80
2022-10-26T03:35:57.244Z,1.52
2022-10-26T03:38:28.551Z,1.75
2022-10-26T03:40:59.277Z,1.88
2022-10-26T03:43:30.412Z,1.63
2022-10-26T03:46:01.115Z,1.83
2022-10-26T03:48:31.820Z,2.10
2022-10-26T03:51:05.528Z,1.92
2022-10-26T03:53:36.267Z,2.47
2022-10-26T03:56:07.284Z,2.22
2022-10-26T03:58:38.018Z,1.52
2022-10-26T04:01:09.197Z,2.08
2022-10-26T04:03:40.223Z,1.92
2022-10-26T04:06:13.576Z,2.20
2022-10-26T04:08:44.425Z,2.22
2022-10-26T04:11:15.150Z,2.65
2022-10-26T04:13:45.983Z,2.63
2022-10-26T04:16:16.717Z,2.58
2022-10-26T04:18:47.428Z,2.13
2022-10-26T04:21:21.106Z,2.15
2022-10-26T04:23:51.746Z,2.45
2022-10-26T04:26:22.590Z,2.03
2022-10-26T04:28:53.343Z,1.83
2022-10-26T04:31:24.378Z,2.17
2022-10-26T04:33:55.124Z,2.55
2022-10-26T04:36:29.173Z,2.80
2022-10-26T04:38:59.863Z,2.53
2022-10-26T04:41:30.624Z,1.77
2022-10-26T04:44:01.576Z,2.30
2022-10-26T04:46:32.498Z,2.10
2022-10-26T04:49:03.205Z,2.10
2022-10-26T04:51:36.713Z,2.15
2022-10-26T04:54:07.637Z,2.42
2022-10-26T04:56:38.630Z,1.85
2022-10-26T04:59:09.428Z,1.95
2022-10-26T05:01:40.288Z,1.85
2022-10-26T05:04:11.340Z,2.47
2022-10-26T05:06:44.686Z,1.73
2022-10-26T05:09:15.429Z,2.28
2022-10-26T05:11:46.154Z,2.40
2022-10-26T05:14:17.154Z,2.20
2022-10-26T05:16:47.833Z,2.65
2022-10-26T05:19:18.855Z,1.63
2022-10-26T05:21:53.622Z,1.73
2022-10-26T05:24:24.935Z,1.88
2022-10-26T05:26:55.683Z,2.00
2022-10-26T05:29:26.856Z,2.45
2022-10-26T05:31:58.108Z,2.45
2022-10-26T05:34:29.330Z,2.17
2022-10-26T05:37:02.930Z,1.98
2022-10-26T05:39:33.943Z,1.90
2022-10-26T05:42:05.309Z,2.15
2022-10-26T05:44:36.339Z,1.92
2022-10-26T05:47:07.798Z,2.38
2022-10-26T05:49:38.613Z,2.10
2022-10-26T05:52:11.933Z,1.70
2022-10-26T05:54:42.906Z,1.98
2022-10-26T05:57:16.309Z,2.25
2022-10-26T05:59:47.989Z,2.17
2022-10-26T06:02:29.986Z,1.98
2022-10-26T06:05:06.486Z,3.13
2022-10-26T06:07:41.222Z,2.35
2022-10-26T06:10:15.432Z,1.55
2022-10-26T06:12:47.414Z,1.80
2022-10-26T06:15:22.205Z,1.90
2022-10-26T06:18:02.625Z,2.05
2022-10-26T06:20:50.899Z,1.75
2022-10-26T06:23:43.019Z,1.52
2022-10-26T06:26:26.090Z,1.20
2022-10-26T06:29:13.169Z,1.38
2022-10-26T06:31:45.772Z,2.00
2022-10-26T06:34:22.505Z,2.05
2022-10-26T06:39:53.986Z,1.60
2022-10-26T06:42:26.985Z,1.73
2022-10-26T06:44:58.570Z,1.15
2022-10-26T06:47:35.750Z,1.50
2022-10-26T06:50:14.836Z,1.58
2022-10-26T06:52:52.274Z,3.03
2022-10-26T06:55:27.525Z,1.40
2022-10-26T06:57:59.000Z,1.67
2022-10-26T07:03:02.477Z,1.70
2022-10-26T07:05:33.265Z,1.65
2022-10-26T07:08:04.092Z,2.30
2022-10-26T07:10:39.626Z,1.55
2022-10-26T07:13:10.637Z,1.65
2022-10-26T07:15:43.204Z,1.30
2022-10-26T07:18:14.140Z,1.65
2022-10-26T07:20:45.455Z,2.10
2022-10-26T07:23:16.179Z,1.75
2022-10-26T07:25:49.614Z,1.55
2022-10-26T07:28:20.631Z,2.13
2022-10-26T07:30:55.982Z,2.13
2022-10-26T07:33:27.476Z,3.25
2022-10-26T07:35:58.438Z,1.75
2022-10-26T07:38:29.366Z,2.25
2022-10-26T07:41:02.730Z,2.17
2022-10-26T07:43:33.796Z,2.00
2022-10-26T07:46:04.597Z,1.83
2022-10-26T07:48:35.588Z,2.08
2022-10-26T07:51:06.747Z,2.00
2022-10-26T07:53:37.483Z,1.65
2022-10-26T07:56:13.409Z,1.55
2022-10-26T07:58:44.484Z,2.08
2022-10-26T08:01:18.119Z,1.48
2022-10-26T08:03:48.977Z,1.95
2022-10-26T08:06:19.941Z,1.40
2022-10-26T08:08:52.015Z,1.92
2022-10-26T08:11:25.392Z,2.80
2022-10-26T08:13:56.335Z,3.25
2022-10-26T08:16:27.298Z,4.10
2022-10-26T08:18:58.607Z,3.65
2022-10-26T08:21:40.069Z,2.03
2022-10-26T08:24:11.845Z,1.58
2022-10-26T08:26:46.529Z,1.52
2022-10-26T08:29:17.910Z,1.65
2022-10-26T08:31:50.730Z,1.90
2022-10-26T08:34:21.549Z,1.50
2022-10-26T08:36:52.729Z,1.58
2022-10-26T08:39:23.905Z,3.17
2022-10-26T08:42:02.339Z,1.80
2022-10-26T08:44:38.493Z,1.80
2022-10-26T08:47:14.003Z,1.70
2022-10-26T08:49:51.723Z,2.22
2022-10-26T08:52:28.509Z,1.50
2022-10-26T08:55:02.945Z,1.92
2022-10-26T08:57:43.180Z,1.80
2022-10-26T09:00:19.996Z,1.67
2022-10-26T09:05:28.031Z,1.80
2022-10-26T09:08:04.392Z,1.83
2022-10-26T09:10:56.992Z,2.70
2022-10-26T09:13:43.436Z,2.58
2022-10-26T09:16:24.173Z,1.60
2022-10-26T09:19:03.161Z,1.65
2022-10-26T09:21:46.717Z,1.50
2022-10-26T09:24:18.824Z,1.23
2022-10-26T09:26:58.626Z,1.60
2022-10-26T09:29:37.185Z,1.75
2022-10-26T09:32:12.288Z,1.60
2022-10-26T09:34:46.888Z,2.03
2022-10-26T09:37:21.605Z,2.88
2022-10-26T09:40:01.506Z,1.77
2022-10-26T09:42:41.682Z,3.08
2022-10-26T09:45:24.276Z,3.28
2022-10-26T09:48:02.755Z,3.00
2022-10-26T09:50:38.886Z,2.33
2022-10-26T09:53:10.213Z,1.80
2022-10-26T09:55:46.998Z,1.85
2022-10-26T10:00:53.577Z,1.40
2022-10-26T10:03:28.860Z,1.40
2022-10-26T10:06:19.787Z,1.60
2022-10-26T10:09:11.342Z,1.45
2022-10-26T10:11:44.069Z,1.50
2022-10-26T10:14:21.065Z,2.20
2022-10-26T10:19:34.344Z,1.75
2022-10-26T10:22:13.265Z,1.23
2022-10-26T10:24:46.817Z,1.00
2022-10-26T10:27:21.765Z,1.73
2022-10-26T10:29:59.719Z,1.15
2022-10-26T10:32:40.554Z,0.60
2022-10-26T10:35:28.688Z,1.27
2022-10-26T10:38:00.283Z,0.80
2022-10-26T10:40:33.114Z,0.85
2022-10-26T10:43:14.858Z,0.95
2022-10-26T10:45:53.664Z,1.38
2022-10-26T10:48:33.540Z,1.20
2022-10-26T10:51:13.586Z,1.00
2022-10-26T10:53:51.310Z,1.13
2022-10-26T10:56:33.954Z,1.23
2022-10-26T10:59:23.556Z,1.00
2022-10-26T11:02:07.366Z,1.00
2022-10-26T11:04:56.227Z,0.73
2022-10-26T11:07:29.319Z,0.90
2022-10-26T11:10:05.340Z,1.02
2022-10-26T11:12:50.131Z,0.65
2022-10-26T11:15:26.303Z,1.05
2022-10-26T11:18:07.756Z,0.73
2022-10-26T11:20:46.548Z,1.15
2022-10-26T11:23:24.355Z,1.60
2022-10-26T11:25:59.439Z,1.40
2022-10-26T11:28:41.121Z,1.25
2022-10-26T11:31:16.882Z,1.67
2022-10-26T11:33:52.151Z,1.17
2022-10-26T11:36:31.918Z,1.25
2022-10-26T11:39:15.119Z,1.27
2022-10-26T11:41:52.207Z,1.05
2022-10-26T11:44:29.297Z,1.08
2022-10-26T11:47:04.703Z,1.40
2022-10-26T11:49:44.206Z,1.75
2022-10-26T11:52:22.906Z,1.73
2022-10-26T11:54:58.521Z,1.33
2022-10-26T11:57:30.994Z,1.30
2022-10-26T12:00:05.803Z,1.70
2022-10-26T12:02:43.952Z,1.20
2022-10-26T12:05:25.147Z,1.08
2022-10-26T12:08:02.649Z,1.50
2022-10-26T12:10:36.007Z,0.82
2022-10-26T12:13:18.467Z,1.52
2022-10-26T12:16:09.017Z,1.80
2022-10-26T12:19:01.571Z,1.73
2022-10-26T12:21:34.379Z,1.65
2022-10-26T12:24:31.152Z,1.33
2022-10-26T12:27:03.064Z,1.67
2022-10-26T12:29:40.265Z,1.35
2022-10-26T12:32:53.463Z,0.82
2022-10-26T12:35:40.439Z,0.90
2022-10-26T12:38:44.613Z,1.37
2022-10-26T12:41:23.778Z,1.77
2022-10-26T12:43:58.272Z,1.65
2022-10-26T12:46:46.749Z,1.33
2022-10-26T12:50:02.527Z,1.08
2022-10-26T12:52:50.551Z,1.33
2022-10-26T12:55:54.155Z,1.10
2022-10-26T12:58:55.933Z,1.50
2022-10-26T13:02:00.165Z,0.95
2022-10-26T13:05:07.950Z,0.85
2022-10-26T13:07:41.458Z,0.93
2022-10-26T13:10:24.337Z,1.25
2022-10-26T13:12:57.761Z,1.70
2022-10-26T13:15:33.667Z,1.42
2022-10-26T13:18:11.417Z,1.10
2022-10-26T13:20:56.955Z,1.63
2022-10-26T13:23:31.312Z,1.85
2022-10-26T13:26:12.348Z,1.90
2022-10-26T13:28:52.740Z,1.70
2022-10-26T13:31:53.661Z,1.48
2022-10-26T13:34:30.886Z,2.10
2022-10-26T13:37:10.388Z,1.75
2022-10-26T13:39:44.793Z,1.27
2022-10-26T13:42:19.302Z,1.33
2022-10-26T13:44:56.877Z,1.08
2022-10-26T13:47:32.187Z,1.30
2022-10-26T13:50:10.667Z,0.98
2022-10-26T13:52:45.895Z,1.05
2022-10-26T13:55:22.268Z,1.13
2022-10-26T13:58:06.454Z,1.58
2022-10-26T14:00:37.565Z,1.30
2022-10-26T14:03:21.689Z,1.30
2022-10-26T14:05:58.783Z,1.33
2022-10-26T14:08:32.068Z,2.50
2022-10-26T14:11:03.744Z,2.60
2022-10-26T14:13:42.387Z,2.90
2022-10-26T14:16:17.367Z,2.30
2022-10-26T14:18:49.766Z,1.52
2022-10-26T14:21:25.137Z,1.70
2022-10-26T14:23:59.142Z,2.17
2022-10-26T14:26:32.999Z,2.55
2022-10-26T14:29:05.300Z,2.03
2022-10-26T14:31:39.020Z,1.85
2022-10-26T14:34:10.057Z,1.70
2022-10-26T14:36:48.207Z,1.35
2022-10-26T14:39:25.712Z,1.40
2022-10-26T14:41:58.089Z,1.58
2022-10-26T14:44:29.773Z,1.77
2022-10-26T14:47:00.619Z,1.65
2022-10-26T14:49:32.425Z,1.10
2022-10-26T14:52:10.199Z,1.20
2022-10-26T14:54:41.352Z,1.05
2022-10-26T14:57:35.180Z,1.17
2022-10-26T15:00:17.030Z,1.27
2022-10-26T15:02:49.928Z,1.67
2022-10-26T15:05:24.682Z,1.83
2022-10-26T15:07:58.718Z,1.60
2022-10-26T15:10:52.069Z,1.75
2022-10-26T15:13:34.192Z,1.42
2022-10-26T15:16:13.808Z,1.83
2022-10-26T15:18:46.009Z,1.23
2022-10-26T15:21:26.791Z,1.55
2022-10-26T15:24:01.673Z,2.42
2022-10-26T15:26:33.040Z,2.83
2022-10-26T15:29:04.357Z,2.13
2022-10-26T15:31:36.932Z,1.73
2022-10-26T15:34:17.352Z,1.52
2022-10-26T15:36:48.240Z,1.58
2022-10-26T15:39:22.684Z,1.80
2022-10-26T15:41:54.056Z,1.45
2022-10-26T15:44:25.847Z,1.33
2022-10-26T15:47:01.402Z,1.30
2022-10-26T15:49:34.052Z,1.38
2022-10-26T15:54:38.989Z,1.40
2022-10-26T15:57:15.427Z,1.15
2022-10-26T15:59:48.565Z,1.08
2022-10-26T16:02:19.913Z,1.02
2022-10-26T16:04:51.139Z,1.85
2022-10-26T16:07:23.719Z,1.50
2022-10-26T16:09:58.053Z,1.63
2022-10-26T16:12:29.295Z,1.52
2022-10-26T16:15:05.408Z,1.80
2022-10-26T16:17:37.313Z,3.22
2022-10-26T16:20:09.651Z,2.30
2022-10-26T16:22:42.327Z,2.78
2022-10-26T16:25:16.816Z,2.38
2022-10-26T16:27:49.695Z,2.75
2022-10-26T16:30:24.743Z,2.25
2022-10-26T16:32:58.172Z,1.70
2022-10-26T16:35:29.683Z,1.58
2022-10-26T16:38:00.620Z,2.28
2022-10-26T16:40:34.297Z,2.42
2022-10-26T16:43:05.861Z,1.70
2022-10-26T16:45:37.112Z,1.55
2022-10-26T16:48:14.480Z,1.80
2022-10-26T16:50:45.448Z,1.48
2022-10-26T16:53:16.746Z,1.90
2022-10-26T16:55:51.117Z,1.45
2022-10-26T16:58:22.495Z,1.75
2022-10-26T17:00:58.074Z,2.00
2022-10-26T17:03:29.420Z,2.00
2022-10-26T17:06:01.589Z,2.67
2022-10-26T17:08:33.666Z,2.08
2022-10-26T17:11:10.312Z,2.08
2022-10-26T17:13:42.921Z,2.22
2022-10-26T17:16:16.888Z,2.35
2022-10-26T17:18:49.040Z,2.38
2022-10-26T17:21:23.159Z,2.33
2022-10-26T17:23:54.144Z,2.03
2022-10-26T17:26:28.379Z,2.65
2022-10-26T17:29:00.921Z,2.72
2022-10-26T17:31:31.873Z,2.90
2022-10-26T17:34:03.617Z,2.88
2022-10-26T17:36:35.288Z,2.65
2022-10-26T17:39:07.742Z,2.10
2022-10-26T17:41:41.924Z,2.17
2022-10-26T17:44:14.029Z,2.28
2022-10-26T17:46:45.645Z,2.47
2022-10-26T17:49:17.097Z,2.72
2022-10-26T17:51:49.002Z,3.47
2022-10-26T17:54:20.299Z,2.88
2022-10-26T17:56:54.087Z,2.92
2022-10-26T17:59:25.280Z,3.17
2022-10-26T18:01:56.398Z,3.22
2022-10-26T18:04:27.506Z,2.72
2022-10-26T18:06:58.464Z,3.35
2022-10-26T18:09:29.616Z,4.00
2022-10-26T18:12:03.102Z,4.45
2022-10-26T18:14:34.087Z,4.45
2022-10-26T18:17:04.871Z,4.32
2022-10-26T18:19:35.907Z,4.10
2022-10-26T18:22:07.329Z,4.00
2022-10-26T18:24:38.582Z,3.42
2022-10-26T18:27:12.420Z,3.80
2022-10-26T18:29:43.697Z,3.78
2022-10-26T18:32:15.546Z,3.65
2022-10-26T18:34:46.570Z,3.50
2022-10-26T18:37:18.081Z,3.80
2022-10-26T18:39:49.064Z,3.88
2022-10-26T18:42:22.826Z,3.88
2022-10-26T18:44:54.238Z,3.83
2022-10-26T18:47:25.325Z,3.80
2022-10-26T18:49:56.426Z,3.53
2022-10-26T19:03:43.236Z,3.20
2022-10-26T19:06:20.113Z,3.90
2022-10-26T19:08:51.511Z,3.70
2022-10-26T19:11:24.566Z,3.80
2022-10-26T19:13:55.788Z,3.50
2022-10-26T19:19:21.090Z,4.43
2022-10-26T19:21:54.665Z,4.45
2022-10-26T19:24:26.292Z,4.60
2022-10-26T19:26:57.554Z,5.05
2022-10-26T19:29:28.929Z,5.57
2022-10-26T19:32:00.699Z,4.60
2022-10-26T19:34:31.581Z,4.85
2022-10-26T19:37:05.666Z,4.60
2022-10-26T19:39:36.667Z,4.45
2022-10-26T19:42:07.821Z,4.65
2022-10-26T19:44:38.618Z,5.55
2022-10-26T19:47:09.640Z,5.57
2022-10-26T19:49:40.776Z,5.38
2022-10-26T19:52:14.611Z,5.15
2022-10-26T19:54:45.386Z,5.13
2022-10-26T19:57:16.382Z,5.28
2022-10-26T19:59:47.458Z,4.70
2022-10-26T20:02:18.246Z,5.13
2022-10-26T20:04:49.085Z,5.10
2022-10-26T20:07:22.963Z,5.80
2022-10-26T20:09:53.757Z,5.95
2022-10-26T20:12:24.743Z,6.63
2022-10-26T20:14:56.105Z,7.93
2022-10-26T20:17:28.501Z,7.75
2022-10-26T20:19:59.495Z,8.73
2022-10-26T20:22:33.166Z,7.97
2022-10-26T20:25:04.038Z,7.85
2022-10-26T20:27:37.151Z,7.47
2022-10-26T20:30:08.610Z,8.10
2022-10-26T20:32:39.623Z,8.30
2022-10-26T20:35:11.212Z,7.40
2022-10-26T20:37:45.361Z,7.53
2022-10-26T20:40:18.069Z,6.97
2022-10-26T20:42:52.171Z,6.68
2022-10-26T20:45:30.121Z,7.30
2022-10-26T20:48:02.795Z,7.38
2022-10-26T20:50:34.656Z,7.15
2022-10-26T20:53:15.109Z,7.40
2022-10-26T20:55:50.492Z,7.68
2022-10-26T20:58:26.998Z,7.55
2022-10-26T21:01:02.864Z,6.95
2022-10-26T21:03:33.785Z,6.72
2022-10-26T21:06:04.578Z,6.28
2022-10-26T21:08:38.217Z,5.68
2022-10-26T21:11:09.397Z,6.20
2022-10-26T21:13:40.350Z,6.10
2022-10-26T21:16:14.247Z,5.93
2022-10-26T21:18:45.508Z,5.10
2022-10-26T21:21:16.305Z,5.35
2022-10-26T21:23:49.688Z,4.95
2022-10-26T21:26:20.432Z,4.47
2022-10-26T21:28:51.929Z,4.55
2022-10-26T21:31:23.094Z,4.47
2022-10-26T21:33:53.894Z,4.05
2022-10-26T21:36:25.022Z,4.40
2022-10-26T21:38:58.387Z,4.28
2022-10-26T21:41:29.255Z,4.07
2022-10-26T21:44:09.009Z,4.82
2022-10-26T21:46:41.018Z,5.20
2022-10-26T21:49:11.732Z,5.15
2022-10-26T21:51:43.575Z,4.20
2022-10-26T21:54:17.048Z,4.65
2022-10-26T21:56:47.774Z,4.45
2022-10-26T21:59:18.502Z,3.78
2022-10-26T22:01:49.394Z,4.00
2022-10-26T22:04:20.205Z,4.00
2022-10-26T22:06:50.948Z,4.40
2022-10-26T22:09:24.444Z,4.47
2022-10-26T22:11:55.197Z,4.60
2022-10-26T22:14:26.134Z,3.88
2022-10-26T22:16:56.915Z,3.90
2022-10-26T22:19:27.669Z,3.90
2022-10-26T22:21:58.620Z,4.13
2022-10-26T22:24:32.008Z,3.55
2022-10-26T22:27:02.721Z,4.18
2022-10-26T22:29:33.509Z,4.18
2022-10-26T22:32:04.754Z,3.78
2022-10-26T22:34:35.581Z,3.95
2022-10-26T22:37:06.344Z,3.90
2022-10-26T22:39:39.724Z,4.40
2022-10-26T22:42:10.503Z,4.18
2022-10-26T22:44:41.180Z,4.20
2022-10-26T22:47:12.068Z,4.25
2022-10-26T22:49:42.849Z,4.18
2022-10-26T22:52:13.596Z,4.85
2022-10-26T22:54:46.938Z,4.20
2022-10-26T22:57:17.799Z,4.80
2022-10-26T22:59:48.492Z,4.15
2022-10-26T23:02:19.562Z,4.18
2022-10-26T23:04:50.323Z,3.97
2022-10-26T23:07:21.110Z,4.10
2022-10-26T23:09:54.647Z,3.70
2022-10-26T23:12:25.434Z,4.25
2022-10-26T23:14:56.512Z,3.70
2022-10-26T23:17:27.301Z,3.85
2022-10-26T23:19:58.076Z,3.35
2022-10-26T23:22:28.797Z,3.67
2022-10-26T23:25:02.261Z,3.17
2022-10-26T23:27:33.005Z,3.65
2022-10-26T23:30:03.713Z,2.97
2022-10-26T23:32:34.610Z,3.97
2022-10-26T23:35:05.717Z,3.22
2022-10-26T23:37:36.483Z,2.90
2022-10-26T23:40:11.390Z,3.25
2022-10-26T23:42:42.181Z,3.58
2022-10-26T23:45:13.782Z,3.40
2022-10-26T23:47:44.517Z,3.17
2022-10-26T23:50:15.604Z,2.90
2022-10-26T23:52:50.653Z,3.30
2022-10-26T23:55:23.978Z,3.15
2022-10-26T23:57:54.709Z,2.75
