createdAt,value
2024-04-07T00:00:30.141Z,0
2024-04-07T00:01:30.178Z,0
2024-04-07T00:02:30.332Z,0
2024-04-07T00:03:30.425Z,0
2024-04-07T00:04:30.576Z,0
2024-04-07T00:05:30.716Z,0
2024-04-07T00:06:30.879Z,0
2024-04-07T00:07:31.025Z,0
2024-04-07T00:08:31.178Z,0
2024-04-07T00:09:31.353Z,0
2024-04-07T00:10:31.481Z,0
2024-04-07T00:11:31.641Z,0
2024-04-07T00:12:31.792Z,0
2024-04-07T00:13:31.945Z,0
2024-04-07T00:14:32.092Z,0
2024-04-07T00:15:32.245Z,0
2024-04-07T00:16:32.403Z,0
2024-04-07T00:17:32.539Z,0
2024-04-07T00:18:32.694Z,0
2024-04-07T00:19:32.842Z,0
2024-04-07T00:20:33.002Z,0
2024-04-07T00:21:33.168Z,0
2024-04-07T00:22:33.307Z,0
2024-04-07T00:23:33.448Z,0
2024-04-07T00:24:33.603Z,0
2024-04-07T00:25:33.773Z,0
2024-04-07T00:26:33.915Z,0
2024-04-07T00:27:34.059Z,0
2024-04-07T00:28:34.218Z,0
2024-04-07T00:29:34.378Z,0
2024-04-07T00:30:34.472Z,0
2024-04-07T00:31:34.628Z,0
2024-04-07T00:32:34.773Z,0
2024-04-07T00:33:34.919Z,0
2024-04-07T00:34:35.066Z,0
2024-04-07T00:35:35.226Z,0
2024-04-07T00:36:35.327Z,0
2024-04-07T00:37:35.495Z,0
2024-04-07T00:38:35.632Z,0
2024-04-07T00:39:35.788Z,0
2024-04-07T00:40:35.930Z,0
2024-04-07T00:41:36.083Z,0
2024-04-07T00:42:36.240Z,0
2024-04-07T00:43:36.386Z,0
2024-04-07T00:44:36.549Z,0
2024-04-07T00:45:36.695Z,0
2024-04-07T00:46:36.841Z,0
2024-04-07T00:47:37.003Z,0
2024-04-07T00:48:37.143Z,0
2024-04-07T00:49:37.296Z,0
2024-04-07T00:50:37.440Z,0
2024-04-07T00:51:37.600Z,0
2024-04-07T00:52:37.759Z,0
2024-04-07T00:53:37.912Z,0
2024-04-07T00:54:38.054Z,0
2024-04-07T00:55:38.253Z,0
2024-04-07T00:56:38.370Z,0
2024-04-07T00:57:38.544Z,0
2024-04-07T00:58:38.694Z,0
2024-04-07T00:59:38.812Z,0
2024-04-07T01:00:39.025Z,0
2024-04-07T01:01:39.189Z,0
2024-04-07T01:02:39.264Z,0
2024-04-07T01:03:39.433Z,0
2024-04-07T01:04:39.569Z,0
2024-04-07T01:05:39.716Z,0
2024-04-07T01:06:39.877Z,0
2024-04-07T01:07:40.059Z,0
2024-04-07T01:08:40.178Z,0
2024-04-07T01:09:40.319Z,0
2024-04-07T01:10:40.454Z,0
2024-04-07T01:11:40.571Z,0
2024-04-07T01:12:40.733Z,0
2024-04-07T01:13:40.879Z,0
2024-04-07T01:14:41.025Z,0
2024-04-07T01:15:41.181Z,0
2024-04-07T01:16:41.334Z,0
2024-04-07T01:17:41.523Z,0
2024-04-07T01:18:44.002Z,0
2024-04-07T01:19:41.813Z,0
2024-04-07T01:20:41.947Z,0
2024-04-07T01:21:42.110Z,0
2024-04-07T01:23:42.713Z,0
2024-04-07T01:24:42.551Z,0
2024-04-07T01:25:42.662Z,0
2024-04-07T01:26:42.795Z,0
2024-04-07T01:27:42.965Z,0
2024-04-07T01:28:43.175Z,0
2024-04-07T01:29:43.270Z,0
2024-04-07T01:30:43.467Z,0
2024-04-07T01:31:43.608Z,0
2024-04-07T01:32:43.721Z,0
2024-04-07T01:33:43.867Z,0
2024-04-07T01:34:44.058Z,0
2024-04-07T01:35:44.175Z,0
2024-04-07T01:36:44.339Z,0
2024-04-07T01:37:44.497Z,0
2024-04-07T01:38:44.636Z,0
2024-04-07T01:39:44.814Z,0
2024-04-07T01:40:44.949Z,0
2024-04-07T01:41:45.092Z,0
2024-04-07T01:42:45.236Z,0
2024-04-07T01:43:45.419Z,0
2024-04-07T01:44:45.547Z,0
2024-04-07T01:45:45.698Z,0
2024-04-07T01:46:45.867Z,0
2024-04-07T01:47:46.007Z,0
2024-04-07T01:48:46.167Z,0
2024-04-07T01:49:46.375Z,0
2024-04-07T01:50:46.454Z,0
2024-04-07T01:51:46.608Z,0
2024-04-07T01:52:46.778Z,0
2024-04-07T01:53:46.914Z,0
2024-04-07T01:54:47.062Z,0
2024-04-07T01:55:47.284Z,0
2024-04-07T01:56:47.371Z,0
2024-04-07T01:57:47.515Z,0
2024-04-07T01:58:47.740Z,0
2024-04-07T01:59:47.822Z,0
2024-04-07T02:00:47.971Z,0
2024-04-07T02:01:48.164Z,0
2024-04-07T02:02:48.270Z,0
2024-04-07T02:03:48.424Z,0
2024-04-07T02:04:50.348Z,0
2024-04-07T02:05:48.730Z,0
2024-04-07T02:06:48.879Z,0
2024-04-07T02:07:49.068Z,0
2024-04-07T02:08:49.180Z,0
2024-04-07T02:09:49.334Z,0
2024-04-07T02:10:49.501Z,0
2024-04-07T02:11:49.642Z,0
2024-04-07T02:12:49.783Z,0
2024-04-07T02:13:49.972Z,0
2024-04-07T02:14:50.108Z,0
2024-04-07T02:15:50.258Z,0
2024-04-07T02:16:50.409Z,0
2024-04-07T02:17:50.553Z,0
2024-04-07T02:18:50.662Z,0
2024-04-07T02:19:50.901Z,0
2024-04-07T02:20:50.960Z,0
2024-04-07T02:21:51.095Z,0
2024-04-07T02:22:51.293Z,0
2024-04-07T02:23:51.405Z,0
2024-04-07T02:24:51.562Z,0
2024-04-07T02:25:51.736Z,0
2024-04-07T02:26:51.870Z,0
2024-04-07T02:27:52.032Z,0
2024-04-07T02:28:52.181Z,0
2024-04-07T02:29:52.225Z,0
2024-04-07T02:30:52.368Z,0
2024-04-07T02:31:52.514Z,0
2024-04-07T02:32:52.676Z,0
2024-04-07T02:33:52.834Z,0
2024-04-07T02:34:52.981Z,0
2024-04-07T02:35:53.130Z,0
2024-04-07T02:36:53.295Z,0
2024-04-07T02:37:53.436Z,0
2024-04-07T02:38:53.558Z,0
2024-04-07T02:39:53.674Z,0
2024-04-07T02:40:53.864Z,0
2024-04-07T02:41:53.989Z,0
2024-04-07T02:42:54.139Z,0
2024-04-07T02:43:54.300Z,0
2024-04-07T02:44:54.449Z,0
2024-04-07T02:45:54.590Z,0
2024-04-07T02:46:54.763Z,0
2024-04-07T02:47:54.895Z,0
2024-04-07T02:48:55.058Z,0
2024-04-07T02:49:55.206Z,0
2024-04-07T02:50:55.357Z,0
2024-04-07T02:51:55.539Z,0
2024-04-07T02:52:55.679Z,0
2024-04-07T02:53:57.458Z,0
2024-04-07T02:54:55.929Z,0
2024-04-07T02:55:56.075Z,0
2024-04-07T02:56:56.239Z,0
2024-04-07T02:57:56.384Z,0
2024-04-07T02:58:56.519Z,0
2024-04-07T02:59:56.669Z,0
2024-04-07T03:00:56.849Z,0
2024-04-07T03:01:56.974Z,0
2024-04-07T03:02:57.146Z,0
2024-04-07T03:03:57.281Z,0
2024-04-07T03:04:57.430Z,0
2024-04-07T03:05:57.584Z,0
2024-04-07T03:06:57.773Z,0
2024-04-07T03:07:57.887Z,0
2024-04-07T03:08:58.059Z,0
2024-04-07T03:09:58.196Z,0
2024-04-07T03:10:58.335Z,0
2024-04-07T03:11:58.493Z,0
2024-04-07T03:12:58.646Z,0
2024-04-07T03:13:58.800Z,0
2024-04-07T03:14:58.949Z,0
2024-04-07T03:15:59.091Z,0
2024-04-07T03:17:01.255Z,0
2024-04-07T03:17:59.404Z,0
2024-04-07T03:18:59.549Z,0
2024-04-07T03:19:59.709Z,0
2024-04-07T03:20:59.863Z,0
2024-04-07T03:22:00.015Z,0
2024-04-07T03:23:00.164Z,0
2024-04-07T03:24:00.363Z,0
2024-04-07T03:25:00.460Z,0
2024-04-07T03:26:00.629Z,0
2024-04-07T03:27:00.771Z,0
2024-04-07T03:28:00.924Z,0
2024-04-07T03:29:01.076Z,0
2024-04-07T03:30:01.217Z,0
2024-04-07T03:31:01.379Z,0
2024-04-07T03:32:01.532Z,0
2024-04-07T03:33:01.682Z,0
2024-04-07T03:34:01.837Z,0
2024-04-07T03:35:01.985Z,0
2024-04-07T03:36:02.132Z,0
2024-04-07T03:37:02.279Z,0
2024-04-07T03:38:02.440Z,0
2024-04-07T03:39:02.595Z,0
2024-04-07T03:40:02.754Z,0
2024-04-07T03:41:02.895Z,0
2024-04-07T03:42:03.042Z,0
2024-04-07T03:43:03.226Z,0
2024-04-07T03:44:03.354Z,0
2024-04-07T03:45:03.503Z,0
2024-04-07T03:46:03.682Z,0
2024-04-07T03:47:03.804Z,0
2024-04-07T03:48:03.951Z,0
2024-04-07T03:49:04.099Z,0
2024-04-07T03:50:04.249Z,0
2024-04-07T03:51:04.406Z,0
2024-04-07T03:52:04.568Z,0
2024-04-07T03:53:04.716Z,0
2024-04-07T03:54:04.870Z,0
2024-04-07T03:55:05.024Z,0
2024-04-07T03:56:05.149Z,0
2024-04-07T03:57:05.379Z,0
2024-04-07T03:58:05.504Z,0
2024-04-07T03:59:05.683Z,0
2024-04-07T04:00:05.817Z,2
2024-04-07T04:01:05.972Z,2
2024-04-07T04:02:06.132Z,2
2024-04-07T04:03:06.282Z,2
2024-04-07T04:04:06.437Z,2
2024-04-07T04:05:06.593Z,3.04
2024-04-07T04:06:06.737Z,3.04
2024-04-07T04:07:06.913Z,3.04
2024-04-07T04:08:07.064Z,4
2024-04-07T04:09:07.146Z,4
2024-04-07T04:10:07.291Z,5.04
2024-04-07T04:11:07.463Z,6
2024-04-07T04:12:07.612Z,7.04
2024-04-07T04:13:07.755Z,8
2024-04-07T04:14:07.902Z,10
2024-04-07T04:15:08.048Z,11.04
2024-04-07T04:16:08.205Z,13.04
2024-04-07T04:17:08.355Z,16
2024-04-07T04:18:08.507Z,18
2024-04-07T04:19:10.014Z,21.04
2024-04-07T04:20:08.888Z,24
2024-04-07T04:21:09.000Z,28
2024-04-07T04:22:09.118Z,32
2024-04-07T04:23:09.257Z,37.04
2024-04-07T04:24:09.415Z,42
2024-04-07T04:25:09.602Z,47.04
2024-04-07T04:26:09.667Z,53.04
2024-04-07T04:27:09.776Z,60
2024-04-07T04:28:09.925Z,66
2024-04-07T04:29:10.075Z,73.04
2024-04-07T04:30:10.235Z,82
2024-04-07T04:31:10.384Z,90
2024-04-07T04:32:10.529Z,99.04
2024-04-07T04:33:10.680Z,110
2024-04-07T04:34:10.831Z,120
2024-04-07T04:35:10.992Z,140
2024-04-07T04:36:11.130Z,150
2024-04-07T04:37:11.298Z,170.08
2024-04-07T04:38:11.443Z,190.08
2024-04-07T04:39:11.592Z,210.08
2024-04-07T04:40:11.761Z,230.08
2024-04-07T04:41:11.903Z,250.08
2024-04-07T04:42:12.045Z,280
2024-04-07T04:43:12.200Z,310.08
2024-04-07T04:44:12.374Z,330.24
2024-04-07T04:45:12.504Z,360
2024-04-07T04:46:12.655Z,380.16
2024-04-07T04:47:12.760Z,420.16
2024-04-07T04:48:12.905Z,450.24
2024-04-07T04:49:13.023Z,480
2024-04-07T04:50:13.225Z,510.08
2024-04-07T04:51:13.379Z,540.16
2024-04-07T04:52:13.487Z,570.24
2024-04-07T04:53:13.616Z,590.08
2024-04-07T04:54:13.778Z,630.08
2024-04-07T04:55:13.923Z,660.48
2024-04-07T04:56:14.066Z,700.16
2024-04-07T04:57:14.176Z,700.16
2024-04-07T04:58:14.290Z,700.16
2024-04-07T04:59:14.486Z,800
2024-04-07T05:00:14.590Z,800
2024-04-07T05:01:14.730Z,800
2024-04-07T05:02:14.884Z,900.48
2024-04-07T05:03:15.042Z,900.48
2024-04-07T05:04:15.181Z,900.48
2024-04-07T05:05:15.347Z,1000.32
2024-04-07T05:06:15.478Z,1000.32
2024-04-07T05:07:15.591Z,1100.16
2024-04-07T05:08:15.733Z,1100.16
2024-04-07T05:09:15.915Z,1200
2024-04-07T05:10:16.067Z,1200
2024-04-07T05:11:16.210Z,1300.48
2024-04-07T05:12:16.363Z,1300.48
2024-04-07T05:13:16.492Z,1400.32
2024-04-07T05:14:16.655Z,1400.32
2024-04-07T05:15:16.799Z,1500.16
2024-04-07T05:16:16.956Z,1500.16
2024-04-07T05:17:17.113Z,1600
2024-04-07T05:18:17.266Z,1600
2024-04-07T05:19:17.413Z,1701.12
2024-04-07T05:20:17.567Z,1800.96
2024-04-07T05:21:17.718Z,1900.8
2024-04-07T05:22:17.870Z,2000.64
2024-04-07T05:23:18.014Z,2000.64
2024-04-07T05:24:18.175Z,2200.32
2024-04-07T05:25:18.345Z,2200.32
2024-04-07T05:26:18.456Z,2300.16
2024-04-07T05:27:18.581Z,2300.16
2024-04-07T05:28:18.725Z,2400
2024-04-07T05:29:18.869Z,2501.12
2024-04-07T05:30:19.030Z,2501.12
2024-04-07T05:31:19.186Z,2501.12
2024-04-07T05:32:19.288Z,2600.96
2024-04-07T05:33:19.446Z,2600.96
2024-04-07T05:34:19.546Z,2700.8
2024-04-07T05:35:19.692Z,2800.64
2024-04-07T05:36:19.843Z,2900.48
2024-04-07T05:37:19.990Z,3100.16
2024-04-07T05:38:20.134Z,3100.16
2024-04-07T05:39:20.308Z,3200
2024-04-07T05:40:20.444Z,3302.4
2024-04-07T05:41:20.598Z,3402.24
2024-04-07T05:42:20.772Z,3502.08
2024-04-07T05:43:20.908Z,3601.92
2024-04-07T05:44:21.050Z,3701.76
2024-04-07T05:45:21.206Z,4001.28
2024-04-07T05:46:21.352Z,4200.96
2024-04-07T05:47:21.529Z,4500.48
2024-04-07T05:48:21.663Z,4700.16
2024-04-07T05:49:21.819Z,4902.4
2024-04-07T05:50:21.923Z,5002.24
2024-04-07T05:51:22.075Z,5102.08
2024-04-07T05:52:22.225Z,5102.08
2024-04-07T05:53:22.374Z,5102.08
2024-04-07T05:54:22.520Z,5201.92
2024-04-07T05:55:22.664Z,5201.92
2024-04-07T05:56:22.824Z,5201.92
2024-04-07T05:57:22.976Z,5201.92
2024-04-07T05:58:23.128Z,5201.92
2024-04-07T05:59:23.275Z,5102.08
2024-04-07T06:00:23.438Z,5102.08
2024-04-07T06:01:23.590Z,5102.08
2024-04-07T06:02:23.729Z,5102.08
2024-04-07T06:03:23.887Z,5304.32
2024-04-07T06:04:24.041Z,5201.92
2024-04-07T06:05:24.193Z,5401.6
2024-04-07T06:06:24.343Z,5601.28
2024-04-07T06:07:24.509Z,5703.68
2024-04-07T06:08:24.645Z,5800.96
2024-04-07T06:09:24.794Z,5800.96
2024-04-07T06:10:24.946Z,5903.36
2024-04-07T06:11:25.101Z,5800.96
2024-04-07T06:12:25.249Z,5800.96
2024-04-07T06:13:25.403Z,5903.36
2024-04-07T06:14:25.510Z,5903.36
2024-04-07T06:15:25.658Z,5800.96
2024-04-07T06:16:25.786Z,5601.28
2024-04-07T06:17:25.909Z,5800.96
2024-04-07T06:18:26.067Z,6400
2024-04-07T06:19:26.216Z,6702.08
2024-04-07T06:20:26.391Z,6901.76
2024-04-07T06:21:26.545Z,6901.76
2024-04-07T06:22:26.678Z,7101.44
2024-04-07T06:23:26.840Z,7203.84
2024-04-07T06:24:26.968Z,6901.76
2024-04-07T06:25:27.131Z,6901.76
2024-04-07T06:26:27.228Z,6901.76
2024-04-07T06:27:27.388Z,6804.48
2024-04-07T06:28:27.532Z,6901.76
2024-04-07T06:29:27.697Z,6000.64
2024-04-07T06:30:27.861Z,6000.64
2024-04-07T06:31:27.989Z,6103.04
2024-04-07T06:32:28.141Z,6702.08
2024-04-07T06:33:28.293Z,7203.84
2024-04-07T06:34:28.454Z,7203.84
2024-04-07T06:35:28.610Z,7301.12
2024-04-07T06:36:28.745Z,6804.48
2024-04-07T06:37:28.913Z,6702.08
2024-04-07T06:38:29.054Z,6804.48
2024-04-07T06:39:29.198Z,7203.84
2024-04-07T06:40:29.356Z,7004.16
2024-04-07T06:41:29.498Z,6400
2024-04-07T06:42:29.682Z,6502.4
2024-04-07T06:43:29.764Z,6804.48
2024-04-07T06:44:29.860Z,7301.12
2024-04-07T06:45:30.014Z,7802.88
2024-04-07T06:46:30.183Z,8601.6
2024-04-07T06:47:30.352Z,8903.68
2024-04-07T06:48:30.476Z,9200.64
2024-04-07T06:49:30.606Z,9303.04
2024-04-07T06:50:30.785Z,9502.72
2024-04-07T06:51:30.942Z,9702.399
2024-04-07T06:52:31.068Z,10101.76
2024-04-07T06:53:31.221Z,10506.24
2024-04-07T06:54:31.379Z,10506.24
2024-04-07T06:55:31.533Z,10803.2
2024-04-07T06:56:31.691Z,10608.64
2024-04-07T06:57:31.866Z,10506.24
2024-04-07T06:58:31.989Z,10506.24
2024-04-07T06:59:32.134Z,11008
2024-04-07T07:00:32.310Z,11806.72
2024-04-07T07:01:32.445Z,12001.279
2024-04-07T07:02:32.593Z,12206.08
2024-04-07T07:03:32.771Z,12605.439
2024-04-07T07:04:32.898Z,13004.8
2024-04-07T07:05:33.037Z,12902.399
2024-04-07T07:06:33.193Z,13404.16
2024-04-07T07:07:33.352Z,13004.8
2024-04-07T07:08:33.505Z,13209.6
2024-04-07T07:09:33.655Z,12902.399
2024-04-07T07:10:33.807Z,12902.399
2024-04-07T07:11:33.955Z,13209.6
2024-04-07T07:12:34.112Z,13608.96
2024-04-07T07:13:34.334Z,12902.399
2024-04-07T07:14:34.407Z,13209.6
2024-04-07T07:15:34.516Z,11909.12
2024-04-07T07:17:35.935Z,10700.8
2024-04-07T07:19:35.621Z,11909.12
2024-04-07T07:21:35.417Z,12103.68
2024-04-07T07:22:35.570Z,12206.08
2024-04-07T07:23:35.743Z,11806.72
2024-04-07T07:24:35.882Z,11407.359
2024-04-07T07:25:36.052Z,10803.2
2024-04-07T07:26:37.808Z,10608.64
2024-04-07T07:27:36.324Z,10506.24
2024-04-07T07:28:36.487Z,10204.16
2024-04-07T07:29:36.632Z,10101.76
2024-04-07T07:30:36.783Z,10204.16
2024-04-07T07:31:36.946Z,10204.16
2024-04-07T07:32:37.092Z,11008
2024-04-07T07:33:37.244Z,11008
2024-04-07T07:34:37.412Z,10403.84
2024-04-07T07:35:37.559Z,10204.16
2024-04-07T07:36:37.692Z,9902.08
2024-04-07T07:37:37.854Z,9600
2024-04-07T07:38:37.994Z,9502.72
2024-04-07T07:39:38.162Z,9103.359
2024-04-07T07:40:38.306Z,9000.96
2024-04-07T07:41:38.417Z,9902.08
2024-04-07T07:42:38.566Z,9000.96
2024-04-07T07:43:38.717Z,8601.6
2024-04-07T07:44:38.883Z,8401.92
2024-04-07T07:45:39.028Z,8504.319
2024-04-07T07:46:39.110Z,8401.92
2024-04-07T07:47:39.784Z,8504.319
2024-04-07T07:49:39.882Z,9103.359
2024-04-07T07:50:41.156Z,9502.72
2024-04-07T07:51:39.873Z,9000.96
2024-04-07T07:52:40.455Z,9702.399
2024-04-07T07:54:40.888Z,10700.8
2024-04-07T07:56:41.490Z,11008
2024-04-07T07:58:41.501Z,11704.319
2024-04-07T08:00:41.646Z,12206.08
2024-04-07T08:02:41.435Z,13506.56
2024-04-07T08:03:41.561Z,13107.199
2024-04-07T08:04:41.654Z,12800
2024-04-07T08:05:41.789Z,12902.399
2024-04-07T08:06:44.698Z,12707.84
2024-04-07T08:07:42.125Z,12103.68
2024-04-07T08:08:42.255Z,12001.279
2024-04-07T08:09:42.419Z,12400.64
2024-04-07T08:10:42.554Z,12001.279
2024-04-07T08:11:42.703Z,12707.84
2024-04-07T08:12:42.880Z,13209.6
2024-04-07T08:13:43.018Z,13905.92
2024-04-07T08:14:43.118Z,13404.16
2024-04-07T08:15:43.268Z,13209.6
2024-04-07T08:16:43.422Z,14202.88
2024-04-07T08:17:43.566Z,14407.68
2024-04-07T08:18:43.720Z,14407.68
2024-04-07T08:19:43.873Z,14407.68
2024-04-07T08:20:44.016Z,14100.479
2024-04-07T08:21:44.127Z,15104
2024-04-07T08:22:44.274Z,14510.08
2024-04-07T08:23:44.424Z,15308.8
2024-04-07T08:24:44.579Z,15206.399
2024-04-07T08:25:44.733Z,14807.04
2024-04-07T08:26:44.909Z,15605.76
2024-04-07T08:27:45.022Z,15308.8
2024-04-07T08:28:45.142Z,14704.64
2024-04-07T08:29:45.292Z,14602.239
2024-04-07T08:30:45.438Z,15503.359
2024-04-07T08:31:45.606Z,15800.319
2024-04-07T08:32:45.751Z,17100.8
2024-04-07T08:33:45.905Z,16506.88
2024-04-07T08:34:46.052Z,16005.12
2024-04-07T08:35:46.206Z,16209.92
2024-04-07T08:36:46.361Z,17500.16
2024-04-07T08:37:46.506Z,16906.24
2024-04-07T08:38:46.656Z,16609.28
2024-04-07T08:39:46.808Z,17807.36
2024-04-07T08:40:46.953Z,18401.28
2024-04-07T08:41:47.064Z,19302.4
2024-04-07T08:42:47.211Z,19302.4
2024-04-07T08:43:47.359Z,18206.72
2024-04-07T08:44:47.508Z,16803.84
2024-04-07T08:45:47.621Z,16803.84
2024-04-07T08:46:47.775Z,17008.64
2024-04-07T08:47:47.924Z,16005.12
2024-04-07T08:48:48.081Z,16906.24
2024-04-07T08:49:48.226Z,17203.2
2024-04-07T08:50:48.379Z,17100.8
2024-04-07T08:51:48.534Z,18309.12
2024-04-07T08:52:48.672Z,19507.2
2024-04-07T08:53:48.838Z,19507.2
2024-04-07T08:54:48.981Z,19906.56
2024-04-07T08:55:49.138Z,17008.64
2024-04-07T08:56:49.299Z,16906.24
2024-04-07T08:57:49.431Z,15400.96
2024-04-07T08:58:49.550Z,15001.6
2024-04-07T08:59:49.704Z,15902.72
2024-04-07T09:00:49.841Z,14909.439
2024-04-07T09:01:49.963Z,14807.04
2024-04-07T09:02:50.166Z,14510.08
2024-04-07T09:03:51.168Z,15503.359
2024-04-07T09:05:51.176Z,15104
2024-04-07T09:06:50.814Z,15902.72
2024-04-07T09:07:50.964Z,15400.96
2024-04-07T09:08:51.590Z,16506.88
2024-04-07T09:10:51.415Z,16005.12
2024-04-07T09:11:51.557Z,16107.52
2024-04-07T09:12:51.723Z,16209.92
2024-04-07T09:13:51.869Z,14510.08
2024-04-07T09:14:52.017Z,14305.279
2024-04-07T09:15:52.175Z,14407.68
2024-04-07T09:16:52.326Z,14807.04
2024-04-07T09:17:52.430Z,14807.04
2024-04-07T09:18:52.582Z,15206.399
2024-04-07T09:19:52.740Z,16005.12
2024-04-07T09:20:52.878Z,17008.64
2024-04-07T09:21:53.032Z,17100.8
2024-04-07T09:22:53.191Z,16906.24
2024-04-07T09:23:53.339Z,17704.96
2024-04-07T09:24:53.487Z,17807.36
2024-04-07T09:25:53.644Z,17807.36
2024-04-07T09:26:53.786Z,17500.16
2024-04-07T09:27:53.937Z,17203.2
2024-04-07T09:28:54.094Z,17408
2024-04-07T09:29:54.246Z,17305.6
2024-04-07T09:30:54.388Z,17602.56
2024-04-07T09:31:54.495Z,17602.56
2024-04-07T09:32:54.643Z,17100.8
2024-04-07T09:33:54.801Z,16302.08
2024-04-07T09:34:54.950Z,16107.52
2024-04-07T09:35:55.111Z,16005.12
2024-04-07T09:36:55.265Z,16209.92
2024-04-07T09:37:55.432Z,16506.88
2024-04-07T09:38:55.550Z,16609.28
2024-04-07T09:39:55.722Z,17100.8
2024-04-07T09:40:55.894Z,17408
2024-04-07T09:41:56.039Z,17602.56
2024-04-07T09:42:56.160Z,18309.12
2024-04-07T09:43:56.320Z,18606.08
2024-04-07T09:44:56.475Z,18401.28
2024-04-07T09:45:56.622Z,18401.28
2024-04-07T09:46:56.806Z,18503.68
2024-04-07T09:47:56.918Z,18401.28
2024-04-07T09:48:57.068Z,19804.16
2024-04-07T09:49:57.221Z,19302.4
2024-04-07T09:50:57.390Z,17100.8
2024-04-07T09:51:57.539Z,16803.84
2024-04-07T09:52:57.701Z,16302.08
2024-04-07T09:53:57.849Z,15800.319
2024-04-07T09:54:57.985Z,15708.159
2024-04-07T09:55:58.175Z,15400.96
2024-04-07T09:56:58.293Z,15308.8
2024-04-07T09:57:58.429Z,15001.6
2024-04-07T09:58:58.612Z,14704.64
2024-04-07T09:59:58.743Z,14602.239
2024-04-07T10:00:58.915Z,14510.08
2024-04-07T10:01:59.050Z,14510.08
2024-04-07T10:02:59.215Z,14704.64
2024-04-07T10:03:59.346Z,14704.64
2024-04-07T10:04:59.520Z,14909.439
2024-04-07T10:05:59.662Z,15001.6
2024-04-07T10:06:59.802Z,15206.399
2024-04-07T10:07:59.984Z,15400.96
2024-04-07T10:09:00.095Z,15503.359
2024-04-07T10:10:00.378Z,15902.72
2024-04-07T10:11:04.706Z,16404.48
2024-04-07T10:12:00.571Z,16701.44
2024-04-07T10:13:00.713Z,17008.64
2024-04-07T10:14:00.832Z,17500.16
2024-04-07T10:15:00.971Z,17602.56
2024-04-07T10:16:01.081Z,17909.76
2024-04-07T10:17:01.234Z,18206.72
2024-04-07T10:18:01.376Z,18001.92
2024-04-07T10:19:01.534Z,18001.92
2024-04-07T10:20:01.713Z,17909.76
2024-04-07T10:21:01.829Z,18001.92
2024-04-07T10:22:01.987Z,18309.12
2024-04-07T10:23:02.151Z,19005.44
2024-04-07T10:24:02.295Z,19302.4
2024-04-07T10:25:02.455Z,19200
2024-04-07T10:26:02.620Z,18800.64
2024-04-07T10:27:02.699Z,18903.04
2024-04-07T10:28:02.850Z,18401.28
2024-04-07T10:29:03.550Z,18001.92
2024-04-07T10:31:03.797Z,17100.8
2024-04-07T10:33:04.057Z,17100.8
2024-04-07T10:35:04.384Z,16701.44
2024-04-07T10:37:04.695Z,16302.08
2024-04-07T10:38:04.996Z,15902.72
2024-04-07T10:39:05.088Z,15605.76
2024-04-07T10:41:05.487Z,15308.8
2024-04-07T10:43:05.604Z,15104
2024-04-07T10:44:05.772Z,15001.6
2024-04-07T10:46:05.983Z,15206.399
2024-04-07T10:47:06.203Z,15308.8
2024-04-07T10:49:05.923Z,15503.359
2024-04-07T10:50:06.494Z,15503.359
2024-04-07T10:52:06.866Z,15503.359
2024-04-07T10:54:07.986Z,15308.8
2024-04-07T10:56:07.770Z,15206.399
2024-04-07T10:58:07.998Z,15001.6
2024-04-07T11:00:08.206Z,15001.6
2024-04-07T11:02:08.338Z,15206.399
2024-04-07T11:04:08.510Z,15708.159
2024-04-07T11:05:08.621Z,15902.72
2024-04-07T11:07:08.454Z,17008.64
2024-04-07T11:08:08.645Z,17305.6
2024-04-07T11:09:09.159Z,17100.8
2024-04-07T11:11:09.038Z,17408
2024-04-07T11:12:09.162Z,17305.6
2024-04-07T11:13:09.314Z,17807.36
2024-04-07T11:14:10.462Z,18206.72
2024-04-07T11:16:10.335Z,18606.08
2024-04-07T11:18:11.987Z,18606.08
2024-04-07T11:20:10.830Z,18606.08
2024-04-07T11:21:11.174Z,18800.64
2024-04-07T11:23:10.781Z,19005.44
2024-04-07T11:24:10.946Z,18800.64
2024-04-07T11:25:11.655Z,18800.64
2024-04-07T11:27:11.390Z,18708.48
2024-04-07T11:28:11.543Z,19200
2024-04-07T11:29:11.737Z,19906.56
2024-04-07T11:30:12.762Z,21012.48
2024-04-07T11:32:13.285Z,19804.16
2024-04-07T11:34:12.909Z,19107.84
2024-04-07T11:36:12.703Z,19005.44
2024-04-07T11:37:13.260Z,18708.48
2024-04-07T11:39:13.168Z,18606.08
2024-04-07T11:40:13.319Z,18606.08
2024-04-07T11:41:13.466Z,18606.08
2024-04-07T11:42:13.619Z,18606.08
2024-04-07T11:43:14.239Z,18800.64
2024-04-07T11:45:14.641Z,19005.44
2024-04-07T11:47:14.958Z,18606.08
2024-04-07T11:49:15.122Z,18001.92
2024-04-07T11:50:14.691Z,17807.36
2024-04-07T11:51:14.844Z,17807.36
2024-04-07T11:52:14.988Z,17807.36
2024-04-07T11:53:15.146Z,18001.92
2024-04-07T11:54:15.258Z,18104.32
2024-04-07T11:55:15.442Z,17807.36
2024-04-07T11:56:15.543Z,17807.36
2024-04-07T11:57:15.703Z,17807.36
2024-04-07T11:58:15.840Z,18001.92
2024-04-07T11:59:15.994Z,18503.68
2024-04-07T12:00:16.177Z,19005.44
2024-04-07T12:01:16.301Z,19302.4
2024-04-07T12:02:16.464Z,19404.8
2024-04-07T12:03:16.558Z,20008.96
2024-04-07T12:04:16.714Z,21012.48
2024-04-07T12:05:16.941Z,20500.48
2024-04-07T12:06:17.051Z,20008.96
2024-04-07T12:07:17.165Z,19804.16
2024-04-07T12:08:17.322Z,19804.16
2024-04-07T12:09:17.475Z,19302.4
2024-04-07T12:10:17.608Z,19804.16
2024-04-07T12:11:17.799Z,19107.84
2024-04-07T12:12:17.924Z,18903.04
2024-04-07T12:13:18.110Z,19005.44
2024-04-07T12:14:18.225Z,20008.96
2024-04-07T12:15:18.378Z,20500.48
2024-04-07T12:16:18.520Z,20008.96
2024-04-07T12:17:18.678Z,21012.48
2024-04-07T12:18:18.832Z,21012.48
2024-04-07T12:19:18.954Z,21012.48
2024-04-07T12:20:19.092Z,20500.48
2024-04-07T12:21:19.270Z,22016
2024-04-07T12:22:19.393Z,22016
2024-04-07T12:23:19.537Z,22016
2024-04-07T12:24:19.700Z,23019.52
2024-04-07T12:25:19.844Z,23511.04
2024-04-07T12:26:20.000Z,23511.04
2024-04-07T12:27:20.169Z,26009.6
2024-04-07T12:28:20.242Z,25518.08
2024-04-07T12:29:20.413Z,24002.56
2024-04-07T12:30:20.555Z,24514.56
2024-04-07T12:31:20.714Z,26009.6
2024-04-07T12:32:20.857Z,30003.2
2024-04-07T12:33:20.995Z,30003.2
2024-04-07T12:34:21.154Z,31006.72
2024-04-07T12:35:21.318Z,29511.68
2024-04-07T12:36:21.468Z,27504.64
2024-04-07T12:37:21.615Z,27013.12
2024-04-07T12:38:21.780Z,31006.72
2024-04-07T12:39:21.939Z,29020.16
2024-04-07T12:40:22.102Z,29511.68
2024-04-07T12:41:22.249Z,26009.6
2024-04-07T12:42:22.373Z,30515.2
2024-04-07T12:43:22.539Z,30003.2
2024-04-07T12:44:22.675Z,30003.2
2024-04-07T12:45:22.826Z,28016.64
2024-04-07T12:46:22.985Z,24514.56
2024-04-07T12:47:23.135Z,27504.64
2024-04-07T12:48:23.286Z,27013.12
2024-04-07T12:49:23.437Z,24514.56
2024-04-07T12:50:23.596Z,24002.56
2024-04-07T12:51:23.732Z,24514.56
2024-04-07T12:52:23.896Z,25518.08
2024-04-07T12:53:24.052Z,28508.16
2024-04-07T12:54:24.223Z,31518.72
2024-04-07T12:55:24.419Z,34508.8
2024-04-07T12:56:24.557Z,41000.96
2024-04-07T12:57:24.692Z,44032
2024-04-07T12:58:24.855Z,45506.56
2024-04-07T12:59:25.012Z,43008
2024-04-07T13:00:25.169Z,44523.52
2024-04-07T13:01:25.299Z,46530.56
2024-04-07T13:02:25.460Z,44032
2024-04-07T13:03:25.620Z,38010.88
2024-04-07T13:04:25.768Z,32010.24
2024-04-07T13:05:25.871Z,37519.36
2024-04-07T13:06:26.012Z,44523.52
2024-04-07T13:07:26.175Z,51036.16
2024-04-07T13:08:26.322Z,52019.2
2024-04-07T13:09:26.474Z,47022.08
2024-04-07T13:10:26.635Z,45506.56
2024-04-07T13:11:26.783Z,45506.56
2024-04-07T13:12:26.924Z,49520.64
2024-04-07T13:13:27.079Z,41000.96
2024-04-07T13:14:27.226Z,30515.2
2024-04-07T13:15:27.382Z,32501.76
2024-04-07T13:16:27.534Z,33013.76
2024-04-07T13:17:27.683Z,33505.28
2024-04-07T13:18:27.841Z,31006.72
2024-04-07T13:19:27.981Z,28508.16
2024-04-07T13:20:28.153Z,31006.72
2024-04-07T13:21:28.293Z,38502.4
2024-04-07T13:22:28.449Z,38502.4
2024-04-07T13:23:28.596Z,33013.76
2024-04-07T13:24:28.752Z,32501.76
2024-04-07T13:25:28.917Z,29020.16
2024-04-07T13:26:29.060Z,26501.12
2024-04-07T13:27:29.204Z,23511.04
2024-04-07T13:28:29.341Z,23019.52
2024-04-07T13:29:29.520Z,24002.56
2024-04-07T13:30:29.657Z,25006.08
2024-04-07T13:31:29.806Z,29020.16