createdAt,value
2019-04-10T00:01:36.577Z,45.50
2019-04-10T00:04:02.894Z,45.60
2019-04-10T00:06:29.873Z,45.50
2019-04-10T00:08:56.764Z,45.60
2019-04-10T00:11:22.929Z,45.60
2019-04-10T00:13:49.079Z,45.60
2019-04-10T00:16:15.979Z,45.60
2019-04-10T00:18:42.233Z,45.60
2019-04-10T00:21:09.106Z,45.50
2019-04-10T00:23:35.335Z,45.50
2019-04-10T00:26:01.558Z,45.50
2019-04-10T00:28:27.696Z,45.50
2019-04-10T00:30:53.658Z,45.60
2019-04-10T00:33:20.710Z,45.50
2019-04-10T00:35:47.722Z,45.40
2019-04-10T00:38:13.924Z,45.50
2019-04-10T00:40:39.884Z,46.10
2019-04-10T00:43:06.631Z,45.40
2019-04-10T00:45:33.451Z,45.50
2019-04-10T00:47:59.657Z,45.50
2019-04-10T00:50:26.560Z,45.50
2019-04-10T00:52:52.742Z,45.50
2019-04-10T00:55:19.668Z,45.50
2019-04-10T00:57:45.824Z,45.50
2019-04-10T01:00:12.824Z,45.50
2019-04-10T01:02:38.827Z,45.50
2019-04-10T01:05:04.915Z,45.50
2019-04-10T01:07:36.502Z,45.50
2019-04-10T01:09:58.842Z,45.40
2019-04-10T01:12:24.802Z,45.50
2019-04-10T01:14:50.847Z,45.40
2019-04-10T01:17:16.916Z,45.40
2019-04-10T01:19:43.893Z,45.40
2019-04-10T01:22:10.686Z,45.50
2019-04-10T01:24:37.630Z,45.40
2019-04-10T01:27:03.856Z,45.40
2019-04-10T01:29:29.796Z,45.50
2019-04-10T01:31:55.742Z,45.50
2019-04-10T01:34:21.704Z,45.50
2019-04-10T01:36:48.005Z,45.40
2019-04-10T01:39:25.068Z,45.50
2019-04-10T01:41:52.182Z,45.40
2019-04-10T01:44:18.384Z,45.50
2019-04-10T01:46:44.468Z,45.40
2019-04-10T01:49:10.508Z,45.30
2019-04-10T01:51:36.874Z,45.40
2019-04-10T01:54:02.835Z,45.40
2019-04-10T01:56:33.143Z,45.30
2019-04-10T01:58:57.294Z,45.40
2019-04-10T02:01:32.449Z,45.30
2019-04-10T02:03:58.674Z,45.40
2019-04-10T02:06:25.302Z,45.30
2019-04-10T02:08:51.366Z,45.30
2019-04-10T02:11:17.533Z,45.30
2019-04-10T02:13:43.614Z,45.40
2019-04-10T02:16:10.305Z,45.30
2019-04-10T02:18:37.294Z,45.30
2019-04-10T02:21:03.472Z,45.30
2019-04-10T02:23:30.257Z,45.30
2019-04-10T02:25:56.995Z,45.20
2019-04-10T02:28:23.116Z,45.30
2019-04-10T02:30:50.140Z,45.40
2019-04-10T02:33:17.652Z,45.20
2019-04-10T02:35:45.277Z,45.20
2019-04-10T02:38:30.893Z,45.30
2019-04-10T02:40:39.424Z,45.20
2019-04-10T02:43:06.153Z,45.30
2019-04-10T02:45:34.618Z,45.20
2019-04-10T02:48:01.635Z,45.20
2019-04-10T02:50:29.366Z,45.30
2019-04-10T02:52:57.103Z,45.20
2019-04-10T02:55:24.908Z,45.20
2019-04-10T02:57:51.902Z,45.20
2019-04-10T03:00:19.735Z,45.30
2019-04-10T03:02:47.724Z,45.20
2019-04-10T03:05:15.770Z,45.30
2019-04-10T03:07:42.269Z,45.30
2019-04-10T03:10:17.564Z,45.20
2019-04-10T03:12:36.540Z,45.00
2019-04-10T03:15:03.493Z,45.10
2019-04-10T03:17:30.305Z,45.20
2019-04-10T03:19:56.317Z,45.20
2019-04-10T03:22:22.873Z,45.10
2019-04-10T03:24:49.039Z,45.00
2019-04-10T03:27:14.973Z,45.30
2019-04-10T03:29:42.132Z,45.20
2019-04-10T03:32:30.992Z,45.20
2019-04-10T03:34:56.759Z,45.20
2019-04-10T03:37:22.720Z,45.20
2019-04-10T03:39:48.959Z,45.20
2019-04-10T03:42:15.021Z,45.10
2019-04-10T03:44:40.998Z,45.10
2019-04-10T03:47:07.172Z,45.10
2019-04-10T03:49:33.929Z,45.00
2019-04-10T03:52:01.016Z,45.10
2019-04-10T03:54:28.007Z,45.10
2019-04-10T03:56:54.187Z,45.00
2019-04-10T03:59:20.242Z,45.70
2019-04-10T04:01:47.162Z,44.90
2019-04-10T04:04:13.420Z,45.00
2019-04-10T04:06:39.830Z,45.00
2019-04-10T04:09:10.904Z,45.00
2019-04-10T04:11:33.861Z,45.10
2019-04-10T04:13:59.869Z,45.00
2019-04-10T04:16:26.790Z,44.90
2019-04-10T04:18:53.382Z,45.00
2019-04-10T04:21:19.565Z,44.90
2019-04-10T04:23:45.609Z,44.70
2019-04-10T04:26:12.693Z,44.90
2019-04-10T04:28:39.713Z,44.90
2019-04-10T04:31:05.878Z,44.90
2019-04-10T04:33:31.995Z,44.90
2019-04-10T04:35:58.035Z,45.00
2019-04-10T04:38:23.975Z,44.90
2019-04-10T04:40:51.293Z,45.00
2019-04-10T04:43:18.665Z,44.90
2019-04-10T04:45:44.863Z,44.90
2019-04-10T04:48:10.907Z,45.00
2019-04-10T04:50:38.129Z,45.10
2019-04-10T04:53:04.533Z,45.40
2019-04-10T04:55:31.036Z,45.50
2019-04-10T04:57:57.595Z,45.70
2019-04-10T05:00:23.681Z,45.80
2019-04-10T05:02:49.769Z,45.90
2019-04-10T05:05:16.431Z,46.00
2019-04-10T05:07:54.185Z,46.10
2019-04-10T05:10:11.162Z,46.30
2019-04-10T05:12:38.099Z,46.40
2019-04-10T05:15:04.466Z,46.50
2019-04-10T05:17:30.953Z,46.60
2019-04-10T05:19:57.048Z,46.40
2019-04-10T05:22:22.992Z,46.40
2019-04-10T05:24:48.974Z,46.40
2019-04-10T05:27:15.987Z,47.00
2019-04-10T05:29:43.013Z,46.30
2019-04-10T05:32:09.323Z,46.30
2019-04-10T05:34:36.149Z,46.30
2019-04-10T05:37:03.151Z,46.30
2019-04-10T05:39:39.672Z,46.30
2019-04-10T05:41:57.078Z,46.20
2019-04-10T05:44:23.563Z,46.10
2019-04-10T05:46:49.681Z,46.30
2019-04-10T05:49:15.706Z,46.10
2019-04-10T05:51:41.672Z,46.10
2019-04-10T05:54:08.535Z,46.00
2019-04-10T05:56:34.568Z,46.00
2019-04-10T05:59:00.543Z,46.20
2019-04-10T06:01:35.256Z,46.10
2019-04-10T06:03:54.623Z,46.00
2019-04-10T06:06:20.742Z,46.10
2019-04-10T06:08:47.083Z,46.10
2019-04-10T06:11:15.081Z,46.00
2019-04-10T06:13:41.237Z,46.00
2019-04-10T06:16:07.675Z,46.00
2019-04-10T06:18:33.725Z,46.00
2019-04-10T06:21:00.776Z,46.10
2019-04-10T06:23:27.558Z,45.90
2019-04-10T06:25:54.166Z,45.80
2019-04-10T06:28:21.343Z,45.70
2019-04-10T06:30:48.566Z,45.60
2019-04-10T06:33:14.600Z,45.50
2019-04-10T06:35:40.585Z,45.50
2019-04-10T06:38:06.612Z,45.30
2019-04-10T06:40:33.462Z,45.40
2019-04-10T06:42:59.549Z,45.40
2019-04-10T06:45:25.960Z,45.30
2019-04-10T06:47:52.980Z,45.30
2019-04-10T06:50:19.087Z,45.30
2019-04-10T06:52:45.133Z,45.20
2019-04-10T06:57:53.021Z,45.50
2019-04-10T07:00:16.994Z,45.00
2019-04-10T07:02:44.363Z,45.10
2019-04-10T07:05:12.022Z,45.10
2019-04-10T07:07:49.522Z,45.10
2019-04-10T07:10:21.546Z,45.10
2019-04-10T07:12:35.469Z,45.00
2019-04-10T07:15:02.337Z,45.00
2019-04-10T07:17:29.226Z,45.00
2019-04-10T07:19:55.602Z,45.10
2019-04-10T07:22:22.835Z,45.00
2019-04-10T07:24:51.779Z,44.90
2019-04-10T07:27:16.847Z,44.90
2019-04-10T07:29:42.887Z,44.80
2019-04-10T07:32:11.688Z,44.60
2019-04-10T07:34:36.755Z,44.70
2019-04-10T07:37:02.715Z,44.80
2019-04-10T07:39:31.792Z,44.20
2019-04-10T07:41:57.722Z,44.80
2019-04-10T07:44:23.939Z,44.80
2019-04-10T07:46:50.791Z,44.70
2019-04-10T07:49:19.277Z,44.60
2019-04-10T07:51:47.280Z,44.60
2019-04-10T07:54:17.890Z,44.60
2019-04-10T07:56:40.437Z,44.70
2019-04-10T07:59:06.721Z,44.70
2019-04-10T08:01:33.433Z,44.70
2019-04-10T08:03:59.686Z,44.70
2019-04-10T08:06:25.784Z,44.70
2019-04-10T08:08:51.825Z,44.80
2019-04-10T08:11:17.877Z,44.80
2019-04-10T08:13:44.820Z,44.60
2019-04-10T08:16:10.979Z,44.60
2019-04-10T08:18:37.284Z,44.60
2019-04-10T08:21:03.414Z,44.60
2019-04-10T08:23:30.198Z,44.60
2019-04-10T08:25:56.337Z,44.60
2019-04-10T08:28:22.289Z,44.60
2019-04-10T08:30:48.380Z,44.60
2019-04-10T08:33:14.508Z,44.70
2019-04-10T08:35:40.457Z,44.60
2019-04-10T08:38:07.401Z,44.60
2019-04-10T08:40:34.207Z,44.60
2019-04-10T08:43:00.281Z,44.60
2019-04-10T08:45:35.729Z,44.60
2019-04-10T08:47:54.127Z,44.60
2019-04-10T08:50:20.168Z,44.60
2019-04-10T08:52:46.569Z,44.60
2019-04-10T08:55:13.426Z,44.60
2019-04-10T08:57:39.532Z,44.50
2019-04-10T09:00:05.492Z,44.60
2019-04-10T09:02:31.446Z,44.50
2019-04-10T09:04:57.426Z,44.50
2019-04-10T09:07:24.232Z,44.50
2019-04-10T09:09:50.303Z,44.50
2019-04-10T09:12:16.335Z,44.50
2019-04-10T09:14:43.359Z,44.50
2019-04-10T09:17:09.447Z,44.40
2019-04-10T09:19:36.241Z,44.50
2019-04-10T09:22:02.345Z,44.50
2019-04-10T09:24:28.319Z,44.50
2019-04-10T09:26:54.905Z,44.50
2019-04-10T09:29:23.026Z,44.40
2019-04-10T09:31:48.853Z,44.50
2019-04-10T09:34:15.788Z,44.50
2019-04-10T09:36:41.861Z,44.40
2019-04-10T09:39:07.822Z,44.30
2019-04-10T09:41:34.167Z,44.40
2019-04-10T09:44:00.384Z,44.40
2019-04-10T09:46:26.835Z,44.30
2019-04-10T09:48:52.966Z,44.30
2019-04-10T09:51:19.744Z,44.30
2019-04-10T09:53:45.854Z,44.30
2019-04-10T09:56:11.877Z,44.30
2019-04-10T09:58:37.847Z,44.20
2019-04-10T10:01:05.728Z,44.30
2019-04-10T10:03:32.525Z,44.30
2019-04-10T10:06:00.157Z,44.20
2019-04-10T10:08:26.851Z,44.30
2019-04-10T10:10:53.729Z,44.30
2019-04-10T10:13:19.687Z,44.20
2019-04-10T10:15:45.616Z,44.20
2019-04-10T10:18:11.576Z,44.20
2019-04-10T10:20:37.751Z,44.20
2019-04-10T10:23:04.018Z,44.20
2019-04-10T10:25:30.974Z,44.30
2019-04-10T10:27:58.487Z,44.30
2019-04-10T10:30:25.138Z,44.30
2019-04-10T10:32:51.136Z,44.40
2019-04-10T10:35:17.092Z,44.30
2019-04-10T10:37:43.047Z,44.40
2019-04-10T10:40:10.071Z,44.40
2019-04-10T10:42:38.553Z,44.40
2019-04-10T10:45:04.801Z,44.40
2019-04-10T10:47:30.864Z,44.40
2019-04-10T10:49:56.990Z,44.40
2019-04-10T10:52:23.694Z,44.50
2019-04-10T10:54:49.834Z,44.50
2019-04-10T10:57:15.807Z,44.50
2019-04-10T10:59:41.906Z,45.10
2019-04-10T11:02:08.572Z,44.60
2019-04-10T11:04:35.475Z,44.50
2019-04-10T11:07:02.651Z,44.40
2019-04-10T11:09:28.766Z,45.00
2019-04-10T11:11:55.886Z,44.40
2019-04-10T11:14:22.052Z,44.50
2019-04-10T11:16:49.381Z,44.60
2019-04-10T11:19:15.572Z,44.60
2019-04-10T11:21:42.861Z,44.50
2019-04-10T11:24:09.219Z,44.60
2019-04-10T11:26:36.193Z,44.60
2019-04-10T11:29:03.634Z,44.60
2019-04-10T11:31:31.368Z,44.60
2019-04-10T11:33:58.223Z,44.60
2019-04-10T11:36:24.345Z,44.60
2019-04-10T11:38:51.813Z,44.50
2019-04-10T11:41:19.362Z,44.40
2019-04-10T11:43:46.656Z,44.50
2019-04-10T11:46:13.994Z,44.40
2019-04-10T11:48:44.706Z,44.30
2019-04-10T11:51:11.931Z,44.40
2019-04-10T11:53:37.891Z,44.30
2019-04-10T11:56:05.521Z,44.30
2019-04-10T11:58:31.522Z,44.40
2019-04-10T12:00:59.651Z,44.30
2019-04-10T12:03:26.985Z,44.30
2019-04-10T12:05:55.598Z,44.30
2019-04-10T12:08:44.858Z,44.30
2019-04-10T12:13:17.994Z,44.40
2019-04-10T12:15:45.034Z,44.30
2019-04-10T12:18:11.218Z,44.20
2019-04-10T12:20:37.494Z,44.30
2019-04-10T12:23:03.599Z,44.30
2019-04-10T12:25:29.555Z,44.30
2019-04-10T12:27:55.860Z,44.30
2019-04-10T12:30:21.902Z,44.20
2019-04-10T12:32:47.838Z,44.20
2019-04-10T12:35:13.861Z,44.10
2019-04-10T12:37:41.231Z,44.10
2019-04-10T12:40:07.666Z,44.70
2019-04-10T12:42:34.543Z,44.10
2019-04-10T12:45:01.910Z,44.10
2019-04-10T12:47:28.073Z,44.10
2019-04-10T12:49:54.113Z,44.10
2019-04-10T12:52:20.641Z,44.20
2019-04-10T12:54:47.053Z,44.20
2019-04-10T12:57:13.190Z,44.20
2019-04-10T12:59:39.447Z,44.10
2019-04-10T13:02:05.600Z,44.20
2019-04-10T13:04:32.307Z,44.10
2019-04-10T13:06:59.039Z,44.10
2019-04-10T13:09:26.165Z,44.20
2019-04-10T13:11:53.080Z,44.10
2019-04-10T13:14:19.223Z,44.20
2019-04-10T13:16:45.161Z,44.30
2019-04-10T13:19:11.227Z,44.30
2019-04-10T13:21:38.870Z,44.40
2019-04-10T13:24:05.626Z,44.30
2019-04-10T13:26:32.326Z,44.30
2019-04-10T13:28:58.404Z,44.90
2019-04-10T13:31:25.523Z,44.20
2019-04-10T13:33:51.681Z,44.10
2019-04-10T13:36:17.657Z,44.20
2019-04-10T13:38:44.360Z,44.10
2019-04-10T13:41:10.458Z,44.10
2019-04-10T13:43:36.403Z,44.10
2019-04-10T13:46:02.594Z,44.00
2019-04-10T13:48:29.245Z,44.00
2019-04-10T13:50:55.332Z,43.90
2019-04-10T13:53:21.723Z,44.00
2019-04-10T13:55:48.601Z,43.90
2019-04-10T13:58:15.094Z,43.90
2019-04-10T14:00:42.962Z,43.90
2019-04-10T14:03:10.125Z,44.00
2019-04-10T14:05:36.957Z,43.90
2019-04-10T14:08:03.070Z,43.80
2019-04-10T14:10:29.462Z,43.80
2019-04-10T14:12:56.494Z,43.80
2019-04-10T14:15:24.352Z,43.90
2019-04-10T14:17:50.540Z,43.90
2019-04-10T14:20:17.301Z,43.90
2019-04-10T14:22:54.476Z,43.90
2019-04-10T14:25:28.183Z,43.90
2019-04-10T14:27:54.344Z,44.00
2019-04-10T14:30:22.959Z,43.90
2019-04-10T14:32:49.550Z,43.90
2019-04-10T14:35:17.314Z,44.00
2019-04-10T14:37:43.395Z,44.50
2019-04-10T14:40:09.522Z,44.10
2019-04-10T14:42:35.544Z,44.10
2019-04-10T14:45:01.500Z,44.20
2019-04-10T14:47:28.326Z,44.10
2019-04-10T14:49:55.426Z,44.10
2019-04-10T14:52:23.280Z,44.80
2019-04-10T14:54:50.312Z,44.10
2019-04-10T14:57:16.932Z,44.20
2019-04-10T14:59:44.153Z,44.20
2019-04-10T15:02:10.623Z,44.20
2019-04-10T15:04:37.379Z,44.20
2019-04-10T15:07:03.907Z,44.20
2019-04-10T15:09:30.721Z,44.20
2019-04-10T15:11:57.285Z,44.30
2019-04-10T15:14:23.829Z,44.40
2019-04-10T15:16:55.672Z,44.40
2019-04-10T15:19:18.498Z,44.40
2019-04-10T15:21:45.124Z,44.40
2019-04-10T15:24:11.248Z,44.30
2019-04-10T15:26:38.278Z,44.30
2019-04-10T15:29:04.360Z,44.30
2019-04-10T15:31:31.228Z,44.30
2019-04-10T15:33:58.094Z,44.20
2019-04-10T15:36:25.140Z,44.30
2019-04-10T15:38:52.684Z,44.30
2019-04-10T15:41:19.000Z,44.30
2019-04-10T15:43:45.545Z,44.40
2019-04-10T15:46:11.648Z,44.30
2019-04-10T15:48:37.742Z,44.40
2019-04-10T15:51:03.865Z,44.30
2019-04-10T15:53:29.806Z,44.40
2019-04-10T15:55:55.983Z,44.40
2019-04-10T15:58:22.142Z,44.30
2019-04-10T16:00:50.074Z,44.30
2019-04-10T16:03:17.463Z,44.30
2019-04-10T16:05:43.924Z,44.20
2019-04-10T16:08:12.117Z,44.20
2019-04-10T16:10:43.959Z,44.20
2019-04-10T16:13:16.243Z,44.20
2019-04-10T16:15:43.256Z,44.20
2019-04-10T16:18:11.408Z,44.20
2019-04-10T16:20:37.466Z,44.20
2019-04-10T16:23:12.135Z,44.20
2019-04-10T16:25:40.446Z,44.20
2019-04-10T16:28:06.474Z,44.20
2019-04-10T16:30:33.004Z,43.50
2019-04-10T16:32:59.213Z,42.70
2019-04-10T16:35:25.315Z,41.80
2019-04-10T16:37:51.611Z,41.00
2019-04-10T16:40:18.548Z,40.30
2019-04-10T16:42:44.626Z,39.70
2019-04-10T16:45:10.702Z,39.40
2019-04-10T16:47:36.748Z,39.10
2019-04-10T16:50:03.509Z,39.00
2019-04-10T16:52:29.656Z,38.80
2019-04-10T16:54:55.620Z,38.90
2019-04-10T16:57:22.654Z,38.80
2019-04-10T16:59:48.833Z,38.80
2019-04-10T17:02:15.644Z,38.80
2019-04-10T17:04:41.766Z,38.50
2019-04-10T17:07:08.596Z,38.70
2019-04-10T17:09:35.025Z,38.80
2019-04-10T17:12:01.156Z,38.60
2019-04-10T17:14:27.265Z,38.50
2019-04-10T17:16:53.664Z,38.40
2019-04-10T17:19:19.854Z,38.30
2019-04-10T17:21:46.737Z,38.40
2019-04-10T17:24:13.360Z,38.50
2019-04-10T17:26:39.535Z,38.40
2019-04-10T17:29:05.509Z,38.40
2019-04-10T17:31:31.480Z,38.50
2019-04-10T17:33:58.594Z,38.60
2019-04-10T17:36:25.098Z,38.70
2019-04-10T17:38:51.172Z,38.70
2019-04-10T17:41:17.687Z,38.70
2019-04-10T17:43:43.845Z,38.70
2019-04-10T17:46:11.013Z,38.80
2019-04-10T17:48:37.735Z,38.90
2019-04-10T17:51:06.067Z,38.90
2019-04-10T17:53:32.041Z,39.00
2019-04-10T17:55:58.046Z,39.10
2019-04-10T17:58:25.302Z,39.20
2019-04-10T18:00:53.897Z,39.20
2019-04-10T18:03:21.298Z,39.20
2019-04-10T18:05:47.719Z,39.20
2019-04-10T18:08:13.809Z,39.20
2019-04-10T18:10:48.979Z,39.30
2019-04-10T18:13:09.153Z,39.20
2019-04-10T18:15:35.844Z,39.30
2019-04-10T18:18:03.344Z,39.20
2019-04-10T18:20:29.424Z,39.40
2019-04-10T18:22:55.448Z,39.40
2019-04-10T18:25:22.204Z,39.40
2019-04-10T18:27:49.089Z,39.50
2019-04-10T18:30:16.152Z,39.60
2019-04-10T18:32:42.333Z,39.60
2019-04-10T18:35:08.894Z,39.70
2019-04-10T18:37:35.410Z,40.00
2019-04-10T18:40:01.487Z,40.10
2019-04-10T18:42:27.465Z,40.10
2019-04-10T18:44:55.443Z,40.20
2019-04-10T18:47:21.847Z,40.80
2019-04-10T18:49:47.901Z,40.40
2019-04-10T18:52:14.998Z,40.40
2019-04-10T18:54:41.545Z,40.40
2019-04-10T18:57:07.678Z,40.40
2019-04-10T18:59:36.461Z,40.40
2019-04-10T19:02:04.568Z,40.40
2019-04-10T19:04:47.980Z,40.40
2019-04-10T19:07:13.946Z,40.50
2019-04-10T19:09:40.988Z,40.40
2019-04-10T19:12:08.259Z,40.40
2019-04-10T19:14:36.553Z,40.40
2019-04-10T19:17:02.727Z,40.40
2019-04-10T19:19:28.766Z,40.50
2019-04-10T19:21:55.905Z,40.40
2019-04-10T19:24:23.703Z,40.40
2019-04-10T19:26:49.751Z,40.40
2019-04-10T19:29:15.708Z,40.40
2019-04-10T19:31:43.706Z,40.40
2019-04-10T19:34:09.748Z,40.50
2019-04-10T19:36:36.239Z,40.50
2019-04-10T19:39:02.382Z,40.40
2019-04-10T19:41:34.701Z,40.50
2019-04-10T19:43:56.858Z,40.40
2019-04-10T19:46:23.830Z,40.50
2019-04-10T19:48:51.854Z,40.80
2019-04-10T19:51:18.420Z,40.50
2019-04-10T19:53:45.675Z,41.20
2019-04-10T19:56:12.676Z,40.60
2019-04-10T19:58:38.722Z,40.60
2019-04-10T20:01:06.515Z,40.60
2019-04-10T20:03:32.576Z,40.60
2019-04-10T20:05:58.529Z,40.70
2019-04-10T20:08:24.488Z,40.70
2019-04-10T20:10:50.462Z,40.80
2019-04-10T20:13:16.622Z,40.90
2019-04-10T20:15:42.751Z,40.90
2019-04-10T20:18:10.754Z,41.00
2019-04-10T20:20:37.476Z,41.10
2019-04-10T20:23:04.616Z,41.30
2019-04-10T20:25:30.741Z,41.30
2019-04-10T20:27:56.714Z,41.40
2019-04-10T20:30:25.756Z,41.50
2019-04-10T20:32:52.429Z,41.60
2019-04-10T20:35:18.594Z,41.60
2019-04-10T20:37:45.013Z,41.50
2019-04-10T20:40:11.898Z,41.60
2019-04-10T20:42:38.285Z,41.50
2019-04-10T20:45:05.184Z,41.60
2019-04-10T20:47:31.284Z,41.70
2019-04-10T20:49:57.449Z,41.60
2019-04-10T20:52:23.597Z,41.60
2019-04-10T20:54:49.559Z,41.60
2019-04-10T20:57:15.559Z,41.60
2019-04-10T20:59:42.533Z,41.60
2019-04-10T21:02:14.469Z,41.60
2019-04-10T21:04:53.701Z,41.70
2019-04-10T21:07:10.415Z,42.30
2019-04-10T21:09:36.547Z,41.60
2019-04-10T21:12:09.591Z,41.70
2019-04-10T21:14:31.647Z,41.70
2019-04-10T21:16:58.222Z,41.80
2019-04-10T21:19:24.884Z,41.70
2019-04-10T21:21:51.539Z,41.80
2019-04-10T21:24:17.495Z,41.70
2019-04-10T21:26:44.428Z,41.60
2019-04-10T21:29:16.305Z,41.60
2019-04-10T21:32:03.209Z,41.70
2019-04-10T21:34:32.458Z,41.60
2019-04-10T21:36:59.673Z,41.50
2019-04-10T21:39:25.739Z,41.50
2019-04-10T21:41:51.673Z,41.50
2019-04-10T21:44:18.287Z,41.50
2019-04-10T21:46:44.487Z,41.50
2019-04-10T21:49:11.425Z,41.40
2019-04-10T21:51:40.784Z,41.40
2019-04-10T21:54:09.830Z,41.50
2019-04-10T21:56:37.514Z,41.50
2019-04-10T21:59:03.581Z,41.50
2019-04-10T22:01:30.430Z,41.40
2019-04-10T22:03:56.425Z,41.40
2019-04-10T22:06:28.120Z,42.00
2019-04-10T22:09:07.848Z,41.40
2019-04-10T22:11:34.009Z,41.50
2019-04-10T22:14:00.421Z,41.50
2019-04-10T22:16:28.189Z,41.40
2019-04-10T22:18:54.284Z,41.40
2019-04-10T22:21:20.720Z,41.40
2019-04-10T22:23:49.020Z,41.50
2019-04-10T22:26:15.795Z,41.50
2019-04-10T22:28:41.843Z,41.40
2019-04-10T22:31:07.755Z,41.40
2019-04-10T22:33:33.714Z,41.30
2019-04-10T22:36:00.217Z,41.40
2019-04-10T22:38:27.226Z,41.40
2019-04-10T22:40:53.867Z,41.30
2019-04-10T22:43:20.281Z,41.40
2019-04-10T22:45:46.647Z,41.40
2019-04-10T22:48:12.719Z,41.50
2019-04-10T22:50:39.187Z,41.50
2019-04-10T22:53:05.105Z,41.50
2019-04-10T22:55:31.786Z,41.30
2019-04-10T22:57:57.948Z,41.40
2019-04-10T23:00:30.293Z,41.50
2019-04-10T23:02:57.285Z,41.50
2019-04-10T23:05:23.331Z,41.40
2019-04-10T23:07:51.377Z,41.50
2019-04-10T23:10:17.465Z,41.50
2019-04-10T23:12:52.204Z,41.40
2019-04-10T23:15:11.619Z,41.50
2019-04-10T23:17:37.544Z,41.50
2019-04-10T23:20:04.657Z,41.50
2019-04-10T23:22:31.402Z,41.50
2019-04-10T23:24:58.161Z,41.50
2019-04-10T23:27:24.322Z,41.50
2019-04-10T23:29:50.638Z,41.40
2019-04-10T23:32:17.294Z,41.40
2019-04-10T23:34:43.349Z,41.40
2019-04-10T23:37:09.290Z,41.40
2019-04-10T23:39:36.418Z,41.40
2019-04-10T23:42:03.367Z,41.40
2019-04-10T23:44:33.161Z,41.40
2019-04-10T23:47:00.410Z,41.40
2019-04-10T23:49:26.383Z,41.40
2019-04-10T23:51:53.606Z,41.40
2019-04-10T23:54:19.673Z,42.10
2019-04-10T23:56:48.760Z,42.10
2019-04-10T23:59:13.496Z,41.40
