createdAt,value
2023-03-29T00:01:35.428Z,-1.30
2023-03-29T00:04:05.398Z,-1.30
2023-03-29T00:06:35.489Z,-1.20
2023-03-29T00:09:05.781Z,-1.20
2023-03-29T00:11:34.460Z,-1.20
2023-03-29T00:14:02.945Z,-1.20
2023-03-29T00:16:31.463Z,-1.20
2023-03-29T00:19:00.118Z,-1.10
2023-03-29T00:21:28.581Z,-1.20
2023-03-29T00:23:58.914Z,-1.10
2023-03-29T00:26:27.361Z,-1.10
2023-03-29T00:28:55.836Z,-1.10
2023-03-29T00:31:24.384Z,-1.10
2023-03-29T00:33:52.873Z,-1.00
2023-03-29T00:36:22.160Z,-1.00
2023-03-29T00:38:50.625Z,-1.00
2023-03-29T00:41:21.626Z,-1.00
2023-03-29T00:43:55.752Z,-1.00
2023-03-29T00:46:24.345Z,-1.00
2023-03-29T00:48:55.837Z,-1.10
2023-03-29T00:51:26.898Z,-1.10
2023-03-29T00:53:59.583Z,-1.20
2023-03-29T00:56:34.796Z,-1.20
2023-03-29T00:59:07.562Z,-1.20
2023-03-29T01:01:42.441Z,-1.20
2023-03-29T01:04:18.291Z,-1.20
2023-03-29T01:06:50.389Z,-1.20
2023-03-29T01:09:23.158Z,-1.20
2023-03-29T01:11:56.707Z,-1.20
2023-03-29T01:14:30.136Z,-1.20
2023-03-29T01:16:59.384Z,-1.10
2023-03-29T01:19:33.524Z,-1.10
2023-03-29T01:22:10.772Z,-1.10
2023-03-29T01:24:52.586Z,-1.10
2023-03-29T01:27:36.688Z,-1.10
2023-03-29T01:30:09.217Z,-1.10
2023-03-29T01:32:44.861Z,-1.10
2023-03-29T01:35:19.321Z,-1.10
2023-03-29T01:37:56.733Z,-1.10
2023-03-29T01:40:28.176Z,-1.00
2023-03-29T01:43:05.557Z,-1.00
2023-03-29T01:45:37.936Z,-0.90
2023-03-29T01:48:11.500Z,-0.90
2023-03-29T01:50:45.858Z,-1.00
2023-03-29T01:53:20.618Z,-1.00
2023-03-29T01:55:52.811Z,-1.00
2023-03-29T01:58:26.664Z,-1.10
2023-03-29T02:00:56.166Z,-1.00
2023-03-29T02:03:26.841Z,-1.00
2023-03-29T02:05:56.300Z,-1.10
2023-03-29T02:08:26.729Z,-1.00
2023-03-29T02:10:55.373Z,-1.00
2023-03-29T02:13:25.281Z,-1.10
2023-03-29T02:15:54.123Z,-1.00
2023-03-29T02:18:22.650Z,-1.00
2023-03-29T02:20:53.102Z,-1.00
2023-03-29T02:23:24.971Z,-0.90
2023-03-29T02:25:54.475Z,-1.00
2023-03-29T02:28:26.968Z,-0.90
2023-03-29T02:30:59.796Z,-0.90
2023-03-29T02:33:32.767Z,-0.90
2023-03-29T02:36:04.387Z,-0.90
2023-03-29T02:38:33.500Z,-0.80
2023-03-29T02:41:03.308Z,-0.90
2023-03-29T02:43:34.229Z,-0.90
2023-03-29T02:46:03.982Z,-1.00
2023-03-29T02:48:32.779Z,-1.00
2023-03-29T02:51:04.561Z,-1.00
2023-03-29T02:53:42.212Z,-1.00
2023-03-29T02:56:10.811Z,-1.10
2023-03-29T02:58:40.961Z,-1.10
2023-03-29T03:01:10.499Z,-1.10
2023-03-29T03:03:39.048Z,-1.20
2023-03-29T03:06:07.894Z,-1.20
2023-03-29T03:08:36.329Z,-1.10
2023-03-29T03:11:04.922Z,-1.10
2023-03-29T03:13:33.325Z,-1.10
2023-03-29T03:16:03.141Z,-1.10
2023-03-29T03:18:31.588Z,-1.00
2023-03-29T03:21:02.853Z,-1.10
2023-03-29T03:23:32.093Z,-1.10
2023-03-29T03:26:00.536Z,-1.10
2023-03-29T03:28:28.941Z,-1.10
2023-03-29T03:30:57.457Z,-1.10
2023-03-29T03:33:28.137Z,-1.10
2023-03-29T03:35:57.226Z,-1.10
2023-03-29T03:38:25.795Z,-1.00
2023-03-29T03:40:55.157Z,-1.00
2023-03-29T03:43:24.100Z,-0.90
2023-03-29T03:45:52.924Z,-0.90
2023-03-29T03:48:21.520Z,-0.90
2023-03-29T03:50:52.727Z,-0.90
2023-03-29T03:53:22.064Z,-0.90
2023-03-29T03:55:50.554Z,-0.80
2023-03-29T03:58:19.361Z,-0.80
2023-03-29T04:00:50.103Z,-0.70
2023-03-29T04:03:19.020Z,-0.70
2023-03-29T04:05:48.680Z,-0.70
2023-03-29T04:08:19.106Z,-0.70
2023-03-29T04:10:53.026Z,-0.70
2023-03-29T04:13:21.704Z,-0.70
2023-03-29T04:15:54.135Z,-0.70
2023-03-29T04:18:23.299Z,-0.70
2023-03-29T04:20:52.342Z,-0.70
2023-03-29T04:23:22.172Z,-0.60
2023-03-29T04:25:50.646Z,-0.60
2023-03-29T04:28:19.183Z,-0.50
2023-03-29T04:30:48.108Z,-0.50
2023-03-29T04:33:16.579Z,-0.50
2023-03-29T04:35:45.047Z,-0.50
2023-03-29T04:38:13.648Z,-0.50
2023-03-29T04:40:43.903Z,-0.50
2023-03-29T04:43:12.388Z,-0.40
2023-03-29T04:45:40.997Z,-0.40
2023-03-29T04:48:09.538Z,-0.30
2023-03-29T04:50:37.997Z,-0.20
2023-03-29T04:53:07.398Z,-0.10
2023-03-29T04:55:35.779Z,0.00
2023-03-29T04:58:05.652Z,0.00
2023-03-29T05:00:34.205Z,0.00
2023-03-29T05:03:04.420Z,0.10
2023-03-29T05:05:32.934Z,0.10
2023-03-29T05:08:01.581Z,0.20
2023-03-29T05:10:30.052Z,0.30
2023-03-29T05:12:58.432Z,0.30
2023-03-29T05:15:28.278Z,0.40
2023-03-29T05:17:56.978Z,0.50
2023-03-29T05:20:25.905Z,0.60
2023-03-29T05:22:54.765Z,0.70
2023-03-29T05:25:23.188Z,0.80
2023-03-29T05:27:52.262Z,0.80
2023-03-29T05:30:20.865Z,0.90
2023-03-29T05:32:50.710Z,1.00
2023-03-29T05:35:19.173Z,1.10
2023-03-29T05:37:48.077Z,1.30
2023-03-29T05:40:16.684Z,1.40
2023-03-29T05:42:45.100Z,1.50
2023-03-29T05:45:13.582Z,1.60
2023-03-29T05:47:41.993Z,1.70
2023-03-29T05:50:12.286Z,1.80
2023-03-29T05:52:41.034Z,2.00
2023-03-29T05:55:10.523Z,2.20
2023-03-29T05:57:39.848Z,2.40
2023-03-29T06:00:16.957Z,2.60
2023-03-29T06:02:45.582Z,2.70
2023-03-29T06:05:16.056Z,2.90
2023-03-29T06:07:44.717Z,3.00
2023-03-29T06:10:14.120Z,3.20
2023-03-29T06:12:43.174Z,3.20
2023-03-29T06:15:12.711Z,3.30
2023-03-29T06:17:41.623Z,3.40
2023-03-29T06:20:11.866Z,3.40
2023-03-29T06:22:42.744Z,3.40
2023-03-29T06:25:12.298Z,3.40
2023-03-29T06:27:41.035Z,3.40
2023-03-29T06:30:12.364Z,3.50
2023-03-29T06:32:41.516Z,3.60
2023-03-29T06:35:10.967Z,3.80
2023-03-29T06:37:49.501Z,4.00
2023-03-29T06:40:19.152Z,4.20
2023-03-29T06:42:47.754Z,4.30
2023-03-29T06:45:16.897Z,4.50
2023-03-29T06:47:45.344Z,4.80
2023-03-29T06:50:14.631Z,5.00
2023-03-29T06:52:44.540Z,5.10
2023-03-29T06:55:13.732Z,5.30
2023-03-29T06:57:42.567Z,5.50
2023-03-29T07:00:18.254Z,5.80
2023-03-29T07:02:47.836Z,6.00
2023-03-29T07:05:16.710Z,6.00
2023-03-29T07:07:56.785Z,5.90
2023-03-29T07:10:28.044Z,6.10
2023-03-29T07:12:57.253Z,6.20
2023-03-29T07:15:26.190Z,6.30
2023-03-29T07:17:55.913Z,6.50
2023-03-29T07:20:25.587Z,6.70
2023-03-29T07:22:55.994Z,6.70
2023-03-29T07:25:25.751Z,6.90
2023-03-29T07:27:54.768Z,7.10
2023-03-29T07:30:29.661Z,6.90
2023-03-29T07:33:00.500Z,7.20
2023-03-29T07:35:30.849Z,6.90
2023-03-29T07:38:00.886Z,6.80
2023-03-29T07:40:30.969Z,6.40
2023-03-29T07:43:00.236Z,6.40
2023-03-29T07:45:29.654Z,6.70
2023-03-29T07:47:59.836Z,6.80
2023-03-29T07:50:32.410Z,6.90
2023-03-29T07:53:03.017Z,6.90
2023-03-29T07:55:32.014Z,6.80
2023-03-29T07:58:01.589Z,7.20
2023-03-29T08:00:30.112Z,7.50
2023-03-29T08:02:58.988Z,7.60
2023-03-29T08:05:40.043Z,7.10
2023-03-29T08:08:10.682Z,7.00
2023-03-29T08:10:39.930Z,7.00
2023-03-29T08:13:09.497Z,7.20
2023-03-29T08:15:39.874Z,7.00
2023-03-29T08:18:09.116Z,6.80
2023-03-29T08:20:38.128Z,6.50
2023-03-29T08:23:06.844Z,6.80
2023-03-29T08:25:37.251Z,6.50
2023-03-29T08:28:05.823Z,6.40
2023-03-29T08:30:34.539Z,6.10
2023-03-29T08:33:03.080Z,6.00
2023-03-29T08:35:31.543Z,6.10
2023-03-29T08:38:00.069Z,5.90
2023-03-29T08:40:31.168Z,5.80
2023-03-29T08:43:32.393Z,6.00
2023-03-29T08:46:12.877Z,5.90
2023-03-29T08:48:45.521Z,6.10
2023-03-29T08:51:21.931Z,6.00
2023-03-29T08:53:53.721Z,6.00
2023-03-29T08:56:25.912Z,6.00
2023-03-29T08:58:57.256Z,6.00
2023-03-29T09:01:29.571Z,6.00
2023-03-29T09:04:05.813Z,6.10
2023-03-29T09:06:34.317Z,6.00
2023-03-29T09:09:02.723Z,5.80
2023-03-29T09:11:47.434Z,5.40
2023-03-29T09:14:43.235Z,5.40
2023-03-29T09:17:22.670Z,5.50
2023-03-29T09:20:01.609Z,5.60
2023-03-29T09:22:38.306Z,5.70
2023-03-29T09:25:14.368Z,5.80
2023-03-29T09:27:49.577Z,5.60
2023-03-29T09:30:26.013Z,5.70
2023-03-29T09:32:56.594Z,5.70
2023-03-29T09:35:28.498Z,5.50
2023-03-29T09:37:57.844Z,5.40
2023-03-29T09:40:31.001Z,5.40
2023-03-29T09:43:04.289Z,5.70
2023-03-29T09:45:37.488Z,5.40
2023-03-29T09:48:11.154Z,5.40
2023-03-29T09:50:43.102Z,5.40
2023-03-29T09:53:11.825Z,5.40
2023-03-29T09:55:40.871Z,5.30
2023-03-29T09:58:15.238Z,5.20
2023-03-29T10:00:45.862Z,5.30
2023-03-29T10:03:19.367Z,5.90
2023-03-29T10:05:50.221Z,6.50
2023-03-29T10:08:22.303Z,6.70
2023-03-29T10:10:50.961Z,6.80
2023-03-29T10:13:24.192Z,6.90
2023-03-29T10:16:03.408Z,6.30
2023-03-29T10:18:32.679Z,6.40
2023-03-29T10:21:03.885Z,6.40
2023-03-29T10:23:34.669Z,5.70
2023-03-29T10:26:05.244Z,5.70
2023-03-29T10:28:36.365Z,5.70
2023-03-29T10:31:08.231Z,5.70
2023-03-29T10:33:37.620Z,6.00
2023-03-29T10:36:08.895Z,6.10
2023-03-29T10:38:38.789Z,6.10
2023-03-29T10:41:08.050Z,6.10
2023-03-29T10:43:38.988Z,6.00
2023-03-29T10:46:13.211Z,5.80
2023-03-29T10:48:47.148Z,5.90
2023-03-29T10:51:18.377Z,6.30
2023-03-29T10:53:47.267Z,6.40
2023-03-29T10:56:34.239Z,6.40
2023-03-29T10:59:23.145Z,6.70
2023-03-29T11:02:14.579Z,7.30
2023-03-29T11:04:46.835Z,7.20
2023-03-29T11:07:27.804Z,6.80
2023-03-29T11:10:04.311Z,7.00
2023-03-29T11:12:42.478Z,7.20
2023-03-29T11:15:32.324Z,7.00
2023-03-29T11:18:07.915Z,6.60
2023-03-29T11:20:42.599Z,6.60
2023-03-29T11:23:27.456Z,6.70
2023-03-29T11:26:07.816Z,6.60
2023-03-29T11:28:43.465Z,6.30
2023-03-29T11:31:25.676Z,5.90
2023-03-29T11:34:09.731Z,5.90
2023-03-29T11:36:44.781Z,6.10
2023-03-29T11:39:20.950Z,6.40
2023-03-29T11:41:54.323Z,6.30
2023-03-29T11:44:26.213Z,6.40
2023-03-29T11:47:00.717Z,6.50
2023-03-29T11:49:37.351Z,6.20
2023-03-29T11:52:12.074Z,5.70
2023-03-29T11:54:44.805Z,5.80
2023-03-29T11:57:21.257Z,5.90
2023-03-29T11:59:55.150Z,5.90
2023-03-29T12:02:29.953Z,6.10
2023-03-29T12:05:05.751Z,6.50
2023-03-29T12:07:38.442Z,6.40
2023-03-29T12:10:10.614Z,6.40
2023-03-29T12:12:47.172Z,6.60
2023-03-29T12:15:20.400Z,6.60
2023-03-29T12:17:55.831Z,6.10
2023-03-29T12:20:28.340Z,6.20
2023-03-29T12:22:56.946Z,6.30
2023-03-29T12:25:29.432Z,6.50
2023-03-29T12:28:13.747Z,6.40
2023-03-29T12:31:00.293Z,6.90
2023-03-29T12:33:37.442Z,7.40
2023-03-29T12:36:21.909Z,7.20
2023-03-29T12:38:53.776Z,7.40
2023-03-29T12:41:24.504Z,7.60
2023-03-29T12:43:53.161Z,7.90
2023-03-29T12:46:25.983Z,8.20
2023-03-29T12:48:58.408Z,8.10
2023-03-29T12:51:32.951Z,7.80
2023-03-29T12:54:07.585Z,7.60
2023-03-29T12:56:42.709Z,8.00
2023-03-29T12:59:27.897Z,7.80
2023-03-29T13:02:04.319Z,7.60
2023-03-29T13:04:51.411Z,7.60
2023-03-29T13:07:33.794Z,7.60
2023-03-29T13:10:04.161Z,7.80
2023-03-29T13:12:40.014Z,7.90
2023-03-29T13:15:23.588Z,8.20
2023-03-29T13:17:59.649Z,7.50
2023-03-29T13:20:43.464Z,7.40
2023-03-29T13:23:32.009Z,7.70
2023-03-29T13:26:14.120Z,8.00
2023-03-29T13:29:02.324Z,8.30
2023-03-29T13:31:39.794Z,8.50
2023-03-29T13:34:18.787Z,8.10
2023-03-29T13:36:57.772Z,7.90
2023-03-29T13:39:32.211Z,7.80
2023-03-29T13:42:20.172Z,7.70
2023-03-29T13:44:55.233Z,7.30
2023-03-29T13:47:43.102Z,7.40
2023-03-29T13:50:18.813Z,7.50
2023-03-29T13:53:00.521Z,8.10
2023-03-29T13:55:38.365Z,8.20
2023-03-29T13:58:13.373Z,8.40
2023-03-29T14:00:48.287Z,8.50
2023-03-29T14:03:20.212Z,8.30
2023-03-29T14:05:51.586Z,8.40
2023-03-29T14:08:26.427Z,8.40
2023-03-29T14:10:57.390Z,8.20
2023-03-29T14:13:27.023Z,8.20
2023-03-29T14:15:59.609Z,8.50
2023-03-29T14:18:33.744Z,8.70
2023-03-29T14:21:03.229Z,8.70
2023-03-29T14:23:35.117Z,8.50
2023-03-29T14:26:14.604Z,8.60
2023-03-29T14:28:46.397Z,9.20
2023-03-29T14:31:22.428Z,8.80
2023-03-29T14:33:53.538Z,8.60
2023-03-29T14:36:22.515Z,8.80
2023-03-29T14:38:53.307Z,9.00
2023-03-29T14:41:24.495Z,9.30
2023-03-29T14:43:53.813Z,9.60
2023-03-29T14:46:23.465Z,9.70
2023-03-29T14:48:52.656Z,8.90
2023-03-29T14:51:23.307Z,8.90
2023-03-29T14:53:51.802Z,9.00
2023-03-29T14:56:25.528Z,8.90
2023-03-29T14:58:56.528Z,8.80
2023-03-29T15:01:27.166Z,8.90
2023-03-29T15:03:57.533Z,8.70
2023-03-29T15:06:28.605Z,8.60
2023-03-29T15:09:06.061Z,8.70
2023-03-29T15:11:36.875Z,9.00
2023-03-29T15:14:07.182Z,9.30
2023-03-29T15:16:39.938Z,9.50
2023-03-29T15:19:11.815Z,10.40
2023-03-29T15:21:40.773Z,10.80
2023-03-29T15:24:21.488Z,10.50
2023-03-29T15:27:03.336Z,10.20
2023-03-29T15:29:40.615Z,10.20
2023-03-29T15:32:10.176Z,9.60
2023-03-29T15:34:39.378Z,9.60
2023-03-29T15:37:08.097Z,9.00
2023-03-29T15:39:41.346Z,9.10
2023-03-29T15:42:12.077Z,9.60
2023-03-29T15:44:41.152Z,9.40
2023-03-29T15:47:10.968Z,9.20
2023-03-29T15:49:39.272Z,9.20
2023-03-29T15:52:08.052Z,8.90
2023-03-29T15:54:37.170Z,8.80
2023-03-29T15:57:08.719Z,9.00
2023-03-29T15:59:38.896Z,8.90
2023-03-29T16:02:07.788Z,9.40
2023-03-29T16:04:36.302Z,9.80
2023-03-29T16:07:12.029Z,10.10
2023-03-29T16:09:40.756Z,10.00
2023-03-29T16:12:09.325Z,10.20
2023-03-29T16:14:41.299Z,10.10
2023-03-29T16:17:12.279Z,9.50
2023-03-29T16:19:40.738Z,9.40
2023-03-29T16:22:09.193Z,9.30
2023-03-29T16:24:38.102Z,9.10
2023-03-29T16:27:06.559Z,9.10
2023-03-29T16:29:35.072Z,9.00
2023-03-29T16:32:06.776Z,9.00
2023-03-29T16:34:36.073Z,9.00
2023-03-29T16:37:05.068Z,8.70
2023-03-29T16:39:33.620Z,8.80
2023-03-29T16:42:02.114Z,8.70
2023-03-29T16:44:30.581Z,8.40
2023-03-29T16:46:58.988Z,8.20
2023-03-29T16:49:28.804Z,8.20
2023-03-29T16:51:57.183Z,8.20
2023-03-29T16:54:29.689Z,8.20
2023-03-29T16:56:58.237Z,8.10
2023-03-29T16:59:27.039Z,8.00
2023-03-29T17:01:55.813Z,7.90
2023-03-29T17:04:24.414Z,7.90
2023-03-29T17:06:54.605Z,7.70
2023-03-29T17:09:23.032Z,7.60
2023-03-29T17:11:51.885Z,7.60
2023-03-29T17:14:20.566Z,7.50
2023-03-29T17:16:49.146Z,7.30
2023-03-29T17:19:17.719Z,7.20
2023-03-29T17:21:46.176Z,7.10
2023-03-29T17:24:16.685Z,6.90
2023-03-29T17:26:45.993Z,6.70
2023-03-29T17:29:14.529Z,6.60
2023-03-29T17:31:47.793Z,6.40
2023-03-29T17:34:17.286Z,6.30
2023-03-29T17:36:46.048Z,6.20
2023-03-29T17:39:18.660Z,6.10
2023-03-29T17:41:48.277Z,6.20
2023-03-29T17:44:16.871Z,6.20
2023-03-29T17:46:46.181Z,6.10
2023-03-29T17:49:15.286Z,6.10
2023-03-29T17:51:44.106Z,6.10
2023-03-29T17:54:12.597Z,6.10
2023-03-29T17:56:42.387Z,6.10
2023-03-29T17:59:10.591Z,6.10
2023-03-29T18:01:39.564Z,6.10
2023-03-29T18:04:08.143Z,6.10
2023-03-29T18:06:36.865Z,6.10
2023-03-29T18:09:05.592Z,6.20
2023-03-29T18:11:34.010Z,6.10
2023-03-29T18:14:05.500Z,6.10
2023-03-29T18:16:34.032Z,6.20
2023-03-29T18:19:03.017Z,6.20
2023-03-29T18:21:31.722Z,6.20
2023-03-29T18:24:00.576Z,6.30
2023-03-29T18:26:29.877Z,6.30
2023-03-29T18:28:58.265Z,6.30
2023-03-29T18:31:28.878Z,6.30
2023-03-29T18:33:57.403Z,6.40
2023-03-29T18:36:26.703Z,6.40
2023-03-29T18:38:55.753Z,6.40
2023-03-29T18:41:24.805Z,6.40
2023-03-29T18:43:57.270Z,6.40
2023-03-29T18:46:30.382Z,6.50
2023-03-29T18:48:59.170Z,6.50
2023-03-29T18:51:29.200Z,6.50
2023-03-29T18:53:57.870Z,6.50
2023-03-29T18:56:27.771Z,6.40
2023-03-29T18:58:56.438Z,6.40
2023-03-29T19:01:25.198Z,6.40
2023-03-29T19:03:55.107Z,6.30
2023-03-29T19:06:23.319Z,6.20
2023-03-29T19:08:53.930Z,6.20
2023-03-29T19:11:22.964Z,6.20
2023-03-29T19:13:52.577Z,6.30
2023-03-29T19:16:21.460Z,6.30
2023-03-29T19:18:50.648Z,6.30
2023-03-29T19:21:20.902Z,6.30
2023-03-29T19:23:52.835Z,6.30
2023-03-29T19:26:21.683Z,6.30
2023-03-29T19:28:50.349Z,6.40
2023-03-29T19:31:18.905Z,6.40
2023-03-29T19:33:47.653Z,6.40
2023-03-29T19:36:16.061Z,6.40
2023-03-29T19:38:46.369Z,6.40
2023-03-29T19:41:14.924Z,6.40
2023-03-29T19:43:43.577Z,6.50
2023-03-29T19:46:15.114Z,6.40
2023-03-29T19:48:43.648Z,6.50
2023-03-29T19:51:12.228Z,6.50
2023-03-29T19:53:41.837Z,6.50
2023-03-29T19:56:14.281Z,6.50
2023-03-29T19:58:43.171Z,6.40
2023-03-29T20:01:11.867Z,6.40
2023-03-29T20:03:42.237Z,6.40
2023-03-29T20:06:12.166Z,6.30
2023-03-29T20:08:40.645Z,6.30
2023-03-29T20:11:11.493Z,6.40
2023-03-29T20:13:43.293Z,6.40
2023-03-29T20:16:14.335Z,6.30
2023-03-29T20:18:44.712Z,6.40
2023-03-29T20:21:16.710Z,6.40
2023-03-29T20:23:45.868Z,6.40
2023-03-29T20:26:14.647Z,6.30
2023-03-29T20:28:44.992Z,6.30
2023-03-29T20:31:13.415Z,6.20
2023-03-29T20:33:44.358Z,6.20
2023-03-29T20:36:13.235Z,6.20
2023-03-29T20:38:41.772Z,6.10
2023-03-29T20:41:10.803Z,6.10
2023-03-29T20:43:40.976Z,6.10
2023-03-29T20:46:14.797Z,6.10
2023-03-29T20:48:45.930Z,6.10
2023-03-29T20:51:15.058Z,6.20
2023-03-29T20:53:43.682Z,6.20
2023-03-29T20:56:13.087Z,6.20
2023-03-29T20:58:42.281Z,6.20
2023-03-29T21:01:14.287Z,6.10
2023-03-29T21:03:43.531Z,6.10
2023-03-29T21:06:13.932Z,6.10
2023-03-29T21:08:42.665Z,6.10
2023-03-29T21:11:13.526Z,6.10
2023-03-29T21:13:42.112Z,6.10
2023-03-29T21:16:12.925Z,6.10
2023-03-29T21:18:41.653Z,6.10
2023-03-29T21:21:10.976Z,6.00
2023-03-29T21:23:40.243Z,5.90
2023-03-29T21:26:09.341Z,5.90
2023-03-29T21:28:38.062Z,5.80
2023-03-29T21:31:07.481Z,5.70
2023-03-29T21:33:37.380Z,5.60
2023-03-29T21:36:06.145Z,5.60
2023-03-29T21:38:34.829Z,5.50
2023-03-29T21:41:03.570Z,5.40
2023-03-29T21:43:32.212Z,5.50
2023-03-29T21:46:00.969Z,5.50
2023-03-29T21:48:29.383Z,5.50
2023-03-29T21:50:59.717Z,5.40
2023-03-29T21:53:28.140Z,5.40
2023-03-29T21:55:56.686Z,5.40
2023-03-29T21:58:25.707Z,5.40
2023-03-29T22:00:56.153Z,5.50
2023-03-29T22:03:24.758Z,5.50
2023-03-29T22:06:02.609Z,5.60
2023-03-29T22:08:31.706Z,5.70
2023-03-29T22:11:08.149Z,5.70
2023-03-29T22:13:37.181Z,5.80
2023-03-29T22:16:06.752Z,5.70
2023-03-29T22:18:43.313Z,5.70
2023-03-29T22:21:16.232Z,5.80
2023-03-29T22:23:46.550Z,5.90
2023-03-29T22:26:16.589Z,6.00
2023-03-29T22:28:45.451Z,6.00
2023-03-29T22:31:16.625Z,6.00
2023-03-29T22:33:46.105Z,6.00
2023-03-29T22:36:18.616Z,6.10
2023-03-29T22:38:48.726Z,6.10
2023-03-29T22:41:18.847Z,6.10
2023-03-29T22:43:47.314Z,6.10
2023-03-29T22:46:16.675Z,6.00
2023-03-29T22:48:45.483Z,6.00
2023-03-29T22:51:14.320Z,5.90
2023-03-29T22:53:44.722Z,5.90
2023-03-29T22:56:13.540Z,5.90
2023-03-29T22:58:42.177Z,5.80
2023-03-29T23:01:11.313Z,5.80
2023-03-29T23:03:39.779Z,5.80
2023-03-29T23:06:08.929Z,5.80
2023-03-29T23:08:37.495Z,5.80
2023-03-29T23:11:08.130Z,5.70
2023-03-29T23:13:36.750Z,5.80
2023-03-29T23:16:05.879Z,5.80
2023-03-29T23:18:37.957Z,5.90
2023-03-29T23:21:08.841Z,5.80
2023-03-29T23:23:37.387Z,5.90
2023-03-29T23:26:09.440Z,6.20
2023-03-29T23:28:37.874Z,6.30
2023-03-29T23:31:09.905Z,6.20
2023-03-29T23:33:41.612Z,6.20
2023-03-29T23:36:12.042Z,6.20
2023-03-29T23:38:42.057Z,6.30
2023-03-29T23:41:13.163Z,6.20
2023-03-29T23:43:43.494Z,6.30
2023-03-29T23:46:14.203Z,6.30
2023-03-29T23:48:46.692Z,6.30
2023-03-29T23:51:15.269Z,6.30
2023-03-29T23:53:43.670Z,6.30
2023-03-29T23:56:13.657Z,6.30
2023-03-29T23:58:42.256Z,6.40
