createdAt,value
2023-08-15T00:04:53.643Z,20.37
2023-08-15T00:09:55.366Z,19.08
2023-08-15T00:14:57.115Z,19.55
2023-08-15T00:20:00.260Z,16.52
2023-08-15T00:25:01.972Z,18.70
2023-08-15T00:30:06.204Z,17.77
2023-08-15T00:35:10.980Z,17.53
2023-08-15T00:40:12.704Z,19.33
2023-08-15T00:45:14.490Z,18.20
2023-08-15T00:50:17.795Z,17.87
2023-08-15T00:55:20.053Z,17.52
2023-08-15T01:00:22.295Z,17.77
2023-08-15T01:05:26.733Z,18.20
2023-08-15T01:10:28.533Z,18.23
2023-08-15T01:15:33.170Z,18.12
2023-08-15T01:20:37.975Z,17.30
2023-08-15T01:25:42.867Z,16.90
2023-08-15T01:30:59.965Z,17.15
2023-08-15T01:36:05.084Z,17.12
2023-08-15T01:41:10.226Z,17.45
2023-08-15T01:51:13.800Z,18.35
2023-08-15T01:56:16.902Z,17.12
2023-08-15T02:01:18.696Z,18.58
2023-08-15T02:06:20.522Z,17.48
2023-08-15T02:11:23.802Z,19.27
2023-08-15T02:16:25.546Z,16.80
2023-08-15T02:21:27.347Z,19.35
2023-08-15T02:26:30.463Z,22.10
2023-08-15T02:31:32.281Z,22.45
2023-08-15T02:36:34.041Z,22.08
2023-08-15T02:41:37.166Z,19.92
2023-08-15T02:46:38.956Z,23.48
2023-08-15T02:51:40.726Z,26.60
2023-08-15T02:56:43.784Z,23.83
2023-08-15T03:01:47.802Z,22.85
2023-08-15T03:06:49.502Z,19.83
2023-08-15T03:11:52.695Z,22.27
2023-08-15T03:16:54.537Z,20.65
2023-08-15T03:21:56.266Z,49.60
2023-08-15T03:27:02.171Z,18.42
2023-08-15T03:32:05.765Z,23.62
2023-08-15T03:37:07.507Z,25.40
2023-08-15T03:42:10.580Z,28.33
2023-08-15T03:47:12.435Z,29.52
2023-08-15T03:52:14.145Z,116.93
2023-08-15T03:57:17.355Z,208.90
2023-08-15T04:02:19.086Z,92.60
2023-08-15T04:07:21.202Z,84.45
2023-08-15T04:12:24.575Z,108.05
2023-08-15T04:17:26.490Z,31.40
2023-08-15T04:22:28.336Z,153.68
2023-08-15T04:27:31.482Z,289.92
2023-08-15T04:32:33.299Z,999.90
2023-08-15T04:37:35.026Z,22.08
2023-08-15T04:42:38.208Z,999.90
2023-08-15T04:47:40.031Z,999.90
2023-08-15T04:52:41.807Z,999.90
2023-08-15T04:57:45.057Z,999.90
2023-08-15T05:02:47.123Z,999.90
2023-08-15T05:07:48.911Z,999.90
2023-08-15T05:12:52.032Z,999.90
2023-08-15T05:17:53.834Z,999.90
2023-08-15T05:22:55.599Z,999.90
2023-08-15T05:27:58.691Z,999.90
2023-08-15T05:33:00.592Z,999.90
2023-08-15T05:38:02.403Z,999.90
2023-08-15T05:43:05.706Z,999.90
2023-08-15T05:48:10.183Z,999.90
2023-08-15T05:53:13.666Z,999.90
2023-08-15T05:58:16.791Z,999.90
2023-08-15T06:03:35.877Z,999.90
2023-08-15T06:08:42.417Z,999.90
2023-08-15T06:13:45.627Z,999.90
2023-08-15T06:18:47.456Z,999.90
2023-08-15T06:23:50.214Z,999.90
2023-08-15T06:28:53.376Z,999.90
2023-08-15T06:33:55.081Z,999.90
2023-08-15T06:38:56.910Z,999.90
2023-08-15T06:44:00.042Z,999.90
2023-08-15T06:49:01.733Z,999.90
2023-08-15T06:54:03.835Z,999.90
2023-08-15T06:59:07.038Z,999.90
2023-08-15T07:04:08.745Z,999.90
2023-08-15T07:09:11.454Z,999.90
2023-08-15T07:14:14.594Z,999.90
2023-08-15T07:19:16.576Z,999.90
2023-08-15T07:24:18.737Z,999.90
2023-08-15T07:29:21.964Z,999.90
2023-08-15T07:34:23.742Z,999.90
2023-08-15T07:39:25.510Z,999.90
2023-08-15T07:44:28.844Z,999.90
2023-08-15T07:49:32.006Z,999.90
2023-08-15T07:54:33.738Z,999.90
2023-08-15T07:59:36.775Z,999.90
2023-08-15T08:04:38.493Z,999.90
2023-08-15T08:09:40.223Z,999.90
2023-08-15T08:14:52.227Z,999.90
2023-08-15T08:19:57.864Z,999.90
2023-08-15T08:25:10.948Z,999.90
2023-08-15T08:30:15.108Z,999.90
2023-08-15T08:35:16.917Z,999.90
2023-08-15T08:40:18.914Z,999.90
2023-08-15T08:45:25.121Z,999.90
2023-08-15T08:50:29.077Z,999.90
2023-08-15T08:55:33.813Z,999.90
2023-08-15T09:05:41.980Z,999.90
2023-08-15T09:10:43.699Z,999.90
2023-08-15T09:15:50.499Z,999.90
2023-08-15T09:20:52.308Z,999.90
2023-08-15T09:25:54.365Z,999.90
2023-08-15T09:30:57.587Z,999.90
2023-08-15T09:35:59.509Z,999.90
2023-08-15T09:41:01.353Z,999.90
2023-08-15T09:46:04.512Z,999.90
2023-08-15T09:51:08.416Z,999.90
2023-08-15T09:56:10.294Z,999.90
2023-08-15T10:01:15.623Z,999.90
2023-08-15T10:06:17.772Z,999.90
2023-08-15T10:11:20.298Z,999.90
2023-08-15T10:16:23.925Z,999.90
2023-08-15T10:21:25.827Z,999.90
2023-08-15T10:26:29.421Z,999.90
2023-08-15T10:31:36.926Z,999.90
2023-08-15T10:36:41.620Z,999.90
2023-08-15T10:41:43.357Z,999.90
2023-08-15T10:46:46.415Z,999.90
2023-08-15T10:51:48.126Z,999.90
2023-08-15T10:56:51.468Z,999.90
2023-08-15T11:01:56.242Z,999.90
2023-08-15T11:12:05.586Z,999.90
2023-08-15T11:17:08.804Z,999.90
2023-08-15T11:22:10.606Z,999.90
2023-08-15T11:27:12.395Z,999.90
2023-08-15T11:32:17.722Z,999.90
2023-08-15T11:37:20.274Z,999.90
2023-08-15T11:42:23.464Z,999.90
2023-08-15T11:47:26.562Z,999.90
2023-08-15T11:52:28.299Z,999.90
2023-08-15T11:57:36.304Z,999.90
2023-08-15T12:02:44.093Z,999.90
2023-08-15T12:07:47.411Z,999.90
2023-08-15T12:12:49.332Z,999.90
2023-08-15T12:17:52.646Z,999.90
2023-08-15T12:22:54.432Z,999.90
2023-08-15T12:27:56.194Z,999.90
2023-08-15T12:32:59.344Z,999.90
2023-08-15T12:38:01.120Z,999.90
2023-08-15T12:43:02.961Z,999.90
2023-08-15T12:48:07.077Z,999.90
2023-08-15T12:53:08.905Z,999.90
2023-08-15T12:58:10.675Z,999.90
2023-08-15T13:03:13.930Z,999.90
2023-08-15T13:08:15.979Z,999.90
2023-08-15T13:13:17.743Z,999.90
2023-08-15T13:18:20.906Z,999.90
2023-08-15T13:23:22.919Z,999.90
2023-08-15T13:28:24.645Z,999.90
2023-08-15T13:33:27.780Z,999.90
2023-08-15T13:38:29.628Z,999.90
2023-08-15T13:43:31.574Z,999.90
2023-08-15T13:48:35.074Z,999.90
2023-08-15T13:53:36.900Z,999.90
2023-08-15T13:58:38.825Z,999.90
2023-08-15T14:03:42.006Z,999.90
2023-08-15T14:08:43.822Z,999.90
2023-08-15T14:13:45.624Z,999.90
2023-08-15T14:18:48.823Z,999.90
2023-08-15T14:23:50.553Z,999.90
2023-08-15T14:28:52.605Z,999.90
2023-08-15T14:33:55.727Z,999.90
2023-08-15T14:38:57.500Z,999.90
2023-08-15T14:43:59.234Z,999.90
2023-08-15T14:49:02.368Z,999.90
2023-08-15T14:54:04.551Z,999.90
2023-08-15T14:59:06.342Z,999.90
2023-08-15T15:04:09.594Z,999.90
2023-08-15T15:09:11.395Z,999.90
2023-08-15T15:14:14.312Z,999.90
2023-08-15T15:19:18.463Z,999.90
2023-08-15T15:24:20.367Z,999.90
2023-08-15T15:29:22.244Z,999.90
2023-08-15T15:34:25.399Z,999.90
2023-08-15T15:39:27.135Z,999.90
2023-08-15T15:44:29.014Z,999.90
2023-08-15T15:49:32.106Z,999.90
2023-08-15T15:54:33.878Z,999.90
2023-08-15T15:59:35.605Z,999.90
2023-08-15T16:04:38.751Z,999.90
2023-08-15T16:09:40.449Z,999.90
2023-08-15T16:14:42.310Z,999.90
2023-08-15T16:19:45.353Z,999.90
2023-08-15T16:24:47.246Z,999.90
2023-08-15T16:29:49.348Z,999.90
2023-08-15T16:34:53.679Z,999.90
2023-08-15T16:39:55.484Z,999.90
2023-08-15T16:44:57.265Z,999.90
2023-08-15T16:50:00.538Z,999.90
2023-08-15T16:55:02.397Z,999.90
2023-08-15T17:00:04.909Z,999.90
2023-08-15T17:05:09.058Z,999.90
2023-08-15T17:10:10.802Z,999.90
2023-08-15T17:15:12.655Z,999.90
2023-08-15T17:20:15.851Z,999.90
2023-08-15T17:25:17.861Z,999.90
2023-08-15T17:30:19.634Z,999.90
2023-08-15T17:35:23.029Z,999.90
2023-08-15T17:40:24.792Z,999.90
2023-08-15T17:45:26.579Z,999.90
2023-08-15T17:50:29.758Z,999.90
2023-08-15T17:55:31.450Z,999.90
2023-08-15T18:00:33.122Z,999.90
2023-08-15T18:05:36.297Z,999.90
2023-08-15T18:10:38.086Z,999.90
2023-08-15T18:15:39.771Z,999.90
2023-08-15T18:20:42.960Z,999.90
2023-08-15T18:25:44.719Z,999.90
2023-08-15T18:30:46.441Z,999.90
2023-08-15T18:35:52.011Z,999.90
2023-08-15T18:40:53.789Z,999.90
2023-08-15T18:45:55.693Z,999.90
2023-08-15T18:50:59.191Z,999.90
2023-08-15T18:56:01.035Z,999.90
2023-08-15T19:01:02.907Z,999.90
2023-08-15T19:06:07.927Z,999.90
2023-08-15T19:16:11.600Z,999.90
2023-08-15T19:21:14.881Z,999.90
2023-08-15T19:26:16.665Z,999.90
2023-08-15T19:31:18.502Z,999.90
2023-08-15T19:36:21.661Z,999.90
2023-08-15T19:41:23.432Z,999.90
2023-08-15T19:46:25.230Z,999.90
2023-08-15T19:51:28.409Z,999.90
2023-08-15T19:56:30.098Z,999.90
2023-08-15T20:01:31.929Z,999.90
2023-08-15T20:06:35.322Z,999.90
2023-08-15T20:11:37.126Z,999.90
2023-08-15T20:16:38.820Z,999.90
2023-08-15T20:21:41.864Z,999.90
2023-08-15T20:26:43.655Z,999.90
2023-08-15T20:31:45.443Z,999.90
2023-08-15T20:36:48.532Z,999.90
2023-08-15T20:41:50.371Z,999.90
2023-08-15T20:46:52.177Z,999.90
2023-08-15T20:51:55.358Z,999.90
2023-08-15T20:56:57.212Z,999.90
2023-08-15T21:01:59.098Z,999.90
2023-08-15T21:07:02.375Z,999.90
2023-08-15T21:12:04.869Z,999.90
2023-08-15T21:17:06.612Z,999.90
2023-08-15T21:22:09.784Z,999.90
2023-08-15T21:27:11.559Z,999.90
2023-08-15T21:32:13.410Z,999.90
2023-08-15T21:37:16.697Z,999.90
2023-08-15T21:42:18.440Z,999.90
2023-08-15T21:47:20.207Z,999.90
2023-08-15T21:52:23.292Z,999.90
2023-08-15T21:57:25.177Z,999.90
2023-08-15T22:02:27.103Z,999.90
2023-08-15T22:07:30.261Z,999.90
2023-08-15T22:12:32.029Z,999.90
2023-08-15T22:17:45.167Z,999.90
2023-08-15T22:22:49.434Z,999.90
2023-08-15T22:27:51.169Z,999.90
2023-08-15T22:32:52.868Z,999.90
2023-08-15T22:37:56.005Z,999.90
2023-08-15T22:42:57.930Z,999.90
2023-08-15T22:47:59.729Z,999.90
2023-08-15T22:53:02.860Z,999.90
2023-08-15T22:58:04.939Z,999.90
2023-08-15T23:03:06.727Z,999.90
2023-08-15T23:08:09.995Z,999.90
2023-08-15T23:13:11.744Z,999.90
2023-08-15T23:18:13.631Z,999.90
2023-08-15T23:23:16.870Z,999.90
2023-08-15T23:28:18.560Z,999.90
2023-08-15T23:33:20.345Z,999.90
2023-08-15T23:38:23.437Z,999.90
2023-08-15T23:43:25.199Z,999.90
2023-08-15T23:48:26.977Z,999.90
2023-08-15T23:53:30.282Z,999.90
2023-08-15T23:58:31.976Z,999.90
