createdAt,value
2022-09-18T00:01:43.126Z,22.12
2022-09-18T00:06:41.984Z,21.30
2022-09-18T00:11:37.283Z,21.56
2022-09-18T00:16:30.722Z,22.18
2022-09-18T00:21:26.986Z,22.14
2022-09-18T00:26:20.410Z,21.56
2022-09-18T00:31:15.971Z,22.11
2022-09-18T00:36:11.268Z,21.39
2022-09-18T00:41:08.678Z,21.86
2022-09-18T00:46:05.860Z,21.66
2022-09-18T00:51:01.125Z,21.50
2022-09-18T00:55:54.387Z,21.37
2022-09-18T01:00:49.194Z,21.45
2022-09-18T01:06:01.274Z,21.32
2022-09-18T01:11:10.015Z,21.18
2022-09-18T01:16:11.233Z,21.33
2022-09-18T01:21:13.616Z,21.13
2022-09-18T01:26:25.470Z,21.12
2022-09-18T01:31:30.259Z,20.97
2022-09-18T01:36:28.260Z,20.60
2022-09-18T01:41:25.292Z,20.51
2022-09-18T01:46:25.526Z,20.30
2022-09-18T01:51:24.112Z,20.06
2022-09-18T01:56:23.683Z,19.81
2022-09-18T02:01:22.209Z,19.56
2022-09-18T02:06:22.601Z,19.11
2022-09-18T02:11:19.534Z,18.94
2022-09-18T02:16:19.750Z,18.94
2022-09-18T02:21:18.434Z,18.65
2022-09-18T02:26:14.270Z,17.86
2022-09-18T02:31:07.863Z,18.37
2022-09-18T02:36:21.505Z,18.24
2022-09-18T02:41:24.708Z,17.84
2022-09-18T02:46:27.244Z,17.72
2022-09-18T02:51:32.133Z,17.71
2022-09-18T02:56:34.585Z,17.72
2022-09-18T03:01:31.716Z,17.69
2022-09-18T03:06:26.837Z,17.60
2022-09-18T03:11:20.453Z,17.49
2022-09-18T03:16:13.826Z,17.38
2022-09-18T03:21:09.476Z,17.15
2022-09-18T03:26:04.274Z,16.60
2022-09-18T03:31:00.084Z,16.92
2022-09-18T03:35:54.196Z,16.83
2022-09-18T03:40:48.197Z,16.38
2022-09-18T03:45:44.511Z,16.26
2022-09-18T03:50:39.607Z,16.07
2022-09-18T03:55:34.884Z,16.56
2022-09-18T04:00:52.284Z,16.36
2022-09-18T04:05:57.070Z,15.77
2022-09-18T04:10:50.235Z,16.47
2022-09-18T04:15:45.335Z,16.39
2022-09-18T04:20:40.108Z,15.98
2022-09-18T04:25:33.510Z,15.79
2022-09-18T04:30:27.768Z,15.51
2022-09-18T04:35:21.335Z,15.68
2022-09-18T04:40:17.638Z,15.06
2022-09-18T04:45:12.883Z,14.69
2022-09-18T04:50:08.940Z,15.17
2022-09-18T04:55:02.511Z,15.34
2022-09-18T05:00:00.277Z,15.32
2022-09-18T05:04:54.216Z,15.36
2022-09-18T05:09:54.261Z,15.19
2022-09-18T05:14:50.111Z,15.05
2022-09-18T05:19:51.040Z,15.20
2022-09-18T05:24:50.140Z,15.54
2022-09-18T05:29:46.386Z,15.82
2022-09-18T05:34:44.247Z,16.23
2022-09-18T05:39:39.454Z,16.18
2022-09-18T05:44:33.503Z,16.45
2022-09-18T05:49:30.412Z,16.54
2022-09-18T05:54:29.445Z,16.62
2022-09-18T05:59:25.534Z,16.77
2022-09-18T06:04:21.473Z,16.27
2022-09-18T06:09:25.936Z,16.66
2022-09-18T06:14:19.114Z,16.61
2022-09-18T06:19:17.788Z,16.94
2022-09-18T06:24:13.907Z,17.01
2022-09-18T06:29:17.369Z,16.74
2022-09-18T06:34:30.602Z,17.12
2022-09-18T06:39:28.855Z,16.92
2022-09-18T06:44:26.417Z,16.97
2022-09-18T06:49:28.398Z,17.04
2022-09-18T06:54:24.166Z,16.89
2022-09-18T06:59:17.627Z,15.94
2022-09-18T07:04:11.669Z,17.21
2022-09-18T07:09:09.635Z,16.73
2022-09-18T07:14:24.288Z,16.56
2022-09-18T07:19:22.983Z,17.70
2022-09-18T07:24:21.816Z,16.75
2022-09-18T07:29:15.272Z,17.89
2022-09-18T07:34:14.111Z,17.70
2022-09-18T07:39:10.846Z,17.86
2022-09-18T07:44:27.794Z,18.13
2022-09-18T07:49:22.508Z,18.22
2022-09-18T07:54:18.287Z,18.16
2022-09-18T07:59:20.041Z,18.27
2022-09-18T08:04:18.823Z,18.69
2022-09-18T08:09:34.238Z,18.80
2022-09-18T08:14:43.664Z,18.76
2022-09-18T08:19:42.603Z,18.71
2022-09-18T08:24:48.734Z,19.24
2022-09-18T08:29:42.444Z,19.75
2022-09-18T08:34:37.212Z,20.09
2022-09-18T08:39:30.657Z,21.08
2022-09-18T08:44:48.793Z,21.55
2022-09-18T08:49:50.527Z,21.80
2022-09-18T08:54:52.840Z,21.01
2022-09-18T09:00:17.854Z,20.90
2022-09-18T09:05:19.391Z,20.76
2022-09-18T09:10:50.784Z,20.49
2022-09-18T09:15:54.120Z,21.01
2022-09-18T09:20:53.382Z,21.12
2022-09-18T09:26:05.391Z,21.17
2022-09-18T09:31:35.577Z,21.01
2022-09-18T09:37:15.341Z,21.10
2022-09-18T09:42:18.373Z,21.61
2022-09-18T09:47:36.914Z,21.76
2022-09-18T09:52:33.973Z,21.38
2022-09-18T09:57:43.614Z,21.58
2022-09-18T10:02:52.524Z,21.11
2022-09-18T10:08:01.736Z,21.21
2022-09-18T10:13:12.872Z,21.72
2022-09-18T10:18:16.445Z,21.28
2022-09-18T10:23:25.752Z,21.75
2022-09-18T10:28:30.495Z,22.03
2022-09-18T10:33:43.117Z,21.05
2022-09-18T10:38:43.159Z,22.42
2022-09-18T10:43:56.235Z,22.02
2022-09-18T10:48:54.171Z,22.48
2022-09-18T10:54:08.938Z,22.11
2022-09-18T10:59:38.178Z,22.77
2022-09-18T11:04:33.678Z,23.02
2022-09-18T11:09:39.697Z,23.43
2022-09-18T11:14:42.251Z,24.37
2022-09-18T11:19:53.095Z,24.94
2022-09-18T11:25:24.361Z,26.77
2022-09-18T11:31:13.802Z,27.37
2022-09-18T11:36:48.889Z,28.22
2022-09-18T11:41:58.897Z,28.51
2022-09-18T11:47:37.943Z,28.13
2022-09-18T11:53:38.271Z,28.00
2022-09-18T11:58:46.182Z,28.74
2022-09-18T12:03:49.655Z,28.68
2022-09-18T12:08:52.345Z,29.50
2022-09-18T12:14:03.398Z,29.60
2022-09-18T12:19:10.004Z,29.74
2022-09-18T12:24:14.818Z,29.96
2022-09-18T12:29:31.397Z,29.78
2022-09-18T12:34:32.301Z,29.60
2022-09-18T12:39:55.342Z,29.48
2022-09-18T12:45:16.210Z,29.21
2022-09-18T12:50:33.241Z,29.14
2022-09-18T12:55:42.277Z,29.50
2022-09-18T13:00:39.392Z,29.21
2022-09-18T13:06:11.536Z,30.13
2022-09-18T13:11:20.066Z,29.78
2022-09-18T13:16:23.524Z,30.45
2022-09-18T13:21:26.981Z,30.31
2022-09-18T13:26:24.525Z,30.19
2022-09-18T13:31:31.446Z,30.27
2022-09-18T13:36:27.285Z,29.93
2022-09-18T13:41:24.883Z,29.90
2022-09-18T13:46:35.037Z,29.97
2022-09-18T13:51:32.275Z,29.64
2022-09-18T13:57:10.980Z,29.97
2022-09-18T14:02:25.197Z,30.14
2022-09-18T14:07:56.407Z,30.44
2022-09-18T14:13:30.881Z,30.42
2022-09-18T14:18:28.353Z,29.58
2022-09-18T14:24:14.309Z,29.31
2022-09-18T14:29:14.991Z,28.83
2022-09-18T14:34:15.410Z,28.52
2022-09-18T14:39:26.680Z,28.22
2022-09-18T14:44:25.057Z,27.94
2022-09-18T14:49:27.191Z,27.64
2022-09-18T14:54:24.398Z,27.19
2022-09-18T14:59:22.133Z,26.49
2022-09-18T15:04:18.836Z,25.44
2022-09-18T15:09:14.503Z,24.41
2022-09-18T15:14:22.496Z,23.34
2022-09-18T15:19:20.739Z,22.52
2022-09-18T15:24:16.952Z,22.15
2022-09-18T15:29:21.408Z,21.89
2022-09-18T15:34:24.802Z,21.20
2022-09-18T15:39:32.694Z,21.02
2022-09-18T15:45:15.678Z,21.22
2022-09-18T15:50:40.035Z,21.09
2022-09-18T15:55:36.025Z,20.26
2022-09-18T16:00:32.339Z,20.22
2022-09-18T16:05:29.939Z,20.35
2022-09-18T16:10:49.037Z,20.46
2022-09-18T16:15:54.857Z,20.02
2022-09-18T16:21:08.986Z,20.21
2022-09-18T16:26:13.195Z,19.03
2022-09-18T16:31:08.261Z,19.71
2022-09-18T16:36:03.845Z,19.82
2022-09-18T16:40:57.223Z,19.36
2022-09-18T16:45:52.635Z,18.93
2022-09-18T16:50:47.652Z,18.87
2022-09-18T16:55:45.089Z,19.34
2022-09-18T17:00:38.770Z,18.39
2022-09-18T17:05:37.547Z,18.92
2022-09-18T17:10:36.333Z,18.67
2022-09-18T17:15:31.565Z,18.47
2022-09-18T17:20:26.725Z,18.92
2022-09-18T17:25:25.659Z,18.65
2022-09-18T17:30:19.152Z,18.60
2022-09-18T17:35:13.539Z,18.63
2022-09-18T17:40:07.885Z,17.91
2022-09-18T17:45:03.034Z,18.42
2022-09-18T17:49:56.341Z,17.98
2022-09-18T17:54:50.768Z,17.83
2022-09-18T17:59:48.152Z,17.58
2022-09-18T18:04:42.895Z,17.65
2022-09-18T18:09:37.561Z,17.53
2022-09-18T18:14:32.989Z,18.02
2022-09-18T18:19:31.499Z,17.42
2022-09-18T18:24:26.244Z,17.85
2022-09-18T18:29:25.105Z,17.90
2022-09-18T18:34:24.368Z,17.19
2022-09-18T18:39:20.172Z,17.14
2022-09-18T18:44:18.243Z,17.40
2022-09-18T18:49:15.119Z,17.30
2022-09-18T18:54:08.434Z,16.74
2022-09-18T18:59:06.059Z,17.42
2022-09-18T19:04:02.551Z,17.30
2022-09-18T19:08:58.041Z,16.93
2022-09-18T19:13:52.731Z,16.55
2022-09-18T19:18:56.218Z,16.99
2022-09-18T19:24:00.035Z,17.15
2022-09-18T19:28:57.299Z,16.91
2022-09-18T19:33:52.742Z,16.96
2022-09-18T19:38:46.252Z,17.02
2022-09-18T19:43:41.517Z,16.52
2022-09-18T19:48:35.226Z,16.47
2022-09-18T19:53:28.701Z,16.78
2022-09-18T19:58:27.417Z,16.58
2022-09-18T20:03:23.478Z,16.68
2022-09-18T20:08:16.610Z,15.97
2022-09-18T20:13:13.307Z,15.94
2022-09-18T20:18:07.966Z,16.23
2022-09-18T20:23:02.532Z,16.35
2022-09-18T20:28:00.767Z,16.26
2022-09-18T20:32:55.592Z,16.45
2022-09-18T20:37:49.110Z,16.08
2022-09-18T20:42:44.997Z,15.70
2022-09-18T20:47:43.537Z,16.06
2022-09-18T20:52:43.169Z,16.26
2022-09-18T20:57:43.012Z,15.68
2022-09-18T21:02:41.201Z,15.61
2022-09-18T21:07:36.839Z,16.07
2022-09-18T21:12:38.327Z,16.07
2022-09-18T21:17:32.392Z,16.04
2022-09-18T21:22:31.895Z,15.98
2022-09-18T21:27:25.239Z,16.00
2022-09-18T21:32:19.416Z,15.46
2022-09-18T21:37:14.631Z,15.97
2022-09-18T21:42:09.980Z,15.20
2022-09-18T21:47:07.671Z,15.26
2022-09-18T21:52:04.665Z,15.93
2022-09-18T21:56:58.661Z,15.87
2022-09-18T22:01:55.382Z,14.71
2022-09-18T22:06:48.714Z,15.71
2022-09-18T22:11:43.399Z,15.35
2022-09-18T22:16:37.234Z,14.85
2022-09-18T22:21:34.322Z,14.97
2022-09-18T22:26:28.686Z,15.26
2022-09-18T22:31:25.826Z,15.26
2022-09-18T22:36:19.016Z,15.23
2022-09-18T22:41:16.691Z,15.06
2022-09-18T22:46:11.955Z,14.84
2022-09-18T22:51:09.817Z,14.99
2022-09-18T22:56:04.781Z,14.72
2022-09-18T23:01:07.357Z,14.92
2022-09-18T23:06:01.691Z,14.85
2022-09-18T23:10:57.214Z,14.79
2022-09-18T23:15:54.976Z,14.55
2022-09-18T23:20:51.684Z,14.64
2022-09-18T23:25:44.793Z,14.49
2022-09-18T23:30:38.623Z,14.27
2022-09-18T23:35:33.721Z,14.35
2022-09-18T23:40:28.389Z,14.44
2022-09-18T23:45:22.078Z,14.18
2022-09-18T23:50:15.391Z,14.05
2022-09-18T23:55:08.775Z,14.04
