createdAt,value
2022-11-01T00:00:03.631Z,0.00
2022-11-01T00:01:03.615Z,0.00
2022-11-01T00:02:03.666Z,0.00
2022-11-01T00:03:03.591Z,0.00
2022-11-01T00:04:03.594Z,0.00
2022-11-01T00:05:03.569Z,0.00
2022-11-01T00:06:03.562Z,0.00
2022-11-01T00:07:03.570Z,0.00
2022-11-01T00:08:03.927Z,0.00
2022-11-01T00:09:03.533Z,0.00
2022-11-01T00:10:03.547Z,0.00
2022-11-01T00:11:03.505Z,0.00
2022-11-01T00:12:03.504Z,0.00
2022-11-01T00:13:03.640Z,0.00
2022-11-01T00:14:03.489Z,0.00
2022-11-01T00:15:03.459Z,0.00
2022-11-01T00:16:03.451Z,0.00
2022-11-01T00:17:03.437Z,0.00
2022-11-01T00:18:03.426Z,0.00
2022-11-01T00:19:03.425Z,0.00
2022-11-01T00:20:03.407Z,0.00
2022-11-01T00:21:03.391Z,0.00
2022-11-01T00:22:03.384Z,0.00
2022-11-01T00:23:03.996Z,0.00
2022-11-01T00:24:03.369Z,0.00
2022-11-01T00:25:03.345Z,0.00
2022-11-01T00:26:03.339Z,0.00
2022-11-01T00:27:03.323Z,0.00
2022-11-01T00:28:03.582Z,0.00
2022-11-01T00:29:03.311Z,0.00
2022-11-01T00:30:03.293Z,0.00
2022-11-01T00:31:03.280Z,0.00
2022-11-01T00:32:03.271Z,0.00
2022-11-01T00:33:03.255Z,0.00
2022-11-01T00:34:03.266Z,0.00
2022-11-01T00:35:03.234Z,0.00
2022-11-01T00:36:03.226Z,0.00
2022-11-01T00:37:03.213Z,0.00
2022-11-01T00:38:03.534Z,0.00
2022-11-01T00:39:03.201Z,0.00
2022-11-01T00:40:03.178Z,0.00
2022-11-01T00:41:03.173Z,0.00
2022-11-01T00:42:03.155Z,0.00
2022-11-01T00:43:03.148Z,0.00
2022-11-01T00:44:03.150Z,0.00
2022-11-01T00:45:03.125Z,0.00
2022-11-01T00:46:03.111Z,0.00
2022-11-01T00:47:03.104Z,0.00
2022-11-01T00:48:03.323Z,0.00
2022-11-01T00:49:03.090Z,0.00
2022-11-01T00:50:03.192Z,0.00
2022-11-01T00:51:03.060Z,0.00
2022-11-01T00:52:03.051Z,0.00
2022-11-01T00:53:03.038Z,0.00
2022-11-01T00:54:03.031Z,0.00
2022-11-01T00:55:03.013Z,0.00
2022-11-01T00:56:03.039Z,0.00
2022-11-01T00:57:02.991Z,0.00
2022-11-01T00:58:03.225Z,0.00
2022-11-01T00:59:03.006Z,0.00
2022-11-01T01:00:02.952Z,0.00
2022-11-01T01:01:02.997Z,0.00
2022-11-01T01:02:03.060Z,0.00
2022-11-01T01:03:03.294Z,0.00
2022-11-01T01:04:02.909Z,0.00
2022-11-01T01:05:02.911Z,0.00
2022-11-01T01:06:02.891Z,0.00
2022-11-01T01:07:02.879Z,0.00
2022-11-01T01:08:02.863Z,0.00
2022-11-01T01:09:02.859Z,0.00
2022-11-01T01:10:02.858Z,0.00
2022-11-01T01:11:02.835Z,0.00
2022-11-01T01:12:02.826Z,0.00
2022-11-01T01:13:03.136Z,0.00
2022-11-01T01:14:02.798Z,0.00
2022-11-01T01:15:02.805Z,0.00
2022-11-01T01:16:02.776Z,0.00
2022-11-01T01:17:02.767Z,0.00
2022-11-01T01:18:03.185Z,0.00
2022-11-01T01:19:02.747Z,0.00
2022-11-01T01:20:02.744Z,0.00
2022-11-01T01:21:02.724Z,0.00
2022-11-01T01:22:02.709Z,0.00
2022-11-01T01:23:02.704Z,0.00
2022-11-01T01:24:02.690Z,0.00
2022-11-01T01:25:02.689Z,0.00
2022-11-01T01:26:02.667Z,0.00
2022-11-01T01:27:02.664Z,0.00
2022-11-01T01:28:02.885Z,0.00
2022-11-01T01:29:02.634Z,0.00
2022-11-01T01:30:02.630Z,0.00
2022-11-01T01:31:02.613Z,0.00
2022-11-01T01:32:02.598Z,0.00
2022-11-01T01:33:02.627Z,0.00
2022-11-01T01:34:02.579Z,0.00
2022-11-01T01:35:02.580Z,0.00
2022-11-01T01:36:02.552Z,0.00
2022-11-01T01:37:02.547Z,0.00
2022-11-01T01:38:02.904Z,0.00
2022-11-01T01:39:02.523Z,0.00
2022-11-01T01:40:02.640Z,0.00
2022-11-01T01:41:02.503Z,0.00
2022-11-01T01:42:02.486Z,0.00
2022-11-01T01:43:02.480Z,0.00
2022-11-01T01:44:02.461Z,0.00
2022-11-01T01:45:02.466Z,0.00
2022-11-01T01:46:02.443Z,0.00
2022-11-01T01:47:02.434Z,0.00
2022-11-01T01:48:02.869Z,0.00
2022-11-01T01:49:02.410Z,0.00
2022-11-01T01:50:02.406Z,0.00
2022-11-01T01:51:02.392Z,0.00
2022-11-01T01:52:02.375Z,0.00
2022-11-01T01:53:02.653Z,0.00
2022-11-01T01:54:02.361Z,0.00
2022-11-01T01:55:02.359Z,0.00
2022-11-01T01:56:02.344Z,0.00
2022-11-01T01:57:02.324Z,0.00
2022-11-01T01:58:02.309Z,0.00
2022-11-01T01:59:02.301Z,0.00
2022-11-01T02:00:02.295Z,0.00
2022-11-01T02:01:02.348Z,0.00
2022-11-01T02:02:02.329Z,0.00
2022-11-01T02:03:02.556Z,0.00
2022-11-01T02:04:02.267Z,0.00
2022-11-01T02:05:02.244Z,0.00
2022-11-01T02:06:02.230Z,0.00
2022-11-01T02:07:02.215Z,0.00
2022-11-01T02:08:02.501Z,0.00
2022-11-01T02:09:02.190Z,0.00
2022-11-01T02:10:02.183Z,0.00
2022-11-01T02:11:02.168Z,0.00
2022-11-01T02:12:02.152Z,0.00
2022-11-01T02:13:02.145Z,0.00
2022-11-01T02:14:02.144Z,0.00
2022-11-01T02:15:02.133Z,0.00
2022-11-01T02:16:02.131Z,0.00
2022-11-01T02:17:05.636Z,0.00
2022-11-01T02:18:02.367Z,0.00
2022-11-01T02:19:02.083Z,0.00
2022-11-01T02:20:02.076Z,0.00
2022-11-01T02:21:02.069Z,0.00
2022-11-01T02:22:02.044Z,0.00
2022-11-01T02:23:02.232Z,0.00
2022-11-01T02:24:02.021Z,0.00
2022-11-01T02:25:02.034Z,0.00
2022-11-01T02:26:02.002Z,0.00
2022-11-01T02:27:01.994Z,0.00
2022-11-01T02:28:01.981Z,0.00
2022-11-01T02:29:04.890Z,0.00
2022-11-01T02:30:01.964Z,0.00
2022-11-01T02:31:01.953Z,0.00
2022-11-01T02:32:01.936Z,0.00
2022-11-01T02:33:02.215Z,0.00
2022-11-01T02:34:01.918Z,0.00
2022-11-01T02:35:01.914Z,0.00
2022-11-01T02:36:01.896Z,0.00
2022-11-01T02:37:01.890Z,0.00
2022-11-01T02:38:01.868Z,0.00
2022-11-01T02:39:01.949Z,0.00
2022-11-01T02:40:01.854Z,0.00
2022-11-01T02:41:01.841Z,0.00
2022-11-01T02:42:01.829Z,0.00
2022-11-01T02:43:02.204Z,0.00
2022-11-01T02:44:01.802Z,0.00
2022-11-01T02:45:01.812Z,0.00
2022-11-01T02:46:01.779Z,0.00
2022-11-01T02:47:01.893Z,0.00
2022-11-01T02:48:01.772Z,0.00
2022-11-01T02:49:01.756Z,0.00
2022-11-01T02:50:01.755Z,0.00
2022-11-01T02:51:01.734Z,0.00
2022-11-01T02:52:01.713Z,0.00
2022-11-01T02:53:02.024Z,0.00
2022-11-01T02:54:01.691Z,0.00
2022-11-01T02:55:01.687Z,0.00
2022-11-01T02:56:01.681Z,0.00
2022-11-01T02:57:01.663Z,0.00
2022-11-01T02:58:02.076Z,0.00
2022-11-01T02:59:01.641Z,0.00
2022-11-01T03:00:01.639Z,0.00
2022-11-01T03:01:01.722Z,0.00
2022-11-01T03:02:01.743Z,0.00
2022-11-01T03:03:01.594Z,0.00
2022-11-01T03:04:01.602Z,0.00
2022-11-01T03:05:01.579Z,0.00
2022-11-01T03:06:01.574Z,0.00
2022-11-01T03:07:01.548Z,0.00
2022-11-01T03:08:01.883Z,0.00
2022-11-01T03:09:01.526Z,0.00
2022-11-01T03:10:01.508Z,0.00
2022-11-01T03:11:01.511Z,0.00
2022-11-01T03:12:01.487Z,0.00
2022-11-01T03:13:01.799Z,0.00
2022-11-01T03:14:01.465Z,0.00
2022-11-01T03:15:01.461Z,0.00
2022-11-01T03:16:01.453Z,0.00
2022-11-01T03:17:01.434Z,0.00
2022-11-01T03:18:01.420Z,0.00
2022-11-01T03:19:01.414Z,0.00
2022-11-01T03:20:01.395Z,0.00
2022-11-01T03:21:01.409Z,0.00
2022-11-01T03:22:01.374Z,0.00
2022-11-01T03:23:01.851Z,0.00
2022-11-01T03:24:01.351Z,0.00
2022-11-01T03:25:01.342Z,0.00
2022-11-01T03:26:01.336Z,0.00
2022-11-01T03:27:01.323Z,0.00
2022-11-01T03:28:01.311Z,0.00
2022-11-01T03:29:01.302Z,0.00
2022-11-01T03:30:01.282Z,0.00
2022-11-01T03:31:01.288Z,0.00
2022-11-01T03:32:01.260Z,0.00
2022-11-01T03:33:01.736Z,0.00
2022-11-01T03:34:01.239Z,0.00
2022-11-01T03:35:01.230Z,0.00
2022-11-01T03:36:01.226Z,0.00
2022-11-01T03:37:01.209Z,0.00
2022-11-01T03:38:01.192Z,0.00
2022-11-01T03:39:01.188Z,0.00
2022-11-01T03:40:01.177Z,0.00
2022-11-01T03:41:01.188Z,0.00
2022-11-01T03:42:01.155Z,0.00
2022-11-01T03:43:01.476Z,0.00
2022-11-01T03:44:01.130Z,0.00
2022-11-01T03:45:01.112Z,0.00
2022-11-01T03:46:01.119Z,0.00
2022-11-01T03:47:01.092Z,0.00
2022-11-01T03:48:01.470Z,0.00
2022-11-01T03:49:01.092Z,0.00
2022-11-01T03:50:01.061Z,0.00
2022-11-01T03:51:01.056Z,0.00
2022-11-01T03:52:01.039Z,0.00
2022-11-01T03:53:01.029Z,0.00
2022-11-01T03:54:01.012Z,0.00
2022-11-01T03:55:01.009Z,0.00
2022-11-01T03:56:01.001Z,0.00
2022-11-01T03:57:00.982Z,0.00
2022-11-01T03:58:01.265Z,0.00
2022-11-01T03:59:00.960Z,0.00
2022-11-01T04:00:00.945Z,0.00
2022-11-01T04:01:01.046Z,0.00
2022-11-01T04:02:01.156Z,0.00
2022-11-01T04:03:01.203Z,0.00
2022-11-01T04:04:00.903Z,0.00
2022-11-01T04:05:00.896Z,0.00
2022-11-01T04:06:00.888Z,0.00
2022-11-01T04:07:00.870Z,0.00
2022-11-01T04:08:00.854Z,0.00
2022-11-01T04:09:00.846Z,0.00
2022-11-01T04:10:00.836Z,0.00
2022-11-01T04:11:00.834Z,0.00
2022-11-01T04:12:00.814Z,0.00
2022-11-01T04:13:01.225Z,0.00
2022-11-01T04:14:00.786Z,0.00
2022-11-01T04:15:00.783Z,0.00
2022-11-01T04:16:00.770Z,0.00
2022-11-01T04:17:00.757Z,0.00
2022-11-01T04:18:00.741Z,0.00
2022-11-01T04:19:00.733Z,0.00
2022-11-01T04:20:00.719Z,0.00
2022-11-01T04:21:00.776Z,0.00
2022-11-01T04:22:00.697Z,0.00
2022-11-01T04:23:01.183Z,0.00
2022-11-01T04:24:00.672Z,0.00
2022-11-01T04:25:00.665Z,0.00
2022-11-01T04:26:00.660Z,0.00
2022-11-01T04:27:00.647Z,0.00
2022-11-01T04:28:00.628Z,0.00
2022-11-01T04:29:00.619Z,0.00
2022-11-01T04:30:00.603Z,0.00
2022-11-01T04:31:00.608Z,0.00
2022-11-01T04:32:00.581Z,0.00
2022-11-01T04:33:00.859Z,0.00
2022-11-01T04:34:00.565Z,0.00
2022-11-01T04:35:00.589Z,0.00
2022-11-01T04:36:00.547Z,0.00
2022-11-01T04:37:00.532Z,0.00
2022-11-01T04:38:00.917Z,0.00
2022-11-01T04:39:00.507Z,0.00
2022-11-01T04:40:00.491Z,0.00
2022-11-01T04:41:00.487Z,0.00
2022-11-01T04:42:00.521Z,0.00
2022-11-01T04:43:00.464Z,0.00
2022-11-01T04:44:00.447Z,0.00
2022-11-01T04:45:00.439Z,0.00
2022-11-01T04:46:00.421Z,0.00
2022-11-01T04:47:00.425Z,0.00
2022-11-01T04:48:00.739Z,0.00
2022-11-01T04:49:00.394Z,0.00
2022-11-01T04:50:00.382Z,0.00
2022-11-01T04:51:00.371Z,0.00
2022-11-01T04:52:00.366Z,0.00
2022-11-01T04:53:00.496Z,0.00
2022-11-01T04:54:00.333Z,0.00
2022-11-01T04:55:00.325Z,0.00
2022-11-01T04:56:00.312Z,0.00
2022-11-01T04:57:00.313Z,0.00
2022-11-01T04:58:00.290Z,0.00
2022-11-01T04:59:00.285Z,0.00
2022-11-01T05:00:00.284Z,0.00
2022-11-01T05:01:00.336Z,0.00
2022-11-01T05:02:00.348Z,0.00
2022-11-01T05:03:00.617Z,0.00
2022-11-01T05:04:00.227Z,0.00
2022-11-01T05:05:00.221Z,0.00
2022-11-01T05:06:00.196Z,0.00
2022-11-01T05:07:00.200Z,0.00
2022-11-01T05:09:00.166Z,0.00
2022-11-01T05:10:00.163Z,0.00
2022-11-01T05:11:00.151Z,0.00
2022-11-01T05:12:00.173Z,0.00
2022-11-01T05:13:00.455Z,0.00
2022-11-01T05:14:00.110Z,0.00
2022-11-01T05:15:00.107Z,0.00
2022-11-01T05:16:18.308Z,0.00
2022-11-01T05:17:00.094Z,0.00
2022-11-01T05:18:00.063Z,0.00
2022-11-01T05:19:00.056Z,0.00
2022-11-01T05:20:00.043Z,0.00
2022-11-01T05:21:00.041Z,0.00
2022-11-01T05:22:00.026Z,0.00
2022-11-01T05:23:00.430Z,0.00
2022-11-01T05:23:59.993Z,0.00
2022-11-01T05:25:00.043Z,0.00
2022-11-01T05:25:59.971Z,0.00
2022-11-01T05:26:59.977Z,0.00
2022-11-01T05:28:00.351Z,0.00
2022-11-01T05:29:02.271Z,0.00
2022-11-01T05:29:59.933Z,0.00
2022-11-01T05:30:59.923Z,0.00
2022-11-01T05:31:59.907Z,0.00
2022-11-01T05:32:59.913Z,0.00
2022-11-01T05:33:59.880Z,0.00
2022-11-01T05:34:59.877Z,0.00
2022-11-01T05:35:59.858Z,0.00
2022-11-01T05:36:59.854Z,0.00
2022-11-01T05:38:00.351Z,0.00
2022-11-01T05:38:59.835Z,0.00
2022-11-01T05:39:59.817Z,0.00
2022-11-01T05:40:59.831Z,0.00
2022-11-01T05:42:02.707Z,0.00
2022-11-01T05:43:00.211Z,0.00
2022-11-01T05:43:59.779Z,0.00
2022-11-01T05:44:59.761Z,0.00
2022-11-01T05:45:59.748Z,0.00
2022-11-01T05:46:59.739Z,0.00
2022-11-01T05:47:59.733Z,0.00
2022-11-01T05:48:59.718Z,0.00
2022-11-01T05:49:59.701Z,0.00
2022-11-01T05:50:59.694Z,0.00
2022-11-01T05:51:59.677Z,0.00
2022-11-01T05:53:00.021Z,0.00
2022-11-01T05:53:59.654Z,0.00
2022-11-01T05:54:59.647Z,0.00
2022-11-01T05:55:59.631Z,0.00
2022-11-01T05:56:59.630Z,0.00
2022-11-01T05:57:59.627Z,0.00
2022-11-01T05:58:59.606Z,0.00
2022-11-01T05:59:59.588Z,0.00
2022-11-01T06:00:59.589Z,4.00
2022-11-01T06:01:59.721Z,4.00
2022-11-01T06:02:59.945Z,0.00
2022-11-01T06:03:59.543Z,4.00
2022-11-01T06:05:02.831Z,4.00
2022-11-01T06:05:59.521Z,4.00
2022-11-01T06:06:59.515Z,8.00
2022-11-01T06:07:59.506Z,8.00
2022-11-01T06:08:59.499Z,12.00
2022-11-01T06:09:59.479Z,12.00
2022-11-01T06:10:59.469Z,12.00
2022-11-01T06:11:59.453Z,12.00
2022-11-01T06:12:59.798Z,16.00
2022-11-01T06:13:59.432Z,16.00
2022-11-01T06:14:59.423Z,20.00
2022-11-01T06:15:59.408Z,24.00
2022-11-01T06:16:59.404Z,24.00
2022-11-01T06:17:59.521Z,32.00
2022-11-01T06:18:59.377Z,36.00
2022-11-01T06:19:59.361Z,40.00
2022-11-01T06:20:59.360Z,44.00
2022-11-01T06:21:59.340Z,48.00
2022-11-01T06:22:59.342Z,48.00
2022-11-01T06:23:59.317Z,56.00
2022-11-01T06:24:59.310Z,64.00
2022-11-01T06:25:59.298Z,68.00
2022-11-01T06:26:59.289Z,72.00
2022-11-01T06:27:59.568Z,80.00
2022-11-01T06:28:59.262Z,84.00
2022-11-01T06:29:59.247Z,92.00
2022-11-01T06:30:59.283Z,92.00
2022-11-01T06:31:59.227Z,100.00
2022-11-01T06:32:59.703Z,104.00
2022-11-01T06:33:59.207Z,112.00
2022-11-01T06:34:59.198Z,120.00
2022-11-01T06:35:59.180Z,120.00
2022-11-01T06:36:59.182Z,128.00
2022-11-01T06:37:59.170Z,132.00
2022-11-01T06:38:59.152Z,136.00
2022-11-01T06:39:59.136Z,140.00
2022-11-01T06:40:59.125Z,144.00
2022-11-01T06:41:59.119Z,152.00
2022-11-01T06:42:59.172Z,160.00
2022-11-01T06:43:59.095Z,168.00
2022-11-01T06:44:59.082Z,172.00
2022-11-01T06:45:59.078Z,184.00
2022-11-01T06:46:59.058Z,196.00
2022-11-01T06:47:59.384Z,212.00
2022-11-01T06:48:59.036Z,224.00
2022-11-01T06:49:59.030Z,240.00
2022-11-01T06:50:59.014Z,252.00
2022-11-01T06:51:59.008Z,260.00
2022-11-01T06:52:59.002Z,272.00
2022-11-01T06:53:58.991Z,284.00
2022-11-01T06:54:58.970Z,296.00
2022-11-01T06:55:58.965Z,300.00
2022-11-01T06:56:58.947Z,304.00
2022-11-01T06:57:59.081Z,312.00
2022-11-01T06:58:58.924Z,320.00
2022-11-01T06:59:58.920Z,336.00
2022-11-01T07:00:58.947Z,348.00
2022-11-01T07:01:59.015Z,364.00
2022-11-01T07:02:58.890Z,380.00
2022-11-01T07:03:58.894Z,400.00
2022-11-01T07:04:58.857Z,416.00
2022-11-01T07:05:58.853Z,428.00
2022-11-01T07:06:58.834Z,444.00
2022-11-01T07:07:58.834Z,456.00
2022-11-01T07:08:58.824Z,472.00
2022-11-01T07:09:58.806Z,484.00
2022-11-01T07:10:58.790Z,496.00
2022-11-01T07:11:58.784Z,508.00
2022-11-01T07:12:58.768Z,516.00
2022-11-01T07:13:58.781Z,524.00
2022-11-01T07:14:58.756Z,540.00
2022-11-01T07:15:58.743Z,552.00
2022-11-01T07:16:58.725Z,564.00
2022-11-01T07:17:58.908Z,568.00
2022-11-01T07:18:58.704Z,572.00
2022-11-01T07:19:58.697Z,572.00
2022-11-01T07:20:58.690Z,568.00
2022-11-01T07:21:58.674Z,568.00
2022-11-01T07:22:58.828Z,580.00
2022-11-01T07:23:58.662Z,576.00
2022-11-01T07:24:58.636Z,576.00
2022-11-01T07:25:58.628Z,568.00
2022-11-01T07:26:58.618Z,568.00
2022-11-01T07:27:58.608Z,556.00
2022-11-01T07:28:58.606Z,552.00
2022-11-01T07:29:58.590Z,556.00
2022-11-01T07:30:58.573Z,560.00
2022-11-01T07:31:58.562Z,560.00
2022-11-01T07:32:58.548Z,556.00
2022-11-01T07:33:58.550Z,556.00
2022-11-01T07:34:58.524Z,556.00
2022-11-01T07:35:58.519Z,568.00
2022-11-01T07:36:58.502Z,580.00
2022-11-01T07:37:58.496Z,596.00
2022-11-01T07:38:58.488Z,612.00
2022-11-01T07:39:58.473Z,616.00
2022-11-01T07:40:58.458Z,636.00
2022-11-01T07:41:58.451Z,660.00
2022-11-01T07:42:58.439Z,680.00
2022-11-01T07:43:58.435Z,712.00
2022-11-01T07:44:58.417Z,752.00
2022-11-01T07:45:58.406Z,776.00
2022-11-01T07:46:58.395Z,784.00
2022-11-01T07:47:58.388Z,804.00
2022-11-01T07:48:58.407Z,808.00
2022-11-01T07:49:58.357Z,792.00
2022-11-01T07:50:58.351Z,788.00
2022-11-01T07:52:02.661Z,780.00
2022-11-01T07:52:58.329Z,764.00
2022-11-01T07:53:58.325Z,748.00
2022-11-01T07:54:58.307Z,736.00
2022-11-01T07:55:58.293Z,712.00
2022-11-01T07:56:58.284Z,704.00
2022-11-01T07:57:58.268Z,696.00
2022-11-01T07:58:58.271Z,688.00
2022-11-01T07:59:58.250Z,676.00
2022-11-01T08:00:58.291Z,676.00
2022-11-01T08:01:59.639Z,668.00
2022-11-01T08:02:58.216Z,676.00
2022-11-01T08:03:58.211Z,664.00
2022-11-01T08:04:58.195Z,676.00
2022-11-01T08:05:58.179Z,676.00
2022-11-01T08:06:58.175Z,700.00
2022-11-01T08:07:58.158Z,700.00
2022-11-01T08:08:58.158Z,724.00
2022-11-01T08:09:58.134Z,712.00
2022-11-01T08:10:58.144Z,812.00
2022-11-01T08:11:58.112Z,804.00
2022-11-01T08:12:58.103Z,796.00
2022-11-01T08:14:02.835Z,828.00
2022-11-01T08:14:58.091Z,824.00
2022-11-01T08:15:58.076Z,860.00
2022-11-01T08:16:58.068Z,872.00
2022-11-01T08:17:58.046Z,884.00
2022-11-01T08:18:58.045Z,932.00
2022-11-01T08:19:58.063Z,1004.00
2022-11-01T08:20:58.021Z,1040.00
2022-11-01T08:21:58.023Z,1032.00
2022-11-01T08:22:58.019Z,1044.00
2022-11-01T08:23:57.988Z,1040.00
2022-11-01T08:24:57.972Z,1044.00
2022-11-01T08:25:57.953Z,1056.00
2022-11-01T08:26:57.959Z,1060.00
2022-11-01T08:27:57.938Z,1072.00
2022-11-01T08:28:57.951Z,1072.00
2022-11-01T08:29:57.916Z,1076.00
2022-11-01T08:30:58.050Z,1080.00
2022-11-01T08:31:57.895Z,1080.00
2022-11-01T08:32:57.882Z,1080.00
2022-11-01T08:33:57.884Z,1092.00
2022-11-01T08:34:57.858Z,1084.00
2022-11-01T08:35:57.856Z,1084.00
2022-11-01T08:36:57.836Z,1092.00
2022-11-01T08:37:57.832Z,1080.00
2022-11-01T08:38:57.907Z,1084.00
2022-11-01T08:39:57.796Z,1100.00
2022-11-01T08:40:57.791Z,1088.00
2022-11-01T08:41:57.809Z,1084.00
2022-11-01T08:42:57.774Z,1088.00
2022-11-01T08:43:57.756Z,1100.00
2022-11-01T08:44:57.762Z,1100.00
2022-11-01T08:45:57.729Z,1100.00
2022-11-01T08:46:57.725Z,1096.00
2022-11-01T08:47:57.708Z,1096.00
2022-11-01T08:48:57.704Z,1100.00
2022-11-01T08:49:57.702Z,1100.00
2022-11-01T08:50:57.680Z,1104.00
2022-11-01T08:51:57.670Z,1112.00
2022-11-01T08:52:57.663Z,1108.00
2022-11-01T08:53:57.642Z,1112.00
2022-11-01T08:54:57.650Z,1112.00
2022-11-01T08:55:57.619Z,1112.00
2022-11-01T08:56:57.614Z,1112.00
2022-11-01T08:57:57.615Z,1136.00
2022-11-01T08:58:57.588Z,1124.00
2022-11-01T08:59:57.583Z,1128.00
2022-11-01T09:00:57.615Z,1132.00
2022-11-01T09:01:57.733Z,1132.00
2022-11-01T09:02:57.568Z,1140.00
2022-11-01T09:03:57.528Z,1136.00
2022-11-01T09:04:57.532Z,1140.00
2022-11-01T09:05:57.530Z,1136.00
2022-11-01T09:06:57.504Z,1144.00
2022-11-01T09:07:57.485Z,1140.00
2022-11-01T09:08:57.488Z,1140.00
2022-11-01T09:09:57.470Z,1132.00
2022-11-01T09:10:57.467Z,1148.00
2022-11-01T09:11:57.446Z,1148.00
2022-11-01T09:12:57.433Z,1152.00
2022-11-01T09:13:57.422Z,1148.00
2022-11-01T09:14:57.428Z,1160.00
2022-11-01T09:16:01.512Z,1168.00
2022-11-01T09:16:57.409Z,1160.00
2022-11-01T09:17:57.371Z,1156.00
2022-11-01T09:18:57.366Z,1180.00
2022-11-01T09:19:57.364Z,1172.00
2022-11-01T09:20:57.342Z,1172.00
2022-11-01T09:21:57.327Z,1168.00
2022-11-01T09:22:57.322Z,1168.00
2022-11-01T09:23:57.306Z,1168.00
2022-11-01T09:24:57.312Z,1172.00
2022-11-01T09:25:57.284Z,1176.00
2022-11-01T09:26:57.278Z,1176.00
2022-11-01T09:27:57.264Z,1196.00
2022-11-01T09:28:57.254Z,1180.00
2022-11-01T09:29:57.249Z,1192.00
2022-11-01T09:31:08.057Z,1184.00
2022-11-01T09:31:57.222Z,1192.00
2022-11-01T09:32:57.208Z,1200.00
2022-11-01T09:33:57.212Z,1184.00
2022-11-01T09:34:57.194Z,1192.00
2022-11-01T09:35:59.687Z,1184.00
2022-11-01T09:36:57.186Z,1192.00
2022-11-01T09:37:57.153Z,1192.00
2022-11-01T09:38:57.146Z,1192.00
2022-11-01T09:39:57.201Z,1200.00
2022-11-01T09:40:57.260Z,1196.00
2022-11-01T09:41:57.115Z,1200.00
2022-11-01T09:43:01.500Z,1200.00
2022-11-01T09:43:57.115Z,1200.00
2022-11-01T09:44:57.114Z,1212.00
2022-11-01T09:45:57.064Z,1204.00
2022-11-01T09:46:59.727Z,1208.00
2022-11-01T09:47:57.047Z,1208.00
2022-11-01T09:48:57.040Z,1212.00
2022-11-01T09:49:57.027Z,1212.00
2022-11-01T09:50:57.018Z,1220.00
2022-11-01T09:51:57.027Z,1204.00
2022-11-01T09:52:56.991Z,1224.00
2022-11-01T09:53:56.998Z,1220.00
2022-11-01T09:54:57.333Z,1220.00
2022-11-01T09:55:57.158Z,1232.00
2022-11-01T09:56:57.040Z,1232.00
2022-11-01T09:57:56.931Z,1228.00
2022-11-01T09:58:56.932Z,1248.00
2022-11-01T09:59:56.919Z,1236.00
2022-11-01T10:00:56.954Z,1232.00
2022-11-01T10:01:56.963Z,1236.00
2022-11-01T10:02:56.921Z,1240.00
2022-11-01T10:03:56.894Z,1252.00
2022-11-01T10:04:56.850Z,1236.00
2022-11-01T10:05:56.840Z,1252.00
2022-11-01T10:06:56.827Z,1248.00
2022-11-01T10:07:56.819Z,1256.00
2022-11-01T10:08:56.805Z,1252.00
2022-11-01T10:09:56.885Z,1252.00
2022-11-01T10:10:56.782Z,1260.00
2022-11-01T10:11:56.776Z,1260.00
2022-11-01T10:12:56.769Z,1260.00
2022-11-01T10:13:56.769Z,1276.00
2022-11-01T10:14:56.750Z,1280.00
2022-11-01T10:15:56.733Z,1268.00
2022-11-01T10:16:56.762Z,1276.00
2022-11-01T10:17:56.711Z,1284.00
2022-11-01T10:18:56.694Z,1264.00
2022-11-01T10:19:56.736Z,1280.00
2022-11-01T10:20:56.725Z,1268.00
2022-11-01T10:21:56.667Z,1276.00
2022-11-01T10:22:56.711Z,1268.00
2022-11-01T10:23:56.647Z,1276.00
2022-11-01T10:24:56.695Z,1268.00
2022-11-01T10:25:56.625Z,1288.00
2022-11-01T10:26:56.604Z,1300.00
2022-11-01T10:27:56.597Z,1276.00
2022-11-01T10:28:56.589Z,1276.00
2022-11-01T10:29:56.583Z,1272.00
2022-11-01T10:30:56.565Z,1272.00
2022-11-01T10:31:56.554Z,1272.00
2022-11-01T10:32:56.577Z,1276.00
2022-11-01T10:33:56.541Z,1276.00
2022-11-01T10:34:56.514Z,1268.00
2022-11-01T10:35:56.509Z,1280.00
2022-11-01T10:36:56.494Z,1284.00
2022-11-01T10:38:11.127Z,1264.00
2022-11-01T10:39:44.356Z,1272.00
2022-11-01T10:40:00.072Z,1284.00
2022-11-01T10:40:56.454Z,1284.00
2022-11-01T10:41:56.437Z,1268.00
2022-11-01T10:42:56.430Z,1268.00
2022-11-01T10:43:56.413Z,1264.00
2022-11-01T10:44:56.423Z,1276.00
2022-11-01T10:45:56.393Z,1268.00
2022-11-01T10:46:56.391Z,1264.00
2022-11-01T10:47:56.371Z,1264.00
2022-11-01T10:48:56.362Z,1256.00
2022-11-01T10:50:11.833Z,1264.00
2022-11-01T10:50:56.352Z,1252.00
2022-11-01T10:51:56.326Z,1264.00
2022-11-01T10:52:56.318Z,1248.00
2022-11-01T10:53:56.305Z,1248.00
2022-11-01T10:54:56.306Z,1236.00
2022-11-01T10:55:56.281Z,1236.00
2022-11-01T10:56:56.274Z,1228.00
2022-11-01T10:57:56.264Z,1228.00
2022-11-01T10:58:56.252Z,1224.00
2022-11-01T10:59:56.248Z,1220.00
2022-11-01T11:00:56.292Z,1220.00
2022-11-01T11:01:56.377Z,1224.00
2022-11-01T11:02:56.215Z,1212.00
2022-11-01T11:03:56.190Z,1220.00
2022-11-01T11:04:56.193Z,1216.00
2022-11-01T11:05:56.174Z,1204.00
2022-11-01T11:06:56.196Z,1196.00
2022-11-01T11:07:56.212Z,1184.00
2022-11-01T11:08:56.143Z,1192.00
2022-11-01T11:09:56.261Z,1188.00
2022-11-01T11:10:56.126Z,1176.00
2022-11-01T11:11:56.105Z,1164.00
2022-11-01T11:12:56.097Z,1176.00
2022-11-01T11:13:56.146Z,1184.00
2022-11-01T11:14:56.083Z,1172.00
2022-11-01T11:15:56.085Z,1168.00
2022-11-01T11:16:56.053Z,1156.00
2022-11-01T11:17:56.078Z,1148.00
2022-11-01T11:18:56.029Z,1144.00
2022-11-01T11:19:56.047Z,1136.00
2022-11-01T11:20:56.007Z,1136.00
2022-11-01T11:21:56.004Z,1124.00
2022-11-01T11:22:55.986Z,1124.00
2022-11-01T11:23:55.969Z,1116.00
2022-11-01T11:24:55.970Z,1112.00
2022-11-01T11:25:55.947Z,1116.00
2022-11-01T11:26:55.990Z,1108.00
2022-11-01T11:27:55.930Z,1104.00
2022-11-01T11:28:55.917Z,1096.00
2022-11-01T11:29:55.910Z,1100.00
2022-11-01T11:30:55.898Z,1092.00
2022-11-01T11:31:55.883Z,1096.00
2022-11-01T11:32:55.874Z,1100.00
2022-11-01T11:33:55.860Z,1088.00
2022-11-01T11:34:55.859Z,1096.00
2022-11-01T11:35:55.838Z,1096.00
2022-11-01T11:36:55.830Z,1088.00
2022-11-01T11:37:55.814Z,1080.00
2022-11-01T11:38:55.806Z,1088.00
2022-11-01T11:39:55.804Z,1088.00
2022-11-01T11:40:55.784Z,1088.00
2022-11-01T11:41:55.772Z,1088.00
2022-11-01T11:42:55.764Z,1088.00
2022-11-01T11:43:55.747Z,1076.00
2022-11-01T11:44:56.958Z,1080.00
2022-11-01T11:45:55.725Z,1088.00
2022-11-01T11:46:55.721Z,1080.00
2022-11-01T11:47:55.703Z,1076.00
2022-11-01T11:48:55.697Z,1080.00
2022-11-01T11:49:55.690Z,1064.00
2022-11-01T11:50:55.673Z,1064.00
2022-11-01T11:51:55.658Z,1068.00
2022-11-01T11:52:55.650Z,1064.00
2022-11-01T11:53:55.634Z,1080.00
2022-11-01T11:54:55.636Z,1072.00
2022-11-01T11:55:55.614Z,1068.00
2022-11-01T11:56:55.611Z,1064.00
2022-11-01T11:57:55.591Z,1068.00
2022-11-01T11:58:55.583Z,1056.00
2022-11-01T11:59:55.584Z,1064.00
2022-11-01T12:00:55.562Z,1076.00
2022-11-01T12:01:55.637Z,1068.00
2022-11-01T12:02:55.569Z,1056.00
2022-11-01T12:03:55.525Z,1052.00
2022-11-01T12:04:55.517Z,1060.00
2022-11-01T12:05:55.515Z,1064.00
2022-11-01T12:06:55.498Z,1060.00
2022-11-01T12:07:55.483Z,1064.00
2022-11-01T12:08:55.478Z,1060.00
2022-11-01T12:09:55.459Z,1068.00
2022-11-01T12:10:55.461Z,1052.00
2022-11-01T12:11:55.437Z,1056.00
2022-11-01T12:12:55.429Z,1056.00
2022-11-01T12:13:55.431Z,1052.00
2022-11-01T12:14:55.406Z,1068.00
2022-11-01T12:15:55.399Z,1056.00
2022-11-01T12:16:55.384Z,1080.00
2022-11-01T12:17:55.369Z,1060.00
2022-11-01T12:18:55.361Z,1064.00
2022-11-01T12:19:55.345Z,1056.00
2022-11-01T12:20:55.345Z,1048.00
2022-11-01T12:21:55.322Z,1060.00
2022-11-01T12:22:55.316Z,1056.00
2022-11-01T12:23:55.300Z,1056.00
2022-11-01T12:24:55.324Z,1056.00
2022-11-01T12:25:55.277Z,1048.00
2022-11-01T12:26:55.272Z,1044.00
2022-11-01T12:27:55.258Z,1068.00
2022-11-01T12:28:55.249Z,1048.00
2022-11-01T12:29:55.242Z,1072.00
2022-11-01T12:30:55.227Z,1060.00
2022-11-01T12:31:55.216Z,1048.00
2022-11-01T12:32:55.206Z,1044.00
2022-11-01T12:33:55.190Z,1048.00
2022-11-01T12:34:55.184Z,1048.00
2022-11-01T12:35:55.175Z,1032.00
2022-11-01T12:36:55.162Z,1040.00
2022-11-01T12:37:55.143Z,1036.00
2022-11-01T12:38:55.137Z,1040.00
2022-11-01T12:39:55.123Z,1036.00
2022-11-01T12:40:55.119Z,1036.00
2022-11-01T12:41:55.104Z,1044.00
2022-11-01T12:42:55.087Z,1032.00
2022-11-01T12:43:55.080Z,1040.00