createdAt,value
2019-05-26T00:00:27.072Z,63.60
2019-05-26T00:01:27.070Z,63.22
2019-05-26T00:02:27.054Z,63.60
2019-05-26T00:03:27.048Z,63.51
2019-05-26T00:04:27.046Z,63.79
2019-05-26T00:05:27.034Z,63.51
2019-05-26T00:06:27.029Z,63.41
2019-05-26T00:07:30.508Z,63.51
2019-05-26T00:08:27.017Z,63.51
2019-05-26T00:09:27.008Z,63.41
2019-05-26T00:10:27.010Z,63.12
2019-05-26T00:11:27.012Z,63.79
2019-05-26T00:12:26.996Z,64.08
2019-05-26T00:13:26.989Z,63.89
2019-05-26T00:14:26.983Z,63.70
2019-05-26T00:15:26.974Z,63.51
2019-05-26T00:16:26.964Z,63.70
2019-05-26T00:17:26.960Z,63.89
2019-05-26T00:18:26.959Z,63.89
2019-05-26T00:19:26.950Z,63.89
2019-05-26T00:20:26.938Z,63.89
2019-05-26T00:21:26.929Z,63.89
2019-05-26T00:22:26.927Z,63.51
2019-05-26T00:23:26.918Z,63.70
2019-05-26T00:24:26.921Z,63.79
2019-05-26T00:25:26.914Z,63.70
2019-05-26T00:26:26.906Z,63.70
2019-05-26T00:27:26.908Z,64.18
2019-05-26T00:28:26.902Z,63.60
2019-05-26T00:29:26.879Z,63.60
2019-05-26T00:30:26.875Z,63.70
2019-05-26T00:31:26.868Z,63.70
2019-05-26T00:32:26.866Z,63.70
2019-05-26T00:33:26.857Z,63.70
2019-05-26T00:34:26.848Z,63.89
2019-05-26T00:35:26.844Z,64.18
2019-05-26T00:36:26.840Z,63.60
2019-05-26T00:37:26.836Z,63.89
2019-05-26T00:38:26.827Z,63.60
2019-05-26T00:39:26.822Z,63.79
2019-05-26T00:40:26.812Z,63.79
2019-05-26T00:41:26.804Z,63.79
2019-05-26T00:42:26.796Z,63.89
2019-05-26T00:43:26.798Z,63.99
2019-05-26T00:44:26.790Z,63.89
2019-05-26T00:45:26.780Z,63.89
2019-05-26T00:46:26.782Z,64.08
2019-05-26T00:47:26.771Z,63.79
2019-05-26T00:48:26.759Z,63.89
2019-05-26T00:49:26.752Z,64.18
2019-05-26T00:50:26.752Z,63.79
2019-05-26T00:51:26.750Z,64.08
2019-05-26T00:52:26.733Z,64.18
2019-05-26T00:53:26.729Z,64.08
2019-05-26T00:54:26.723Z,64.08
2019-05-26T00:55:26.715Z,64.18
2019-05-26T00:56:26.721Z,63.89
2019-05-26T00:57:26.714Z,64.18
2019-05-26T00:58:26.722Z,63.89
2019-05-26T00:59:26.695Z,63.89
2019-05-26T01:00:26.684Z,64.28
2019-05-26T01:01:26.676Z,63.99
2019-05-26T01:02:26.676Z,64.18
2019-05-26T01:03:26.668Z,63.89
2019-05-26T01:04:26.667Z,63.79
2019-05-26T01:05:26.664Z,64.08
2019-05-26T01:06:26.643Z,63.79
2019-05-26T01:07:26.682Z,64.28
2019-05-26T01:08:26.642Z,64.37
2019-05-26T01:09:26.627Z,63.99
2019-05-26T01:10:26.632Z,63.89
2019-05-26T01:11:26.616Z,63.89
2019-05-26T01:12:26.604Z,63.70
2019-05-26T01:13:26.596Z,63.99
2019-05-26T01:14:26.594Z,63.89
2019-05-26T01:15:26.589Z,64.18
2019-05-26T01:16:26.584Z,63.89
2019-05-26T01:17:26.585Z,63.79
2019-05-26T01:18:26.571Z,64.47
2019-05-26T01:19:26.575Z,64.37
2019-05-26T01:20:26.554Z,63.70
2019-05-26T01:21:26.545Z,64.47
2019-05-26T01:22:26.547Z,63.70
2019-05-26T01:23:26.540Z,64.37
2019-05-26T01:24:26.532Z,64.28
2019-05-26T01:25:26.534Z,63.60
2019-05-26T01:26:26.516Z,63.70
2019-05-26T01:27:26.507Z,64.28
2019-05-26T01:28:26.510Z,64.86
2019-05-26T01:29:26.498Z,63.70
2019-05-26T01:30:26.497Z,63.89
2019-05-26T01:31:26.494Z,64.28
2019-05-26T01:32:26.474Z,64.28
2019-05-26T01:33:26.466Z,64.28
2019-05-26T01:34:26.476Z,64.18
2019-05-26T01:35:26.454Z,64.28
2019-05-26T01:36:26.506Z,64.47
2019-05-26T01:37:26.449Z,63.79
2019-05-26T01:38:26.442Z,64.76
2019-05-26T01:39:26.432Z,63.89
2019-05-26T01:40:26.445Z,64.37
2019-05-26T01:41:26.422Z,64.08
2019-05-26T01:42:26.420Z,63.99
2019-05-26T01:43:26.423Z,64.47
2019-05-26T01:44:26.397Z,64.08
2019-05-26T01:45:26.388Z,64.28
2019-05-26T01:46:26.393Z,64.18
2019-05-26T01:47:26.376Z,64.56
2019-05-26T01:48:26.391Z,64.18
2019-05-26T01:49:26.370Z,63.99
2019-05-26T01:50:26.371Z,64.56
2019-05-26T01:51:26.356Z,64.43
2019-05-26T01:52:26.411Z,64.47
2019-05-26T01:53:26.344Z,64.47
2019-05-26T01:54:26.370Z,64.37
2019-05-26T01:55:26.334Z,64.18
2019-05-26T01:56:26.316Z,64.37
2019-05-26T01:57:26.314Z,64.37
2019-05-26T01:58:26.307Z,64.37
2019-05-26T01:59:26.300Z,64.47
2019-05-26T02:00:26.332Z,64.37
2019-05-26T02:01:26.289Z,64.47
2019-05-26T02:02:26.294Z,64.37
2019-05-26T02:03:26.279Z,64.18
2019-05-26T02:04:26.265Z,64.28
2019-05-26T02:05:26.258Z,64.47
2019-05-26T02:06:26.255Z,64.37
2019-05-26T02:07:26.252Z,64.28
2019-05-26T02:08:38.341Z,64.47
2019-05-26T02:09:26.241Z,64.56
2019-05-26T02:10:26.226Z,64.37
2019-05-26T02:11:26.220Z,64.56
2019-05-26T02:12:26.222Z,64.37
2019-05-26T02:13:26.212Z,64.47
2019-05-26T02:14:26.209Z,64.66
2019-05-26T02:15:26.197Z,64.47
2019-05-26T02:16:26.198Z,64.28
2019-05-26T02:17:26.216Z,64.18
2019-05-26T02:18:26.183Z,64.37
2019-05-26T02:19:26.172Z,64.37
2019-05-26T02:20:26.168Z,64.37
2019-05-26T02:21:26.162Z,64.37
2019-05-26T02:22:26.193Z,64.37
2019-05-26T02:23:26.154Z,64.28
2019-05-26T02:24:26.137Z,64.37
2019-05-26T02:25:26.128Z,64.47
2019-05-26T02:26:26.126Z,64.18
2019-05-26T02:27:26.171Z,64.37
2019-05-26T02:28:26.110Z,64.28
2019-05-26T02:29:26.105Z,64.25
2019-05-26T02:30:26.093Z,64.43
2019-05-26T02:31:26.092Z,64.63
2019-05-26T02:32:26.087Z,64.15
2019-05-26T02:33:26.082Z,64.66
2019-05-26T02:34:26.075Z,64.76
2019-05-26T02:35:26.072Z,64.15
2019-05-26T02:36:26.057Z,64.66
2019-05-26T02:37:26.050Z,64.37
2019-05-26T02:38:26.667Z,64.76
2019-05-26T02:39:26.042Z,64.63
2019-05-26T02:40:26.044Z,64.92
2019-05-26T02:41:26.041Z,64.95
2019-05-26T02:42:26.024Z,64.95
2019-05-26T02:43:26.019Z,64.56
2019-05-26T02:44:26.011Z,64.66
2019-05-26T02:45:26.006Z,64.95
2019-05-26T02:46:26.002Z,64.86
2019-05-26T02:47:25.991Z,64.92
2019-05-26T02:48:25.984Z,64.92
2019-05-26T02:49:25.972Z,64.56
2019-05-26T02:50:25.972Z,64.92
2019-05-26T02:51:25.957Z,64.86
2019-05-26T02:52:25.967Z,64.92
2019-05-26T02:53:25.948Z,64.82
2019-05-26T02:54:25.953Z,64.92
2019-05-26T02:55:25.945Z,64.92
2019-05-26T02:56:25.927Z,64.53
2019-05-26T02:57:25.923Z,65.30
2019-05-26T02:58:25.923Z,64.86
2019-05-26T02:59:25.915Z,64.92
2019-05-26T03:00:25.895Z,64.82
2019-05-26T03:01:25.892Z,64.43
2019-05-26T03:02:25.923Z,64.92
2019-05-26T03:03:25.877Z,65.20
2019-05-26T03:04:25.879Z,64.53
2019-05-26T03:05:25.876Z,65.01
2019-05-26T03:06:25.863Z,64.92
2019-05-26T03:07:25.894Z,65.11
2019-05-26T03:08:25.866Z,64.82
2019-05-26T03:09:25.844Z,64.92
2019-05-26T03:10:25.836Z,64.82
2019-05-26T03:11:25.826Z,65.01
2019-05-26T03:12:25.824Z,64.92
2019-05-26T03:13:25.815Z,65.01
2019-05-26T03:14:25.807Z,64.82
2019-05-26T03:15:25.803Z,64.86
2019-05-26T03:16:25.798Z,64.92
2019-05-26T03:17:25.793Z,64.73
2019-05-26T03:18:25.783Z,65.11
2019-05-26T03:19:25.780Z,65.11
2019-05-26T03:20:25.771Z,65.11
2019-05-26T03:21:25.760Z,64.82
2019-05-26T03:22:25.753Z,65.30
2019-05-26T03:23:25.746Z,64.82
2019-05-26T03:24:25.755Z,64.82
2019-05-26T03:25:25.741Z,64.82
2019-05-26T03:26:25.735Z,65.01
2019-05-26T03:27:25.735Z,65.11
2019-05-26T03:28:25.716Z,65.20
2019-05-26T03:29:25.704Z,65.30
2019-05-26T03:30:25.739Z,65.11
2019-05-26T03:31:25.700Z,65.20
2019-05-26T03:32:25.691Z,65.50
2019-05-26T03:33:25.678Z,65.40
2019-05-26T03:34:25.704Z,64.92
2019-05-26T03:35:25.671Z,65.01
2019-05-26T03:36:25.668Z,65.11
2019-05-26T03:37:25.708Z,65.11
2019-05-26T03:38:25.657Z,65.20
2019-05-26T03:39:42.535Z,65.11
2019-05-26T03:40:25.633Z,65.20
2019-05-26T03:41:25.626Z,65.20
2019-05-26T03:42:25.618Z,65.43
2019-05-26T03:43:25.619Z,65.20
2019-05-26T03:44:25.647Z,65.30
2019-05-26T03:45:25.604Z,65.33
2019-05-26T03:46:25.599Z,65.40
2019-05-26T03:47:25.588Z,65.40
2019-05-26T03:48:25.586Z,65.40
2019-05-26T03:49:25.590Z,65.40
2019-05-26T03:50:25.586Z,65.01
2019-05-26T03:51:25.578Z,65.11
2019-05-26T03:52:25.552Z,65.01
2019-05-26T03:53:25.547Z,65.30
2019-05-26T03:54:25.543Z,65.40
2019-05-26T03:55:25.534Z,65.40
2019-05-26T03:56:25.544Z,65.24
2019-05-26T03:57:25.538Z,65.30
2019-05-26T03:58:25.522Z,65.30
2019-05-26T03:59:25.511Z,65.20
2019-05-26T04:00:25.521Z,65.30
2019-05-26T04:01:25.508Z,65.40
2019-05-26T04:02:25.492Z,65.40
2019-05-26T04:03:25.486Z,65.50
2019-05-26T04:04:25.568Z,65.50
2019-05-26T04:05:25.468Z,65.40
2019-05-26T04:06:25.472Z,65.30
2019-05-26T04:07:25.455Z,65.40
2019-05-26T04:08:25.454Z,65.59
2019-05-26T04:09:25.486Z,65.59
2019-05-26T04:10:25.438Z,65.50
2019-05-26T04:11:25.558Z,65.40
2019-05-26T04:12:25.423Z,65.59
2019-05-26T04:13:25.411Z,65.88
2019-05-26T04:14:25.429Z,65.69
2019-05-26T04:15:25.415Z,65.59
2019-05-26T04:16:25.406Z,65.69
2019-05-26T04:17:25.396Z,65.63
2019-05-26T04:18:25.382Z,65.69
2019-05-26T04:19:25.422Z,66.20
2019-05-26T04:20:25.375Z,66.36
2019-05-26T04:21:25.365Z,66.27
2019-05-26T04:22:25.360Z,66.58
2019-05-26T04:23:25.352Z,66.46
2019-05-26T04:24:25.383Z,67.32
2019-05-26T04:25:25.339Z,67.22
2019-05-26T04:26:25.330Z,66.58
2019-05-26T04:27:25.329Z,67.35
2019-05-26T04:28:25.324Z,67.07
2019-05-26T04:29:25.319Z,67.26
2019-05-26T04:30:25.322Z,67.26
2019-05-26T04:31:25.305Z,66.97
2019-05-26T04:32:25.291Z,67.55
2019-05-26T04:33:25.286Z,67.07
2019-05-26T04:34:25.294Z,67.07
2019-05-26T04:35:25.291Z,67.16
2019-05-26T04:36:25.266Z,67.35
2019-05-26T04:37:25.265Z,66.97
2019-05-26T04:38:25.256Z,67.45
2019-05-26T04:39:25.249Z,67.45
2019-05-26T04:40:27.518Z,67.16
2019-05-26T04:41:25.243Z,67.45
2019-05-26T04:42:25.237Z,67.26
2019-05-26T04:43:25.230Z,67.16
2019-05-26T04:44:25.223Z,67.16
2019-05-26T04:45:25.221Z,67.35
2019-05-26T04:46:25.205Z,67.26
2019-05-26T04:47:25.204Z,67.16
2019-05-26T04:48:25.206Z,67.35
2019-05-26T04:49:25.215Z,67.74
2019-05-26T04:50:25.183Z,67.16
2019-05-26T04:51:25.182Z,66.97
2019-05-26T04:52:25.175Z,67.16
2019-05-26T04:53:25.167Z,67.65
2019-05-26T04:54:25.171Z,67.45
2019-05-26T04:55:25.160Z,67.55
2019-05-26T04:56:25.151Z,67.26
2019-05-26T04:57:25.137Z,67.16
2019-05-26T04:58:25.134Z,67.16
2019-05-26T04:59:25.141Z,66.49
2019-05-26T05:00:25.126Z,66.49
2019-05-26T05:01:25.123Z,66.39
2019-05-26T05:02:25.115Z,65.91
2019-05-26T05:03:25.109Z,65.53
2019-05-26T05:04:25.109Z,65.05
2019-05-26T05:05:25.093Z,64.47
2019-05-26T05:06:25.094Z,64.37
2019-05-26T05:07:28.243Z,64.18
2019-05-26T05:08:25.077Z,64.08
2019-05-26T05:09:25.168Z,63.51
2019-05-26T05:10:41.011Z,64.37
2019-05-26T05:11:25.058Z,63.89
2019-05-26T05:12:25.056Z,64.08
2019-05-26T05:13:25.193Z,63.22
2019-05-26T05:14:25.046Z,62.93
2019-05-26T05:15:25.040Z,62.83
2019-05-26T05:16:25.045Z,62.45
2019-05-26T05:17:25.026Z,62.45
2019-05-26T05:18:25.016Z,61.77
2019-05-26T05:19:25.011Z,61.77
2019-05-26T05:20:25.008Z,61.87
2019-05-26T05:21:25.001Z,61.39
2019-05-26T05:22:24.991Z,61.00
2019-05-26T05:23:24.986Z,60.62
2019-05-26T05:24:24.988Z,61.00
2019-05-26T05:25:24.984Z,60.62
2019-05-26T05:26:24.974Z,60.42
2019-05-26T05:27:25.007Z,60.33
2019-05-26T05:28:24.959Z,60.42
2019-05-26T05:29:24.982Z,60.14
2019-05-26T05:30:25.001Z,60.04
2019-05-26T05:31:26.814Z,60.14
2019-05-26T05:32:24.939Z,60.24
2019-05-26T05:33:24.954Z,60.14
2019-05-26T05:34:24.927Z,60.04
2019-05-26T05:35:24.923Z,60.04
2019-05-26T05:36:24.911Z,59.85
2019-05-26T05:37:25.379Z,59.75
2019-05-26T05:38:24.903Z,60.24
2019-05-26T05:39:24.900Z,60.14
2019-05-26T05:40:24.888Z,59.94
2019-05-26T05:41:24.881Z,59.85
2019-05-26T05:42:24.874Z,59.75
2019-05-26T05:43:24.869Z,59.75
2019-05-26T05:44:24.874Z,59.37
2019-05-26T05:45:24.871Z,59.17
2019-05-26T05:46:24.856Z,58.79
2019-05-26T05:47:24.853Z,58.60
2019-05-26T05:48:24.842Z,58.89
2019-05-26T05:49:24.837Z,58.79
2019-05-26T05:50:24.828Z,58.50
2019-05-26T05:51:24.826Z,58.89
2019-05-26T05:52:24.825Z,58.89
2019-05-26T05:53:24.819Z,58.79
2019-05-26T05:54:24.813Z,58.89
2019-05-26T05:55:24.803Z,58.89
2019-05-26T05:56:24.802Z,58.40
2019-05-26T05:57:24.795Z,58.79
2019-05-26T05:58:24.790Z,58.60
2019-05-26T05:59:24.784Z,58.60
2019-05-26T06:00:24.775Z,58.98
2019-05-26T06:01:24.766Z,58.79
2019-05-26T06:02:24.764Z,58.89
2019-05-26T06:03:24.755Z,58.60
2019-05-26T06:04:24.753Z,58.79
2019-05-26T06:05:24.750Z,58.70
2019-05-26T06:06:24.745Z,58.60
2019-05-26T06:07:24.739Z,58.60
2019-05-26T06:08:24.729Z,58.79
2019-05-26T06:09:24.720Z,58.70
2019-05-26T06:10:24.720Z,58.40
2019-05-26T06:11:24.718Z,58.02
2019-05-26T06:12:24.706Z,58.02
2019-05-26T06:13:24.699Z,57.54
2019-05-26T06:14:24.695Z,57.45
2019-05-26T06:15:24.688Z,57.83
2019-05-26T06:16:24.688Z,57.86
2019-05-26T06:17:24.684Z,57.54
2019-05-26T06:18:24.676Z,57.83
2019-05-26T06:19:24.672Z,57.83
2019-05-26T06:20:24.663Z,57.64
2019-05-26T06:21:24.655Z,57.76
2019-05-26T06:22:24.655Z,57.64
2019-05-26T06:23:26.335Z,57.45
2019-05-26T06:24:26.371Z,57.64
2019-05-26T06:25:24.644Z,57.54
2019-05-26T06:26:24.628Z,58.31
2019-05-26T06:27:24.622Z,58.12
2019-05-26T06:28:24.620Z,57.92
2019-05-26T06:29:24.619Z,58.02
2019-05-26T06:30:24.610Z,58.12
2019-05-26T06:31:24.606Z,58.34
2019-05-26T06:32:24.590Z,58.53
2019-05-26T06:33:24.585Z,58.40
2019-05-26T06:34:24.586Z,58.53
2019-05-26T06:35:24.574Z,58.24
2019-05-26T06:36:24.578Z,58.05
2019-05-26T06:37:24.570Z,58.72
2019-05-26T06:38:24.563Z,58.24
2019-05-26T06:39:24.556Z,58.63
2019-05-26T06:40:24.556Z,58.44
2019-05-26T06:41:33.406Z,58.44
2019-05-26T06:42:24.542Z,58.44
2019-05-26T06:43:24.538Z,58.44
2019-05-26T06:44:24.525Z,58.82
2019-05-26T06:45:24.520Z,58.72
2019-05-26T06:46:24.514Z,58.63
2019-05-26T06:47:24.516Z,58.82
2019-05-26T06:48:26.775Z,59.11
2019-05-26T06:49:24.502Z,59.49
2019-05-26T06:50:24.501Z,59.01
2019-05-26T06:51:24.493Z,59.01
2019-05-26T06:52:24.488Z,59.49
2019-05-26T06:53:24.476Z,59.78
2019-05-26T06:54:24.469Z,59.69
2019-05-26T06:55:24.469Z,60.07
2019-05-26T06:56:24.464Z,59.78
2019-05-26T06:57:24.464Z,59.59
2019-05-26T06:58:24.447Z,59.97
2019-05-26T06:59:24.450Z,60.17
2019-05-26T07:00:24.448Z,60.36
2019-05-26T07:01:24.437Z,60.36
2019-05-26T07:02:25.213Z,60.36
2019-05-26T07:03:25.880Z,60.75
2019-05-26T07:04:24.419Z,60.65
2019-05-26T07:05:25.020Z,60.75
2019-05-26T07:06:24.427Z,60.94
2019-05-26T07:07:25.464Z,61.22
2019-05-26T07:08:25.079Z,60.75
2019-05-26T07:09:25.471Z,61.16
2019-05-26T07:10:24.961Z,60.84
2019-05-26T07:11:24.395Z,61.04
2019-05-26T07:12:24.385Z,60.75
2019-05-26T07:13:24.365Z,60.75
2019-05-26T07:14:24.378Z,60.17
2019-05-26T07:15:24.362Z,60.17
2019-05-26T07:16:37.489Z,59.62
2019-05-26T07:17:24.355Z,57.76
2019-05-26T07:18:24.341Z,57.18
2019-05-26T07:19:24.358Z,58.34
2019-05-26T07:20:24.337Z,57.57
2019-05-26T07:21:24.336Z,57.18
2019-05-26T07:22:24.326Z,55.83
2019-05-26T07:23:24.352Z,56.51
2019-05-26T07:24:24.337Z,56.41
2019-05-26T07:25:24.307Z,56.03
2019-05-26T07:26:24.296Z,55.16
2019-05-26T07:27:24.290Z,55.16
2019-05-26T07:28:24.301Z,55.26
2019-05-26T07:29:24.293Z,54.78
2019-05-26T07:30:24.279Z,54.97
2019-05-26T07:31:24.278Z,54.39
2019-05-26T07:32:24.288Z,54.87
2019-05-26T07:33:24.263Z,54.58
2019-05-26T07:34:24.269Z,53.91
2019-05-26T07:35:24.256Z,54.30
2019-05-26T07:36:24.254Z,54.00
2019-05-26T07:37:24.245Z,53.81
2019-05-26T07:38:24.238Z,53.62
2019-05-26T07:39:24.227Z,53.50
2019-05-26T07:40:24.232Z,53.78
2019-05-26T07:41:24.242Z,53.11
2019-05-26T07:42:24.220Z,53.11
2019-05-26T07:43:27.836Z,53.33
2019-05-26T07:44:24.202Z,53.43
2019-05-26T07:45:24.202Z,54.39
2019-05-26T07:46:24.200Z,53.33
2019-05-26T07:47:24.194Z,53.62
2019-05-26T07:48:24.183Z,53.81
2019-05-26T07:49:24.175Z,53.72
2019-05-26T07:50:24.179Z,54.10
2019-05-26T07:51:24.176Z,53.81
2019-05-26T07:52:24.177Z,53.91
2019-05-26T07:53:24.162Z,54.00
2019-05-26T07:54:25.865Z,54.00
2019-05-26T07:55:24.151Z,54.10
2019-05-26T07:56:24.141Z,54.49
2019-05-26T07:57:24.137Z,54.58
2019-05-26T07:58:24.134Z,54.87
2019-05-26T07:59:24.132Z,54.10
2019-05-26T08:00:24.154Z,54.68
2019-05-26T08:01:24.591Z,54.00
2019-05-26T08:02:24.107Z,53.81
2019-05-26T08:03:24.102Z,52.83
2019-05-26T08:04:24.103Z,53.40
2019-05-26T08:05:24.099Z,53.31
2019-05-26T08:06:24.145Z,53.38
2019-05-26T08:07:24.090Z,55.43
2019-05-26T08:08:24.078Z,55.74
2019-05-26T08:09:24.087Z,56.03
2019-05-26T08:10:24.069Z,57.47
2019-05-26T08:11:24.062Z,55.74
2019-05-26T08:12:28.200Z,55.93
2019-05-26T08:13:24.060Z,55.26
2019-05-26T08:14:24.098Z,54.49
2019-05-26T08:15:24.050Z,55.26
2019-05-26T08:16:24.036Z,56.12
2019-05-26T08:17:24.031Z,57.37
2019-05-26T08:18:24.070Z,57.95
2019-05-26T08:19:24.118Z,57.47
2019-05-26T08:20:24.017Z,57.57
2019-05-26T08:21:24.018Z,57.86
2019-05-26T08:22:24.016Z,57.86
2019-05-26T08:23:24.000Z,58.34
2019-05-26T08:24:24.004Z,57.95
2019-05-26T08:25:23.998Z,58.44
2019-05-26T08:26:23.998Z,58.15
2019-05-26T08:27:24.012Z,57.86
2019-05-26T08:28:23.984Z,57.86
2019-05-26T08:29:24.044Z,57.95
2019-05-26T08:30:23.966Z,58.24
2019-05-26T08:31:23.992Z,58.15
2019-05-26T08:32:23.965Z,58.05
2019-05-26T08:33:23.958Z,58.15
2019-05-26T08:34:23.946Z,58.34
2019-05-26T08:35:23.942Z,58.15
2019-05-26T08:36:23.948Z,58.15
2019-05-26T08:37:23.944Z,58.15
2019-05-26T08:38:23.932Z,58.05
2019-05-26T08:39:23.921Z,58.24
2019-05-26T08:40:23.920Z,57.76
2019-05-26T08:41:23.914Z,57.95
2019-05-26T08:42:27.383Z,57.95
2019-05-26T08:43:23.896Z,58.05
2019-05-26T08:44:23.903Z,58.15
2019-05-26T08:45:23.894Z,58.63
2019-05-26T08:46:23.893Z,58.63
2019-05-26T08:47:23.880Z,58.44
2019-05-26T08:48:23.874Z,58.34
2019-05-26T08:49:23.867Z,58.53
2019-05-26T08:50:23.868Z,58.63
2019-05-26T08:51:23.859Z,58.63
2019-05-26T08:52:23.849Z,59.01
2019-05-26T08:53:23.849Z,59.11
2019-05-26T08:54:23.841Z,58.72
2019-05-26T08:55:23.852Z,59.01
2019-05-26T08:56:23.831Z,59.11
2019-05-26T08:57:23.828Z,59.30
2019-05-26T08:58:23.826Z,59.30
2019-05-26T08:59:23.830Z,59.01
2019-05-26T09:00:23.829Z,59.11
2019-05-26T09:01:23.805Z,59.20
2019-05-26T09:02:23.808Z,59.30
2019-05-26T09:03:23.789Z,59.20
2019-05-26T09:04:23.797Z,59.20
2019-05-26T09:05:23.783Z,58.53
2019-05-26T09:06:23.776Z,58.53
2019-05-26T09:07:23.766Z,58.85
2019-05-26T09:08:23.774Z,58.85
2019-05-26T09:09:23.763Z,59.11
2019-05-26T09:10:23.760Z,59.49
2019-05-26T09:11:23.763Z,59.33
2019-05-26T09:12:23.746Z,59.33
2019-05-26T09:13:23.736Z,59.01
2019-05-26T09:14:25.572Z,59.33
2019-05-26T09:15:23.728Z,59.14
2019-05-26T09:16:23.728Z,58.95
2019-05-26T09:17:23.725Z,59.04
2019-05-26T09:18:23.718Z,59.11
2019-05-26T09:19:23.711Z,59.04
2019-05-26T09:20:23.702Z,59.14
2019-05-26T09:21:23.698Z,59.20
2019-05-26T09:22:23.708Z,59.04
2019-05-26T09:23:23.701Z,59.14
2019-05-26T09:24:23.680Z,59.23
2019-05-26T09:25:23.674Z,59.23
2019-05-26T09:26:23.678Z,59.33
2019-05-26T09:27:23.664Z,59.23
2019-05-26T09:28:23.674Z,59.33
2019-05-26T09:29:23.658Z,58.95
2019-05-26T09:30:23.659Z,58.92
2019-05-26T09:31:23.651Z,59.23
2019-05-26T09:32:23.641Z,58.85
2019-05-26T09:33:23.633Z,59.23
2019-05-26T09:34:23.634Z,59.23
2019-05-26T09:35:23.631Z,58.95
2019-05-26T09:36:23.628Z,59.04
2019-05-26T09:37:23.624Z,59.04
2019-05-26T09:38:23.612Z,58.85
2019-05-26T09:39:23.607Z,59.43
2019-05-26T09:40:23.602Z,59.33
2019-05-26T09:41:23.618Z,59.33
2019-05-26T09:42:23.593Z,59.62
2019-05-26T09:43:23.593Z,59.43
2019-05-26T09:44:23.580Z,59.23
2019-05-26T09:45:23.584Z,59.33
2019-05-26T09:46:23.569Z,59.14
2019-05-26T09:47:23.563Z,59.33
2019-05-26T09:48:23.566Z,59.33
2019-05-26T09:49:23.559Z,59.23
2019-05-26T09:50:23.553Z,59.33
2019-05-26T09:51:23.548Z,59.33
2019-05-26T09:52:23.542Z,59.62
2019-05-26T09:53:23.533Z,59.43
2019-05-26T09:54:23.536Z,59.52
2019-05-26T09:55:23.529Z,59.33
2019-05-26T09:56:23.518Z,59.33
2019-05-26T09:57:23.513Z,59.23
2019-05-26T09:58:23.513Z,59.23
2019-05-26T09:59:23.513Z,58.85
2019-05-26T10:00:23.503Z,59.14
2019-05-26T10:01:23.504Z,59.23
2019-05-26T10:02:23.504Z,59.04
2019-05-26T10:03:23.493Z,59.04
2019-05-26T10:04:23.486Z,59.14
2019-05-26T10:05:23.473Z,59.23
2019-05-26T10:06:23.471Z,59.04
2019-05-26T10:07:23.465Z,59.23
2019-05-26T10:08:23.463Z,58.95
2019-05-26T10:09:23.460Z,59.33
2019-05-26T10:10:23.452Z,59.04
2019-05-26T10:11:23.452Z,59.04
2019-05-26T10:12:23.447Z,59.33
2019-05-26T10:13:31.602Z,58.95
2019-05-26T10:14:23.433Z,59.23
2019-05-26T10:15:23.431Z,59.23
2019-05-26T10:16:23.421Z,59.33
2019-05-26T10:17:23.508Z,59.04
2019-05-26T10:18:23.424Z,59.33
2019-05-26T10:19:23.419Z,59.04
2019-05-26T10:20:23.405Z,59.04
2019-05-26T10:21:23.399Z,58.95
2019-05-26T10:22:23.393Z,59.23
2019-05-26T10:23:23.386Z,59.14
2019-05-26T10:24:23.391Z,59.23
2019-05-26T10:25:23.382Z,59.33
2019-05-26T10:26:23.374Z,59.23
2019-05-26T10:27:23.386Z,59.04
2019-05-26T10:28:23.411Z,59.23
2019-05-26T10:29:23.372Z,59.04
2019-05-26T10:30:23.364Z,58.95
2019-05-26T10:31:23.368Z,58.95
2019-05-26T10:32:23.348Z,58.95
2019-05-26T10:33:23.341Z,59.07
2019-05-26T10:34:23.339Z,58.97
2019-05-26T10:35:23.347Z,59.07
2019-05-26T10:36:23.335Z,59.07
2019-05-26T10:37:23.330Z,59.17
2019-05-26T10:38:23.328Z,59.36
2019-05-26T10:39:23.339Z,59.27
2019-05-26T10:40:23.308Z,59.07
2019-05-26T10:41:23.307Z,59.45
2019-05-26T10:42:23.307Z,59.36
2019-05-26T10:43:23.300Z,59.07
2019-05-26T10:44:23.289Z,59.36
2019-05-26T10:45:23.296Z,59.17
2019-05-26T10:46:23.279Z,59.27
2019-05-26T10:47:23.278Z,59.36
2019-05-26T10:48:23.275Z,59.27
2019-05-26T10:49:23.272Z,59.27
2019-05-26T10:50:23.267Z,59.07
2019-05-26T10:51:23.276Z,59.36
2019-05-26T10:52:23.255Z,59.07
2019-05-26T10:53:23.249Z,59.07
2019-05-26T10:54:23.269Z,59.27
2019-05-26T10:55:23.243Z,59.27
2019-05-26T10:56:23.239Z,59.27
2019-05-26T10:57:23.237Z,59.45
2019-05-26T10:58:23.226Z,59.27
2019-05-26T10:59:23.228Z,59.17
2019-05-26T11:00:23.219Z,59.36
2019-05-26T11:01:23.223Z,59.27
2019-05-26T11:02:23.212Z,59.27
2019-05-26T11:03:23.207Z,59.55
2019-05-26T11:04:23.196Z,59.17
2019-05-26T11:05:23.191Z,59.07
2019-05-26T11:06:23.201Z,59.07
2019-05-26T11:07:26.655Z,59.07
2019-05-26T11:08:23.186Z,59.07
2019-05-26T11:09:23.184Z,59.27
2019-05-26T11:10:23.176Z,59.27
2019-05-26T11:11:23.178Z,59.07
2019-05-26T11:12:23.161Z,59.27
2019-05-26T11:13:23.161Z,59.27
2019-05-26T11:14:23.159Z,59.36
2019-05-26T11:15:23.151Z,58.88
2019-05-26T11:16:23.145Z,58.88
2019-05-26T11:17:23.175Z,59.27
2019-05-26T11:18:23.142Z,59.07
2019-05-26T11:19:23.147Z,59.45
2019-05-26T11:20:23.171Z,59.17
2019-05-26T11:21:23.124Z,59.17
2019-05-26T11:22:23.137Z,59.36
2019-05-26T11:23:23.116Z,59.27
2019-05-26T11:24:23.107Z,59.36
2019-05-26T11:25:23.099Z,59.45
2019-05-26T11:26:23.097Z,59.45
2019-05-26T11:27:23.094Z,59.45
2019-05-26T11:28:23.098Z,59.45
2019-05-26T11:29:23.092Z,59.65
2019-05-26T11:30:23.077Z,59.36
2019-05-26T11:31:23.075Z,59.36
2019-05-26T11:32:23.089Z,59.07
2019-05-26T11:33:23.089Z,59.27
2019-05-26T11:34:23.068Z,59.27
2019-05-26T11:35:23.062Z,59.27
2019-05-26T11:36:23.070Z,59.07
2019-05-26T11:37:23.061Z,59.27
2019-05-26T11:38:23.046Z,59.17
2019-05-26T11:39:23.043Z,59.45
2019-05-26T11:40:23.053Z,59.07
2019-05-26T11:41:23.053Z,59.07
2019-05-26T11:42:23.032Z,59.07
2019-05-26T11:43:23.029Z,59.45
2019-05-26T11:44:23.021Z,59.07
2019-05-26T11:45:23.023Z,59.45
2019-05-26T11:46:23.018Z,59.36
2019-05-26T11:47:23.021Z,59.27
2019-05-26T11:48:23.021Z,59.07
2019-05-26T11:49:23.004Z,59.27
2019-05-26T11:50:23.003Z,59.07
2019-05-26T11:51:22.991Z,58.97
2019-05-26T11:52:22.989Z,58.91
2019-05-26T11:53:22.987Z,58.97
2019-05-26T11:54:23.003Z,58.59
2019-05-26T11:55:22.976Z,58.81
2019-05-26T11:56:22.975Z,58.88
2019-05-26T11:57:22.963Z,58.62
2019-05-26T11:58:22.960Z,58.81
2019-05-26T11:59:22.955Z,59.17
2019-05-26T12:00:22.958Z,58.78
2019-05-26T12:01:23.368Z,58.59
2019-05-26T12:02:22.947Z,59.27
2019-05-26T12:03:22.949Z,58.88
2019-05-26T12:04:22.940Z,59.27
2019-05-26T12:05:22.936Z,58.91
2019-05-26T12:06:22.935Z,58.88
2019-05-26T12:07:22.993Z,59.07
2019-05-26T12:08:22.923Z,59.36
2019-05-26T12:09:22.914Z,58.88
2019-05-26T12:10:22.913Z,58.81
2019-05-26T12:11:22.909Z,58.72
2019-05-26T12:12:22.909Z,58.91
2019-05-26T12:13:22.905Z,59.30
2019-05-26T12:14:34.481Z,58.91
2019-05-26T12:15:22.912Z,59.20
2019-05-26T12:16:22.980Z,59.10
2019-05-26T12:17:22.889Z,59.48
2019-05-26T12:18:22.888Z,59.39
2019-05-26T12:19:22.882Z,59.39
2019-05-26T12:20:22.874Z,59.30
2019-05-26T12:21:22.873Z,59.39
2019-05-26T12:22:22.867Z,59.68
2019-05-26T12:23:22.864Z,59.68
2019-05-26T12:24:22.867Z,59.39
2019-05-26T12:25:22.860Z,59.10
2019-05-26T12:26:22.858Z,59.48
2019-05-26T12:27:22.855Z,59.00
2019-05-26T12:28:22.844Z,59.00
2019-05-26T12:29:22.884Z,59.48
2019-05-26T12:30:22.843Z,58.91
2019-05-26T12:31:22.835Z,59.48
2019-05-26T12:32:22.834Z,59.48
2019-05-26T12:33:22.830Z,59.20
2019-05-26T12:34:22.827Z,59.20
2019-05-26T12:35:22.817Z,59.20
2019-05-26T12:36:22.825Z,59.23
2019-05-26T12:37:22.818Z,59.10
2019-05-26T12:38:22.815Z,59.20
2019-05-26T12:39:22.808Z,59.58
2019-05-26T12:40:22.802Z,59.10
2019-05-26T12:41:22.800Z,59.20
2019-05-26T12:42:22.798Z,59.48
2019-05-26T12:43:22.791Z,59.39
2019-05-26T12:44:22.799Z,59.32
2019-05-26T12:45:22.790Z,59.13
2019-05-26T12:46:22.786Z,58.94
2019-05-26T12:47:22.783Z,58.75
2019-05-26T12:48:22.777Z,58.84
2019-05-26T12:49:22.880Z,58.72
2019-05-26T12:50:22.774Z,58.65
2019-05-26T12:51:22.772Z,58.55
2019-05-26T12:52:22.762Z,58.94