createdAt,value
2016-10-17T00:02:24.733Z,94.79
2016-10-17T00:07:21.184Z,94.22
2016-10-17T00:12:17.648Z,94.60
2016-10-17T00:17:15.404Z,94.70
2016-10-17T00:22:11.708Z,94.70
2016-10-17T00:27:08.154Z,94.51
2016-10-17T00:32:04.580Z,94.42
2016-10-17T00:37:01.047Z,94.51
2016-10-17T00:41:57.926Z,94.60
2016-10-17T00:46:54.324Z,94.51
2016-10-17T00:51:50.826Z,95.22
2016-10-17T00:56:47.584Z,95.17
2016-10-17T01:01:44.021Z,94.65
2016-10-17T01:06:40.424Z,95.89
2016-10-17T01:11:36.735Z,95.22
2016-10-17T01:16:32.931Z,95.12
2016-10-17T01:21:29.308Z,95.51
2016-10-17T01:26:25.761Z,95.70
2016-10-17T01:31:22.280Z,95.65
2016-10-17T01:36:19.073Z,95.46
2016-10-17T01:41:17.964Z,95.84
2016-10-17T01:46:13.629Z,95.84
2016-10-17T01:51:10.498Z,95.27
2016-10-17T01:56:06.832Z,95.84
2016-10-17T02:01:03.437Z,95.84
2016-10-17T02:06:00.063Z,95.94
2016-10-17T02:10:56.558Z,95.27
2016-10-17T02:15:52.657Z,95.27
2016-10-17T02:20:49.149Z,95.75
2016-10-17T02:25:46.002Z,95.84
2016-10-17T02:30:42.591Z,95.27
2016-10-17T02:35:39.090Z,95.65
2016-10-17T02:40:35.590Z,95.84
2016-10-17T02:45:32.213Z,95.27
2016-10-17T02:50:28.804Z,95.94
2016-10-17T02:55:24.925Z,95.84
2016-10-17T03:00:22.351Z,95.56
2016-10-17T03:05:21.608Z,95.56
2016-10-17T03:10:17.247Z,95.56
2016-10-17T03:15:14.563Z,95.56
2016-10-17T03:20:10.966Z,96.22
2016-10-17T03:25:07.156Z,96.03
2016-10-17T03:30:03.994Z,96.22
2016-10-17T03:35:00.988Z,96.41
2016-10-17T03:39:57.646Z,96.79
2016-10-17T03:44:54.080Z,96.79
2016-10-17T03:49:50.655Z,96.79
2016-10-17T03:54:46.844Z,96.70
2016-10-17T03:59:43.216Z,96.79
2016-10-17T04:04:39.984Z,96.51
2016-10-17T04:09:36.576Z,95.84
2016-10-17T04:14:33.055Z,96.12
2016-10-17T04:19:29.565Z,96.41
2016-10-17T04:24:25.930Z,96.98
2016-10-17T04:29:22.532Z,96.60
2016-10-17T04:34:18.923Z,96.89
2016-10-17T04:39:15.744Z,97.27
2016-10-17T04:44:12.228Z,97.08
2016-10-17T04:49:08.435Z,96.41
2016-10-17T04:54:05.291Z,96.41
2016-10-17T04:59:01.732Z,96.60
2016-10-17T05:03:58.390Z,96.22
2016-10-17T05:08:55.145Z,95.94
2016-10-17T05:13:51.858Z,96.12
2016-10-17T05:18:48.386Z,95.27
2016-10-17T05:23:44.917Z,95.89
2016-10-17T05:28:42.091Z,95.60
2016-10-17T05:33:38.636Z,95.12
2016-10-17T05:38:35.199Z,95.12
2016-10-17T05:43:31.424Z,95.12
2016-10-17T05:48:28.287Z,95.12
2016-10-17T05:53:24.819Z,95.32
2016-10-17T05:58:21.237Z,95.98
2016-10-17T06:03:17.474Z,95.17
2016-10-17T06:08:13.800Z,95.94
2016-10-17T06:13:10.180Z,95.75
2016-10-17T06:18:07.438Z,95.56
2016-10-17T06:23:03.458Z,95.27
2016-10-17T06:28:01.612Z,95.46
2016-10-17T06:32:57.748Z,95.75
2016-10-17T06:37:54.231Z,96.12
2016-10-17T06:42:51.603Z,95.51
2016-10-17T06:47:48.086Z,95.98
2016-10-17T06:52:44.775Z,95.41
2016-10-17T06:57:41.425Z,95.12
2016-10-17T07:02:38.020Z,94.93
2016-10-17T07:07:34.692Z,94.70
2016-10-17T07:12:31.323Z,94.79
2016-10-17T07:17:28.148Z,94.32
2016-10-17T07:22:25.240Z,92.69
2016-10-17T07:27:22.045Z,92.46
2016-10-17T07:32:18.659Z,91.69
2016-10-17T07:37:15.750Z,90.98
2016-10-17T07:42:12.527Z,90.98
2016-10-17T07:47:09.192Z,90.79
2016-10-17T07:52:06.809Z,90.69
2016-10-17T07:57:03.530Z,90.41
2016-10-17T08:02:00.112Z,90.59
2016-10-17T08:06:56.899Z,90.17
2016-10-17T08:11:56.060Z,89.88
2016-10-17T08:16:52.488Z,89.02
2016-10-17T08:21:49.452Z,88.20
2016-10-17T08:26:47.400Z,87.92
2016-10-17T08:31:43.732Z,87.20
2016-10-17T08:36:40.143Z,87.01
2016-10-17T08:41:37.280Z,86.72
2016-10-17T08:46:36.406Z,86.53
2016-10-17T08:51:32.854Z,87.20
2016-10-17T08:56:29.534Z,86.10
2016-10-17T09:01:26.162Z,85.71
2016-10-17T09:06:22.840Z,85.62
2016-10-17T09:11:19.478Z,85.42
2016-10-17T09:16:15.862Z,86.00
2016-10-17T09:21:12.499Z,85.18
2016-10-17T09:26:08.907Z,84.17
2016-10-17T09:31:06.076Z,84.08
2016-10-17T09:36:02.575Z,84.80
2016-10-17T09:40:59.460Z,85.85
2016-10-17T09:45:56.294Z,85.32
2016-10-17T09:50:53.165Z,84.46
2016-10-17T09:55:50.116Z,84.31
2016-10-17T10:00:46.771Z,82.30
2016-10-17T10:05:44.444Z,82.20
2016-10-17T10:10:41.239Z,81.34
2016-10-17T10:15:38.428Z,81.23
2016-10-17T10:20:34.826Z,80.66
2016-10-17T10:25:31.421Z,81.86
2016-10-17T10:30:28.443Z,80.66
2016-10-17T10:35:25.040Z,81.43
2016-10-17T10:40:22.612Z,80.76
2016-10-17T10:45:19.600Z,81.33
2016-10-17T10:50:16.624Z,80.22
2016-10-17T10:55:13.542Z,79.45
2016-10-17T11:00:10.359Z,80.22
2016-10-17T11:05:07.043Z,80.22
2016-10-17T11:10:03.785Z,79.88
2016-10-17T11:15:00.247Z,80.45
2016-10-17T11:19:59.371Z,80.41
2016-10-17T11:24:54.856Z,81.27
2016-10-17T11:34:51.655Z,80.07
2016-10-17T11:39:48.816Z,80.12
2016-10-17T11:44:45.689Z,80.51
2016-10-17T11:49:42.125Z,80.45
2016-10-17T11:54:38.936Z,79.59
2016-10-17T11:59:35.645Z,79.78
2016-10-17T12:04:34.581Z,80.03
2016-10-17T12:09:30.496Z,79.55
2016-10-17T12:14:29.427Z,80.79
2016-10-17T12:19:25.507Z,80.56
2016-10-17T12:24:24.226Z,81.23
2016-10-17T12:29:20.608Z,81.43
2016-10-17T12:34:16.963Z,82.19
2016-10-17T12:39:13.442Z,82.76
2016-10-17T12:44:09.922Z,83.11
2016-10-17T12:49:06.370Z,83.30
2016-10-17T12:54:03.153Z,83.39
2016-10-17T12:59:00.780Z,83.11
2016-10-17T13:03:57.414Z,82.53
2016-10-17T13:08:54.086Z,83.01
2016-10-17T13:13:53.161Z,83.59
2016-10-17T13:18:49.038Z,83.83
2016-10-17T13:23:46.119Z,83.83
2016-10-17T13:28:42.884Z,84.22
2016-10-17T13:33:40.655Z,84.12
2016-10-17T13:38:36.824Z,83.16
2016-10-17T13:43:33.529Z,83.93
2016-10-17T13:48:29.761Z,84.02
2016-10-17T13:53:26.116Z,84.12
2016-10-17T13:58:22.624Z,84.41
2016-10-17T14:03:19.551Z,84.94
2016-10-17T14:08:16.204Z,84.27
2016-10-17T14:13:12.860Z,84.50
2016-10-17T14:18:09.879Z,84.69
2016-10-17T14:23:06.851Z,84.55
2016-10-17T14:28:03.259Z,84.94
2016-10-17T14:32:59.714Z,85.32
2016-10-17T14:37:56.260Z,85.80
2016-10-17T14:42:53.460Z,86.28
2016-10-17T14:47:49.849Z,86.66
2016-10-17T14:52:46.936Z,86.76
2016-10-17T14:57:47.828Z,86.08
2016-10-17T15:02:43.563Z,87.04
2016-10-17T15:07:41.168Z,86.66
2016-10-17T15:12:37.676Z,87.00
2016-10-17T15:17:34.114Z,86.80
2016-10-17T15:22:33.144Z,86.90
2016-10-17T15:27:28.978Z,87.57
2016-10-17T15:32:25.767Z,87.57
2016-10-17T15:37:22.091Z,87.86
2016-10-17T15:42:18.633Z,88.05
2016-10-17T15:47:15.163Z,88.15
2016-10-17T15:52:11.522Z,88.72
2016-10-17T15:57:07.578Z,88.72
2016-10-17T16:02:04.471Z,89.20
2016-10-17T16:07:01.328Z,89.39
2016-10-17T16:11:57.945Z,89.58
2016-10-17T16:16:54.406Z,90.01
2016-10-17T16:21:53.228Z,89.44
2016-10-17T16:26:49.383Z,90.39
2016-10-17T16:31:45.875Z,91.06
2016-10-17T16:36:42.322Z,91.35
2016-10-17T16:41:38.632Z,91.25
2016-10-17T16:46:35.699Z,91.50
2016-10-17T16:51:32.188Z,91.88
2016-10-17T16:56:28.688Z,92.30
2016-10-17T17:01:25.094Z,92.36
2016-10-17T17:06:21.820Z,91.97
2016-10-17T17:11:19.426Z,93.12
2016-10-17T17:16:15.716Z,93.02
2016-10-17T17:21:14.794Z,92.93
2016-10-17T17:26:10.775Z,93.02
2016-10-17T17:31:07.283Z,93.12
2016-10-17T17:36:03.683Z,92.93
2016-10-17T17:41:00.036Z,93.12
2016-10-17T17:45:56.362Z,93.60
2016-10-17T17:50:52.933Z,93.70
2016-10-17T17:55:49.954Z,94.07
2016-10-17T18:00:46.651Z,93.98
2016-10-17T18:05:43.196Z,94.17
2016-10-17T18:10:39.932Z,94.36
2016-10-17T18:15:36.146Z,94.89
2016-10-17T18:20:33.118Z,95.65
2016-10-17T18:25:29.445Z,96.17
2016-10-17T18:30:25.812Z,96.27
2016-10-17T18:35:22.369Z,96.08
2016-10-17T18:40:21.232Z,97.13
2016-10-17T18:45:17.448Z,97.42
2016-10-17T18:50:13.963Z,97.37
2016-10-17T18:55:10.245Z,97.56
2016-10-17T19:00:06.643Z,97.66
2016-10-17T19:05:03.183Z,97.66
2016-10-17T19:09:59.617Z,98.36
2016-10-17T19:14:56.051Z,98.75
2016-10-17T19:19:52.450Z,98.94
2016-10-17T19:24:49.044Z,99.32
2016-10-17T19:29:45.530Z,99.89
2016-10-17T19:34:42.191Z,99.80
2016-10-17T19:39:38.677Z,99.13
2016-10-17T19:44:35.247Z,99.51
2016-10-17T19:49:31.814Z,99.99
2016-10-17T19:54:28.357Z,99.65
2016-10-17T19:59:24.818Z,99.99
2016-10-17T20:04:21.403Z,99.99
2016-10-17T20:09:17.847Z,99.99
2016-10-17T20:14:14.164Z,99.99
2016-10-17T20:19:10.934Z,99.99
2016-10-17T20:24:07.133Z,99.99
2016-10-17T20:29:03.637Z,99.94
2016-10-17T20:34:00.897Z,99.99
2016-10-17T20:38:56.956Z,99.99
2016-10-17T20:43:53.523Z,99.99
2016-10-17T20:48:50.067Z,99.99
2016-10-17T20:53:46.634Z,99.99
2016-10-17T20:58:43.014Z,99.99
2016-10-17T21:03:39.675Z,99.99
2016-10-17T21:08:36.042Z,99.99
2016-10-17T21:13:32.836Z,99.99
2016-10-17T21:18:29.268Z,99.99
2016-10-17T21:23:25.600Z,99.99
2016-10-17T21:28:24.800Z,99.99
2016-10-17T21:33:21.002Z,99.99
2016-10-17T21:38:17.337Z,99.99
2016-10-17T21:43:13.865Z,99.99
2016-10-17T21:48:10.392Z,99.99
2016-10-17T21:53:06.751Z,99.99
2016-10-17T21:58:03.302Z,99.99
2016-10-17T22:02:59.449Z,99.99
2016-10-17T22:07:56.488Z,99.99
2016-10-17T22:12:55.656Z,99.99
2016-10-17T22:17:51.233Z,99.99
2016-10-17T22:22:47.835Z,99.99
2016-10-17T22:27:44.627Z,99.99
2016-10-17T22:32:42.355Z,99.99
2016-10-17T22:37:39.930Z,99.99
2016-10-17T22:42:36.233Z,99.99
2016-10-17T22:47:32.543Z,99.99
2016-10-17T22:52:29.544Z,99.99
2016-10-17T22:57:28.694Z,99.99
2016-10-17T23:02:24.613Z,99.99
2016-10-17T23:07:21.320Z,99.99
2016-10-17T23:12:18.289Z,99.89
2016-10-17T23:17:14.706Z,99.22
2016-10-17T23:22:14.004Z,99.60
2016-10-17T23:27:09.825Z,99.22
2016-10-17T23:32:06.180Z,98.55
2016-10-17T23:37:02.652Z,98.36
2016-10-17T23:41:59.489Z,99.17
2016-10-17T23:46:55.936Z,99.55
2016-10-17T23:51:52.143Z,99.74
2016-10-17T23:56:48.723Z,99.36
