createdAt,value
2018-11-28T00:02:27.994Z,0.70
2018-11-28T00:04:59.113Z,0.90
2018-11-28T00:07:30.067Z,0.80
2018-11-28T00:10:01.057Z,0.90
2018-11-28T00:12:31.913Z,0.80
2018-11-28T00:15:03.469Z,0.80
2018-11-28T00:17:34.315Z,0.90
2018-11-28T00:20:06.530Z,0.90
2018-11-28T00:22:37.539Z,0.90
2018-11-28T00:25:09.514Z,0.80
2018-11-28T00:27:40.544Z,0.90
2018-11-28T00:30:20.990Z,0.90
2018-11-28T00:32:51.906Z,0.80
2018-11-28T00:35:24.842Z,0.80
2018-11-28T00:37:55.719Z,0.80
2018-11-28T00:40:26.639Z,0.70
2018-11-28T00:42:57.758Z,0.80
2018-11-28T00:45:28.699Z,0.90
2018-11-28T00:47:59.567Z,0.80
2018-11-28T00:50:30.491Z,0.80
2018-11-28T00:53:04.421Z,0.90
2018-11-28T00:55:35.711Z,0.80
2018-11-28T00:58:06.627Z,0.80
2018-11-28T01:00:37.559Z,0.90
2018-11-28T01:03:08.764Z,0.80
2018-11-28T01:05:39.750Z,0.80
2018-11-28T01:08:10.703Z,0.90
2018-11-28T01:10:41.676Z,1.00
2018-11-28T01:13:12.605Z,1.10
2018-11-28T01:15:43.703Z,1.10
2018-11-28T01:18:14.582Z,1.20
2018-11-28T01:20:45.519Z,1.10
2018-11-28T01:23:16.487Z,1.10
2018-11-28T01:25:47.459Z,1.10
2018-11-28T01:28:18.528Z,1.00
2018-11-28T01:30:49.619Z,1.20
2018-11-28T01:33:20.534Z,1.20
2018-11-28T01:35:51.506Z,1.20
2018-11-28T01:38:22.399Z,1.10
2018-11-28T01:40:53.337Z,1.20
2018-11-28T01:43:24.234Z,1.20
2018-11-28T01:45:55.156Z,1.20
2018-11-28T01:48:26.045Z,1.10
2018-11-28T01:50:58.220Z,1.10
2018-11-28T01:53:29.090Z,1.20
2018-11-28T01:56:00.282Z,1.10
2018-11-28T01:58:31.225Z,1.30
2018-11-28T02:01:02.686Z,1.40
2018-11-28T02:03:33.583Z,1.30
2018-11-28T02:06:05.814Z,1.20
2018-11-28T02:08:36.702Z,1.20
2018-11-28T02:11:07.960Z,1.20
2018-11-28T02:13:38.830Z,1.30
2018-11-28T02:16:09.931Z,1.30
2018-11-28T02:18:40.775Z,1.30
2018-11-28T02:21:11.746Z,1.40
2018-11-28T02:23:42.685Z,1.40
2018-11-28T02:26:13.651Z,1.50
2018-11-28T02:28:44.551Z,1.40
2018-11-28T02:31:15.504Z,1.40
2018-11-28T02:33:46.391Z,1.30
2018-11-28T02:36:17.322Z,1.30
2018-11-28T02:38:48.228Z,1.30
2018-11-28T02:41:19.691Z,1.40
2018-11-28T02:43:50.568Z,1.30
2018-11-28T02:46:36.170Z,1.40
2018-11-28T02:49:13.787Z,1.50
2018-11-28T02:51:45.449Z,1.50
2018-11-28T02:54:16.590Z,1.50
2018-11-28T02:56:47.545Z,1.50
2018-11-28T02:59:18.386Z,1.40
2018-11-28T03:01:49.591Z,1.30
2018-11-28T03:04:20.539Z,1.20
2018-11-28T03:06:51.508Z,1.30
2018-11-28T03:09:22.498Z,1.40
2018-11-28T03:11:53.473Z,1.50
2018-11-28T03:14:24.374Z,1.50
2018-11-28T03:16:55.319Z,1.40
2018-11-28T03:19:26.261Z,1.30
2018-11-28T03:21:57.290Z,1.20
2018-11-28T03:24:28.260Z,1.30
2018-11-28T03:26:59.208Z,1.30
2018-11-28T03:29:30.483Z,1.30
2018-11-28T03:32:01.419Z,1.40
2018-11-28T03:34:32.327Z,1.40
2018-11-28T03:37:03.262Z,1.40
2018-11-28T03:39:34.552Z,1.40
2018-11-28T03:42:05.532Z,1.30
2018-11-28T03:44:36.482Z,1.30
2018-11-28T03:47:07.981Z,1.40
2018-11-28T03:49:39.430Z,1.40
2018-11-28T03:52:10.373Z,1.40
2018-11-28T03:54:41.250Z,1.40
2018-11-28T03:57:12.162Z,1.50
2018-11-28T03:59:43.020Z,1.60
2018-11-28T04:02:13.970Z,1.50
2018-11-28T04:04:44.883Z,1.40
2018-11-28T04:07:15.816Z,1.30
2018-11-28T04:09:46.714Z,1.30
2018-11-28T04:12:18.524Z,1.30
2018-11-28T04:14:49.418Z,1.20
2018-11-28T04:17:20.328Z,1.20
2018-11-28T04:19:51.650Z,1.30
2018-11-28T04:22:22.607Z,1.30
2018-11-28T04:24:53.558Z,1.30
2018-11-28T04:27:24.549Z,1.30
2018-11-28T04:29:55.450Z,1.10
2018-11-28T04:32:26.398Z,1.10
2018-11-28T04:34:58.256Z,1.30
2018-11-28T04:37:29.186Z,1.30
2018-11-28T04:40:10.995Z,1.40
2018-11-28T04:42:41.988Z,1.40
2018-11-28T04:45:17.531Z,1.40
2018-11-28T04:47:48.550Z,1.40
2018-11-28T04:50:19.479Z,1.40
2018-11-28T04:52:50.463Z,1.40
2018-11-28T04:55:22.075Z,1.40
2018-11-28T04:57:53.015Z,1.40
2018-11-28T05:00:26.235Z,1.40
2018-11-28T05:02:59.434Z,1.40
2018-11-28T05:05:30.359Z,1.30
2018-11-28T05:08:01.491Z,1.20
2018-11-28T05:10:32.382Z,1.30
2018-11-28T05:13:03.903Z,1.30
2018-11-28T05:15:35.405Z,1.20
2018-11-28T05:18:06.526Z,1.20
2018-11-28T05:20:37.595Z,1.20
2018-11-28T05:23:09.048Z,1.10
2018-11-28T05:25:40.035Z,1.10
2018-11-28T05:28:11.287Z,1.10
2018-11-28T05:30:42.187Z,1.00
2018-11-28T05:33:13.905Z,1.00
2018-11-28T05:35:45.248Z,1.00
2018-11-28T05:38:17.260Z,1.00
2018-11-28T05:40:48.137Z,1.10
2018-11-28T05:43:19.050Z,1.10
2018-11-28T05:45:49.934Z,1.10
2018-11-28T05:48:21.350Z,1.10
2018-11-28T05:50:52.205Z,1.10
2018-11-28T05:53:23.172Z,1.10
2018-11-28T05:55:55.058Z,1.10
2018-11-28T05:58:26.039Z,1.10
2018-11-28T06:00:57.322Z,1.00
2018-11-28T06:03:29.423Z,1.10
2018-11-28T06:06:00.972Z,1.20
2018-11-28T06:08:31.926Z,1.10
2018-11-28T06:11:02.823Z,1.00
2018-11-28T06:13:33.767Z,1.00
2018-11-28T06:16:05.131Z,1.00
2018-11-28T06:18:36.038Z,1.10
2018-11-28T06:21:07.219Z,1.30
2018-11-28T06:23:38.133Z,1.20
2018-11-28T06:26:09.127Z,1.20
2018-11-28T06:28:40.075Z,1.20
2018-11-28T06:31:10.923Z,1.20
2018-11-28T06:33:42.454Z,1.40
2018-11-28T06:36:13.318Z,1.40
2018-11-28T06:38:44.492Z,1.30
2018-11-28T06:41:15.415Z,1.20
2018-11-28T06:43:46.343Z,1.20
2018-11-28T06:46:17.190Z,1.10
2018-11-28T06:48:48.137Z,1.00
2018-11-28T06:51:19.045Z,1.00
2018-11-28T06:53:50.896Z,1.00
2018-11-28T06:56:21.735Z,0.90
2018-11-28T06:58:52.678Z,0.80
2018-11-28T07:01:23.580Z,0.80
2018-11-28T07:03:55.255Z,0.80
2018-11-28T07:09:39.872Z,0.80
2018-11-28T07:12:10.743Z,0.90
2018-11-28T07:14:41.667Z,1.00
2018-11-28T07:17:12.526Z,1.00
2018-11-28T07:19:48.763Z,0.90
2018-11-28T07:22:19.594Z,0.90
2018-11-28T07:24:53.279Z,1.00
2018-11-28T07:27:24.311Z,1.00
2018-11-28T07:29:55.305Z,0.80
2018-11-28T07:32:26.681Z,0.80
2018-11-28T07:34:57.613Z,0.80
2018-11-28T07:37:28.516Z,0.80
2018-11-28T07:39:59.780Z,1.00
2018-11-28T07:42:30.653Z,0.90
2018-11-28T07:45:02.303Z,0.80
2018-11-28T07:47:33.218Z,0.80
2018-11-28T07:50:04.261Z,0.80
2018-11-28T07:52:35.531Z,0.90
2018-11-28T07:55:11.036Z,0.90
2018-11-28T07:57:42.569Z,1.00
2018-11-28T08:00:15.510Z,0.80
2018-11-28T08:02:46.607Z,0.70
2018-11-28T08:05:17.580Z,0.70
2018-11-28T08:07:48.585Z,0.70
2018-11-28T08:10:22.170Z,0.80
2018-11-28T08:12:54.981Z,0.70
2018-11-28T08:15:26.559Z,0.90
2018-11-28T08:17:57.423Z,1.00
2018-11-28T08:20:28.410Z,0.90
2018-11-28T08:22:59.446Z,0.90
2018-11-28T08:25:30.401Z,0.90
2018-11-28T08:28:02.206Z,1.10
2018-11-28T08:30:33.201Z,1.20
2018-11-28T08:33:06.802Z,1.30
2018-11-28T08:35:37.960Z,1.40
2018-11-28T08:38:08.930Z,1.40
2018-11-28T08:40:39.970Z,1.30
2018-11-28T08:43:10.843Z,1.30
2018-11-28T08:45:49.179Z,1.30
2018-11-28T08:48:20.436Z,1.40
2018-11-28T08:50:51.558Z,1.60
2018-11-28T08:53:22.436Z,1.70
2018-11-28T08:55:53.539Z,1.40
2018-11-28T08:58:24.442Z,1.60
2018-11-28T09:00:55.344Z,1.60
2018-11-28T09:03:26.279Z,1.60
2018-11-28T09:05:58.229Z,1.70
2018-11-28T09:08:29.159Z,1.70
2018-11-28T09:11:00.123Z,1.60
2018-11-28T09:13:31.018Z,1.50
2018-11-28T09:16:02.879Z,1.50
2018-11-28T09:18:35.077Z,1.50
2018-11-28T09:21:07.166Z,1.50
2018-11-28T09:23:38.736Z,1.40
2018-11-28T09:26:14.288Z,1.20
2018-11-28T09:28:47.183Z,1.10
2018-11-28T09:31:18.778Z,1.10
2018-11-28T09:33:50.845Z,1.10
2018-11-28T09:36:21.798Z,1.30
2018-11-28T09:38:52.890Z,1.20
2018-11-28T09:41:23.827Z,1.20
2018-11-28T09:43:55.375Z,1.40
2018-11-28T09:46:29.183Z,1.40
2018-11-28T09:49:00.047Z,1.40
2018-11-28T09:51:36.109Z,1.50
2018-11-28T09:54:07.895Z,1.60
2018-11-28T09:56:39.014Z,1.60
2018-11-28T09:59:09.925Z,1.60
2018-11-28T10:01:41.263Z,1.70
2018-11-28T10:04:12.169Z,1.70
2018-11-28T10:06:43.221Z,1.60
2018-11-28T10:09:14.462Z,1.60
2018-11-28T10:11:45.844Z,1.70
2018-11-28T10:14:16.729Z,1.70
2018-11-28T10:16:49.496Z,1.80
2018-11-28T10:19:19.762Z,1.70
2018-11-28T10:21:50.722Z,1.60
2018-11-28T10:24:22.615Z,1.60
2018-11-28T10:26:54.435Z,1.60
2018-11-28T10:29:25.408Z,1.50
2018-11-28T10:31:57.003Z,1.60
2018-11-28T10:34:29.591Z,1.60
2018-11-28T10:36:59.463Z,1.60
2018-11-28T10:39:30.298Z,1.60
2018-11-28T10:42:01.215Z,1.70
2018-11-28T10:44:32.171Z,1.60
2018-11-28T10:47:03.875Z,1.70
2018-11-28T10:49:46.280Z,1.70
2018-11-28T10:52:21.798Z,1.70
2018-11-28T10:54:53.467Z,1.80
2018-11-28T10:57:24.415Z,1.80
2018-11-28T10:59:55.417Z,1.80
2018-11-28T11:02:33.924Z,1.80
2018-11-28T11:05:24.913Z,1.80
2018-11-28T11:08:00.995Z,1.90
2018-11-28T11:10:36.811Z,1.80
2018-11-28T11:13:13.336Z,1.70
2018-11-28T11:15:48.551Z,1.70
2018-11-28T11:18:19.687Z,1.80
2018-11-28T11:20:51.671Z,1.70
2018-11-28T11:23:23.644Z,1.70
2018-11-28T11:25:55.320Z,1.70
2018-11-28T11:28:27.306Z,1.80
2018-11-28T11:30:59.977Z,1.80
2018-11-28T11:33:32.869Z,1.80
2018-11-28T11:36:07.303Z,1.80
2018-11-28T11:38:42.772Z,1.80
2018-11-28T11:41:14.057Z,1.80
2018-11-28T11:43:47.660Z,1.80
2018-11-28T11:46:22.487Z,1.70
2018-11-28T11:48:54.394Z,1.80
2018-11-28T11:51:25.403Z,1.90
2018-11-28T11:53:56.342Z,1.90
2018-11-28T11:56:27.335Z,1.90
2018-11-28T11:59:00.340Z,2.00
2018-11-28T12:01:32.175Z,1.90
2018-11-28T12:04:03.156Z,2.10
2018-11-28T12:06:34.132Z,1.90
2018-11-28T12:09:06.724Z,1.90
2018-11-28T12:11:38.478Z,1.90
2018-11-28T12:14:09.454Z,2.00
2018-11-28T12:16:40.519Z,1.90
2018-11-28T12:19:16.492Z,1.90
2018-11-28T12:21:48.176Z,1.90
2018-11-28T12:24:19.127Z,1.90
2018-11-28T12:26:50.156Z,2.00
2018-11-28T12:29:21.522Z,2.00
2018-11-28T12:31:52.578Z,2.20
2018-11-28T12:34:23.618Z,2.10
2018-11-28T12:36:54.552Z,2.10
2018-11-28T12:39:25.849Z,2.10
2018-11-28T12:41:56.952Z,2.10
2018-11-28T12:44:28.019Z,2.30
2018-11-28T12:46:59.007Z,2.40
2018-11-28T12:49:30.239Z,2.30
2018-11-28T12:52:01.251Z,2.30
2018-11-28T12:54:32.246Z,2.30
2018-11-28T12:57:03.169Z,2.40
2018-11-28T12:59:34.090Z,2.40
2018-11-28T13:02:05.359Z,2.30
2018-11-28T13:04:36.515Z,2.20
2018-11-28T13:07:07.657Z,2.20
2018-11-28T13:09:38.674Z,2.20
2018-11-28T13:12:09.690Z,2.10
2018-11-28T13:14:40.692Z,2.20
2018-11-28T13:17:11.644Z,2.30
2018-11-28T13:19:42.936Z,2.30
2018-11-28T13:22:14.185Z,2.30
2018-11-28T13:24:45.124Z,2.20
2018-11-28T13:27:16.117Z,2.20
2018-11-28T13:29:47.162Z,2.20
2018-11-28T13:32:18.114Z,2.10
2018-11-28T13:34:49.189Z,2.20
2018-11-28T13:37:20.204Z,2.10
2018-11-28T13:39:51.110Z,2.10
2018-11-28T13:42:22.076Z,2.00
2018-11-28T13:44:53.180Z,1.90
2018-11-28T13:47:24.222Z,2.00
2018-11-28T13:49:55.311Z,1.90
2018-11-28T13:52:26.309Z,1.90
2018-11-28T13:57:28.595Z,1.90
2018-11-28T13:59:59.565Z,1.90
2018-11-28T14:02:30.464Z,1.80
2018-11-28T14:05:01.546Z,1.80
2018-11-28T14:07:32.541Z,1.80
2018-11-28T14:10:04.037Z,1.80
2018-11-28T14:12:35.122Z,1.80
2018-11-28T14:15:13.371Z,1.80
2018-11-28T14:17:53.889Z,1.80
2018-11-28T14:20:24.914Z,1.90
2018-11-28T14:22:55.835Z,1.80
2018-11-28T14:25:27.309Z,1.70
2018-11-28T14:27:58.324Z,1.60
2018-11-28T14:30:29.479Z,1.60
2018-11-28T14:33:00.583Z,1.60
2018-11-28T14:35:31.652Z,1.60
2018-11-28T14:38:02.673Z,1.60
2018-11-28T14:40:34.238Z,1.60
2018-11-28T14:43:05.318Z,1.60
2018-11-28T14:45:36.642Z,1.60
2018-11-28T14:48:08.210Z,1.50
2018-11-28T14:50:39.282Z,1.50
2018-11-28T14:53:12.049Z,1.50
2018-11-28T14:55:46.230Z,1.40
2018-11-28T14:58:17.245Z,1.30
2018-11-28T15:00:48.403Z,1.30
2018-11-28T15:03:20.999Z,1.30
2018-11-28T15:06:23.520Z,1.30
2018-11-28T15:08:58.530Z,1.20
2018-11-28T15:11:29.644Z,1.20
2018-11-28T15:14:00.942Z,1.20
2018-11-28T15:16:32.190Z,1.30
2018-11-28T15:19:03.252Z,1.50
2018-11-28T15:21:35.247Z,1.50
2018-11-28T15:24:06.569Z,1.40
2018-11-28T15:26:37.660Z,1.30
2018-11-28T15:29:08.819Z,1.30
2018-11-28T15:31:39.955Z,1.20
2018-11-28T15:34:10.935Z,1.40
2018-11-28T15:36:42.545Z,1.30
2018-11-28T15:39:13.612Z,1.30
2018-11-28T15:41:44.751Z,1.30
2018-11-28T15:44:16.651Z,1.30
2018-11-28T15:46:48.349Z,1.30
2018-11-28T15:49:33.840Z,1.10
2018-11-28T15:52:06.566Z,1.00
2018-11-28T15:54:38.525Z,0.90
2018-11-28T15:57:14.929Z,0.80
2018-11-28T15:59:46.240Z,0.70
2018-11-28T16:02:17.348Z,0.70
2018-11-28T16:04:48.339Z,0.70
2018-11-28T16:07:20.134Z,0.60
2018-11-28T16:10:15.003Z,0.70
2018-11-28T16:12:46.785Z,0.80
2018-11-28T16:15:24.501Z,0.90
2018-11-28T16:17:57.619Z,1.00
2018-11-28T16:20:29.159Z,0.80
2018-11-28T16:23:04.679Z,0.60
2018-11-28T16:25:35.196Z,0.60
2018-11-28T16:28:06.666Z,0.60
2018-11-28T16:30:37.641Z,0.40
2018-11-28T16:33:10.240Z,0.40
2018-11-28T16:35:41.296Z,0.40
2018-11-28T16:38:13.068Z,0.30
2018-11-28T16:40:44.120Z,0.20
2018-11-28T16:43:15.174Z,0.20
2018-11-28T16:45:53.733Z,0.20
2018-11-28T16:48:27.556Z,0.30
2018-11-28T16:50:58.697Z,0.40
2018-11-28T16:53:29.878Z,0.30
2018-11-28T16:56:01.829Z,0.40
2018-11-28T16:58:35.612Z,0.20
2018-11-28T17:01:07.240Z,0.20
2018-11-28T17:03:38.569Z,0.10
2018-11-28T17:06:09.601Z,0.00
2018-11-28T17:08:40.757Z,-0.10
2018-11-28T17:11:13.293Z,0.00
2018-11-28T17:13:46.259Z,0.00
2018-11-28T17:16:17.979Z,0.00
2018-11-28T17:18:49.051Z,-0.20
2018-11-28T17:21:21.387Z,-0.30
2018-11-28T17:23:52.559Z,-0.20
2018-11-28T17:26:23.580Z,0.00
2018-11-28T17:28:54.725Z,0.00
2018-11-28T17:31:27.919Z,-0.10
2018-11-28T17:34:00.967Z,-0.10
2018-11-28T17:36:32.103Z,-0.10
2018-11-28T17:39:03.222Z,0.00
2018-11-28T17:41:34.929Z,-0.10
2018-11-28T17:44:06.339Z,-0.20
2018-11-28T17:46:37.486Z,-0.40
2018-11-28T17:49:09.200Z,-0.20
2018-11-28T17:51:42.290Z,-0.30
2018-11-28T17:54:13.530Z,-0.30
2018-11-28T17:56:44.554Z,-0.10
2018-11-28T17:59:16.398Z,0.00
2018-11-28T18:01:47.513Z,0.00
2018-11-28T18:04:18.728Z,0.00
2018-11-28T18:06:49.842Z,-0.10
2018-11-28T18:09:21.018Z,0.00
2018-11-28T18:11:52.337Z,0.00
2018-11-28T18:14:23.517Z,-0.20
2018-11-28T18:16:54.800Z,-0.30
2018-11-28T18:19:26.343Z,-0.30
2018-11-28T18:21:57.439Z,-0.20
2018-11-28T18:24:29.496Z,-0.40
2018-11-28T18:27:00.620Z,-0.50
2018-11-28T18:29:31.721Z,-0.60
2018-11-28T18:32:02.942Z,-0.70
2018-11-28T18:34:44.366Z,-0.70
2018-11-28T18:37:15.487Z,-0.50
2018-11-28T18:39:46.716Z,-0.30
2018-11-28T18:42:18.004Z,-0.20
2018-11-28T18:44:49.216Z,-0.20
2018-11-28T18:47:20.303Z,-0.40
2018-11-28T18:49:51.580Z,-0.60
2018-11-28T18:52:22.629Z,-0.70
2018-11-28T18:54:54.208Z,-0.70
2018-11-28T18:57:25.311Z,-0.50
2018-11-28T18:59:56.840Z,-0.40
2018-11-28T19:02:27.979Z,-0.30
2018-11-28T19:04:59.219Z,-0.40
2018-11-28T19:07:30.545Z,-0.40
2018-11-28T19:10:01.880Z,-0.40
2018-11-28T19:12:33.551Z,-0.50
2018-11-28T19:15:06.219Z,-0.50
2018-11-28T19:17:37.692Z,-0.50
2018-11-28T19:20:21.700Z,-0.50
2018-11-28T19:22:55.784Z,-0.70
2018-11-28T19:25:28.850Z,-0.60
2018-11-28T19:28:00.684Z,-0.60
2018-11-28T19:30:42.805Z,-0.50
2018-11-28T19:33:15.627Z,-0.50
2018-11-28T19:35:48.216Z,-0.60
2018-11-28T19:38:45.580Z,-0.60
2018-11-28T19:41:25.176Z,-0.70
2018-11-28T19:43:57.578Z,-0.80
2018-11-28T19:46:28.895Z,-0.90
2018-11-28T19:49:01.050Z,-1.00
2018-11-28T19:51:32.360Z,-0.90
2018-11-28T19:54:03.741Z,-1.00
2018-11-28T19:56:36.030Z,-1.10
2018-11-28T19:59:17.537Z,-1.10
2018-11-28T20:01:50.042Z,-0.90
2018-11-28T20:04:21.640Z,-0.80
2018-11-28T20:06:53.676Z,-1.00
2018-11-28T20:09:25.485Z,-1.30
2018-11-28T20:11:57.256Z,-1.00
2018-11-28T20:14:28.626Z,-1.00
2018-11-28T20:16:59.931Z,-0.90
2018-11-28T20:19:31.079Z,-0.80
2018-11-28T20:22:02.400Z,-0.90
2018-11-28T20:24:33.739Z,-1.00
2018-11-28T20:27:05.101Z,-1.20
2018-11-28T20:29:36.679Z,-1.10
2018-11-28T20:32:08.891Z,-1.10
2018-11-28T20:34:40.117Z,-1.00
2018-11-28T20:37:11.680Z,-1.10
2018-11-28T20:39:42.960Z,-1.20
2018-11-28T20:42:14.287Z,-1.10
2018-11-28T20:44:45.635Z,-0.90
2018-11-28T20:47:19.194Z,-1.10
2018-11-28T20:49:54.820Z,-1.10
2018-11-28T20:52:26.054Z,-1.10
2018-11-28T20:54:57.102Z,-1.10
2018-11-28T20:57:28.446Z,-1.00
2018-11-28T21:00:00.248Z,-1.00
2018-11-28T21:02:31.475Z,-1.00
2018-11-28T21:05:02.729Z,-1.00
2018-11-28T21:07:33.908Z,-1.10
2018-11-28T21:10:10.501Z,-1.20
2018-11-28T21:12:41.830Z,-1.10
2018-11-28T21:15:13.083Z,-1.20
2018-11-28T21:17:45.059Z,-1.20
2018-11-28T21:20:20.906Z,-1.30
2018-11-28T21:22:57.924Z,-1.40
2018-11-28T21:25:30.608Z,-1.20
2018-11-28T21:28:03.162Z,-1.20
2018-11-28T21:31:02.466Z,-1.30
2018-11-28T21:33:47.900Z,-1.40
2018-11-28T21:36:20.900Z,-1.40
2018-11-28T21:38:52.099Z,-1.30
2018-11-28T21:41:29.093Z,-1.30
2018-11-28T21:44:34.906Z,-1.40
2018-11-28T21:47:19.252Z,-1.60
2018-11-28T21:49:50.383Z,-1.60
2018-11-28T21:52:21.567Z,-1.60
2018-11-28T21:54:52.754Z,-1.70
2018-11-28T21:57:25.291Z,-1.60
2018-11-28T21:59:57.891Z,-1.50
2018-11-28T22:02:29.318Z,-1.60
2018-11-28T22:05:00.360Z,-1.60
2018-11-28T22:07:31.411Z,-1.40
2018-11-28T22:10:02.625Z,-1.80
2018-11-28T22:12:34.419Z,-1.50
2018-11-28T22:15:06.371Z,-1.50
2018-11-28T22:17:37.360Z,-1.50
2018-11-28T22:20:11.741Z,-1.40
2018-11-28T22:22:42.839Z,-1.60
2018-11-28T22:25:18.325Z,-1.50
2018-11-28T22:27:49.398Z,-1.60
2018-11-28T22:30:27.721Z,-1.60
2018-11-28T22:32:59.304Z,-1.60
2018-11-28T22:35:30.350Z,-1.60
2018-11-28T22:38:01.479Z,-1.70
2018-11-28T22:40:33.461Z,-1.70
2018-11-28T22:43:04.523Z,-1.80
2018-11-28T22:45:39.653Z,-1.80
2018-11-28T22:48:41.551Z,-1.90
2018-11-28T22:51:53.209Z,-1.90
2018-11-28T22:54:54.347Z,-1.90
2018-11-28T22:58:10.633Z,-1.80
2018-11-28T23:00:59.506Z,-1.70
2018-11-28T23:03:46.700Z,-1.90
2018-11-28T23:06:18.122Z,-1.90
2018-11-28T23:08:49.211Z,-1.70
2018-11-28T23:11:20.253Z,-1.60
2018-11-28T23:13:51.383Z,-1.50
2018-11-28T23:16:22.734Z,-1.50
2018-11-28T23:18:56.164Z,-1.50
2018-11-28T23:21:27.111Z,-1.70
2018-11-28T23:23:58.671Z,-1.70
2018-11-28T23:26:29.775Z,-1.70
2018-11-28T23:29:02.241Z,-1.70
2018-11-28T23:31:33.182Z,-1.80
2018-11-28T23:34:04.194Z,-1.80
2018-11-28T23:36:35.200Z,-1.90
2018-11-28T23:39:07.239Z,-1.80
2018-11-28T23:41:38.852Z,-1.50
2018-11-28T23:44:09.877Z,-1.50
2018-11-28T23:46:40.857Z,-1.70
2018-11-28T23:49:12.771Z,-1.80
2018-11-28T23:51:43.818Z,-1.90
2018-11-28T23:54:16.603Z,-2.00
2018-11-28T23:56:47.585Z,-1.90
2018-11-28T23:59:19.418Z,-1.80
