createdAt,value
2022-09-05T00:00:04.539Z,79.75
2022-09-05T00:04:35.059Z,80.35
2022-09-05T00:09:03.714Z,79.72
2022-09-05T00:13:12.759Z,80.47
2022-09-05T00:17:23.312Z,81.02
2022-09-05T00:24:32.021Z,80.88
2022-09-05T00:26:28.690Z,81.17
2022-09-05T00:31:08.779Z,80.87
2022-09-05T00:35:21.728Z,81.38
2022-09-05T00:39:59.235Z,80.52
2022-09-05T00:44:20.432Z,81.52
2022-09-05T00:48:56.133Z,81.67
2022-09-05T00:53:09.450Z,81.27
2022-09-05T00:57:18.009Z,81.20
2022-09-05T01:01:49.897Z,81.58
2022-09-05T01:06:23.285Z,81.42
2022-09-05T01:10:33.322Z,81.65
2022-09-05T01:14:48.387Z,81.52
2022-09-05T01:19:22.429Z,82.63
2022-09-05T01:23:32.991Z,83.80
2022-09-05T01:28:11.306Z,83.20
2022-09-05T01:32:10.909Z,82.90
2022-09-05T01:36:24.788Z,83.73
2022-09-05T01:40:36.587Z,83.64
2022-09-05T01:44:49.457Z,83.59
2022-09-05T01:49:16.286Z,83.39
2022-09-05T01:53:32.343Z,83.46
2022-09-05T01:57:50.938Z,83.62
2022-09-05T02:02:12.868Z,83.51
2022-09-05T02:07:29.835Z,83.07
2022-09-05T02:11:44.230Z,82.90
2022-09-05T02:15:59.946Z,83.21
2022-09-05T02:20:26.258Z,84.07
2022-09-05T02:24:38.286Z,84.24
2022-09-05T02:28:57.757Z,84.56
2022-09-05T02:33:28.786Z,85.31
2022-09-05T02:38:58.101Z,85.56
2022-09-05T02:45:08.327Z,85.50
2022-09-05T02:47:18.629Z,85.71
2022-09-05T02:57:23.938Z,85.69
2022-09-05T02:57:38.559Z,85.11
2022-09-05T03:00:48.091Z,85.30
2022-09-05T03:05:05.599Z,85.15
2022-09-05T03:09:21.218Z,84.71
2022-09-05T03:13:54.118Z,84.64
2022-09-05T03:18:20.240Z,84.92
2022-09-05T03:23:01.661Z,84.41
2022-09-05T03:28:04.043Z,84.96
2022-09-05T03:32:22.575Z,85.42
2022-09-05T03:37:06.941Z,86.01
2022-09-05T03:41:40.434Z,85.53
2022-09-05T03:46:03.157Z,85.87
2022-09-05T03:54:51.140Z,86.36
2022-09-05T03:57:13.963Z,85.15
2022-09-05T03:59:38.829Z,85.10
2022-09-05T04:08:08.889Z,85.99
2022-09-05T04:08:31.175Z,85.54
2022-09-05T04:12:53.945Z,86.15
2022-09-05T04:17:08.570Z,85.70
2022-09-05T04:21:32.357Z,85.12
2022-09-05T04:26:11.711Z,85.33
2022-09-05T04:30:38.921Z,85.58
2022-09-05T04:35:19.665Z,85.77
2022-09-05T04:39:21.045Z,85.52
2022-09-05T04:43:48.081Z,85.51
2022-09-05T04:47:54.474Z,86.06
2022-09-05T04:52:32.063Z,86.07
2022-09-05T04:56:42.731Z,86.08
2022-09-05T05:06:05.533Z,85.89
2022-09-05T05:06:12.749Z,85.85
2022-09-05T05:15:29.413Z,86.40
2022-09-05T05:18:13.920Z,87.01
2022-09-05T05:19:26.935Z,87.17
2022-09-05T05:23:49.846Z,87.17
2022-09-05T05:28:15.029Z,87.34
2022-09-05T05:32:54.933Z,87.57
2022-09-05T05:37:14.865Z,87.68
2022-09-05T05:41:43.890Z,88.14
2022-09-05T05:45:45.548Z,87.84
2022-09-05T05:49:59.053Z,87.32
2022-09-05T05:54:26.592Z,86.95
2022-09-05T05:58:40.011Z,86.40
2022-09-05T06:02:50.693Z,86.38
2022-09-05T06:07:22.392Z,84.67
2022-09-05T06:15:02.808Z,81.26
2022-09-05T06:16:09.542Z,79.30
2022-09-05T06:22:04.124Z,77.45
2022-09-05T06:25:16.731Z,74.95
2022-09-05T06:29:38.269Z,73.75
2022-09-05T06:34:03.837Z,72.95
2022-09-05T06:38:28.970Z,71.50
2022-09-05T06:43:18.310Z,69.97
2022-09-05T06:47:33.728Z,69.96
2022-09-05T06:51:37.780Z,68.48
2022-09-05T06:56:25.925Z,66.96
2022-09-05T07:00:38.959Z,65.38
2022-09-05T07:05:37.389Z,64.32
2022-09-05T07:10:35.073Z,62.73
2022-09-05T07:14:48.913Z,62.03
2022-09-05T07:19:18.035Z,60.59
2022-09-05T07:24:06.424Z,59.71
2022-09-05T07:28:29.834Z,58.69
2022-09-05T07:32:40.647Z,57.67
2022-09-05T07:36:47.277Z,55.65
2022-09-05T07:41:00.249Z,55.02
2022-09-05T07:45:14.661Z,53.45
2022-09-05T07:49:34.040Z,53.03
2022-09-05T07:56:51.657Z,52.29
2022-09-05T07:58:08.397Z,52.09
2022-09-05T08:02:18.966Z,50.96
2022-09-05T08:07:45.554Z,50.03
2022-09-05T08:11:23.246Z,48.58
2022-09-05T08:16:02.872Z,47.71
2022-09-05T08:20:24.322Z,47.19
2022-09-05T08:24:45.989Z,46.89
2022-09-05T08:33:33.009Z,46.32
2022-09-05T08:37:35.203Z,44.67
2022-09-05T08:41:52.459Z,44.34
2022-09-05T08:46:39.246Z,43.54
2022-09-05T08:50:58.049Z,42.39
2022-09-05T08:55:28.240Z,42.26
2022-09-05T09:00:14.345Z,41.67
2022-09-05T09:05:00.829Z,41.55
2022-09-05T09:09:21.083Z,40.13
2022-09-05T09:14:03.109Z,40.46
2022-09-05T09:18:51.865Z,40.68
2022-09-05T09:23:28.951Z,39.78
2022-09-05T09:32:47.776Z,38.40
2022-09-05T09:37:09.033Z,38.29
2022-09-05T09:41:50.434Z,39.74
2022-09-05T09:46:31.378Z,37.85
2022-09-05T09:50:58.274Z,36.51
2022-09-05T09:55:38.748Z,37.74
2022-09-05T10:00:16.749Z,37.87
2022-09-05T10:10:51.121Z,36.40
2022-09-05T10:14:49.043Z,36.94
2022-09-05T10:19:18.492Z,35.50
2022-09-05T10:23:49.726Z,35.57
2022-09-05T10:28:16.206Z,36.17
2022-09-05T10:35:19.948Z,34.58
2022-09-05T10:37:15.493Z,33.54
2022-09-05T10:41:31.181Z,32.23
2022-09-05T10:46:01.309Z,32.93
2022-09-05T10:50:37.822Z,31.36
2022-09-05T11:02:22.694Z,31.01
2022-09-05T11:04:29.373Z,31.31
2022-09-05T11:08:48.863Z,30.61
2022-09-05T11:13:18.109Z,31.03
2022-09-05T11:17:29.124Z,31.05
2022-09-05T11:21:43.133Z,30.61
2022-09-05T11:25:53.389Z,30.27
2022-09-05T11:30:06.597Z,31.26
2022-09-05T11:39:56.265Z,30.05
2022-09-05T11:40:00.459Z,30.89
2022-09-05T11:44:07.149Z,30.31
2022-09-05T11:48:53.386Z,29.26
2022-09-05T11:53:05.125Z,29.03
2022-09-05T11:57:33.218Z,29.60
2022-09-05T12:01:47.877Z,28.73
2022-09-05T12:11:05.484Z,27.58
2022-09-05T12:16:00.617Z,28.26
2022-09-05T12:20:47.317Z,28.62
2022-09-05T12:25:25.711Z,28.56
2022-09-05T12:29:51.409Z,27.54
2022-09-05T12:36:05.165Z,27.77
2022-09-05T12:40:38.345Z,26.85
2022-09-05T12:44:34.681Z,26.39
2022-09-05T12:47:59.159Z,27.40
2022-09-05T12:52:05.896Z,27.66
2022-09-05T12:56:45.944Z,26.84
2022-09-05T13:03:09.050Z,26.94
2022-09-05T13:05:23.373Z,27.24
2022-09-05T13:10:34.054Z,26.43
2022-09-05T13:14:56.826Z,27.01
2022-09-05T13:19:07.530Z,26.94
2022-09-05T13:23:32.146Z,26.57
2022-09-05T13:27:40.769Z,27.13
2022-09-05T13:38:16.418Z,26.94
2022-09-05T13:38:21.015Z,26.49
2022-09-05T13:40:37.582Z,26.22
2022-09-05T13:44:46.677Z,25.83
2022-09-05T13:49:30.825Z,26.21
2022-09-05T13:53:58.929Z,26.26
2022-09-05T13:58:32.642Z,25.68
2022-09-05T14:07:56.594Z,24.92
2022-09-05T14:12:45.343Z,23.90
2022-09-05T14:17:50.498Z,26.04
2022-09-05T14:21:28.800Z,29.29
2022-09-05T14:25:38.896Z,30.60
2022-09-05T14:29:53.520Z,30.59
2022-09-05T14:38:00.594Z,30.81
2022-09-05T14:39:34.288Z,31.15
2022-09-05T14:44:14.162Z,31.75
2022-09-05T14:48:57.243Z,32.26
2022-09-05T15:02:39.846Z,32.12
2022-09-05T15:02:43.486Z,32.87
2022-09-05T15:06:36.195Z,33.67
2022-09-05T15:12:15.236Z,34.45
2022-09-05T15:15:11.320Z,34.64
2022-09-05T15:20:06.737Z,35.54
2022-09-05T15:24:16.930Z,35.83
2022-09-05T15:28:39.901Z,36.94
2022-09-05T15:32:50.819Z,36.66
2022-09-05T15:36:56.430Z,37.07
2022-09-05T15:41:18.189Z,37.70
2022-09-05T15:45:35.391Z,38.56
2022-09-05T15:49:49.289Z,39.45
2022-09-05T15:53:51.969Z,38.40
2022-09-05T15:57:59.307Z,38.02
2022-09-05T16:02:09.620Z,36.33
2022-09-05T16:10:37.060Z,35.57
2022-09-05T16:11:05.196Z,33.53
2022-09-05T16:16:46.106Z,32.35
2022-09-05T16:23:27.786Z,32.73
2022-09-05T16:24:05.518Z,32.24
2022-09-05T16:28:38.289Z,30.74
2022-09-05T16:32:51.585Z,30.33
2022-09-05T16:37:10.224Z,31.18
2022-09-05T16:41:34.304Z,32.18
2022-09-05T16:45:56.814Z,32.62
2022-09-05T16:50:24.172Z,32.92
2022-09-05T16:54:31.637Z,33.03
2022-09-05T16:58:39.210Z,32.93
2022-09-05T17:03:28.356Z,33.77
2022-09-05T17:07:42.601Z,33.66
2022-09-05T17:12:00.779Z,34.03
2022-09-05T17:16:05.257Z,34.30
2022-09-05T17:20:20.331Z,34.64
2022-09-05T17:29:15.686Z,35.62
2022-09-05T17:29:31.435Z,37.27
2022-09-05T17:33:25.284Z,38.34
2022-09-05T17:37:36.059Z,40.27
2022-09-05T17:41:59.018Z,41.29
2022-09-05T17:46:15.417Z,42.11
2022-09-05T17:50:25.031Z,42.55
2022-09-05T17:54:31.473Z,43.35
2022-09-05T17:58:49.251Z,43.95
2022-09-05T18:03:01.344Z,44.67
2022-09-05T18:07:45.318Z,45.16
2022-09-05T18:12:25.539Z,45.73
2022-09-05T18:17:37.457Z,46.39
2022-09-05T18:21:25.534Z,46.96
2022-09-05T18:25:33.362Z,47.79
2022-09-05T18:34:24.556Z,49.09
2022-09-05T18:38:50.988Z,49.65
2022-09-05T18:42:54.589Z,50.44
2022-09-05T18:47:03.141Z,51.21
2022-09-05T18:51:15.334Z,51.00
2022-09-05T18:55:59.185Z,51.74
2022-09-05T18:59:57.046Z,52.93
2022-09-05T19:04:03.665Z,52.81
2022-09-05T19:08:29.210Z,53.53
2022-09-05T19:12:42.805Z,54.52
2022-09-05T19:16:50.206Z,54.40
2022-09-05T19:21:12.574Z,55.02
2022-09-05T19:25:30.626Z,56.02
2022-09-05T19:36:44.959Z,57.02
2022-09-05T19:37:02.638Z,56.31
2022-09-05T19:41:10.290Z,56.70
2022-09-05T19:47:42.042Z,57.49
2022-09-05T19:47:55.962Z,57.90
2022-09-05T19:51:53.556Z,58.44
2022-09-05T19:55:55.001Z,59.02
2022-09-05T20:00:01.874Z,58.60
2022-09-05T20:04:13.345Z,59.30
2022-09-05T20:08:15.219Z,59.41
2022-09-05T20:12:24.009Z,59.66
2022-09-05T20:16:30.918Z,61.35
2022-09-05T20:20:32.472Z,60.86
2022-09-05T20:24:34.399Z,60.77
2022-09-05T20:28:38.207Z,61.15
2022-09-05T20:32:44.439Z,62.02
2022-09-05T20:43:15.562Z,62.14
2022-09-05T20:43:18.213Z,62.29
2022-09-05T20:47:17.361Z,62.61
2022-09-05T20:54:28.319Z,61.37
2022-09-05T20:54:50.201Z,61.63
2022-09-05T20:58:55.549Z,61.75
2022-09-05T21:02:59.350Z,62.62
2022-09-05T21:07:26.741Z,63.42
2022-09-05T21:11:37.392Z,62.55
2022-09-05T21:15:52.964Z,62.58
2022-09-05T21:20:00.486Z,63.33
2022-09-05T21:24:17.248Z,63.44
2022-09-05T21:28:24.341Z,64.17
2022-09-05T21:32:41.888Z,64.44
2022-09-05T21:36:43.709Z,64.38
2022-09-05T21:40:52.522Z,64.44
2022-09-05T21:47:47.015Z,64.35
2022-09-05T21:49:18.514Z,64.74
2022-09-05T21:58:00.792Z,65.36
2022-09-05T21:59:29.242Z,65.27
2022-09-05T22:02:17.315Z,65.93
2022-09-05T22:06:19.430Z,66.16
2022-09-05T22:10:21.881Z,66.07
2022-09-05T22:14:25.019Z,66.03
2022-09-05T22:18:26.623Z,66.80
2022-09-05T22:22:28.919Z,66.84
2022-09-05T22:26:35.841Z,66.30
2022-09-05T22:30:38.607Z,66.81
2022-09-05T22:34:40.310Z,66.04
2022-09-05T22:38:43.394Z,65.85
2022-09-05T22:42:55.720Z,66.44
2022-09-05T22:46:57.247Z,66.80
2022-09-05T22:50:58.782Z,66.84
2022-09-05T22:55:00.335Z,67.83
2022-09-05T22:59:03.638Z,67.73
2022-09-05T23:03:06.493Z,66.65
2022-09-05T23:07:07.920Z,65.87
2022-09-05T23:11:18.550Z,66.00
2022-09-05T23:15:20.219Z,66.81
2022-09-05T23:19:21.795Z,69.87
2022-09-05T23:23:23.215Z,73.65
2022-09-05T23:27:24.674Z,76.68
2022-09-05T23:31:26.317Z,79.62
2022-09-05T23:35:27.755Z,81.67
2022-09-05T23:39:29.231Z,82.97
2022-09-05T23:43:37.503Z,84.41
2022-09-05T23:47:45.510Z,85.80
2022-09-05T23:51:47.186Z,87.45
2022-09-05T23:55:48.774Z,87.68
2022-09-05T23:59:58.508Z,87.52
