createdAt,value
2023-12-10T00:01:32.555Z,86.44
2023-12-10T00:03:59.619Z,88.74
2023-12-10T00:06:26.681Z,88.72
2023-12-10T00:08:53.758Z,88.48
2023-12-10T00:11:20.693Z,86.49
2023-12-10T00:13:47.827Z,83.71
2023-12-10T00:16:15.019Z,85.49
2023-12-10T00:18:42.105Z,86.73
2023-12-10T00:21:13.729Z,85.89
2023-12-10T00:23:40.772Z,87.58
2023-12-10T00:26:07.817Z,91.45
2023-12-10T00:28:34.726Z,91.35
2023-12-10T00:31:01.752Z,91.68
2023-12-10T00:33:28.817Z,93.53
2023-12-10T00:35:55.863Z,92.16
2023-12-10T00:38:22.795Z,91.12
2023-12-10T00:40:49.710Z,91.03
2023-12-10T00:43:16.751Z,92.17
2023-12-10T00:45:44.241Z,90.28
2023-12-10T00:48:11.254Z,91.26
2023-12-10T00:50:38.309Z,93.93
2023-12-10T00:53:05.752Z,91.24
2023-12-10T00:55:32.819Z,90.11
2023-12-10T00:57:59.764Z,90.93
2023-12-10T01:00:26.829Z,91.25
2023-12-10T01:02:53.810Z,91.41
2023-12-10T01:05:20.894Z,89.33
2023-12-10T01:07:47.882Z,92.08
2023-12-10T01:10:14.832Z,91.75
2023-12-10T01:12:41.768Z,92.15
2023-12-10T01:15:08.967Z,93.47
2023-12-10T01:17:35.926Z,91.11
2023-12-10T01:20:04.055Z,92.37
2023-12-10T01:22:32.187Z,92.46
2023-12-10T01:25:01.900Z,92.96
2023-12-10T01:27:29.450Z,92.68
2023-12-10T01:29:56.630Z,91.74
2023-12-10T01:32:23.566Z,90.38
2023-12-10T01:34:50.729Z,91.31
2023-12-10T01:37:17.876Z,91.81
2023-12-10T01:39:44.942Z,92.27
2023-12-10T01:42:11.983Z,92.83
2023-12-10T01:44:39.013Z,88.97
2023-12-10T01:47:06.065Z,92.62
2023-12-10T01:49:33.542Z,92.59
2023-12-10T01:52:00.732Z,90.21
2023-12-10T01:54:27.708Z,89.40
2023-12-10T01:57:06.104Z,88.18
2023-12-10T01:59:36.377Z,87.33
2023-12-10T02:02:04.354Z,87.18
2023-12-10T02:04:31.512Z,90.72
2023-12-10T02:06:58.511Z,89.35
2023-12-10T02:09:25.464Z,91.50
2023-12-10T02:11:54.156Z,92.14
2023-12-10T02:14:21.109Z,93.04
2023-12-10T02:16:48.080Z,94.10
2023-12-10T02:19:15.180Z,91.75
2023-12-10T02:21:47.376Z,93.44
2023-12-10T02:24:26.985Z,93.32
2023-12-10T02:26:54.248Z,91.60
2023-12-10T02:29:21.221Z,92.81
2023-12-10T02:31:48.112Z,90.35
2023-12-10T02:34:15.122Z,92.62
2023-12-10T02:36:42.091Z,90.24
2023-12-10T02:39:08.994Z,89.66
2023-12-10T02:41:35.884Z,88.78
2023-12-10T02:44:02.838Z,91.39
2023-12-10T02:46:29.705Z,92.44
2023-12-10T02:48:56.659Z,90.84
2023-12-10T02:51:23.645Z,93.35
2023-12-10T02:53:50.607Z,91.97
2023-12-10T02:56:17.537Z,91.77
2023-12-10T02:58:44.382Z,90.28
2023-12-10T03:01:11.602Z,90.15
2023-12-10T03:03:38.816Z,87.28
2023-12-10T03:06:05.862Z,88.08
2023-12-10T03:08:32.734Z,89.95
2023-12-10T03:10:59.810Z,91.73
2023-12-10T03:13:26.789Z,91.79
2023-12-10T03:15:53.766Z,92.39
2023-12-10T03:18:20.905Z,92.00
2023-12-10T03:20:47.843Z,92.30
2023-12-10T03:23:14.771Z,90.34
2023-12-10T03:25:41.785Z,92.62
2023-12-10T03:28:08.745Z,91.70
2023-12-10T03:30:35.940Z,89.59
2023-12-10T03:33:02.959Z,87.59
2023-12-10T03:35:29.911Z,90.70
2023-12-10T03:37:56.742Z,90.47
2023-12-10T03:40:23.625Z,91.49
2023-12-10T03:42:50.652Z,92.72
2023-12-10T03:45:17.599Z,92.30
2023-12-10T03:47:44.568Z,92.09
2023-12-10T03:50:11.666Z,93.16
2023-12-10T03:52:38.571Z,92.15
2023-12-10T03:55:06.340Z,92.37
2023-12-10T03:57:33.371Z,92.55
2023-12-10T04:00:00.418Z,91.01
2023-12-10T04:02:27.502Z,87.85
2023-12-10T04:04:54.579Z,89.14
2023-12-10T04:07:21.534Z,90.94
2023-12-10T04:09:48.454Z,90.90
2023-12-10T04:12:15.455Z,90.00
2023-12-10T04:14:42.375Z,89.12
2023-12-10T04:17:09.286Z,92.52
2023-12-10T04:19:36.431Z,91.52
2023-12-10T04:22:03.397Z,93.18
2023-12-10T04:24:30.278Z,91.76
2023-12-10T04:26:57.169Z,92.56
2023-12-10T04:29:24.092Z,90.90
2023-12-10T04:31:50.947Z,89.67
2023-12-10T04:34:18.035Z,90.33
2023-12-10T04:36:44.979Z,91.37
2023-12-10T04:39:11.934Z,90.04
2023-12-10T04:41:38.911Z,91.37
2023-12-10T04:44:05.906Z,91.95
2023-12-10T04:46:32.763Z,94.13
2023-12-10T04:48:59.831Z,93.47
2023-12-10T04:51:26.833Z,93.75
2023-12-10T04:53:53.708Z,93.44
2023-12-10T04:56:20.576Z,92.45
2023-12-10T04:58:47.493Z,91.47
2023-12-10T05:01:14.471Z,93.39
2023-12-10T05:03:41.488Z,93.36
2023-12-10T05:06:09.142Z,90.87
2023-12-10T05:08:36.116Z,88.61
2023-12-10T05:11:03.046Z,92.94
2023-12-10T05:13:30.684Z,91.64
2023-12-10T05:15:57.678Z,92.33
2023-12-10T05:18:25.842Z,88.21
2023-12-10T05:20:52.806Z,89.05
2023-12-10T05:23:19.727Z,92.13
2023-12-10T05:25:46.616Z,92.31
2023-12-10T05:28:13.525Z,92.00
2023-12-10T05:30:40.435Z,87.01
2023-12-10T05:33:07.557Z,92.20
2023-12-10T05:35:34.468Z,92.47
2023-12-10T05:38:01.398Z,90.39
2023-12-10T05:40:28.393Z,91.28
2023-12-10T05:42:55.329Z,90.93
2023-12-10T05:45:22.297Z,90.43
2023-12-10T05:47:49.331Z,90.87
2023-12-10T05:50:16.279Z,90.02
2023-12-10T05:52:43.179Z,90.73
2023-12-10T05:55:10.059Z,89.49
2023-12-10T05:57:36.947Z,91.14
2023-12-10T06:00:04.534Z,91.75
2023-12-10T06:02:31.920Z,90.75
2023-12-10T06:04:58.782Z,90.46
2023-12-10T06:07:25.650Z,91.57
2023-12-10T06:09:52.625Z,92.02
2023-12-10T06:12:19.550Z,86.75
2023-12-10T06:14:46.406Z,92.43
2023-12-10T06:17:13.284Z,91.03
2023-12-10T06:19:40.270Z,90.72
2023-12-10T06:22:07.229Z,90.05
2023-12-10T06:24:34.099Z,91.04
2023-12-10T06:27:01.016Z,91.30
2023-12-10T06:29:27.919Z,92.68
2023-12-10T06:31:54.792Z,92.74
2023-12-10T06:34:21.816Z,91.98
2023-12-10T06:36:49.007Z,89.97
2023-12-10T06:39:15.910Z,88.18
2023-12-10T06:41:42.918Z,91.50
2023-12-10T06:44:09.865Z,91.18
2023-12-10T06:46:38.143Z,90.79
2023-12-10T06:49:05.071Z,86.28
2023-12-10T06:51:32.018Z,91.44
2023-12-10T06:53:58.958Z,91.54
2023-12-10T06:56:25.852Z,89.36
2023-12-10T06:58:52.741Z,90.32
2023-12-10T07:01:19.655Z,91.74
2023-12-10T07:03:46.701Z,92.52
2023-12-10T07:06:13.761Z,90.82
2023-12-10T07:08:40.611Z,90.67
2023-12-10T07:11:07.457Z,90.74
2023-12-10T07:13:34.316Z,91.02
2023-12-10T07:16:01.258Z,90.53
2023-12-10T07:18:28.270Z,90.53
2023-12-10T07:20:55.172Z,90.77
2023-12-10T07:23:22.033Z,90.85
2023-12-10T07:25:48.929Z,87.06
2023-12-10T07:28:15.803Z,91.29
2023-12-10T07:30:42.753Z,89.66
2023-12-10T07:33:09.785Z,91.77
2023-12-10T07:35:36.707Z,91.20
2023-12-10T07:38:03.657Z,89.86
2023-12-10T07:40:30.524Z,89.57
2023-12-10T07:42:57.434Z,90.76
2023-12-10T07:45:34.533Z,89.44
2023-12-10T07:48:11.662Z,90.45
2023-12-10T07:50:38.585Z,87.15
2023-12-10T07:53:06.273Z,88.58
2023-12-10T07:55:33.420Z,88.66
2023-12-10T07:58:00.421Z,91.80
2023-12-10T08:00:28.506Z,90.66
2023-12-10T08:02:56.863Z,88.34
2023-12-10T08:05:23.849Z,90.76
2023-12-10T08:07:54.956Z,90.92
2023-12-10T08:10:22.029Z,89.65
2023-12-10T08:12:49.946Z,90.07
2023-12-10T08:15:27.227Z,89.67
2023-12-10T08:17:54.245Z,89.38
2023-12-10T08:20:21.160Z,90.77
2023-12-10T08:22:49.458Z,88.64
2023-12-10T08:25:16.353Z,88.83
2023-12-10T08:27:48.004Z,90.59
2023-12-10T08:30:15.041Z,88.66
2023-12-10T08:32:41.996Z,86.74
2023-12-10T08:35:09.016Z,87.40
2023-12-10T08:37:35.936Z,89.24
2023-12-10T08:40:04.058Z,89.89
2023-12-10T08:42:33.960Z,86.65
2023-12-10T08:45:01.088Z,88.88
2023-12-10T08:47:27.964Z,89.35
2023-12-10T08:49:55.483Z,88.66
2023-12-10T08:52:22.358Z,87.47
2023-12-10T08:54:49.181Z,85.15
2023-12-10T08:57:16.267Z,83.21
2023-12-10T08:59:43.190Z,83.69
2023-12-10T09:02:10.082Z,83.64
2023-12-10T09:04:36.924Z,84.23
2023-12-10T09:07:03.927Z,82.32
2023-12-10T09:09:30.833Z,83.98
2023-12-10T09:12:00.420Z,85.06
2023-12-10T09:14:27.312Z,84.44
2023-12-10T09:16:56.105Z,87.37
2023-12-10T09:19:23.124Z,87.98
2023-12-10T09:21:50.212Z,86.58
2023-12-10T09:24:20.080Z,87.37
2023-12-10T09:26:46.977Z,86.18
2023-12-10T09:29:13.815Z,84.42
2023-12-10T09:31:40.717Z,83.67
2023-12-10T09:34:07.646Z,83.27
2023-12-10T09:36:34.495Z,82.07
2023-12-10T09:39:01.465Z,81.87
2023-12-10T09:41:28.261Z,79.36
2023-12-10T09:43:55.085Z,83.93
2023-12-10T09:46:23.343Z,83.06
2023-12-10T09:48:51.607Z,84.42
2023-12-10T09:51:19.912Z,81.73
2023-12-10T09:53:47.730Z,83.96
2023-12-10T09:56:14.633Z,81.88
2023-12-10T09:58:41.519Z,81.94
2023-12-10T10:01:12.640Z,83.13
2023-12-10T10:03:39.571Z,79.70
2023-12-10T10:06:06.615Z,79.92
2023-12-10T10:08:33.527Z,82.67
2023-12-10T10:11:00.426Z,80.44
2023-12-10T10:13:27.361Z,82.88
2023-12-10T10:15:55.977Z,81.96
2023-12-10T10:18:33.180Z,81.82
2023-12-10T10:21:00.111Z,80.83
2023-12-10T10:23:27.284Z,82.00
2023-12-10T10:25:54.266Z,82.22
2023-12-10T10:28:31.734Z,83.60
2023-12-10T10:31:21.034Z,82.89
2023-12-10T10:33:47.224Z,83.03
2023-12-10T10:36:19.122Z,80.21
2023-12-10T10:38:46.310Z,81.06
2023-12-10T10:41:14.604Z,81.09
2023-12-10T10:43:45.985Z,83.56
2023-12-10T10:46:12.948Z,81.37
2023-12-10T10:48:42.331Z,80.54
2023-12-10T10:51:32.874Z,77.99
2023-12-10T10:54:01.211Z,78.77
2023-12-10T10:56:30.149Z,79.24
2023-12-10T10:58:56.999Z,77.00
2023-12-10T11:01:44.830Z,75.57
2023-12-10T11:04:17.337Z,75.66
2023-12-10T11:06:48.436Z,78.19
2023-12-10T11:09:17.957Z,78.60
2023-12-10T11:11:45.040Z,79.30
2023-12-10T11:14:23.032Z,78.63
2023-12-10T11:16:50.563Z,75.25
2023-12-10T11:19:17.824Z,76.19
2023-12-10T11:21:46.451Z,76.50
2023-12-10T11:24:13.385Z,76.02
2023-12-10T11:26:40.325Z,75.25
2023-12-10T11:29:09.489Z,73.87
2023-12-10T11:31:40.513Z,76.37
2023-12-10T11:34:07.556Z,74.77
2023-12-10T11:36:38.746Z,78.83
2023-12-10T11:39:12.593Z,77.37
2023-12-10T11:41:48.719Z,78.70
2023-12-10T11:44:23.292Z,76.37
2023-12-10T11:46:52.751Z,78.15
2023-12-10T11:49:21.174Z,76.58
2023-12-10T11:51:49.039Z,77.68
2023-12-10T11:54:16.333Z,77.11
2023-12-10T11:56:43.451Z,78.26
2023-12-10T11:59:12.349Z,75.25
2023-12-10T12:01:40.074Z,76.12
2023-12-10T12:04:07.079Z,76.67
2023-12-10T12:06:41.915Z,73.79
2023-12-10T12:09:09.329Z,77.78
2023-12-10T12:11:36.205Z,76.21
2023-12-10T12:14:03.562Z,76.04
2023-12-10T12:16:30.623Z,74.37
2023-12-10T12:18:57.584Z,75.45
2023-12-10T12:21:24.518Z,75.45
2023-12-10T12:23:51.336Z,75.86
2023-12-10T12:26:18.163Z,74.64
2023-12-10T12:28:47.784Z,75.26
2023-12-10T12:31:15.403Z,75.61
2023-12-10T12:33:42.292Z,72.91
2023-12-10T12:36:09.483Z,75.93
2023-12-10T12:38:36.365Z,75.29
2023-12-10T12:41:03.232Z,71.12
2023-12-10T12:43:30.003Z,73.92
2023-12-10T12:45:56.842Z,74.68
2023-12-10T12:51:09.026Z,73.67
2023-12-10T12:54:10.357Z,72.26
2023-12-10T12:56:22.671Z,72.37
2023-12-10T12:58:50.931Z,71.62
2023-12-10T13:01:17.996Z,71.48
2023-12-10T13:03:55.464Z,71.70
2023-12-10T13:06:22.506Z,70.33
2023-12-10T13:08:49.360Z,70.49
2023-12-10T13:11:16.200Z,72.08
2023-12-10T13:13:42.990Z,69.71
2023-12-10T13:16:09.865Z,71.35
2023-12-10T13:18:36.739Z,71.38
2023-12-10T13:21:09.759Z,72.06
2023-12-10T13:23:47.981Z,71.51
2023-12-10T13:26:15.157Z,70.42
2023-12-10T13:28:41.971Z,71.64
2023-12-10T13:31:08.762Z,69.32
2023-12-10T13:33:35.684Z,69.44
2023-12-10T13:36:02.613Z,68.38
2023-12-10T13:38:29.401Z,69.69
2023-12-10T13:40:57.055Z,69.23
2023-12-10T13:43:23.925Z,69.04
2023-12-10T13:45:50.844Z,68.26
2023-12-10T13:48:17.755Z,68.63
2023-12-10T13:50:44.626Z,69.54
2023-12-10T13:53:11.449Z,70.93
2023-12-10T13:55:38.229Z,69.56
2023-12-10T13:58:05.336Z,68.39
2023-12-10T14:00:32.353Z,67.27
2023-12-10T14:02:59.242Z,67.69
2023-12-10T14:05:26.123Z,69.02
2023-12-10T14:07:52.985Z,67.62
2023-12-10T14:10:19.895Z,69.61
2023-12-10T14:12:46.769Z,70.47
2023-12-10T14:15:13.637Z,70.72
2023-12-10T14:17:40.834Z,72.46
2023-12-10T14:20:08.425Z,68.95
2023-12-10T14:22:35.228Z,71.16
2023-12-10T14:25:02.402Z,71.52
2023-12-10T14:27:29.675Z,71.70
2023-12-10T14:29:56.631Z,71.80
2023-12-10T14:32:23.416Z,73.12
2023-12-10T14:34:50.304Z,73.86
2023-12-10T14:37:17.169Z,72.52
2023-12-10T14:39:43.967Z,73.04
2023-12-10T14:42:10.783Z,70.38
2023-12-10T14:44:37.601Z,73.07
2023-12-10T14:47:04.467Z,74.11
2023-12-10T14:49:31.264Z,71.83
2023-12-10T14:51:58.089Z,72.35
2023-12-10T14:54:25.496Z,73.59
2023-12-10T14:56:52.426Z,73.54
2023-12-10T14:59:19.926Z,72.68
2023-12-10T15:01:58.653Z,74.87
2023-12-10T15:04:33.193Z,75.01
2023-12-10T15:07:00.084Z,75.07
2023-12-10T15:09:26.997Z,75.32
2023-12-10T15:11:53.863Z,74.72
2023-12-10T15:14:20.675Z,74.76
2023-12-10T15:16:47.465Z,75.21
2023-12-10T15:19:14.465Z,74.73
2023-12-10T15:21:41.371Z,75.33
2023-12-10T15:24:08.163Z,74.33
2023-12-10T15:26:34.950Z,75.34
2023-12-10T15:29:01.770Z,73.66
2023-12-10T15:31:28.573Z,75.30
2023-12-10T15:33:55.588Z,75.63
2023-12-10T15:36:22.467Z,75.92
2023-12-10T15:38:49.266Z,73.68
2023-12-10T15:41:16.072Z,74.54
2023-12-10T15:43:42.880Z,74.21
2023-12-10T15:46:09.772Z,74.24
2023-12-10T15:48:36.837Z,73.19
2023-12-10T15:51:03.919Z,71.52
2023-12-10T15:53:30.717Z,70.98
2023-12-10T15:55:57.500Z,70.30
2023-12-10T15:58:24.294Z,74.11
2023-12-10T16:00:51.187Z,75.31
2023-12-10T16:03:18.098Z,75.72
2023-12-10T16:05:45.014Z,76.17
2023-12-10T16:08:11.868Z,76.73
2023-12-10T16:10:38.720Z,76.58
2023-12-10T16:13:05.552Z,76.78
2023-12-10T16:15:32.537Z,76.69
2023-12-10T16:17:59.599Z,76.55
2023-12-10T16:20:26.557Z,76.71
2023-12-10T16:22:53.388Z,75.92
2023-12-10T16:25:20.208Z,77.16
2023-12-10T16:27:47.167Z,77.11
2023-12-10T16:30:14.041Z,76.17
2023-12-10T16:32:41.040Z,74.69
2023-12-10T16:35:08.250Z,75.23
2023-12-10T16:37:35.176Z,77.40
2023-12-10T16:40:03.098Z,77.04
2023-12-10T16:42:30.090Z,75.98
2023-12-10T16:44:57.506Z,77.96
2023-12-10T16:47:24.736Z,76.82
2023-12-10T16:49:52.389Z,76.63
2023-12-10T16:52:19.392Z,77.21
2023-12-10T16:54:46.193Z,76.79
2023-12-10T16:57:13.004Z,75.74
2023-12-10T16:59:39.784Z,74.34
2023-12-10T17:02:06.823Z,75.82
2023-12-10T17:04:34.037Z,76.39
2023-12-10T17:07:00.977Z,76.55
2023-12-10T17:09:27.804Z,75.53
2023-12-10T17:11:54.636Z,75.61
2023-12-10T17:14:22.052Z,76.17
2023-12-10T17:16:48.886Z,76.67
2023-12-10T17:19:17.776Z,75.54
2023-12-10T17:21:46.190Z,76.88
2023-12-10T17:24:17.225Z,76.85
2023-12-10T17:26:44.048Z,75.96
2023-12-10T17:29:11.011Z,77.19
2023-12-10T17:31:37.807Z,75.94
2023-12-10T17:34:05.010Z,76.09
2023-12-10T17:36:31.934Z,76.34
2023-12-10T17:38:58.731Z,77.86
2023-12-10T17:41:25.515Z,77.49
2023-12-10T17:43:52.327Z,77.51
2023-12-10T17:46:19.134Z,77.33
2023-12-10T17:48:48.056Z,77.74
2023-12-10T17:51:17.106Z,77.91
2023-12-10T17:53:43.977Z,77.83
2023-12-10T17:56:10.904Z,78.30
2023-12-10T17:58:37.713Z,78.05
2023-12-10T18:01:04.664Z,76.13
2023-12-10T18:03:31.634Z,77.21
2023-12-10T18:05:58.716Z,77.41
2023-12-10T18:08:25.518Z,77.66
2023-12-10T18:10:52.384Z,77.49
2023-12-10T18:13:19.276Z,74.91
2023-12-10T18:15:46.126Z,76.45
2023-12-10T18:18:12.971Z,76.91
2023-12-10T18:20:39.795Z,76.08
2023-12-10T18:23:06.585Z,76.70
2023-12-10T18:25:33.376Z,74.90
2023-12-10T18:28:00.357Z,76.41
2023-12-10T18:30:27.256Z,74.85
2023-12-10T18:32:54.084Z,73.85
2023-12-10T18:35:20.935Z,73.47
2023-12-10T18:37:47.724Z,73.00
2023-12-10T18:40:14.616Z,73.93
2023-12-10T18:42:41.488Z,75.10
2023-12-10T18:45:08.575Z,75.96
2023-12-10T18:47:35.407Z,76.20
2023-12-10T18:50:02.420Z,75.98
2023-12-10T18:52:29.285Z,76.10
2023-12-10T18:54:56.162Z,73.88
2023-12-10T18:57:22.994Z,73.99
2023-12-10T18:59:49.806Z,75.60
2023-12-10T19:02:16.626Z,73.72
2023-12-10T19:04:43.477Z,73.39
2023-12-10T19:07:10.300Z,74.98
2023-12-10T19:09:37.290Z,74.93
2023-12-10T19:12:04.214Z,76.23
2023-12-10T19:14:32.791Z,75.77
2023-12-10T19:17:01.012Z,75.61
2023-12-10T19:19:27.898Z,75.56
2023-12-10T19:21:54.895Z,75.05
2023-12-10T19:24:21.688Z,75.71
2023-12-10T19:26:48.493Z,74.27
2023-12-10T19:29:15.287Z,73.75
2023-12-10T19:31:42.078Z,75.18
2023-12-10T19:34:08.976Z,75.31
2023-12-10T19:36:35.834Z,76.85
2023-12-10T19:39:02.637Z,76.23
2023-12-10T19:41:29.422Z,76.33
2023-12-10T19:43:56.202Z,75.44
2023-12-10T19:46:22.987Z,75.73
2023-12-10T19:48:49.831Z,76.75
2023-12-10T19:51:16.999Z,75.94
2023-12-10T19:53:43.788Z,75.88
2023-12-10T19:56:10.835Z,74.61
2023-12-10T19:58:37.777Z,76.46
2023-12-10T20:01:04.867Z,76.81
2023-12-10T20:03:33.359Z,75.20
2023-12-10T20:06:00.384Z,77.09
2023-12-10T20:08:27.318Z,77.13
2023-12-10T20:10:54.177Z,77.38
2023-12-10T20:13:21.035Z,77.43
2023-12-10T20:15:47.951Z,77.44
2023-12-10T20:18:17.806Z,77.66
2023-12-10T20:20:45.714Z,77.85
2023-12-10T20:23:12.490Z,78.00
2023-12-10T20:25:39.300Z,78.19
2023-12-10T20:28:06.156Z,78.10
2023-12-10T20:30:33.358Z,77.89
2023-12-10T20:33:00.592Z,77.79
2023-12-10T20:35:27.617Z,77.81
2023-12-10T20:37:54.500Z,77.50
2023-12-10T20:40:21.292Z,76.68
2023-12-10T20:42:48.206Z,77.30
2023-12-10T20:45:15.139Z,76.69
2023-12-10T20:47:42.120Z,74.95
2023-12-10T20:50:09.324Z,76.68
2023-12-10T20:52:36.301Z,75.82
2023-12-10T20:55:03.207Z,74.81
2023-12-10T20:57:30.231Z,75.46
2023-12-10T20:59:57.210Z,74.49
2023-12-10T21:02:29.345Z,74.34
2023-12-10T21:04:57.144Z,76.69
2023-12-10T21:07:24.056Z,77.44
2023-12-10T21:09:51.033Z,78.22
2023-12-10T21:12:17.894Z,79.89
2023-12-10T21:14:44.680Z,78.94
2023-12-10T21:17:14.838Z,77.82
2023-12-10T21:19:43.770Z,77.46
2023-12-10T21:22:10.713Z,76.99
2023-12-10T21:24:37.561Z,77.10
2023-12-10T21:27:04.514Z,77.79
2023-12-10T21:29:31.292Z,77.13
2023-12-10T21:31:58.058Z,77.49
2023-12-10T21:34:24.934Z,76.61
2023-12-10T21:36:51.846Z,77.33
2023-12-10T21:39:18.659Z,76.45
2023-12-10T21:41:45.506Z,76.29
2023-12-10T21:44:12.272Z,76.66
2023-12-10T21:46:39.054Z,76.68
2023-12-10T21:49:06.115Z,76.80
2023-12-10T21:51:33.053Z,77.37
2023-12-10T21:53:59.935Z,75.50
2023-12-10T21:56:26.709Z,75.55
2023-12-10T21:58:53.483Z,76.28
2023-12-10T22:01:21.675Z,76.24
2023-12-10T22:03:48.906Z,77.37
2023-12-10T22:06:15.757Z,77.76
2023-12-10T22:08:42.548Z,76.67
2023-12-10T22:11:09.502Z,78.33
2023-12-10T22:13:36.358Z,76.44
2023-12-10T22:16:03.184Z,77.78
2023-12-10T22:18:30.053Z,78.62
2023-12-10T22:20:56.909Z,78.73
2023-12-10T22:23:23.682Z,81.82
2023-12-10T22:25:50.563Z,79.52
2023-12-10T22:28:17.341Z,79.86
2023-12-10T22:30:44.229Z,79.67
2023-12-10T22:33:11.109Z,78.98
2023-12-10T22:35:39.093Z,80.02
2023-12-10T22:38:05.901Z,81.45
2023-12-10T22:40:32.670Z,81.44
2023-12-10T22:42:59.489Z,82.52
2023-12-10T22:45:26.385Z,82.82
2023-12-10T22:47:53.457Z,83.24
2023-12-10T22:50:20.343Z,81.88
2023-12-10T22:52:47.521Z,81.02
2023-12-10T22:55:14.492Z,79.99
2023-12-10T22:57:41.356Z,79.96
2023-12-10T23:00:09.036Z,81.31
2023-12-10T23:02:35.799Z,81.69
2023-12-10T23:05:02.750Z,81.53
2023-12-10T23:07:29.853Z,79.94
2023-12-10T23:09:56.877Z,81.65
2023-12-10T23:12:23.739Z,79.66
2023-12-10T23:14:50.545Z,82.04
2023-12-10T23:17:17.306Z,81.21
2023-12-10T23:19:44.158Z,80.86
2023-12-10T23:22:11.157Z,80.44
2023-12-10T23:24:38.050Z,83.65
2023-12-10T23:27:05.014Z,83.89
2023-12-10T23:29:31.833Z,84.25
2023-12-10T23:31:58.649Z,85.15
2023-12-10T23:34:25.467Z,85.15
2023-12-10T23:36:52.305Z,85.22
2023-12-10T23:39:19.134Z,83.91
2023-12-10T23:41:45.884Z,82.53
2023-12-10T23:44:12.664Z,83.76
2023-12-10T23:46:39.468Z,83.39
2023-12-10T23:49:06.316Z,83.09
2023-12-10T23:51:33.255Z,82.52
2023-12-10T23:54:00.042Z,83.69
2023-12-10T23:56:29.589Z,84.00
2023-12-10T23:58:57.207Z,82.32
