createdAt,value
2024-01-06T00:00:38.431Z,9.25
2024-01-06T00:05:41.520Z,8.48
2024-01-06T00:10:43.116Z,8.05
2024-01-06T00:15:44.801Z,7.88
2024-01-06T00:20:47.685Z,7.45
2024-01-06T00:25:49.200Z,8.45
2024-01-06T00:30:50.802Z,8.27
2024-01-06T00:35:53.878Z,8.93
2024-01-06T00:40:55.369Z,7.68
2024-01-06T00:45:57.162Z,4.10
2024-01-06T00:51:00.167Z,4.53
2024-01-06T00:56:01.649Z,6.43
2024-01-06T01:01:03.893Z,4.75
2024-01-06T01:06:07.502Z,4.00
2024-01-06T01:11:09.079Z,5.80
2024-01-06T01:16:10.702Z,3.60
2024-01-06T01:21:13.684Z,2.70
2024-01-06T01:26:15.302Z,5.60
2024-01-06T01:31:17.009Z,2.92
2024-01-06T01:36:19.951Z,5.15
2024-01-06T01:41:21.541Z,5.78
2024-01-06T01:46:23.184Z,5.20
2024-01-06T01:51:29.850Z,3.15
2024-01-06T01:56:32.871Z,6.27
2024-01-06T02:01:35.212Z,5.72
2024-01-06T02:06:38.339Z,4.10
2024-01-06T02:11:39.904Z,6.00
2024-01-06T02:16:41.413Z,6.38
2024-01-06T02:21:45.367Z,6.32
2024-01-06T02:26:48.276Z,5.07
2024-01-06T02:31:49.843Z,5.78
2024-01-06T02:36:51.509Z,5.00
2024-01-06T02:41:54.438Z,4.90
2024-01-06T02:46:55.985Z,5.88
2024-01-06T02:51:57.550Z,5.32
2024-01-06T02:57:00.363Z,2.92
2024-01-06T03:02:03.141Z,3.88
2024-01-06T03:07:04.672Z,3.92
2024-01-06T03:12:08.042Z,4.80
2024-01-06T03:17:09.641Z,3.92
2024-01-06T03:22:11.193Z,3.83
2024-01-06T03:27:14.126Z,4.03
2024-01-06T03:32:15.712Z,3.40
2024-01-06T03:37:17.352Z,4.68
2024-01-06T03:42:20.356Z,3.05
2024-01-06T03:47:22.137Z,3.50
2024-01-06T03:52:23.756Z,3.70
2024-01-06T03:57:26.790Z,2.90
2024-01-06T04:02:28.351Z,3.45
2024-01-06T04:07:29.991Z,3.45
2024-01-06T04:12:32.872Z,3.55
2024-01-06T04:17:34.502Z,3.75
2024-01-06T04:22:36.018Z,4.22
2024-01-06T04:27:38.904Z,3.60
2024-01-06T04:32:40.588Z,4.38
2024-01-06T04:37:42.271Z,4.45
2024-01-06T04:42:45.280Z,4.40
2024-01-06T04:47:46.924Z,4.25
2024-01-06T04:52:49.015Z,4.35
2024-01-06T04:57:51.876Z,4.60
2024-01-06T05:02:53.439Z,3.90
2024-01-06T05:07:54.996Z,3.35
2024-01-06T05:12:57.897Z,3.17
2024-01-06T05:17:59.567Z,3.65
2024-01-06T05:23:01.261Z,3.22
2024-01-06T05:28:04.662Z,3.55
2024-01-06T05:33:06.336Z,3.08
2024-01-06T05:38:07.907Z,2.97
2024-01-06T05:43:10.875Z,2.80
2024-01-06T05:48:12.763Z,2.85
2024-01-06T05:53:14.439Z,3.10
2024-01-06T05:58:17.442Z,3.97
2024-01-06T06:03:19.088Z,3.95
2024-01-06T06:08:20.715Z,3.88
2024-01-06T06:13:23.607Z,3.75
2024-01-06T06:18:25.289Z,3.17
2024-01-06T06:23:27.215Z,3.50
2024-01-06T06:28:30.041Z,3.15
2024-01-06T06:33:31.959Z,3.47
2024-01-06T06:38:33.670Z,4.45
2024-01-06T06:43:36.488Z,5.90
2024-01-06T06:48:38.025Z,6.88
2024-01-06T06:53:39.545Z,5.95
2024-01-06T06:58:42.470Z,5.82
2024-01-06T07:03:44.114Z,5.20
2024-01-06T07:08:45.778Z,4.45
2024-01-06T07:13:48.899Z,5.07
2024-01-06T07:18:50.600Z,4.78
2024-01-06T07:23:52.264Z,5.18
2024-01-06T07:28:55.583Z,5.57
2024-01-06T07:33:57.223Z,6.03
2024-01-06T07:38:58.933Z,6.88
2024-01-06T07:44:01.771Z,6.45
2024-01-06T07:49:03.423Z,6.60
2024-01-06T07:54:05.191Z,5.30
2024-01-06T07:59:08.027Z,10.77
2024-01-06T08:04:09.723Z,21.83
2024-01-06T08:09:11.351Z,13.00
2024-01-06T08:14:14.289Z,8.75
2024-01-06T08:19:15.976Z,6.55
2024-01-06T08:24:17.618Z,7.55
2024-01-06T08:29:20.643Z,13.73
2024-01-06T08:34:22.298Z,7.22
2024-01-06T08:39:23.986Z,8.38
2024-01-06T08:44:26.941Z,5.63
2024-01-06T08:49:28.617Z,4.70
2024-01-06T08:54:30.386Z,5.70
2024-01-06T08:59:33.267Z,7.40
2024-01-06T09:04:34.914Z,8.63
2024-01-06T09:09:36.622Z,12.60
2024-01-06T09:14:39.637Z,13.10
2024-01-06T09:19:41.317Z,15.20
2024-01-06T09:24:43.019Z,21.98
2024-01-06T09:29:46.029Z,22.10
2024-01-06T09:34:47.797Z,14.30
2024-01-06T09:39:49.495Z,15.73
2024-01-06T09:44:52.624Z,17.75
2024-01-06T09:49:55.632Z,6.78
2024-01-06T09:54:58.270Z,4.55
2024-01-06T10:00:01.724Z,2.63
2024-01-06T10:05:03.873Z,2.53
2024-01-06T10:10:08.623Z,2.70
2024-01-06T10:15:12.903Z,4.13
2024-01-06T10:20:14.736Z,2.40
2024-01-06T10:25:16.298Z,2.45
2024-01-06T10:30:19.311Z,1.70
2024-01-06T10:35:21.105Z,2.25
2024-01-06T10:40:22.623Z,2.30
2024-01-06T10:45:26.237Z,1.17
2024-01-06T10:50:29.682Z,1.90
2024-01-06T10:55:32.619Z,1.98
2024-01-06T11:00:35.663Z,2.03
2024-01-06T11:05:38.017Z,2.00
2024-01-06T11:10:42.110Z,2.10
2024-01-06T11:15:46.352Z,2.28
2024-01-06T11:21:19.272Z,2.08
2024-01-06T11:26:21.008Z,2.00
2024-01-06T11:31:23.993Z,2.10
2024-01-06T11:36:28.591Z,2.10
2024-01-06T11:41:49.730Z,1.88
2024-01-06T11:46:54.502Z,2.10
2024-01-06T11:51:57.119Z,1.80
2024-01-06T11:56:58.796Z,1.95
2024-01-06T12:02:01.736Z,2.20
2024-01-06T12:07:06.901Z,2.00
2024-01-06T12:12:09.101Z,2.00
2024-01-06T12:17:12.898Z,1.98
2024-01-06T12:22:15.787Z,2.05
2024-01-06T12:27:18.256Z,1.60
2024-01-06T12:32:21.406Z,2.00
2024-01-06T12:37:23.650Z,1.50
2024-01-06T12:42:25.228Z,1.95
2024-01-06T12:47:28.343Z,1.30
2024-01-06T12:52:29.958Z,1.60
2024-01-06T12:57:31.870Z,1.77
2024-01-06T13:02:34.741Z,1.95
2024-01-06T13:07:36.627Z,2.20
2024-01-06T13:12:38.345Z,1.88
2024-01-06T13:17:41.371Z,1.83
2024-01-06T13:22:42.999Z,1.70
2024-01-06T13:27:44.568Z,2.50
2024-01-06T13:32:47.573Z,2.42
2024-01-06T13:37:49.143Z,2.35
2024-01-06T13:42:51.435Z,2.67
2024-01-06T13:47:54.461Z,2.42
2024-01-06T13:52:56.110Z,2.08
2024-01-06T13:57:57.735Z,1.70
2024-01-06T14:03:00.782Z,2.20
2024-01-06T14:08:02.754Z,2.40
2024-01-06T14:13:04.702Z,3.00
2024-01-06T14:18:08.006Z,1.98
2024-01-06T14:23:09.637Z,2.97
2024-01-06T14:28:11.214Z,2.97
2024-01-06T14:33:14.146Z,2.50
2024-01-06T14:38:15.782Z,3.13
2024-01-06T14:43:17.349Z,2.63
2024-01-06T14:48:20.339Z,4.40
2024-01-06T14:53:21.906Z,3.78
2024-01-06T14:58:23.588Z,3.38
2024-01-06T15:03:26.521Z,2.42
2024-01-06T15:08:28.085Z,4.05
2024-01-06T15:13:29.663Z,2.83
2024-01-06T15:18:32.960Z,2.85
2024-01-06T15:23:34.528Z,4.10
2024-01-06T15:28:36.113Z,4.00
2024-01-06T15:33:39.153Z,4.45
2024-01-06T15:38:40.904Z,4.68
2024-01-06T15:43:42.457Z,4.13
2024-01-06T15:48:45.629Z,4.75
2024-01-06T15:53:47.242Z,5.28
2024-01-06T15:58:49.010Z,6.93
2024-01-06T16:03:52.129Z,5.88
2024-01-06T16:08:53.648Z,6.47
2024-01-06T16:13:55.228Z,10.32
2024-01-06T16:18:58.178Z,9.98
2024-01-06T16:23:59.819Z,8.00
2024-01-06T16:29:01.425Z,8.88
2024-01-06T16:34:04.356Z,12.07
2024-01-06T16:39:05.999Z,12.27
2024-01-06T16:44:07.571Z,12.55
2024-01-06T16:49:10.527Z,12.70
2024-01-06T16:54:12.086Z,10.55
2024-01-06T16:59:13.770Z,8.70
2024-01-06T17:04:16.918Z,10.00
2024-01-06T17:09:18.594Z,4.85
2024-01-06T17:14:20.165Z,10.15
2024-01-06T17:19:23.114Z,9.10
2024-01-06T17:24:24.938Z,10.00
2024-01-06T17:29:26.582Z,9.38
2024-01-06T17:34:30.256Z,12.38
2024-01-06T17:39:31.925Z,10.43
2024-01-06T17:44:33.451Z,7.43
2024-01-06T17:49:36.460Z,5.80
2024-01-06T17:54:38.088Z,3.92
2024-01-06T17:59:39.632Z,6.40
2024-01-06T18:04:42.659Z,8.27
2024-01-06T18:09:44.462Z,8.27
2024-01-06T18:14:46.088Z,5.70
2024-01-06T18:19:49.007Z,8.43
2024-01-06T18:24:50.566Z,8.80
2024-01-06T18:29:52.135Z,7.90
2024-01-06T18:34:55.113Z,9.63
2024-01-06T18:39:56.749Z,9.82
2024-01-06T18:45:04.980Z,7.03
2024-01-06T18:50:09.156Z,7.00
2024-01-06T18:55:10.870Z,9.32
2024-01-06T19:00:14.002Z,10.30
2024-01-06T19:05:17.062Z,7.57
2024-01-06T19:10:18.616Z,9.70
2024-01-06T19:15:20.509Z,10.13
2024-01-06T19:20:23.596Z,9.85
2024-01-06T19:25:25.205Z,8.10
2024-01-06T19:30:26.892Z,9.27
2024-01-06T19:35:29.865Z,8.68
2024-01-06T19:40:31.500Z,9.95
2024-01-06T19:45:33.171Z,9.75
2024-01-06T19:50:36.200Z,8.40
2024-01-06T19:55:37.804Z,9.35
2024-01-06T20:00:39.558Z,7.82
2024-01-06T20:05:42.590Z,8.95
2024-01-06T20:10:44.175Z,10.38
2024-01-06T20:15:45.829Z,12.95
2024-01-06T20:20:48.776Z,11.32
2024-01-06T20:25:50.608Z,12.38
2024-01-06T20:30:52.462Z,13.48
2024-01-06T20:35:55.535Z,15.20
2024-01-06T20:40:57.196Z,16.30
2024-01-06T20:45:58.774Z,7.57
2024-01-06T20:51:01.750Z,12.48
2024-01-06T20:56:03.525Z,12.02
2024-01-06T21:01:05.141Z,13.07
2024-01-06T21:06:08.341Z,13.35
2024-01-06T21:11:09.961Z,7.25
2024-01-06T21:16:11.594Z,8.45
2024-01-06T21:21:15.370Z,10.15
2024-01-06T21:26:16.951Z,15.15
2024-01-06T21:31:18.677Z,8.68
2024-01-06T21:36:21.887Z,8.77
2024-01-06T21:41:23.720Z,16.80
2024-01-06T21:46:25.371Z,8.38
2024-01-06T21:51:28.268Z,7.80
2024-01-06T21:56:29.811Z,11.32
2024-01-06T22:01:31.523Z,8.63
2024-01-06T22:06:34.543Z,10.27
2024-01-06T22:11:37.526Z,9.38
2024-01-06T22:16:39.118Z,9.35
2024-01-06T22:21:44.775Z,10.93
2024-01-06T22:26:48.043Z,10.43
2024-01-06T22:31:49.900Z,14.60
2024-01-06T22:36:53.011Z,13.73
2024-01-06T22:41:54.610Z,11.10
2024-01-06T22:46:56.242Z,16.02
2024-01-06T22:51:59.435Z,10.10
2024-01-06T22:57:01.041Z,12.93
2024-01-06T23:02:02.672Z,13.20
2024-01-06T23:07:06.774Z,9.68
2024-01-06T23:12:08.428Z,9.35
2024-01-06T23:17:10.050Z,16.73
2024-01-06T23:22:13.009Z,7.15
2024-01-06T23:27:14.691Z,7.05
2024-01-06T23:32:16.356Z,13.63
2024-01-06T23:37:19.260Z,11.60
2024-01-06T23:42:20.862Z,17.60
2024-01-06T23:47:22.636Z,11.60
2024-01-06T23:52:26.846Z,21.90
2024-01-06T23:57:28.520Z,16.30
