createdAt,value
2022-12-20T00:01:28.505Z,7.46
2022-12-20T00:03:56.694Z,7.39
2022-12-20T00:06:24.388Z,7.46
2022-12-20T00:08:55.882Z,7.26
2022-12-20T00:11:22.838Z,7.17
2022-12-20T00:13:49.420Z,7.00
2022-12-20T00:16:18.502Z,7.16
2022-12-20T00:18:45.371Z,7.47
2022-12-20T00:21:13.768Z,7.47
2022-12-20T00:23:41.621Z,7.45
2022-12-20T00:26:12.274Z,7.73
2022-12-20T00:28:39.882Z,7.66
2022-12-20T00:31:08.047Z,7.66
2022-12-20T00:33:36.072Z,7.54
2022-12-20T00:36:03.369Z,7.58
2022-12-20T00:38:30.076Z,7.71
2022-12-20T00:41:10.730Z,7.59
2022-12-20T00:43:38.522Z,7.54
2022-12-20T00:46:06.021Z,7.60
2022-12-20T00:48:33.076Z,7.58
2022-12-20T00:51:01.549Z,7.60
2022-12-20T00:53:28.721Z,7.66
2022-12-20T00:55:55.365Z,7.78
2022-12-20T00:58:22.218Z,7.95
2022-12-20T01:00:55.565Z,7.72
2022-12-20T01:03:23.471Z,7.75
2022-12-20T01:06:01.484Z,7.87
2022-12-20T01:08:30.850Z,7.68
2022-12-20T01:11:06.543Z,7.40
2022-12-20T01:13:35.138Z,7.78
2022-12-20T01:16:07.533Z,7.88
2022-12-20T01:18:34.287Z,7.89
2022-12-20T01:21:05.328Z,8.01
2022-12-20T01:23:32.335Z,8.01
2022-12-20T01:26:00.730Z,8.14
2022-12-20T01:28:28.620Z,8.28
2022-12-20T01:30:55.600Z,8.25
2022-12-20T01:33:22.432Z,8.14
2022-12-20T01:36:00.180Z,8.26
2022-12-20T01:38:27.316Z,8.39
2022-12-20T01:40:54.914Z,8.20
2022-12-20T01:43:22.381Z,8.13
2022-12-20T01:45:49.332Z,8.24
2022-12-20T01:48:19.947Z,8.30
2022-12-20T01:50:46.810Z,8.34
2022-12-20T01:53:13.633Z,8.37
2022-12-20T01:55:40.409Z,8.27
2022-12-20T01:58:09.420Z,8.21
2022-12-20T02:00:37.327Z,8.15
2022-12-20T02:03:08.812Z,8.27
2022-12-20T02:05:37.519Z,7.98
2022-12-20T02:08:04.972Z,7.95
2022-12-20T02:10:54.605Z,7.82
2022-12-20T02:13:43.695Z,7.98
2022-12-20T02:16:15.337Z,7.77
2022-12-20T02:18:47.247Z,8.00
2022-12-20T02:21:28.770Z,7.93
2022-12-20T02:24:32.574Z,7.88
2022-12-20T02:27:17.963Z,7.86
2022-12-20T02:30:26.955Z,7.58
2022-12-20T02:33:05.444Z,7.49
2022-12-20T02:35:36.126Z,7.63
2022-12-20T02:38:28.335Z,7.70
2022-12-20T02:41:02.413Z,7.87
2022-12-20T02:43:48.925Z,8.01
2022-12-20T02:46:16.919Z,8.06
2022-12-20T02:48:45.605Z,8.04
2022-12-20T02:51:12.774Z,8.04
2022-12-20T02:53:42.680Z,7.94
2022-12-20T02:56:22.225Z,7.93
2022-12-20T02:58:55.690Z,8.20
2022-12-20T03:01:36.451Z,8.32
2022-12-20T03:04:04.041Z,8.04
2022-12-20T03:06:30.835Z,8.11
2022-12-20T03:08:57.878Z,8.03
2022-12-20T03:11:27.465Z,8.24
2022-12-20T03:13:54.040Z,8.13
2022-12-20T03:16:20.801Z,8.15
2022-12-20T03:18:48.117Z,8.22
2022-12-20T03:21:14.898Z,8.19
2022-12-20T03:23:43.050Z,8.37
2022-12-20T03:26:11.215Z,8.29
2022-12-20T03:28:42.871Z,8.25
2022-12-20T03:31:12.749Z,8.18
2022-12-20T03:33:45.819Z,8.31
2022-12-20T03:36:12.571Z,8.14
2022-12-20T03:38:39.359Z,8.26
2022-12-20T03:41:07.666Z,8.11
2022-12-20T03:43:34.628Z,8.15
2022-12-20T03:46:01.318Z,8.21
2022-12-20T03:48:32.483Z,8.11
2022-12-20T03:50:59.309Z,8.36
2022-12-20T03:53:25.956Z,8.23
2022-12-20T03:55:52.803Z,8.41
2022-12-20T03:58:19.434Z,8.12
2022-12-20T04:00:46.123Z,8.19
2022-12-20T04:03:32.733Z,8.11
2022-12-20T04:05:59.383Z,7.96
2022-12-20T04:08:27.059Z,7.98
2022-12-20T04:11:12.244Z,7.92
2022-12-20T04:13:42.420Z,8.06
2022-12-20T04:16:10.343Z,8.06
2022-12-20T04:18:37.359Z,8.19
2022-12-20T04:21:07.127Z,8.03
2022-12-20T04:23:38.369Z,7.95
2022-12-20T04:26:06.510Z,7.81
2022-12-20T04:28:34.147Z,7.83
2022-12-20T04:31:01.279Z,7.84
2022-12-20T04:33:30.325Z,7.76
2022-12-20T04:35:57.268Z,7.69
2022-12-20T04:38:25.284Z,7.67
2022-12-20T04:40:54.850Z,7.82
2022-12-20T04:43:24.552Z,7.89
2022-12-20T04:45:56.284Z,7.79
2022-12-20T04:51:13.816Z,7.26
2022-12-20T04:53:49.944Z,7.09
2022-12-20T04:56:35.063Z,6.87
2022-12-20T04:59:08.630Z,6.88
2022-12-20T05:01:36.185Z,6.90
2022-12-20T05:04:03.530Z,7.08
2022-12-20T05:06:34.181Z,7.22
2022-12-20T05:09:01.075Z,7.18
2022-12-20T05:11:27.990Z,7.12
2022-12-20T05:13:54.770Z,7.20
2022-12-20T05:16:21.810Z,7.32
2022-12-20T05:18:49.809Z,7.29
2022-12-20T05:21:36.908Z,7.18
2022-12-20T05:24:23.448Z,7.23
2022-12-20T05:27:17.438Z,7.28
2022-12-20T05:29:44.121Z,7.22
2022-12-20T05:32:10.829Z,7.14
2022-12-20T05:34:40.721Z,7.13
2022-12-20T05:37:07.357Z,7.20
2022-12-20T05:39:36.613Z,7.13
2022-12-20T05:42:09.154Z,7.15
2022-12-20T05:44:36.807Z,7.19
2022-12-20T05:47:03.545Z,7.24
2022-12-20T05:49:33.463Z,7.21
2022-12-20T05:52:02.689Z,7.27
2022-12-20T05:54:29.760Z,7.38
2022-12-20T05:57:04.803Z,7.40
2022-12-20T05:59:37.308Z,7.43
2022-12-20T06:02:06.363Z,7.40
2022-12-20T06:04:34.182Z,7.41
2022-12-20T06:07:05.576Z,7.34
2022-12-20T06:09:32.872Z,7.56
2022-12-20T06:12:06.947Z,7.42
2022-12-20T06:14:34.426Z,7.28
2022-12-20T06:17:02.248Z,7.22
2022-12-20T06:19:30.270Z,7.45
2022-12-20T06:22:00.766Z,7.34
2022-12-20T06:24:36.515Z,7.40
2022-12-20T06:27:03.616Z,7.33
2022-12-20T06:29:31.127Z,7.35
2022-12-20T06:32:06.995Z,7.43
2022-12-20T06:34:33.823Z,7.50
2022-12-20T06:37:01.156Z,7.61
2022-12-20T06:39:31.050Z,7.55
2022-12-20T06:42:05.074Z,7.62
2022-12-20T06:44:33.025Z,7.65
2022-12-20T06:46:59.638Z,7.69
2022-12-20T06:49:26.611Z,7.69
2022-12-20T06:51:53.453Z,7.61
2022-12-20T06:54:25.670Z,7.54
2022-12-20T06:56:52.352Z,7.65
2022-12-20T06:59:19.583Z,7.54
2022-12-20T07:01:46.503Z,7.86
2022-12-20T07:04:13.307Z,7.78
2022-12-20T07:06:39.847Z,7.64
2022-12-20T07:09:06.485Z,7.63
2022-12-20T07:11:33.159Z,7.63
2022-12-20T07:13:59.889Z,7.63
2022-12-20T07:16:26.793Z,7.69
2022-12-20T07:18:53.643Z,7.70
2022-12-20T07:21:20.784Z,7.78
2022-12-20T07:23:47.822Z,7.83
2022-12-20T07:26:15.333Z,7.88
2022-12-20T07:28:42.765Z,7.81
2022-12-20T07:31:09.376Z,7.71
2022-12-20T07:33:37.328Z,7.73
2022-12-20T07:36:08.883Z,7.77
2022-12-20T07:38:35.750Z,7.70
2022-12-20T07:41:30.078Z,7.64
2022-12-20T07:43:58.890Z,7.64
2022-12-20T07:46:25.600Z,7.61
2022-12-20T07:48:52.507Z,7.56
2022-12-20T07:51:25.821Z,7.58
2022-12-20T07:54:05.267Z,7.55
2022-12-20T07:56:40.522Z,7.52
2022-12-20T07:59:08.387Z,7.49
2022-12-20T08:01:35.531Z,7.55
2022-12-20T08:04:13.548Z,7.77
2022-12-20T08:06:41.156Z,7.72
2022-12-20T08:09:09.266Z,7.79
2022-12-20T08:11:37.174Z,7.68
2022-12-20T08:14:05.176Z,7.67
2022-12-20T08:16:31.865Z,7.65
2022-12-20T08:18:58.482Z,7.66
2022-12-20T08:21:25.127Z,7.70
2022-12-20T08:23:51.981Z,7.82
2022-12-20T08:26:18.692Z,7.95
2022-12-20T08:28:45.292Z,7.86
2022-12-20T08:31:12.871Z,7.87
2022-12-20T08:33:40.328Z,7.94
2022-12-20T08:36:09.812Z,8.03
2022-12-20T08:38:37.155Z,8.06
2022-12-20T08:41:05.737Z,8.09
2022-12-20T08:43:33.744Z,8.15
2022-12-20T08:46:00.996Z,8.04
2022-12-20T08:48:27.977Z,8.08
2022-12-20T08:51:01.113Z,8.16
2022-12-20T08:53:29.462Z,8.25
2022-12-20T08:56:17.759Z,8.30
2022-12-20T08:58:45.109Z,8.34
2022-12-20T09:01:13.961Z,8.51
2022-12-20T09:03:41.145Z,8.57
2022-12-20T09:06:13.615Z,8.60
2022-12-20T09:08:41.075Z,8.57
2022-12-20T09:11:10.068Z,8.52
2022-12-20T09:13:43.460Z,8.49
2022-12-20T09:16:12.884Z,8.57
2022-12-20T09:18:39.746Z,8.63
2022-12-20T09:21:07.672Z,8.78
2022-12-20T09:23:35.690Z,8.69
2022-12-20T09:26:07.956Z,8.62
2022-12-20T09:28:34.847Z,8.64
2022-12-20T09:31:06.419Z,8.56
2022-12-20T09:33:34.290Z,8.60
2022-12-20T09:36:01.644Z,8.70
2022-12-20T09:38:29.610Z,8.77
2022-12-20T09:41:00.560Z,8.81
2022-12-20T09:43:27.812Z,9.01
2022-12-20T09:45:59.791Z,9.04
2022-12-20T09:48:30.700Z,8.92
2022-12-20T09:51:09.528Z,8.95
2022-12-20T09:53:56.895Z,9.19
2022-12-20T09:56:45.291Z,9.26
2022-12-20T09:59:14.980Z,9.51
2022-12-20T10:01:47.381Z,9.70
2022-12-20T10:04:24.848Z,9.77
2022-12-20T10:07:14.600Z,9.97
2022-12-20T10:09:59.493Z,10.06
2022-12-20T10:12:36.604Z,10.25
2022-12-20T10:15:34.076Z,10.14
2022-12-20T10:18:06.692Z,10.14
2022-12-20T10:20:54.912Z,10.02
2022-12-20T10:23:35.765Z,10.18
2022-12-20T10:26:05.111Z,10.33
2022-12-20T10:28:34.798Z,10.36
2022-12-20T10:31:16.238Z,10.56
2022-12-20T10:33:43.709Z,10.55
2022-12-20T10:36:27.326Z,10.40
2022-12-20T10:38:58.867Z,10.41
2022-12-20T10:41:28.136Z,10.76
2022-12-20T10:43:56.401Z,10.81
2022-12-20T10:46:24.220Z,10.80
2022-12-20T10:48:51.670Z,10.87
2022-12-20T10:51:21.208Z,11.07
2022-12-20T10:54:03.206Z,11.06
2022-12-20T10:56:32.087Z,11.13
2022-12-20T10:59:00.045Z,11.46
2022-12-20T11:01:32.670Z,11.22
2022-12-20T11:04:05.670Z,11.13
2022-12-20T11:06:38.700Z,11.18
2022-12-20T11:09:33.417Z,11.10
2022-12-20T11:12:14.406Z,11.20
2022-12-20T11:14:45.459Z,11.17
2022-12-20T11:17:22.323Z,11.30
2022-12-20T11:19:54.664Z,11.35
2022-12-20T11:22:49.243Z,11.18
2022-12-20T11:25:43.792Z,10.96
2022-12-20T11:28:27.496Z,10.76
2022-12-20T11:31:07.244Z,10.86
2022-12-20T11:33:46.181Z,11.02
2022-12-20T11:36:23.028Z,11.19
2022-12-20T11:38:55.849Z,10.84
2022-12-20T11:41:45.576Z,10.87
2022-12-20T11:44:29.044Z,11.03
2022-12-20T11:47:10.872Z,11.10
2022-12-20T11:49:52.868Z,11.16
2022-12-20T11:52:25.657Z,11.20
2022-12-20T11:55:13.914Z,10.99
2022-12-20T11:58:17.026Z,11.15
2022-12-20T12:00:36.000Z,10.71
2022-12-20T12:03:14.950Z,10.81
2022-12-20T12:05:47.692Z,11.05
2022-12-20T12:08:29.398Z,10.78
2022-12-20T12:11:25.447Z,11.00
2022-12-20T12:13:55.723Z,11.00
2022-12-20T12:16:35.167Z,10.84
2022-12-20T12:19:02.243Z,10.74
2022-12-20T12:21:35.119Z,10.79
2022-12-20T12:24:12.211Z,10.53
2022-12-20T12:26:40.957Z,10.50
2022-12-20T12:29:13.445Z,10.31
2022-12-20T12:31:46.115Z,10.45
2022-12-20T12:34:50.403Z,10.40
2022-12-20T12:37:19.633Z,10.41
2022-12-20T12:40:16.224Z,10.35
2022-12-20T12:43:08.186Z,10.46
2022-12-20T12:45:38.603Z,10.37
2022-12-20T12:48:17.712Z,10.59
2022-12-20T12:50:50.329Z,10.55
2022-12-20T12:53:29.897Z,10.39
2022-12-20T12:56:12.934Z,10.42
2022-12-20T12:58:48.729Z,10.11
2022-12-20T13:01:54.426Z,10.14
2022-12-20T13:04:23.970Z,10.03
2022-12-20T13:06:50.565Z,9.92
2022-12-20T13:09:26.206Z,9.92
2022-12-20T13:12:00.371Z,9.88
2022-12-20T13:14:28.837Z,9.85
2022-12-20T13:17:24.041Z,9.80
2022-12-20T13:19:54.110Z,9.89
2022-12-20T13:22:23.201Z,9.89
2022-12-20T13:24:56.245Z,9.92
2022-12-20T13:27:40.506Z,9.86
2022-12-20T13:30:07.072Z,9.99
2022-12-20T13:32:48.718Z,9.87
2022-12-20T13:35:24.915Z,9.76
2022-12-20T13:37:54.875Z,9.77
2022-12-20T13:40:55.650Z,9.65
2022-12-20T13:43:23.270Z,9.58
2022-12-20T13:45:52.415Z,9.57
2022-12-20T13:48:24.119Z,9.44
2022-12-20T13:50:55.240Z,9.33
2022-12-20T13:53:24.799Z,9.43
2022-12-20T13:55:51.386Z,9.38
2022-12-20T13:58:20.451Z,9.20
2022-12-20T14:00:48.732Z,9.14
2022-12-20T14:03:26.918Z,9.13
2022-12-20T14:05:59.302Z,9.12
2022-12-20T14:08:29.239Z,9.11
2022-12-20T14:10:55.879Z,9.02
2022-12-20T14:13:24.665Z,9.01
2022-12-20T14:15:52.147Z,9.06
2022-12-20T14:18:21.853Z,9.14
2022-12-20T14:20:59.666Z,9.17
2022-12-20T14:23:33.923Z,9.09
2022-12-20T14:26:02.125Z,9.03
2022-12-20T14:28:39.343Z,8.92
2022-12-20T14:31:07.791Z,8.88
2022-12-20T14:33:35.852Z,8.78
2022-12-20T14:36:09.503Z,8.72
2022-12-20T14:38:36.329Z,8.65
2022-12-20T14:41:02.986Z,8.73
2022-12-20T14:43:34.082Z,8.87
2022-12-20T14:46:20.941Z,8.89
2022-12-20T14:48:47.601Z,8.90
2022-12-20T14:51:20.869Z,9.03
2022-12-20T14:53:49.031Z,9.07
2022-12-20T14:56:18.706Z,9.48
2022-12-20T14:58:45.531Z,9.31
2022-12-20T15:01:15.136Z,9.39
2022-12-20T15:03:52.850Z,9.53
2022-12-20T15:06:35.610Z,9.26
2022-12-20T15:09:02.758Z,9.38
2022-12-20T15:11:29.766Z,9.32
2022-12-20T15:13:57.016Z,9.33
2022-12-20T15:16:26.115Z,9.30
2022-12-20T15:18:55.600Z,9.28
2022-12-20T15:21:42.733Z,9.27
2022-12-20T15:24:15.168Z,9.27
2022-12-20T15:26:41.883Z,9.52
2022-12-20T15:29:28.059Z,9.59
2022-12-20T15:32:06.532Z,9.53
2022-12-20T15:34:38.324Z,9.58
2022-12-20T15:37:06.307Z,9.63
2022-12-20T15:39:33.661Z,9.71
2022-12-20T15:42:01.854Z,9.47
2022-12-20T15:44:30.609Z,9.44
2022-12-20T15:46:57.433Z,9.27
2022-12-20T15:49:33.275Z,9.25
2022-12-20T15:51:59.909Z,9.17
2022-12-20T15:54:35.754Z,9.36
2022-12-20T15:57:07.444Z,9.19
2022-12-20T16:02:22.929Z,9.30
2022-12-20T16:04:50.531Z,9.08
2022-12-20T16:07:17.449Z,9.19
2022-12-20T16:09:44.165Z,9.04
2022-12-20T16:12:15.996Z,9.16
2022-12-20T16:14:42.738Z,9.26
2022-12-20T16:17:16.024Z,9.24
2022-12-20T16:19:43.454Z,9.21
2022-12-20T16:22:22.165Z,9.24
2022-12-20T16:24:49.244Z,9.04
2022-12-20T16:27:15.903Z,9.14
2022-12-20T16:29:42.550Z,8.97
2022-12-20T16:32:19.754Z,8.96
2022-12-20T16:34:46.953Z,9.02
2022-12-20T16:37:13.798Z,9.14
2022-12-20T16:39:41.109Z,8.94
2022-12-20T16:42:15.437Z,9.00
2022-12-20T16:44:45.328Z,8.91
2022-12-20T16:47:13.470Z,8.89
2022-12-20T16:49:47.322Z,8.88
2022-12-20T16:52:19.067Z,8.87
2022-12-20T16:54:45.734Z,8.78
2022-12-20T16:57:12.364Z,8.72
2022-12-20T16:59:39.018Z,8.75
2022-12-20T17:02:19.930Z,8.84
2022-12-20T17:04:46.905Z,8.74
2022-12-20T17:07:13.556Z,8.72
2022-12-20T17:09:40.187Z,8.68
2022-12-20T17:12:15.411Z,8.89
2022-12-20T17:14:43.046Z,8.89
2022-12-20T17:17:09.801Z,8.71
2022-12-20T17:19:37.520Z,8.70
2022-12-20T17:24:48.355Z,8.81
2022-12-20T17:27:15.202Z,8.69
2022-12-20T17:29:42.048Z,8.82
2022-12-20T17:32:20.938Z,8.82
2022-12-20T17:34:47.638Z,8.70
2022-12-20T17:37:14.348Z,8.77
2022-12-20T17:39:40.982Z,8.77
2022-12-20T17:42:12.124Z,8.66
2022-12-20T17:44:38.782Z,8.65
2022-12-20T17:47:06.402Z,8.72
2022-12-20T17:49:33.320Z,8.66
2022-12-20T17:52:00.178Z,8.56
2022-12-20T17:54:32.100Z,8.57
2022-12-20T17:57:03.642Z,8.52
2022-12-20T17:59:30.676Z,8.64
2022-12-20T18:01:57.554Z,8.64
2022-12-20T18:04:24.485Z,8.60
2022-12-20T18:06:52.335Z,8.49
2022-12-20T18:09:22.258Z,8.52
2022-12-20T18:11:49.480Z,8.61
2022-12-20T18:14:16.241Z,8.68
2022-12-20T18:16:43.100Z,8.65
2022-12-20T18:19:16.567Z,8.46
2022-12-20T18:21:43.630Z,8.49
2022-12-20T18:24:15.270Z,8.42
2022-12-20T18:26:42.514Z,8.45
2022-12-20T18:29:09.929Z,8.52
2022-12-20T18:31:36.715Z,8.49
2022-12-20T18:34:03.744Z,8.41
2022-12-20T18:36:34.317Z,8.21
2022-12-20T18:39:02.089Z,8.07
2022-12-20T18:41:30.164Z,7.97
2022-12-20T18:44:02.509Z,7.94
2022-12-20T18:46:30.062Z,7.99
2022-12-20T18:48:58.296Z,7.88
2022-12-20T18:51:27.911Z,7.79
2022-12-20T18:53:56.442Z,7.73
2022-12-20T18:56:25.345Z,7.67
2022-12-20T18:58:52.640Z,7.71
2022-12-20T19:01:21.781Z,7.76
2022-12-20T19:03:50.691Z,7.71
2022-12-20T19:06:18.048Z,7.61
2022-12-20T19:08:44.907Z,7.49
2022-12-20T19:11:14.133Z,7.43
2022-12-20T19:13:41.776Z,7.40
2022-12-20T19:16:12.009Z,7.35
2022-12-20T19:18:39.696Z,7.39
2022-12-20T19:21:13.712Z,7.46
2022-12-20T19:23:41.667Z,7.42
2022-12-20T19:26:10.084Z,7.34
2022-12-20T19:28:36.772Z,7.30
2022-12-20T19:31:17.382Z,7.29
2022-12-20T19:33:47.902Z,7.24
2022-12-20T19:36:20.412Z,7.19
2022-12-20T19:38:50.270Z,7.20
2022-12-20T19:41:17.973Z,7.28
2022-12-20T19:43:45.056Z,7.23
2022-12-20T19:46:11.677Z,7.25
2022-12-20T19:48:38.729Z,7.23
2022-12-20T19:51:11.680Z,7.25
2022-12-20T19:53:39.769Z,7.13
2022-12-20T19:56:10.240Z,7.20
2022-12-20T19:58:37.782Z,7.28
2022-12-20T20:01:05.654Z,7.22
2022-12-20T20:03:32.807Z,7.18
2022-12-20T20:05:59.625Z,7.19
2022-12-20T20:08:26.286Z,7.12
2022-12-20T20:10:57.627Z,7.15
2022-12-20T20:13:26.512Z,7.14
2022-12-20T20:16:01.378Z,7.09
2022-12-20T20:18:28.689Z,7.05
2022-12-20T20:20:55.911Z,7.07
2022-12-20T20:23:23.179Z,7.12
2022-12-20T20:25:56.895Z,7.10
2022-12-20T20:28:31.315Z,7.08
2022-12-20T20:30:59.399Z,7.04
2022-12-20T20:33:26.192Z,7.03
2022-12-20T20:35:57.179Z,6.99
2022-12-20T20:40:50.911Z,6.92
2022-12-20T20:43:17.871Z,6.91
2022-12-20T20:45:44.511Z,6.87
2022-12-20T20:48:11.384Z,7.18
2022-12-20T20:50:38.009Z,7.11
2022-12-20T20:53:04.909Z,7.27
2022-12-20T20:55:31.548Z,7.41
2022-12-20T20:57:58.370Z,7.37
2022-12-20T21:00:25.278Z,7.23
2022-12-20T21:02:51.993Z,7.22
2022-12-20T21:08:05.796Z,7.10
2022-12-20T21:10:32.619Z,7.10
2022-12-20T21:12:59.400Z,7.19
2022-12-20T21:15:28.021Z,7.26
2022-12-20T21:17:55.185Z,7.21
2022-12-20T21:20:25.957Z,7.27
2022-12-20T21:22:53.547Z,7.09
2022-12-20T21:25:20.245Z,7.06
2022-12-20T21:27:46.946Z,7.13
2022-12-20T21:30:13.575Z,7.11
2022-12-20T21:32:40.331Z,7.09
2022-12-20T21:35:07.332Z,7.08
2022-12-20T21:37:33.935Z,7.13
2022-12-20T21:40:00.610Z,7.10
2022-12-20T21:42:27.348Z,7.05
2022-12-20T21:44:54.013Z,7.08
2022-12-20T21:47:20.648Z,7.10
2022-12-20T21:49:47.316Z,6.96
2022-12-20T21:52:14.158Z,6.97
2022-12-20T21:54:40.821Z,7.03
2022-12-20T21:57:07.450Z,7.07
2022-12-20T21:59:34.135Z,7.06
2022-12-20T22:02:01.129Z,7.20
2022-12-20T22:04:28.040Z,7.42
2022-12-20T22:06:54.681Z,7.49
2022-12-20T22:09:21.407Z,7.44
2022-12-20T22:11:48.644Z,7.48
2022-12-20T22:14:16.057Z,7.55
2022-12-20T22:16:43.536Z,7.56
2022-12-20T22:19:12.889Z,7.64
2022-12-20T22:21:39.545Z,7.51
2022-12-20T22:24:06.481Z,7.55
2022-12-20T22:26:33.608Z,7.53
2022-12-20T22:29:02.382Z,7.59
2022-12-20T22:31:30.459Z,7.54
2022-12-20T22:33:58.030Z,7.51
2022-12-20T22:36:25.222Z,7.57
2022-12-20T22:38:53.109Z,7.58
2022-12-20T22:41:22.750Z,7.71
2022-12-20T22:43:50.050Z,7.70
2022-12-20T22:46:17.802Z,7.75
2022-12-20T22:48:44.971Z,7.73
2022-12-20T22:51:14.285Z,7.70
2022-12-20T22:53:41.504Z,7.81
2022-12-20T22:56:08.873Z,7.75
2022-12-20T22:58:36.762Z,7.90
2022-12-20T23:01:05.558Z,7.83
2022-12-20T23:03:32.496Z,7.87
2022-12-20T23:06:00.949Z,7.79
2022-12-20T23:08:30.079Z,7.90
2022-12-20T23:11:15.839Z,7.85
2022-12-20T23:14:15.265Z,7.81
2022-12-20T23:16:45.008Z,7.92
2022-12-20T23:19:11.963Z,7.86
2022-12-20T23:21:57.407Z,7.79
2022-12-20T23:24:24.105Z,7.98
2022-12-20T23:26:50.708Z,7.95
2022-12-20T23:29:17.404Z,7.97
2022-12-20T23:31:46.312Z,7.88
2022-12-20T23:34:13.501Z,7.76
2022-12-20T23:36:40.849Z,7.85
2022-12-20T23:39:07.972Z,7.81
2022-12-20T23:41:34.781Z,7.95
2022-12-20T23:44:03.800Z,7.94
2022-12-20T23:46:30.554Z,7.87
2022-12-20T23:48:57.308Z,7.86
2022-12-20T23:51:23.907Z,7.81
2022-12-20T23:53:51.715Z,7.76
2022-12-20T23:56:21.019Z,7.83
2022-12-20T23:58:53.104Z,7.78
