createdAt,value
2019-05-11T00:00:56.072Z,4.63
2019-05-11T00:03:25.480Z,4.53
2019-05-11T00:05:54.952Z,5.37
2019-05-11T00:08:24.303Z,5.37
2019-05-11T00:10:53.661Z,4.20
2019-05-11T00:13:23.028Z,4.47
2019-05-11T00:15:52.389Z,4.43
2019-05-11T00:18:21.856Z,5.10
2019-05-11T00:20:51.239Z,3.83
2019-05-11T00:23:20.591Z,3.73
2019-05-11T00:25:49.903Z,3.00
2019-05-11T00:28:19.316Z,3.73
2019-05-11T00:30:48.712Z,3.50
2019-05-11T00:33:18.139Z,3.77
2019-05-11T00:35:49.162Z,3.93
2019-05-11T00:38:18.485Z,3.60
2019-05-11T00:40:48.199Z,3.40
2019-05-11T00:43:17.511Z,3.33
2019-05-11T00:45:46.832Z,4.00
2019-05-11T00:48:16.154Z,4.60
2019-05-11T00:50:45.472Z,6.47
2019-05-11T00:53:14.984Z,4.10
2019-05-11T00:55:44.380Z,3.27
2019-05-11T00:58:13.710Z,3.57
2019-05-11T01:00:43.983Z,3.73
2019-05-11T01:03:14.275Z,3.47
2019-05-11T01:05:43.591Z,4.90
2019-05-11T01:08:12.923Z,3.70
2019-05-11T01:10:42.857Z,4.47
2019-05-11T01:13:12.348Z,4.00
2019-05-11T01:15:41.734Z,4.43
2019-05-11T01:18:11.050Z,4.53
2019-05-11T01:20:40.408Z,4.37
2019-05-11T01:23:09.829Z,3.87
2019-05-11T01:25:40.169Z,4.20
2019-05-11T01:28:09.484Z,3.80
2019-05-11T01:30:38.979Z,3.90
2019-05-11T01:33:08.568Z,3.87
2019-05-11T01:35:37.972Z,4.43
2019-05-11T01:38:07.371Z,3.50
2019-05-11T01:40:36.690Z,3.40
2019-05-11T01:43:06.005Z,3.43
2019-05-11T01:45:35.812Z,3.40
2019-05-11T01:48:05.139Z,3.43
2019-05-11T01:50:34.447Z,3.87
2019-05-11T01:53:03.780Z,4.40
2019-05-11T01:55:33.100Z,4.40
2019-05-11T01:58:03.399Z,4.10
2019-05-11T02:00:32.761Z,5.30
2019-05-11T02:03:02.101Z,4.00
2019-05-11T02:05:31.716Z,3.80
2019-05-11T02:08:02.335Z,4.37
2019-05-11T02:10:31.901Z,3.27
2019-05-11T02:13:01.513Z,3.87
2019-05-11T02:15:31.002Z,4.30
2019-05-11T02:18:00.303Z,5.40
2019-05-11T02:20:29.660Z,5.57
2019-05-11T02:22:58.972Z,5.77
2019-05-11T02:25:28.373Z,6.80
2019-05-11T02:27:57.691Z,6.00
2019-05-11T02:30:27.015Z,6.53
2019-05-11T02:32:56.324Z,6.23
2019-05-11T02:35:25.652Z,5.87
2019-05-11T02:37:54.969Z,5.20
2019-05-11T02:40:24.832Z,4.83
2019-05-11T02:42:54.217Z,4.53
2019-05-11T02:45:38.635Z,4.57
2019-05-11T02:48:08.161Z,3.90
2019-05-11T02:50:38.745Z,4.57
2019-05-11T02:53:08.852Z,5.00
2019-05-11T02:55:39.200Z,5.03
2019-05-11T02:58:09.562Z,5.60
2019-05-11T03:00:41.388Z,5.90
2019-05-11T03:03:10.762Z,5.03
2019-05-11T03:05:40.359Z,4.93
2019-05-11T03:08:09.668Z,4.93
2019-05-11T03:10:39.067Z,5.10
2019-05-11T03:13:08.432Z,5.27
2019-05-11T03:15:37.748Z,4.57
2019-05-11T03:18:07.087Z,4.50
2019-05-11T03:20:36.475Z,5.80
2019-05-11T03:23:05.896Z,5.70
2019-05-11T03:25:36.253Z,6.30
2019-05-11T03:28:05.581Z,6.47
2019-05-11T03:30:36.237Z,5.63
2019-05-11T03:33:05.737Z,5.43
2019-05-11T03:35:35.229Z,4.80
2019-05-11T03:38:04.954Z,4.50
2019-05-11T03:40:34.259Z,5.20
2019-05-11T03:43:03.619Z,5.00
2019-05-11T03:45:32.952Z,4.80
2019-05-11T03:48:02.355Z,4.37
2019-05-11T03:50:31.731Z,4.70
2019-05-11T03:53:01.077Z,5.10
2019-05-11T03:55:30.626Z,5.03
2019-05-11T03:57:59.943Z,4.53
2019-05-11T04:00:29.277Z,4.53
2019-05-11T04:02:58.676Z,3.90
2019-05-11T04:05:27.991Z,3.30
2019-05-11T04:07:57.322Z,2.93
2019-05-11T04:10:26.744Z,3.13
2019-05-11T04:12:56.126Z,3.67
2019-05-11T04:15:25.475Z,4.27
2019-05-11T04:17:54.858Z,4.23
2019-05-11T04:20:24.217Z,5.00
2019-05-11T04:22:53.666Z,5.03
2019-05-11T04:25:22.986Z,5.33
2019-05-11T04:27:52.333Z,5.40
2019-05-11T04:30:21.673Z,6.30
2019-05-11T04:32:51.064Z,6.87
2019-05-11T04:35:20.430Z,7.47
2019-05-11T04:37:49.791Z,8.80
2019-05-11T04:40:19.119Z,9.43
2019-05-11T04:42:55.290Z,9.23
2019-05-11T04:45:19.485Z,9.23
2019-05-11T04:47:48.803Z,9.83
2019-05-11T04:50:18.276Z,10.10
2019-05-11T04:52:47.594Z,9.60
2019-05-11T04:55:16.936Z,9.13
2019-05-11T04:57:46.316Z,11.00
2019-05-11T05:00:16.195Z,9.87
2019-05-11T05:02:46.141Z,10.30
2019-05-11T05:05:15.624Z,10.40
2019-05-11T05:07:48.860Z,10.50
2019-05-11T05:10:19.822Z,11.33
2019-05-11T05:12:51.530Z,9.17
2019-05-11T05:15:18.007Z,9.20
2019-05-11T05:17:47.330Z,10.13
2019-05-11T05:20:17.146Z,9.23
2019-05-11T05:22:46.567Z,10.00
2019-05-11T05:25:15.966Z,11.03
2019-05-11T05:27:45.307Z,7.87
2019-05-11T05:30:15.076Z,7.43
2019-05-11T05:32:44.404Z,6.17
2019-05-11T05:35:13.751Z,6.50
2019-05-11T05:37:44.231Z,5.60
2019-05-11T05:40:13.901Z,6.17
2019-05-11T05:42:43.335Z,7.63
2019-05-11T05:45:12.946Z,5.87
2019-05-11T05:47:42.292Z,6.23
2019-05-11T05:50:12.385Z,6.20
2019-05-11T05:52:41.741Z,5.43
2019-05-11T05:55:11.236Z,5.47
2019-05-11T05:57:41.279Z,5.83
2019-05-11T06:00:11.347Z,6.77
2019-05-11T06:02:40.668Z,5.30
2019-05-11T06:05:10.090Z,4.43
2019-05-11T06:07:39.403Z,5.07
2019-05-11T06:10:10.354Z,4.50
2019-05-11T06:12:39.726Z,4.63
2019-05-11T06:15:10.127Z,4.87
2019-05-11T06:17:39.463Z,4.63
2019-05-11T06:20:09.532Z,4.50
2019-05-11T06:22:39.049Z,3.97
2019-05-11T06:25:08.930Z,3.87
2019-05-11T06:27:39.219Z,3.90
2019-05-11T06:30:08.974Z,4.30
2019-05-11T06:32:38.325Z,3.10
2019-05-11T06:35:08.243Z,3.53
2019-05-11T06:37:37.613Z,3.47
2019-05-11T06:40:08.213Z,3.37
2019-05-11T06:42:38.641Z,3.10
2019-05-11T06:45:08.431Z,3.60
2019-05-11T06:47:37.863Z,3.37
2019-05-11T06:50:07.550Z,2.70
2019-05-11T06:52:36.972Z,3.50
2019-05-11T06:55:06.529Z,4.00
2019-05-11T06:57:35.887Z,2.83
2019-05-11T07:00:05.948Z,3.20
2019-05-11T07:02:35.352Z,3.67
2019-05-11T07:05:06.504Z,3.20
2019-05-11T07:07:46.951Z,2.50
2019-05-11T07:10:07.167Z,3.03
2019-05-11T07:12:36.567Z,3.00
2019-05-11T07:15:07.135Z,3.03
2019-05-11T07:17:36.475Z,2.67
2019-05-11T07:20:08.973Z,3.10
2019-05-11T07:22:38.296Z,2.37
2019-05-11T07:25:08.250Z,2.27
2019-05-11T07:27:37.623Z,2.47
2019-05-11T07:30:07.403Z,2.50
2019-05-11T07:32:38.087Z,2.27
2019-05-11T07:35:09.211Z,2.90
2019-05-11T07:37:38.874Z,2.33
2019-05-11T07:40:08.995Z,1.90
2019-05-11T07:42:38.462Z,2.40
2019-05-11T07:45:09.220Z,2.40
2019-05-11T07:47:38.643Z,2.10
2019-05-11T07:50:09.811Z,2.90
2019-05-11T07:52:39.149Z,2.20
2019-05-11T07:55:09.515Z,2.10
2019-05-11T07:57:39.349Z,2.17
2019-05-11T08:00:10.308Z,2.37
2019-05-11T08:02:39.624Z,2.13
2019-05-11T08:05:10.793Z,1.70
2019-05-11T08:07:40.225Z,2.17
2019-05-11T08:10:10.081Z,1.57
2019-05-11T08:12:39.612Z,1.67
2019-05-11T08:15:13.676Z,1.73
2019-05-11T08:17:41.250Z,1.70
2019-05-11T08:20:12.021Z,1.93
2019-05-11T08:22:41.440Z,1.97
2019-05-11T08:25:11.407Z,2.47
2019-05-11T08:27:40.723Z,1.87
2019-05-11T08:30:12.204Z,2.20
2019-05-11T08:32:41.511Z,1.93
2019-05-11T08:35:11.387Z,1.77
2019-05-11T08:37:40.743Z,1.80
2019-05-11T08:40:11.677Z,1.70
2019-05-11T08:42:41.059Z,2.20
2019-05-11T08:45:20.484Z,2.33
2019-05-11T08:47:41.593Z,1.87
2019-05-11T08:50:14.737Z,1.60
2019-05-11T08:52:42.449Z,1.57
2019-05-11T08:55:12.475Z,1.97
2019-05-11T08:57:41.863Z,1.40
2019-05-11T09:00:13.504Z,1.90
2019-05-11T09:02:46.839Z,2.10
2019-05-11T09:05:14.843Z,1.80
2019-05-11T09:07:44.159Z,1.83
2019-05-11T09:10:14.027Z,2.10
2019-05-11T09:12:43.355Z,1.50
2019-05-11T09:15:28.117Z,1.43
2019-05-11T09:17:44.146Z,1.60
2019-05-11T09:20:14.278Z,2.20
2019-05-11T09:22:43.608Z,1.50
2019-05-11T09:25:13.363Z,1.60
2019-05-11T09:27:43.488Z,1.87
2019-05-11T09:30:13.568Z,1.90
2019-05-11T09:32:42.933Z,1.80
2019-05-11T09:35:12.449Z,2.00
2019-05-11T09:37:41.900Z,2.63
2019-05-11T09:40:11.634Z,2.07
2019-05-11T09:42:40.971Z,2.03
2019-05-11T09:45:10.387Z,2.40
2019-05-11T09:47:39.769Z,2.53
2019-05-11T09:50:09.706Z,2.37
2019-05-11T09:52:39.029Z,2.10
2019-05-11T09:55:08.955Z,2.07
2019-05-11T09:57:39.492Z,2.80
2019-05-11T10:00:09.235Z,2.80
2019-05-11T10:02:38.874Z,2.50
2019-05-11T10:05:09.663Z,2.10
2019-05-11T10:07:38.998Z,2.50
2019-05-11T10:10:09.322Z,1.93
2019-05-11T10:12:38.774Z,2.60
2019-05-11T10:15:08.716Z,2.53
2019-05-11T10:17:39.144Z,2.20
2019-05-11T10:20:09.518Z,2.30
2019-05-11T10:22:38.939Z,1.90
2019-05-11T10:25:09.095Z,2.07
2019-05-11T10:27:38.679Z,2.17
2019-05-11T10:30:09.213Z,1.97
2019-05-11T10:32:39.371Z,1.80
2019-05-11T10:35:08.955Z,1.90
2019-05-11T10:37:39.101Z,2.37
2019-05-11T10:40:09.691Z,1.97
2019-05-11T10:42:40.339Z,2.20
2019-05-11T10:45:09.684Z,1.87
2019-05-11T10:47:39.042Z,2.13
2019-05-11T10:50:09.093Z,2.30
2019-05-11T10:52:38.430Z,2.60
2019-05-11T10:55:08.858Z,1.90
2019-05-11T10:57:38.873Z,2.30
2019-05-11T11:00:09.289Z,2.10
2019-05-11T11:02:38.708Z,2.30
2019-05-11T11:05:08.496Z,2.50
2019-05-11T11:07:39.114Z,2.37
2019-05-11T11:10:09.139Z,2.63
2019-05-11T11:12:38.862Z,2.40
2019-05-11T11:15:09.239Z,2.80
2019-05-11T11:17:38.564Z,2.23
2019-05-11T11:20:08.888Z,2.10
2019-05-11T11:22:43.641Z,2.27
2019-05-11T11:25:09.915Z,2.40
2019-05-11T11:27:39.371Z,2.17
2019-05-11T11:30:09.426Z,1.83
2019-05-11T11:32:38.820Z,2.00
2019-05-11T11:35:08.695Z,2.30
2019-05-11T11:37:38.790Z,2.27
2019-05-11T11:40:09.804Z,1.80
2019-05-11T11:42:39.115Z,1.83
2019-05-11T11:45:09.501Z,2.03
2019-05-11T11:47:38.834Z,2.30
2019-05-11T11:50:09.491Z,2.43
2019-05-11T11:52:38.835Z,2.23
2019-05-11T11:55:09.490Z,2.97
2019-05-11T11:57:38.807Z,2.00
2019-05-11T12:00:09.370Z,2.10
2019-05-11T12:02:39.800Z,2.40
2019-05-11T12:05:10.757Z,2.17
2019-05-11T12:07:40.075Z,2.10
2019-05-11T12:10:10.139Z,2.30
2019-05-11T12:12:39.470Z,2.63
2019-05-11T12:15:09.163Z,2.80
2019-05-11T12:17:39.171Z,2.30
2019-05-11T12:20:09.183Z,1.87
2019-05-11T12:22:38.889Z,1.80
2019-05-11T12:25:08.483Z,2.10
2019-05-11T12:27:38.461Z,2.33
2019-05-11T12:30:09.062Z,2.27
2019-05-11T12:32:40.114Z,2.07
2019-05-11T12:35:09.700Z,1.90
2019-05-11T12:37:39.026Z,2.40
2019-05-11T12:40:09.620Z,2.30
2019-05-11T12:42:38.954Z,2.10
2019-05-11T12:45:08.971Z,3.50
2019-05-11T12:47:38.608Z,2.23
2019-05-11T12:50:09.893Z,2.00
2019-05-11T12:52:39.228Z,2.10
2019-05-11T12:55:09.490Z,1.77
2019-05-11T12:57:38.845Z,1.90
2019-05-11T13:00:08.908Z,2.10
2019-05-11T13:02:38.818Z,1.80
2019-05-11T13:05:08.955Z,2.00
2019-05-11T13:07:39.263Z,2.07
2019-05-11T13:10:09.233Z,1.80
2019-05-11T13:12:38.761Z,1.80
2019-05-11T13:15:10.408Z,2.00
2019-05-11T13:17:40.979Z,2.17
2019-05-11T13:20:13.007Z,2.00
2019-05-11T13:22:42.034Z,2.10
2019-05-11T13:25:11.688Z,1.70
2019-05-11T13:27:41.011Z,1.70
2019-05-11T13:30:10.866Z,1.77
2019-05-11T13:32:40.194Z,1.70
2019-05-11T13:35:09.592Z,1.70
2019-05-11T13:37:38.961Z,1.83
2019-05-11T13:40:08.804Z,2.03
2019-05-11T13:42:38.664Z,1.87
2019-05-11T13:45:09.500Z,1.37
2019-05-11T13:47:51.726Z,1.40
2019-05-11T13:50:10.000Z,1.70
2019-05-11T13:52:39.353Z,1.70
2019-05-11T13:55:08.913Z,2.20
2019-05-11T13:57:38.905Z,2.13
2019-05-11T14:00:09.490Z,1.57
2019-05-11T14:02:38.860Z,1.53
2019-05-11T14:05:08.882Z,1.50
2019-05-11T14:07:38.523Z,3.00
2019-05-11T14:10:08.576Z,1.63
2019-05-11T14:12:38.674Z,1.90
2019-05-11T14:15:18.878Z,2.00
2019-05-11T14:18:04.397Z,1.80
2019-05-11T14:20:21.486Z,2.60
2019-05-11T14:22:50.935Z,2.00
2019-05-11T14:25:20.319Z,1.83
2019-05-11T14:27:49.643Z,1.90
2019-05-11T14:30:19.337Z,2.30
2019-05-11T14:32:48.846Z,1.90
2019-05-11T14:35:18.877Z,2.10
2019-05-11T14:37:48.801Z,1.77
2019-05-11T14:40:19.256Z,2.07
2019-05-11T14:42:49.105Z,2.23
2019-05-11T14:45:19.556Z,2.00
2019-05-11T14:47:48.915Z,2.20
2019-05-11T14:50:18.916Z,2.30
2019-05-11T14:52:49.217Z,1.97
2019-05-11T14:55:18.837Z,1.90
2019-05-11T14:57:48.771Z,2.47
2019-05-11T15:00:19.145Z,2.30
2019-05-11T15:02:49.850Z,2.00
2019-05-11T15:05:20.880Z,2.00
2019-05-11T15:07:52.818Z,1.80
2019-05-11T15:10:22.375Z,1.80
2019-05-11T15:12:51.691Z,1.50
2019-05-11T15:15:21.295Z,2.00
2019-05-11T15:17:50.708Z,1.57
2019-05-11T15:20:20.289Z,1.60
2019-05-11T15:22:49.713Z,1.60
2019-05-11T15:25:20.130Z,2.20
2019-05-11T15:27:49.596Z,2.17
2019-05-11T15:30:20.207Z,1.70
2019-05-11T15:32:49.587Z,2.30
2019-05-11T15:35:19.175Z,2.10
2019-05-11T15:37:48.784Z,2.10
2019-05-11T15:40:19.316Z,1.90
2019-05-11T15:42:49.672Z,2.20
2019-05-11T15:45:19.561Z,2.17
2019-05-11T15:47:49.313Z,1.97
2019-05-11T15:50:19.383Z,2.40
2019-05-11T15:52:49.159Z,2.00
2019-05-11T15:55:19.398Z,1.73
2019-05-11T15:57:48.864Z,2.03
2019-05-11T16:00:19.008Z,2.10
2019-05-11T16:02:48.927Z,1.87
2019-05-11T16:05:19.454Z,1.87
2019-05-11T16:07:49.424Z,2.00
2019-05-11T16:10:19.287Z,2.47
2019-05-11T16:12:49.035Z,1.93
2019-05-11T16:15:19.895Z,2.03
2019-05-11T16:17:50.512Z,2.50
2019-05-11T16:20:19.960Z,2.10
2019-05-11T16:22:49.479Z,1.70
2019-05-11T16:25:20.156Z,2.10
2019-05-11T16:27:49.721Z,1.80
2019-05-11T16:30:21.642Z,1.70
2019-05-11T16:32:52.343Z,2.40
2019-05-11T16:35:21.771Z,2.00
2019-05-11T16:37:51.160Z,2.53
2019-05-11T16:40:21.860Z,2.33
2019-05-11T16:42:51.289Z,1.60
2019-05-11T16:45:23.731Z,1.70
2019-05-11T16:47:51.807Z,2.20
2019-05-11T16:50:21.245Z,2.07
2019-05-11T16:52:50.577Z,1.80
2019-05-11T16:55:19.887Z,2.23
2019-05-11T16:57:49.436Z,1.60
2019-05-11T17:00:19.250Z,2.10
2019-05-11T17:02:49.287Z,1.83
2019-05-11T17:05:38.795Z,2.03
2019-05-11T17:08:08.253Z,3.93
2019-05-11T17:10:37.776Z,1.73
2019-05-11T17:13:08.586Z,2.27
2019-05-11T17:15:38.155Z,1.77
2019-05-11T17:18:08.077Z,2.00
2019-05-11T17:20:38.951Z,1.83
2019-05-11T17:23:08.300Z,2.37
2019-05-11T17:25:38.055Z,1.90
2019-05-11T17:28:09.901Z,2.00
2019-05-11T17:30:38.744Z,2.13
2019-05-11T17:33:08.686Z,2.10
2019-05-11T17:35:39.279Z,2.57
2019-05-11T17:38:08.606Z,2.23
2019-05-11T17:40:38.024Z,2.00
2019-05-11T17:43:09.116Z,2.20
2019-05-11T17:45:38.636Z,2.40
2019-05-11T17:48:08.529Z,2.10
2019-05-11T17:50:38.478Z,2.13
2019-05-11T17:53:08.015Z,2.10
2019-05-11T17:55:38.257Z,2.20
2019-05-11T17:58:08.671Z,1.83
2019-05-11T18:00:39.199Z,2.73
2019-05-11T18:03:11.152Z,2.63
2019-05-11T18:05:41.007Z,2.20
2019-05-11T18:08:10.327Z,2.33
2019-05-11T18:10:39.648Z,2.67
2019-05-11T18:13:08.996Z,1.60
2019-05-11T18:15:39.541Z,2.47
2019-05-11T18:18:09.584Z,2.20
2019-05-11T18:20:39.039Z,2.47
2019-05-11T18:23:08.456Z,2.17
2019-05-11T18:25:39.029Z,1.80
2019-05-11T18:28:08.524Z,2.40
2019-05-11T18:30:38.812Z,2.30
2019-05-11T18:33:08.630Z,1.93
2019-05-11T18:35:38.131Z,2.33
2019-05-11T18:38:08.575Z,1.70
2019-05-11T18:40:38.358Z,1.93
2019-05-11T18:43:08.602Z,2.00
2019-05-11T18:45:38.526Z,1.93
2019-05-11T18:48:08.191Z,2.80
2019-05-11T18:50:38.450Z,2.10
2019-05-11T18:53:09.452Z,1.93
2019-05-11T18:55:38.905Z,1.87
2019-05-11T18:58:09.268Z,2.07
2019-05-11T19:00:38.640Z,1.50
2019-05-11T19:03:08.844Z,2.03
2019-05-11T19:05:38.699Z,1.93
2019-05-11T19:08:09.192Z,1.80
2019-05-11T19:10:38.579Z,2.20
2019-05-11T19:13:07.927Z,2.67
2019-05-11T19:15:38.890Z,1.60
2019-05-11T19:18:08.436Z,2.27
2019-05-11T19:20:45.571Z,1.90
2019-05-11T19:23:08.904Z,2.03
2019-05-11T19:25:38.236Z,1.67
2019-05-11T19:28:08.538Z,1.90
2019-05-11T19:30:38.439Z,2.07
2019-05-11T19:33:11.094Z,2.53
2019-05-11T19:35:38.918Z,1.83
2019-05-11T19:38:08.659Z,2.00
2019-05-11T19:40:38.769Z,2.10
2019-05-11T19:43:08.449Z,1.97
2019-05-11T19:45:38.581Z,1.93
2019-05-11T19:48:08.476Z,2.00
2019-05-11T19:50:40.910Z,2.00
2019-05-11T19:53:09.016Z,2.13
2019-05-11T19:55:38.351Z,1.73
2019-05-11T19:58:07.733Z,2.00
2019-05-11T20:00:38.033Z,1.93
2019-05-11T20:03:09.241Z,1.60
2019-05-11T20:05:39.852Z,1.90
2019-05-11T20:08:09.240Z,1.83
2019-05-11T20:10:38.650Z,1.80
2019-05-11T20:13:08.198Z,1.93
2019-05-11T20:15:38.152Z,2.77
2019-05-11T20:18:08.108Z,2.20
2019-05-11T20:20:37.760Z,2.27
2019-05-11T20:23:07.784Z,2.07
2019-05-11T20:25:37.987Z,2.63
2019-05-11T20:28:07.553Z,2.10
2019-05-11T20:30:37.277Z,2.17
2019-05-11T20:33:08.770Z,1.70
2019-05-11T20:35:38.354Z,1.97
2019-05-11T20:38:08.669Z,1.83
2019-05-11T20:40:39.343Z,1.93
2019-05-11T20:43:08.685Z,2.40
2019-05-11T20:45:38.000Z,2.17
2019-05-11T20:48:08.983Z,2.57
2019-05-11T20:50:38.535Z,1.93
2019-05-11T20:53:08.935Z,2.40
2019-05-11T20:55:39.359Z,2.77
2019-05-11T20:58:08.761Z,1.90
2019-05-11T21:00:38.377Z,2.30
2019-05-11T21:03:08.132Z,2.27
2019-05-11T21:05:37.550Z,2.30
2019-05-11T21:08:08.485Z,2.27
2019-05-11T21:10:38.617Z,1.97
2019-05-11T21:13:08.723Z,2.50
2019-05-11T21:15:38.544Z,2.33
2019-05-11T21:18:08.073Z,3.03
2019-05-11T21:20:38.185Z,4.60
2019-05-11T21:23:08.177Z,4.57
2019-05-11T21:25:37.885Z,2.23
2019-05-11T21:28:08.512Z,6.13
2019-05-11T21:30:40.093Z,9.73
2019-05-11T21:33:09.438Z,6.30
2019-05-11T21:35:39.187Z,3.83
2019-05-11T21:38:08.716Z,3.90
2019-05-11T21:40:38.363Z,2.93
2019-05-11T21:43:08.684Z,2.23
2019-05-11T21:45:40.641Z,2.17
2019-05-11T21:48:09.387Z,2.40
2019-05-11T21:50:39.647Z,2.13
2019-05-11T21:53:10.573Z,3.00
2019-05-11T21:55:40.311Z,2.43
2019-05-11T21:58:09.649Z,2.23
2019-05-11T22:00:39.580Z,2.10
2019-05-11T22:03:10.321Z,3.77
2019-05-11T22:05:41.127Z,2.27
2019-05-11T22:08:10.637Z,2.10
2019-05-11T22:10:40.202Z,2.13
2019-05-11T22:13:09.613Z,2.37
2019-05-11T22:15:39.404Z,2.33
2019-05-11T22:18:09.317Z,2.00
2019-05-11T22:20:40.961Z,2.53
2019-05-11T22:23:10.992Z,2.90
2019-05-11T22:25:40.399Z,2.47
2019-05-11T22:28:09.783Z,2.47
2019-05-11T22:30:39.460Z,2.00
2019-05-11T22:33:09.867Z,2.33
2019-05-11T22:35:39.339Z,2.30
2019-05-11T22:38:10.369Z,2.40
2019-05-11T22:40:39.879Z,2.00
2019-05-11T22:43:09.610Z,2.83
2019-05-11T22:45:39.090Z,2.67
2019-05-11T22:48:08.446Z,3.10
2019-05-11T22:50:38.295Z,2.63
2019-05-11T22:53:08.820Z,2.13
2019-05-11T22:55:38.847Z,2.30
2019-05-11T22:58:08.625Z,2.60
2019-05-11T23:00:45.213Z,2.40
2019-05-11T23:03:14.603Z,2.60
2019-05-11T23:05:43.983Z,2.40
2019-05-11T23:08:13.311Z,2.53
2019-05-11T23:10:42.625Z,2.97
2019-05-11T23:13:11.952Z,1.93
2019-05-11T23:15:41.543Z,2.13
2019-05-11T23:18:10.942Z,2.23
2019-05-11T23:20:40.247Z,2.07
2019-05-11T23:23:09.599Z,2.27
2019-05-11T23:25:38.915Z,2.27
2019-05-11T23:28:08.308Z,2.60
2019-05-11T23:30:38.883Z,2.23
2019-05-11T23:33:08.619Z,2.23
2019-05-11T23:35:38.381Z,2.60
2019-05-11T23:38:07.975Z,2.17
2019-05-11T23:40:37.989Z,2.53
2019-05-11T23:43:08.670Z,2.50
2019-05-11T23:45:38.655Z,2.43
2019-05-11T23:48:08.987Z,2.57
2019-05-11T23:50:38.798Z,2.87
2019-05-11T23:53:10.327Z,3.07
2019-05-11T23:55:40.228Z,2.43
2019-05-11T23:58:09.637Z,2.60
