createdAt,value
2018-02-16T06:50:54.397Z,18.50
2018-02-16T07:09:19.234Z,22.30
2018-02-16T07:11:48.166Z,22.60
2018-02-16T07:14:16.190Z,22.90
2018-02-16T07:16:45.303Z,23.00
2018-02-16T07:19:14.285Z,23.10
2018-02-16T07:21:42.386Z,23.10
2018-02-16T07:24:11.152Z,23.10
2018-02-16T07:26:39.527Z,23.10
2018-02-16T07:29:07.727Z,23.20
2018-02-16T07:31:35.661Z,23.30
2018-02-16T07:34:03.778Z,23.50
2018-02-16T07:36:32.255Z,23.60
2018-02-16T07:39:00.501Z,23.70
2018-02-16T07:41:29.576Z,23.90
2018-02-16T07:43:58.056Z,23.90
2018-02-16T07:46:26.336Z,24.00
2018-02-16T07:48:54.796Z,24.00
2018-02-16T07:51:22.992Z,24.10
2018-02-16T07:53:51.777Z,24.00
2018-02-16T07:56:20.206Z,24.00
2018-02-16T07:58:48.291Z,24.00
2018-02-16T08:01:16.324Z,24.00
2018-02-16T08:03:44.409Z,24.00
2018-02-16T08:06:12.474Z,24.00
2018-02-16T08:08:40.427Z,24.10
2018-02-16T08:11:08.886Z,24.10
2018-02-16T08:13:38.176Z,24.20
2018-02-16T08:16:06.406Z,24.10
2018-02-16T08:18:34.653Z,24.30
2018-02-16T08:21:03.326Z,24.30
2018-02-16T08:23:31.272Z,24.50
2018-02-16T08:25:59.478Z,24.40
2018-02-16T08:28:28.148Z,24.50
2018-02-16T08:30:56.540Z,24.50
2018-02-16T08:33:25.752Z,24.40
2018-02-16T08:35:53.671Z,24.40
2018-02-16T08:38:21.627Z,24.30
2018-02-16T08:40:50.347Z,24.40
2018-02-16T08:43:18.453Z,24.40
2018-02-16T08:45:46.689Z,24.50
2018-02-16T08:48:18.414Z,24.30
2018-02-16T08:50:48.226Z,24.40
2018-02-16T08:53:16.280Z,24.40
2018-02-16T08:55:44.573Z,24.20
2018-02-16T08:58:12.844Z,24.20
2018-02-16T09:00:41.134Z,24.30
2018-02-16T09:03:10.142Z,24.30
2018-02-16T09:05:39.232Z,24.30
2018-02-16T09:08:07.846Z,24.30
2018-02-16T09:10:35.937Z,24.40
2018-02-16T09:13:04.648Z,24.40
2018-02-16T09:15:32.586Z,24.50
2018-02-16T09:18:01.060Z,24.50
2018-02-16T09:20:29.364Z,24.70
2018-02-16T09:22:57.638Z,24.70
2018-02-16T09:25:25.867Z,24.90
2018-02-16T09:27:53.977Z,24.90
2018-02-16T09:30:22.210Z,24.90
2018-02-16T09:32:50.683Z,24.80
2018-02-16T09:35:19.171Z,24.60
2018-02-16T09:37:47.509Z,24.60
2018-02-16T09:40:15.776Z,24.60
2018-02-16T09:42:44.052Z,24.60
2018-02-16T09:45:12.107Z,24.60
2018-02-16T09:47:40.545Z,24.60
2018-02-16T09:50:08.862Z,24.60
2018-02-16T09:52:36.876Z,24.70
2018-02-16T09:55:06.796Z,24.60
2018-02-16T09:57:35.119Z,24.60
2018-02-16T10:00:03.517Z,24.60
2018-02-16T10:02:31.458Z,24.60
2018-02-16T10:04:59.786Z,24.60
2018-02-16T10:07:29.121Z,24.50
2018-02-16T10:09:57.115Z,24.50
2018-02-16T10:12:25.019Z,24.30
2018-02-16T10:14:53.488Z,24.40
2018-02-16T10:17:22.094Z,24.40
2018-02-16T10:19:50.251Z,24.40
2018-02-16T10:22:18.493Z,24.40
2018-02-16T10:24:47.363Z,24.40
2018-02-16T10:27:15.718Z,24.30
2018-02-16T10:29:43.722Z,24.50
2018-02-16T10:32:11.747Z,24.50
2018-02-16T10:34:40.068Z,24.60
2018-02-16T10:37:08.338Z,24.50
2018-02-16T10:39:36.308Z,24.80
2018-02-16T10:42:05.201Z,24.90
2018-02-16T10:44:33.159Z,24.90
2018-02-16T10:47:01.371Z,24.70
2018-02-16T10:49:29.663Z,24.70
2018-02-16T10:51:57.774Z,24.70
2018-02-16T10:54:26.309Z,24.70
2018-02-16T10:56:54.863Z,24.70
2018-02-16T10:59:22.978Z,24.60
2018-02-16T11:01:50.996Z,24.70
2018-02-16T11:04:19.112Z,24.60
2018-02-16T12:40:01.538Z,24.70
2018-02-16T12:50:57.349Z,24.30
2018-02-16T12:53:48.189Z,24.30
2018-02-16T12:59:21.450Z,24.30
2018-02-16T13:02:04.825Z,24.20
2018-02-16T13:10:37.230Z,24.10
2018-02-16T13:13:12.920Z,24.20
2018-02-16T13:15:54.905Z,24.20
2018-02-16T13:25:18.490Z,24.20
2018-02-16T13:30:53.458Z,24.60
2018-02-16T13:39:27.947Z,24.60
2018-02-16T13:42:15.653Z,24.70
2018-02-16T13:44:54.680Z,24.80
2018-02-16T13:50:45.307Z,24.70
2018-02-16T13:59:03.848Z,24.20
2018-02-16T14:01:49.715Z,24.10
2018-02-16T14:07:20.529Z,24.10
2018-02-16T14:09:59.001Z,24.00
2018-02-16T14:12:41.822Z,24.00
2018-02-16T14:18:08.562Z,23.90
2018-02-16T14:23:28.144Z,23.80
2018-02-16T14:26:03.357Z,23.90
2018-02-16T14:28:57.515Z,24.00
2018-02-16T14:34:34.778Z,24.10
2018-02-16T14:37:07.449Z,24.10
2018-02-16T14:45:19.066Z,24.20
2018-02-16T14:53:21.384Z,23.90
2018-02-16T15:04:29.187Z,23.80
2018-02-16T15:07:05.618Z,23.90
2018-02-16T15:09:46.131Z,23.90
2018-02-16T15:15:12.916Z,23.80
2018-02-16T15:26:35.017Z,23.80
2018-02-16T15:29:07.454Z,24.00
2018-02-16T15:45:58.530Z,24.30
2018-02-16T15:48:37.123Z,24.20
2018-02-16T15:51:14.486Z,24.10
2018-02-16T15:56:41.244Z,24.10
2018-02-16T16:02:05.741Z,23.70
2018-02-16T16:04:53.042Z,24.00
