createdAt,value
2022-11-22T00:00:45.071Z,5.97
2022-11-22T00:03:12.888Z,5.00
2022-11-22T00:05:40.534Z,5.53
2022-11-22T00:08:08.317Z,4.90
2022-11-22T00:10:36.169Z,6.10
2022-11-22T00:13:04.714Z,5.20
2022-11-22T00:15:32.410Z,5.87
2022-11-22T00:18:00.042Z,6.20
2022-11-22T00:20:28.010Z,6.40
2022-11-22T00:22:57.813Z,6.60
2022-11-22T00:25:26.059Z,6.53
2022-11-22T00:27:54.080Z,6.97
2022-11-22T00:30:21.841Z,6.50
2022-11-22T00:32:49.479Z,7.03
2022-11-22T00:35:17.094Z,6.93
2022-11-22T00:37:44.716Z,6.80
2022-11-22T00:40:12.439Z,6.80
2022-11-22T00:42:39.981Z,7.87
2022-11-22T00:45:08.127Z,7.00
2022-11-22T00:47:36.852Z,7.23
2022-11-22T00:50:05.618Z,7.93
2022-11-22T00:52:33.271Z,8.23
2022-11-22T00:55:00.882Z,7.93
2022-11-22T00:57:28.441Z,8.23
2022-11-22T00:59:55.982Z,8.33
2022-11-22T01:02:23.756Z,7.97
2022-11-22T01:04:51.319Z,8.27
2022-11-22T01:07:18.929Z,8.40
2022-11-22T01:09:46.539Z,8.37
2022-11-22T01:12:14.156Z,7.83
2022-11-22T01:14:41.789Z,8.63
2022-11-22T01:17:09.389Z,8.07
2022-11-22T01:19:36.982Z,7.90
2022-11-22T01:22:04.529Z,7.27
2022-11-22T01:24:32.095Z,7.77
2022-11-22T01:26:59.748Z,8.57
2022-11-22T01:29:27.420Z,8.70
2022-11-22T01:31:55.173Z,8.40
2022-11-22T01:34:22.784Z,8.83
2022-11-22T01:36:50.329Z,9.47
2022-11-22T01:39:18.339Z,9.33
2022-11-22T01:41:51.025Z,9.63
2022-11-22T01:44:22.801Z,10.80
2022-11-22T01:47:13.728Z,9.63
2022-11-22T01:50:05.591Z,9.63
2022-11-22T01:52:35.524Z,9.20
2022-11-22T01:55:09.165Z,9.50
2022-11-22T01:57:41.545Z,9.07
2022-11-22T02:00:13.937Z,9.53
2022-11-22T02:02:44.480Z,9.63
2022-11-22T02:05:17.137Z,10.03
2022-11-22T02:07:55.006Z,9.90
2022-11-22T02:10:26.411Z,9.30
2022-11-22T02:12:57.698Z,9.40
2022-11-22T02:15:25.666Z,8.30
2022-11-22T02:17:56.126Z,9.97
2022-11-22T02:20:23.989Z,9.93
2022-11-22T02:23:09.838Z,9.53
2022-11-22T02:25:37.370Z,9.50
2022-11-22T02:28:05.278Z,8.30
2022-11-22T02:30:32.845Z,9.17
2022-11-22T02:33:00.399Z,9.30
2022-11-22T02:35:29.995Z,9.23
2022-11-22T02:38:08.578Z,8.67
2022-11-22T02:40:56.746Z,9.13
2022-11-22T02:43:29.316Z,9.17
2022-11-22T02:46:07.832Z,8.80
2022-11-22T02:48:42.547Z,8.53
2022-11-22T02:51:12.886Z,8.67
2022-11-22T02:53:43.719Z,9.43
2022-11-22T02:56:13.188Z,9.40
2022-11-22T02:58:41.547Z,9.10
2022-11-22T03:01:09.461Z,9.67
2022-11-22T03:03:37.274Z,10.50
2022-11-22T03:06:05.140Z,9.53
2022-11-22T03:08:33.335Z,9.90
2022-11-22T03:11:01.978Z,10.10
2022-11-22T03:13:30.494Z,10.17
2022-11-22T03:15:58.219Z,9.80
2022-11-22T03:18:25.825Z,10.93
2022-11-22T03:20:53.392Z,9.27
2022-11-22T03:23:20.966Z,10.13
2022-11-22T03:25:48.519Z,9.40
2022-11-22T03:28:16.065Z,10.77
2022-11-22T03:30:43.671Z,10.63
2022-11-22T03:33:11.300Z,10.47
2022-11-22T03:35:39.272Z,10.47
2022-11-22T03:38:07.282Z,9.47
2022-11-22T03:40:36.259Z,9.93
2022-11-22T03:43:04.325Z,9.37
2022-11-22T03:45:31.925Z,9.40
2022-11-22T03:47:59.528Z,10.60
2022-11-22T03:50:27.059Z,10.70
2022-11-22T03:52:54.648Z,10.67
2022-11-22T03:55:22.202Z,11.27
2022-11-22T03:57:49.753Z,11.37
2022-11-22T04:00:17.580Z,11.13
2022-11-22T04:02:45.287Z,11.33
2022-11-22T04:05:13.020Z,11.63
2022-11-22T04:07:42.187Z,11.27
2022-11-22T04:10:10.088Z,11.87
2022-11-22T04:12:37.736Z,11.80
2022-11-22T04:15:10.984Z,10.33
2022-11-22T04:17:49.033Z,11.43
2022-11-22T04:20:35.186Z,12.87
2022-11-22T04:23:07.130Z,11.33
2022-11-22T04:25:41.254Z,12.43
2022-11-22T04:28:13.428Z,11.07
2022-11-22T04:31:06.087Z,11.17
2022-11-22T04:33:36.817Z,8.43
2022-11-22T04:36:07.735Z,9.90
2022-11-22T04:38:39.483Z,10.70
2022-11-22T04:41:09.447Z,13.27
2022-11-22T04:43:55.635Z,11.67
2022-11-22T04:46:23.233Z,12.33
2022-11-22T04:48:50.823Z,11.57
2022-11-22T04:51:36.905Z,13.30
2022-11-22T04:54:04.580Z,13.03
2022-11-22T04:56:35.854Z,12.13
2022-11-22T04:59:03.483Z,12.53
2022-11-22T05:01:33.938Z,13.47
2022-11-22T05:04:02.443Z,12.83
2022-11-22T05:06:30.131Z,13.93
2022-11-22T05:08:57.743Z,17.27
2022-11-22T05:11:25.301Z,16.53
2022-11-22T05:13:52.861Z,15.97
2022-11-22T05:16:20.451Z,15.67
2022-11-22T05:18:59.197Z,16.23
2022-11-22T05:21:28.416Z,16.87
2022-11-22T05:23:56.374Z,15.43
2022-11-22T05:26:32.184Z,17.20
2022-11-22T05:29:06.763Z,16.37
2022-11-22T05:31:36.243Z,16.40
2022-11-22T05:34:05.060Z,15.67
2022-11-22T05:36:34.382Z,14.77
2022-11-22T05:39:03.045Z,15.90
2022-11-22T05:41:30.850Z,15.43
2022-11-22T05:43:58.408Z,14.43
2022-11-22T05:46:28.738Z,13.77
2022-11-22T05:48:57.718Z,14.90
2022-11-22T05:51:34.020Z,13.77
2022-11-22T05:54:03.114Z,13.00
2022-11-22T05:56:30.786Z,11.90
2022-11-22T05:58:58.883Z,12.90
2022-11-22T06:01:26.481Z,12.33
2022-11-22T06:03:54.542Z,12.77
2022-11-22T06:06:22.122Z,12.53
2022-11-22T06:08:51.128Z,11.90
2022-11-22T06:11:24.097Z,10.73
2022-11-22T06:13:54.421Z,8.23
2022-11-22T06:16:22.834Z,9.37
2022-11-22T06:18:51.029Z,8.00
2022-11-22T06:21:23.162Z,7.10
2022-11-22T06:23:55.350Z,5.47
2022-11-22T06:26:24.708Z,4.97
2022-11-22T06:28:54.244Z,5.17
2022-11-22T06:31:24.496Z,7.03
2022-11-22T06:33:56.778Z,6.03
2022-11-22T06:36:29.050Z,4.90
2022-11-22T06:38:57.133Z,5.80
2022-11-22T06:41:27.543Z,5.03
2022-11-22T06:43:58.564Z,4.00
2022-11-22T06:46:27.929Z,4.90
2022-11-22T06:48:55.825Z,4.63
2022-11-22T06:51:25.984Z,4.57
2022-11-22T06:53:57.203Z,4.70
2022-11-22T06:56:30.572Z,5.70
2022-11-22T06:59:01.497Z,4.80
2022-11-22T07:01:29.942Z,5.63
2022-11-22T07:03:59.476Z,5.17
2022-11-22T07:06:32.354Z,6.77
2022-11-22T07:09:01.534Z,7.30
2022-11-22T07:11:30.987Z,6.07
2022-11-22T07:14:06.971Z,5.97
2022-11-22T07:16:37.081Z,6.13
2022-11-22T07:19:07.107Z,9.33
2022-11-22T07:21:36.671Z,6.20
2022-11-22T07:24:05.876Z,5.27
2022-11-22T07:26:33.860Z,4.67
2022-11-22T07:29:01.774Z,5.10
2022-11-22T07:31:29.666Z,5.43
2022-11-22T07:33:58.366Z,5.20
2022-11-22T07:36:29.631Z,4.67
2022-11-22T07:38:57.851Z,4.30
2022-11-22T07:41:25.967Z,4.40
2022-11-22T07:43:54.246Z,4.40
2022-11-22T07:46:31.360Z,4.33
2022-11-22T07:49:01.349Z,5.77
2022-11-22T07:51:31.069Z,5.50
2022-11-22T07:53:59.168Z,4.57
2022-11-22T07:56:27.011Z,5.27
2022-11-22T07:58:55.365Z,4.43
2022-11-22T08:01:23.725Z,4.53
2022-11-22T08:03:51.656Z,4.50
2022-11-22T08:06:19.394Z,4.00
2022-11-22T08:08:47.245Z,4.70
2022-11-22T08:11:15.138Z,5.17
2022-11-22T08:13:43.924Z,5.50
2022-11-22T08:16:16.067Z,5.63
2022-11-22T08:18:49.314Z,5.70
2022-11-22T08:21:18.576Z,5.17
2022-11-22T08:23:47.804Z,5.73
2022-11-22T08:26:17.815Z,5.60
2022-11-22T08:28:45.638Z,6.10
2022-11-22T09:01:35.674Z,5.10
2022-11-22T09:04:03.544Z,4.60
2022-11-22T09:09:36.923Z,4.20
2022-11-22T09:12:11.314Z,4.17
2022-11-22T09:42:49.164Z,3.43
2022-11-22T09:45:33.827Z,3.40
2022-11-22T09:48:13.686Z,4.07
2022-11-22T09:51:03.307Z,3.77
2022-11-22T09:53:54.922Z,3.50
2022-11-22T09:56:25.762Z,3.70
2022-11-22T09:59:00.738Z,3.20
2022-11-22T10:01:51.812Z,3.83
2022-11-22T10:04:27.172Z,3.23
2022-11-22T10:07:17.122Z,4.03
2022-11-22T10:10:06.047Z,3.10
2022-11-22T10:13:02.778Z,3.13
2022-11-22T10:16:06.849Z,3.40
2022-11-22T10:18:40.686Z,3.00
2022-11-22T10:21:13.786Z,2.80
2022-11-22T10:23:43.312Z,2.63
2022-11-22T10:26:35.512Z,2.43
2022-11-22T10:29:34.511Z,2.00
2022-11-22T10:32:14.764Z,1.70
2022-11-22T10:35:06.517Z,2.10
2022-11-22T10:37:58.532Z,1.70
2022-11-22T10:40:49.849Z,1.87
2022-11-22T10:43:33.069Z,2.20
2022-11-22T10:46:34.762Z,2.03
2022-11-22T10:49:39.470Z,2.00
2022-11-22T10:52:22.204Z,1.50
2022-11-22T10:55:27.818Z,1.70
2022-11-22T10:58:07.301Z,1.90
2022-11-22T11:00:39.492Z,1.40
2022-11-22T11:03:34.584Z,1.20
2022-11-22T11:06:33.545Z,1.40
2022-11-22T11:12:23.355Z,1.20
2022-11-22T11:14:59.803Z,1.90
2022-11-22T11:17:31.817Z,3.03
2022-11-22T11:20:04.792Z,1.50
2022-11-22T11:23:12.594Z,1.30
2022-11-22T11:25:34.608Z,1.67
2022-11-22T11:28:09.920Z,1.23
2022-11-22T11:31:02.307Z,1.23
2022-11-22T11:33:48.299Z,1.30
2022-11-22T11:36:22.261Z,1.60
2022-11-22T11:38:57.186Z,1.43
2022-11-22T11:41:38.834Z,1.73
2022-11-22T11:44:28.112Z,2.13
2022-11-22T11:46:56.340Z,1.40
2022-11-22T11:49:29.832Z,1.93
2022-11-22T11:52:08.635Z,1.60
2022-11-22T11:54:44.403Z,1.60
2022-11-22T11:57:15.692Z,1.60
2022-11-22T11:59:49.965Z,1.27
2022-11-22T12:02:44.396Z,1.20
2022-11-22T12:05:30.431Z,1.57
2022-11-22T12:08:01.954Z,1.93
2022-11-22T12:10:57.725Z,1.80
2022-11-22T12:14:18.293Z,1.67
2022-11-22T12:16:46.091Z,2.30
2022-11-22T12:19:52.049Z,1.63
2022-11-22T12:22:49.976Z,1.77
2022-11-22T12:25:33.451Z,1.73
2022-11-22T12:28:16.766Z,1.70
2022-11-22T12:30:49.460Z,1.90
2022-11-22T12:33:29.489Z,1.30
2022-11-22T12:35:58.410Z,1.37
2022-11-22T12:38:35.490Z,1.80
2022-11-22T12:41:07.943Z,1.60
2022-11-22T12:43:42.600Z,1.60
2022-11-22T12:46:17.291Z,1.60
2022-11-22T12:49:02.578Z,1.57
2022-11-22T12:51:46.799Z,1.60
2022-11-22T12:54:53.379Z,1.30
2022-11-22T12:57:33.565Z,1.73
2022-11-22T13:00:27.675Z,1.70
2022-11-22T13:03:21.343Z,1.73
2022-11-22T13:05:56.568Z,2.13
2022-11-22T13:08:46.448Z,1.80
2022-11-22T13:11:40.019Z,1.93
2022-11-22T13:14:20.781Z,1.90
2022-11-22T13:16:51.627Z,2.03
2022-11-22T13:19:23.561Z,1.73
2022-11-22T13:22:33.116Z,1.83
2022-11-22T13:25:25.741Z,1.97
2022-11-22T13:27:55.107Z,1.53
2022-11-22T13:30:26.871Z,1.40
2022-11-22T13:32:58.017Z,1.83
2022-11-22T13:35:35.231Z,1.40
2022-11-22T13:38:17.905Z,1.70
2022-11-22T13:40:47.728Z,2.17
2022-11-22T13:43:21.508Z,1.77
2022-11-22T13:45:52.711Z,1.60
2022-11-22T13:48:39.458Z,1.90
2022-11-22T13:51:07.160Z,2.23
2022-11-22T13:53:37.406Z,2.00
2022-11-22T13:56:28.696Z,1.90
2022-11-22T13:59:12.875Z,2.13
2022-11-22T14:01:40.694Z,2.10
2022-11-22T14:04:17.478Z,2.30
2022-11-22T14:06:54.354Z,1.70
2022-11-22T14:09:43.546Z,1.90
2022-11-22T14:12:12.266Z,1.83
2022-11-22T14:14:53.114Z,2.07
2022-11-22T14:17:28.922Z,1.87
2022-11-22T14:20:29.073Z,1.83
2022-11-22T14:23:22.056Z,2.23
2022-11-22T14:26:14.704Z,2.27
2022-11-22T14:29:20.613Z,2.17
2022-11-22T14:32:04.301Z,2.00
2022-11-22T14:34:32.361Z,2.00
2022-11-22T14:37:16.008Z,2.07
2022-11-22T14:39:48.736Z,2.23
2022-11-22T14:42:40.284Z,1.97
2022-11-22T14:45:11.078Z,2.20
2022-11-22T14:47:59.607Z,2.10
2022-11-22T14:50:43.154Z,2.13
2022-11-22T14:53:49.414Z,2.10
2022-11-22T14:56:37.541Z,1.80
2022-11-22T14:59:30.430Z,2.03
2022-11-22T15:02:13.472Z,2.00
2022-11-22T15:09:15.085Z,2.30
2022-11-22T15:09:23.394Z,1.80
2022-11-22T15:11:11.625Z,2.10
2022-11-22T15:14:17.791Z,2.60
2022-11-22T15:57:38.179Z,2.50
2022-11-22T16:00:32.767Z,2.10
2022-11-22T16:03:03.201Z,2.20
2022-11-22T16:06:08.487Z,1.90
2022-11-22T16:08:31.054Z,2.37
2022-11-22T16:11:01.241Z,2.43
2022-11-22T16:13:34.103Z,2.90
2022-11-22T16:16:11.297Z,3.30
2022-11-22T16:18:40.415Z,5.60
2022-11-22T16:21:14.300Z,2.90
2022-11-22T16:23:45.380Z,3.23
2022-11-22T16:26:25.025Z,2.87
2022-11-22T16:28:54.905Z,2.47
2022-11-22T16:31:23.658Z,3.27
2022-11-22T16:33:52.586Z,2.90
2022-11-22T16:36:40.161Z,2.70
2022-11-22T16:39:15.758Z,2.70
2022-11-22T16:44:47.508Z,2.30
2022-11-22T16:47:24.754Z,2.90
2022-11-22T16:49:52.820Z,3.10
2022-11-22T16:52:39.363Z,2.97
2022-11-22T16:55:25.779Z,3.23
2022-11-22T16:57:59.604Z,3.07
2022-11-22T17:00:29.062Z,2.50
2022-11-22T17:02:57.732Z,2.40
2022-11-22T17:05:29.497Z,2.23
2022-11-22T17:11:47.315Z,2.67
2022-11-22T17:14:16.601Z,2.93
2022-11-22T17:16:46.132Z,3.43
2022-11-22T17:19:30.616Z,2.90
2022-11-22T17:22:01.959Z,3.10
2022-11-22T17:24:30.048Z,3.50
2022-11-22T17:26:58.539Z,6.93
2022-11-22T17:29:49.154Z,6.63
2022-11-22T17:32:14.497Z,5.10
2022-11-22T17:34:42.365Z,6.40
2022-11-22T17:37:14.166Z,5.10
2022-11-22T17:39:44.834Z,3.53
2022-11-22T17:42:12.833Z,3.43
2022-11-22T17:44:40.659Z,3.30
2022-11-22T17:47:08.910Z,3.53
2022-11-22T17:49:36.735Z,3.30
2022-11-22T17:52:04.713Z,3.33
2022-11-22T17:54:32.430Z,3.20
2022-11-22T17:57:01.368Z,3.50
2022-11-22T17:59:29.704Z,3.43
2022-11-22T18:01:58.700Z,2.90
2022-11-22T18:04:26.477Z,2.63
2022-11-22T18:06:55.254Z,2.23
2022-11-22T18:09:23.047Z,2.13
2022-11-22T18:11:51.057Z,1.90
2022-11-22T18:14:18.682Z,1.70
2022-11-22T18:16:52.554Z,1.70
2022-11-22T18:19:20.305Z,1.80
2022-11-22T18:21:48.120Z,2.67
2022-11-22T18:24:22.231Z,3.70
2022-11-22T18:26:51.204Z,4.93
2022-11-22T18:32:07.017Z,4.07
2022-11-22T18:34:35.209Z,3.30
2022-11-22T18:37:05.382Z,3.10
2022-11-22T18:39:39.981Z,2.60
2022-11-22T18:42:14.832Z,2.53
2022-11-22T18:44:43.210Z,2.57
2022-11-22T18:47:11.207Z,2.53
2022-11-22T18:49:39.153Z,3.00
2022-11-22T18:52:06.956Z,2.97
2022-11-22T18:54:35.059Z,2.87
2022-11-22T18:57:03.138Z,3.53
2022-11-22T18:59:32.251Z,2.90
2022-11-22T19:02:00.054Z,3.20
2022-11-22T19:04:28.046Z,3.07
2022-11-22T19:06:56.243Z,3.27
2022-11-22T19:09:26.750Z,3.00
2022-11-22T19:11:58.771Z,3.30
2022-11-22T19:14:29.458Z,3.43
2022-11-22T19:16:59.976Z,4.73
2022-11-22T19:19:34.608Z,4.20
2022-11-22T19:22:10.207Z,3.90
2022-11-22T19:24:38.385Z,3.77
2022-11-22T19:27:06.917Z,3.30
2022-11-22T19:29:35.419Z,4.00
2022-11-22T19:32:03.435Z,4.97
2022-11-22T19:34:33.502Z,4.00
2022-11-22T19:37:01.610Z,3.90
2022-11-22T19:39:29.939Z,3.90
2022-11-22T19:41:58.324Z,4.77
2022-11-22T19:44:26.264Z,3.50
2022-11-22T19:46:54.405Z,4.30
2022-11-22T19:49:22.126Z,4.20
2022-11-22T19:51:52.633Z,3.17
2022-11-22T19:54:20.522Z,3.33
2022-11-22T19:56:49.548Z,3.47
2022-11-22T19:59:18.410Z,3.50
2022-11-22T20:01:46.407Z,4.17
2022-11-22T20:04:15.706Z,4.27
2022-11-22T20:06:48.576Z,4.20
2022-11-22T20:09:18.208Z,4.70
2022-11-22T20:11:47.211Z,4.40
2022-11-22T20:14:15.230Z,4.33
2022-11-22T20:16:43.866Z,3.90
2022-11-22T20:19:12.672Z,4.40
2022-11-22T20:21:42.937Z,4.90
2022-11-22T20:24:11.947Z,4.77
2022-11-22T20:26:51.786Z,4.30
2022-11-22T20:29:23.616Z,4.40
2022-11-22T20:31:51.632Z,4.27
2022-11-22T20:34:21.660Z,4.40
2022-11-22T20:37:03.669Z,4.20
2022-11-22T20:39:35.643Z,4.57
2022-11-22T20:42:32.687Z,6.00
2022-11-22T20:44:54.378Z,6.03
2022-11-22T20:47:22.471Z,5.50
2022-11-22T20:49:50.435Z,7.00
2022-11-22T20:52:18.391Z,7.73
2022-11-22T20:54:46.187Z,7.43
2022-11-22T20:57:14.149Z,6.90
2022-11-22T20:59:42.248Z,6.13
2022-11-22T21:02:13.264Z,5.60
2022-11-22T21:04:41.081Z,9.47
2022-11-22T21:07:09.070Z,6.77
2022-11-22T21:09:37.090Z,8.03
2022-11-22T21:12:05.657Z,10.43
2022-11-22T21:14:34.576Z,7.77
2022-11-22T21:17:22.651Z,6.80
2022-11-22T21:19:51.507Z,5.63
2022-11-22T21:22:19.901Z,5.40
2022-11-22T21:24:47.864Z,5.13
2022-11-22T21:27:15.838Z,4.50
2022-11-22T21:29:43.644Z,4.70
2022-11-22T21:32:11.451Z,5.10
2022-11-22T21:34:39.516Z,5.40
2022-11-22T21:37:07.381Z,6.40
2022-11-22T21:39:41.490Z,6.70
2022-11-22T21:42:12.454Z,6.80
2022-11-22T21:44:40.339Z,8.93
2022-11-22T21:47:08.099Z,11.37
2022-11-22T21:49:36.064Z,9.63
2022-11-22T21:52:04.163Z,6.30
2022-11-22T21:54:33.263Z,5.00
2022-11-22T21:57:03.080Z,4.93
2022-11-22T21:59:32.481Z,5.20
2022-11-22T22:02:00.709Z,5.37
2022-11-22T22:04:29.043Z,4.50
2022-11-22T22:06:56.989Z,5.87
2022-11-22T22:09:25.280Z,5.80
2022-11-22T22:11:53.753Z,6.37
2022-11-22T22:14:23.044Z,6.87
2022-11-22T22:16:51.324Z,6.23
2022-11-22T22:19:19.280Z,6.30
2022-11-22T22:21:47.988Z,8.07
2022-11-22T22:24:15.846Z,10.03
2022-11-22T22:26:43.793Z,9.20
2022-11-22T22:29:20.664Z,8.46
2022-11-22T22:31:48.817Z,7.47
2022-11-22T22:34:18.364Z,8.17
2022-11-22T22:36:46.916Z,7.87
2022-11-22T22:39:14.779Z,7.73
2022-11-22T22:41:42.544Z,7.93
2022-11-22T22:44:10.541Z,7.30
2022-11-22T22:46:38.770Z,8.20
2022-11-22T22:49:09.755Z,7.90
2022-11-22T22:51:37.754Z,6.80
2022-11-22T22:54:05.466Z,5.30
2022-11-22T22:56:33.325Z,5.27
2022-11-22T22:59:01.474Z,5.33
2022-11-22T23:01:31.234Z,5.23
2022-11-22T23:04:00.647Z,5.03
2022-11-22T23:06:34.122Z,4.13
2022-11-22T23:09:02.818Z,4.87
2022-11-22T23:11:50.727Z,5.10
2022-11-22T23:14:21.734Z,5.40
2022-11-22T23:16:54.565Z,4.73
2022-11-22T23:19:26.067Z,4.60
2022-11-22T23:21:54.793Z,4.57
2022-11-22T23:24:22.601Z,4.53
2022-11-22T23:55:55.857Z,3.73
2022-11-22T23:58:23.606Z,3.83
