createdAt,value
2018-08-28T00:00:26.858Z,1004.51
2018-08-28T00:01:26.872Z,1004.53
2018-08-28T00:02:26.871Z,1004.54
2018-08-28T00:03:26.866Z,1004.57
2018-08-28T00:04:26.900Z,1004.58
2018-08-28T00:05:26.884Z,1004.54
2018-08-28T00:06:26.888Z,1004.55
2018-08-28T00:07:26.901Z,1004.54
2018-08-28T00:08:26.917Z,1004.53
2018-08-28T00:09:26.946Z,1004.53
2018-08-28T00:10:26.931Z,1004.48
2018-08-28T00:11:26.949Z,1004.42
2018-08-28T00:12:26.961Z,1004.39
2018-08-28T00:13:26.960Z,1004.36
2018-08-28T00:14:26.982Z,1004.37
2018-08-28T00:15:26.962Z,1004.42
2018-08-28T00:16:26.963Z,1004.44
2018-08-28T00:17:26.983Z,1004.43
2018-08-28T00:18:26.991Z,1004.40
2018-08-28T00:19:27.011Z,1004.47
2018-08-28T00:20:27.000Z,1004.44
2018-08-28T00:21:26.995Z,1004.49
2018-08-28T00:22:27.002Z,1004.49
2018-08-28T00:23:27.003Z,1004.46
2018-08-28T00:24:27.052Z,1004.50
2018-08-28T00:25:27.019Z,1004.50
2018-08-28T00:26:27.022Z,1004.47
2018-08-28T00:27:27.034Z,1004.44
2018-08-28T00:28:27.039Z,1004.44
2018-08-28T00:29:27.044Z,1004.45
2018-08-28T00:30:27.084Z,1004.43
2018-08-28T00:31:27.067Z,1004.49
2018-08-28T00:32:27.085Z,1004.48
2018-08-28T00:33:27.092Z,1004.51
2018-08-28T00:34:27.098Z,1004.50
2018-08-28T00:35:27.132Z,1004.52
2018-08-28T00:36:27.119Z,1004.55
2018-08-28T00:37:27.125Z,1004.54
2018-08-28T00:38:27.136Z,1004.56
2018-08-28T00:39:27.145Z,1004.54
2018-08-28T00:40:27.169Z,1004.54
2018-08-28T00:41:27.147Z,1004.52
2018-08-28T00:42:27.154Z,1004.56
2018-08-28T00:43:27.160Z,1004.51
2018-08-28T00:44:27.174Z,1004.56
2018-08-28T00:45:27.202Z,1004.50
2018-08-28T00:46:27.181Z,1004.54
2018-08-28T00:47:27.185Z,1004.57
2018-08-28T00:48:27.192Z,1004.52
2018-08-28T00:49:27.202Z,1004.48
2018-08-28T00:50:27.237Z,1004.55
2018-08-28T00:51:27.220Z,1004.55
2018-08-28T00:52:27.271Z,1004.56
2018-08-28T00:53:27.244Z,1004.59
2018-08-28T00:54:27.257Z,1004.56
2018-08-28T00:55:27.295Z,1004.54
2018-08-28T00:56:27.282Z,1004.54
2018-08-28T00:57:27.328Z,1004.64
2018-08-28T00:58:27.307Z,1004.55
2018-08-28T00:59:27.324Z,1004.59
2018-08-28T01:00:27.358Z,1004.58
2018-08-28T01:01:27.339Z,1004.59
2018-08-28T01:02:27.351Z,1004.62
2018-08-28T01:03:27.373Z,1004.57
2018-08-28T01:04:27.382Z,1004.60
2018-08-28T01:05:27.421Z,1004.60
2018-08-28T01:06:27.400Z,1004.57
2018-08-28T01:07:27.412Z,1004.65
2018-08-28T01:08:27.425Z,1004.65
2018-08-28T01:09:27.449Z,1004.67
2018-08-28T01:10:27.468Z,1004.69
2018-08-28T01:11:27.471Z,1004.72
2018-08-28T01:12:27.481Z,1004.75
2018-08-28T01:13:27.498Z,1004.71
2018-08-28T01:14:27.544Z,1004.73
2018-08-28T01:15:27.541Z,1004.70
2018-08-28T01:16:27.523Z,1004.68
2018-08-28T01:17:27.546Z,1004.71
2018-08-28T01:18:27.554Z,1004.74
2018-08-28T01:19:27.570Z,1004.74
2018-08-28T01:20:27.619Z,1004.74
2018-08-28T01:21:27.608Z,1004.80
2018-08-28T01:22:27.619Z,1004.75
2018-08-28T01:23:27.663Z,1004.79
2018-08-28T01:24:27.646Z,1004.75
2018-08-28T01:25:27.709Z,1004.78
2018-08-28T01:26:27.696Z,1004.79
2018-08-28T01:27:27.701Z,1004.77
2018-08-28T01:28:27.731Z,1004.82
2018-08-28T01:29:27.745Z,1004.83
2018-08-28T01:30:27.779Z,1004.83
2018-08-28T01:31:27.760Z,1004.86
2018-08-28T01:32:27.775Z,1004.84
2018-08-28T01:33:27.796Z,1004.83
2018-08-28T01:34:27.809Z,1004.83
2018-08-28T01:35:27.878Z,1004.88
2018-08-28T01:36:27.856Z,1004.88
2018-08-28T01:37:27.872Z,1004.87
2018-08-28T01:38:27.891Z,1004.82
2018-08-28T01:39:27.913Z,1004.86
2018-08-28T01:40:27.968Z,1004.89
2018-08-28T01:41:27.941Z,1004.85
2018-08-28T01:42:27.963Z,1004.88
2018-08-28T01:43:27.979Z,1004.88
2018-08-28T01:44:27.989Z,1004.86
2018-08-28T01:45:28.035Z,1004.90
2018-08-28T01:46:28.051Z,1004.83
2018-08-28T01:47:28.063Z,1004.81
2018-08-28T01:48:28.065Z,1004.85
2018-08-28T01:49:28.085Z,1004.87
2018-08-28T01:50:28.096Z,1004.89
2018-08-28T01:51:28.139Z,1004.93
2018-08-28T01:52:28.130Z,1004.91
2018-08-28T01:53:28.154Z,1004.90
2018-08-28T01:54:28.166Z,1004.95
2018-08-28T01:55:28.181Z,1004.95
2018-08-28T01:56:28.232Z,1004.93
2018-08-28T01:57:28.232Z,1004.96
2018-08-28T01:58:28.238Z,1004.96
2018-08-28T01:59:28.261Z,1004.92
2018-08-28T02:00:28.286Z,1004.97
2018-08-28T02:01:28.335Z,1004.93
2018-08-28T02:02:28.312Z,1004.97
2018-08-28T02:03:28.334Z,1004.94
2018-08-28T02:04:28.355Z,1004.90
2018-08-28T02:05:28.385Z,1004.92
2018-08-28T02:06:28.495Z,1004.95
2018-08-28T02:07:28.431Z,1004.89
2018-08-28T02:08:28.453Z,1004.88
2018-08-28T02:09:28.507Z,1004.90
2018-08-28T02:10:28.506Z,1004.88
2018-08-28T02:11:28.566Z,1004.87
2018-08-28T02:12:28.572Z,1004.93
2018-08-28T02:13:28.591Z,1004.89
2018-08-28T02:14:28.642Z,1004.89
2018-08-28T02:15:28.659Z,1004.89
2018-08-28T02:16:28.701Z,1004.91
2018-08-28T02:17:28.697Z,1004.88
2018-08-28T02:18:28.720Z,1004.95
2018-08-28T02:19:28.745Z,1004.90
2018-08-28T02:20:28.788Z,1004.93
2018-08-28T02:21:28.816Z,1004.94
2018-08-28T02:22:28.825Z,1004.95
2018-08-28T02:23:28.852Z,1004.94
2018-08-28T02:24:28.870Z,1004.95
2018-08-28T02:25:28.898Z,1004.94
2018-08-28T02:26:28.947Z,1004.94
2018-08-28T02:27:28.957Z,1004.95
2018-08-28T02:28:28.974Z,1004.95
2018-08-28T02:29:29.001Z,1004.95
2018-08-28T02:30:29.027Z,1004.93
2018-08-28T02:31:29.084Z,1004.98
2018-08-28T02:32:29.086Z,1004.94
2018-08-28T02:33:29.118Z,1004.93
2018-08-28T02:34:29.140Z,1004.92
2018-08-28T02:35:29.170Z,1004.93
2018-08-28T02:36:29.234Z,1004.94
2018-08-28T02:37:29.250Z,1004.93
2018-08-28T02:38:29.256Z,1004.90
2018-08-28T02:39:29.284Z,1004.92
2018-08-28T02:40:29.331Z,1004.95
2018-08-28T02:41:29.376Z,1004.90
2018-08-28T02:42:29.373Z,1004.95
2018-08-28T02:43:29.403Z,1004.96
2018-08-28T02:44:29.436Z,1004.99
2018-08-28T02:45:29.469Z,1004.96
2018-08-28T02:46:29.540Z,1004.95
2018-08-28T02:47:29.528Z,1004.96
2018-08-28T02:48:29.555Z,1004.99
2018-08-28T02:49:29.603Z,1005.01
2018-08-28T02:50:29.620Z,1004.98
2018-08-28T02:51:29.715Z,1004.96
2018-08-28T02:52:29.681Z,1004.96
2018-08-28T02:53:29.739Z,1004.96
2018-08-28T02:54:29.749Z,1004.98
2018-08-28T02:55:29.783Z,1004.96
2018-08-28T02:56:29.845Z,1004.99
2018-08-28T02:57:29.873Z,1004.95
2018-08-28T02:58:29.887Z,1004.95
2018-08-28T02:59:29.935Z,1004.99
2018-08-28T03:00:30.071Z,1005.03
2018-08-28T03:01:29.983Z,1005.06
2018-08-28T03:02:30.054Z,1005.06
2018-08-28T03:03:30.060Z,1005.07
2018-08-28T03:04:30.104Z,1005.06
2018-08-28T03:05:30.147Z,1005.05
2018-08-28T03:06:30.187Z,1005.07
2018-08-28T03:07:30.245Z,1005.09
2018-08-28T03:08:30.258Z,1005.06
2018-08-28T03:09:30.298Z,1005.06
2018-08-28T03:10:30.336Z,1005.10
2018-08-28T03:11:30.384Z,1005.04
2018-08-28T03:12:30.453Z,1005.10
2018-08-28T03:13:30.495Z,1005.11
2018-08-28T03:14:30.491Z,1005.09
2018-08-28T03:15:30.585Z,1005.11
2018-08-28T03:16:30.565Z,1005.13
2018-08-28T03:17:30.631Z,1005.15
2018-08-28T03:18:30.636Z,1005.15
2018-08-28T03:19:30.675Z,1005.17
2018-08-28T03:20:30.719Z,1005.14
2018-08-28T03:21:30.800Z,1005.19
2018-08-28T03:22:30.833Z,1005.22
2018-08-28T03:23:30.861Z,1005.21
2018-08-28T03:24:30.911Z,1005.20
2018-08-28T03:25:30.935Z,1005.21
2018-08-28T03:26:30.981Z,1005.24
2018-08-28T03:27:31.034Z,1005.24
2018-08-28T03:28:31.050Z,1005.21
2018-08-28T03:29:31.098Z,1005.25
2018-08-28T03:30:31.130Z,1005.25
2018-08-28T03:31:31.173Z,1005.23
2018-08-28T03:32:31.242Z,1005.24
2018-08-28T03:33:31.258Z,1005.23
2018-08-28T03:34:31.309Z,1005.28
2018-08-28T03:35:31.346Z,1005.27
2018-08-28T03:36:31.389Z,1005.26
2018-08-28T03:37:31.452Z,1005.27
2018-08-28T03:38:31.469Z,1005.29
2018-08-28T03:39:31.509Z,1005.28
2018-08-28T03:40:31.554Z,1005.28
2018-08-28T03:41:31.594Z,1005.28
2018-08-28T03:42:31.678Z,1005.29
2018-08-28T03:43:31.676Z,1005.27
2018-08-28T03:44:31.759Z,1005.30
2018-08-28T03:45:31.764Z,1005.29
2018-08-28T03:46:31.808Z,1005.29
2018-08-28T03:47:31.884Z,1005.33
2018-08-28T03:48:31.899Z,1005.31
2018-08-28T03:49:31.943Z,1005.31
2018-08-28T03:50:32.001Z,1005.33
2018-08-28T03:51:32.048Z,1005.36
2018-08-28T03:52:32.109Z,1005.34
2018-08-28T03:53:32.135Z,1005.36
2018-08-28T03:54:32.181Z,1005.37
2018-08-28T03:55:32.334Z,1005.37
2018-08-28T03:56:32.271Z,1005.39
2018-08-28T03:57:32.338Z,1005.37
2018-08-28T03:58:32.359Z,1005.41
2018-08-28T03:59:32.403Z,1005.41
2018-08-28T04:00:32.448Z,1005.41
2018-08-28T04:01:32.486Z,1005.36
2018-08-28T04:02:32.555Z,1005.40
2018-08-28T04:03:32.622Z,1005.37
2018-08-28T04:04:32.609Z,1005.38
2018-08-28T04:05:32.646Z,1005.37
2018-08-28T04:06:32.689Z,1005.38
2018-08-28T04:07:32.761Z,1005.36
2018-08-28T04:08:32.777Z,1005.39
2018-08-28T04:09:32.820Z,1005.42
2018-08-28T04:10:32.864Z,1005.42
2018-08-28T04:11:32.904Z,1005.34
2018-08-28T04:12:32.981Z,1005.37
2018-08-28T04:13:33.018Z,1005.37
2018-08-28T04:14:33.034Z,1005.41
2018-08-28T04:15:33.079Z,1005.39
2018-08-28T04:16:33.119Z,1005.40
2018-08-28T04:17:33.165Z,1005.39
2018-08-28T04:18:33.243Z,1005.40
2018-08-28T04:19:33.257Z,1005.43
2018-08-28T04:20:33.303Z,1005.41
2018-08-28T04:21:33.350Z,1005.38
2018-08-28T04:22:33.433Z,1005.43
2018-08-28T04:23:33.476Z,1005.38
2018-08-28T04:24:33.488Z,1005.44
2018-08-28T04:25:33.546Z,1005.48
2018-08-28T04:26:33.588Z,1005.49
2018-08-28T04:27:33.635Z,1005.51
2018-08-28T04:28:33.711Z,1005.51
2018-08-28T04:29:33.722Z,1005.53
2018-08-28T04:30:33.893Z,1005.54
2018-08-28T04:31:33.814Z,1005.55
2018-08-28T04:32:33.867Z,1005.59
2018-08-28T04:33:33.940Z,1005.57
2018-08-28T04:34:33.964Z,1005.61
2018-08-28T04:35:34.020Z,1005.57
2018-08-28T04:36:34.065Z,1005.62
2018-08-28T04:37:34.110Z,1005.60
2018-08-28T04:38:34.173Z,1005.56
2018-08-28T04:39:34.192Z,1005.60
2018-08-28T04:40:34.240Z,1005.60
2018-08-28T04:41:34.289Z,1005.60
2018-08-28T04:42:34.337Z,1005.60
2018-08-28T04:43:34.408Z,1005.59
2018-08-28T04:44:34.427Z,1005.61
2018-08-28T04:45:34.481Z,1005.62
2018-08-28T04:46:34.514Z,1005.63
2018-08-28T04:47:34.553Z,1005.61
2018-08-28T04:48:34.633Z,1005.66
2018-08-28T04:49:34.638Z,1005.61
2018-08-28T04:50:34.715Z,1005.63
2018-08-28T04:51:34.716Z,1005.62
2018-08-28T04:52:34.764Z,1005.67
2018-08-28T04:53:34.911Z,1005.65
2018-08-28T04:54:34.854Z,1005.69
2018-08-28T04:55:34.906Z,1005.71
2018-08-28T04:56:34.945Z,1005.67
2018-08-28T04:57:35.060Z,1005.71
2018-08-28T04:58:35.056Z,1005.69
2018-08-28T04:59:35.068Z,1005.70
2018-08-28T05:00:35.176Z,1005.74
2018-08-28T05:01:35.160Z,1005.73
2018-08-28T05:02:35.209Z,1005.72
2018-08-28T05:03:35.285Z,1005.72
2018-08-28T05:04:35.300Z,1005.71
2018-08-28T05:05:35.350Z,1005.71
2018-08-28T05:06:35.401Z,1005.71
2018-08-28T05:07:35.451Z,1005.68
2018-08-28T05:08:35.526Z,1005.74
2018-08-28T05:09:35.549Z,1005.75
2018-08-28T05:10:35.609Z,1005.77
2018-08-28T05:11:35.695Z,1005.81
2018-08-28T05:12:35.703Z,1005.79
2018-08-28T05:13:35.768Z,1005.81
2018-08-28T05:14:35.785Z,1005.82
2018-08-28T05:15:35.836Z,1005.84
2018-08-28T05:16:35.882Z,1005.83
2018-08-28T05:17:35.933Z,1005.83
2018-08-28T05:18:36.031Z,1005.80
2018-08-28T05:19:36.041Z,1005.82
2018-08-28T05:20:36.092Z,1005.84
2018-08-28T05:21:36.143Z,1005.81
2018-08-28T05:22:36.211Z,1005.79
2018-08-28T05:23:36.259Z,1005.78
2018-08-28T05:24:36.280Z,1005.82
2018-08-28T05:25:36.334Z,1005.83
2018-08-28T05:26:36.379Z,1005.81
2018-08-28T05:27:36.415Z,1005.81
2018-08-28T05:28:36.504Z,1005.83
2018-08-28T05:29:36.586Z,1005.86
2018-08-28T05:30:36.641Z,1005.88
2018-08-28T05:31:36.620Z,1005.86
2018-08-28T05:32:36.647Z,1005.89
2018-08-28T05:33:36.731Z,1005.87
2018-08-28T05:34:36.814Z,1005.90
2018-08-28T05:35:36.845Z,1005.89
2018-08-28T05:36:36.834Z,1005.92
2018-08-28T05:37:36.938Z,1005.93
2018-08-28T05:38:36.941Z,1005.92
2018-08-28T05:39:37.043Z,1005.94
2018-08-28T05:40:37.023Z,1005.93
2018-08-28T05:41:37.071Z,1005.92
2018-08-28T05:42:37.129Z,1005.92
2018-08-28T05:43:37.183Z,1005.91
2018-08-28T05:44:37.233Z,1005.93
2018-08-28T05:45:37.252Z,1005.95
2018-08-28T05:46:37.291Z,1005.92
2018-08-28T05:47:37.345Z,1005.95
2018-08-28T05:48:37.394Z,1005.98
2018-08-28T05:49:37.519Z,1005.96
2018-08-28T05:50:37.482Z,1005.94
2018-08-28T05:51:37.536Z,1006.01
2018-08-28T05:52:37.576Z,1006.00
2018-08-28T05:53:37.634Z,1006.00
2018-08-28T05:54:37.705Z,1005.97
2018-08-28T05:55:37.757Z,1006.02
2018-08-28T05:56:37.779Z,1006.02
2018-08-28T05:57:37.805Z,1006.02
2018-08-28T05:58:37.845Z,1006.03
2018-08-28T05:59:37.912Z,1006.08
2018-08-28T06:00:37.929Z,1006.04
2018-08-28T06:01:37.968Z,1006.04
2018-08-28T06:02:38.007Z,1006.07
2018-08-28T06:03:38.040Z,1006.08
2018-08-28T06:04:38.123Z,1006.06
2018-08-28T06:05:38.133Z,1006.08
2018-08-28T06:06:38.157Z,1006.03
2018-08-28T06:07:38.190Z,1006.01
2018-08-28T06:08:38.261Z,1006.01
2018-08-28T06:09:38.277Z,1005.97
2018-08-28T06:10:38.279Z,1005.95
2018-08-28T06:11:38.312Z,1006.00
2018-08-28T06:12:38.349Z,1005.94
2018-08-28T06:13:38.374Z,1005.96
2018-08-28T06:14:38.472Z,1005.96
2018-08-28T06:15:38.440Z,1005.96
2018-08-28T06:16:38.470Z,1006.01
2018-08-28T06:17:38.511Z,1005.99
2018-08-28T06:18:38.533Z,1005.99
2018-08-28T06:19:38.591Z,1006.00
2018-08-28T06:20:38.596Z,1006.03
2018-08-28T06:21:38.633Z,1006.04
2018-08-28T06:22:38.664Z,1006.00
2018-08-28T06:23:38.700Z,1005.94
2018-08-28T06:24:38.756Z,1005.99
2018-08-28T06:25:38.767Z,1005.99
2018-08-28T06:26:38.789Z,1006.00
2018-08-28T06:27:38.816Z,1006.01
2018-08-28T06:28:38.845Z,1005.97
2018-08-28T06:29:38.915Z,1005.99
2018-08-28T06:30:38.908Z,1006.01
2018-08-28T06:31:38.937Z,1005.98
2018-08-28T06:32:38.971Z,1005.99
2018-08-28T06:33:38.996Z,1006.01
2018-08-28T06:34:39.069Z,1006.04
2018-08-28T06:35:39.055Z,1005.99
2018-08-28T06:36:39.082Z,1006.01
2018-08-28T06:37:39.116Z,1006.04
2018-08-28T06:38:39.142Z,1006.00
2018-08-28T06:39:39.209Z,1006.02
2018-08-28T06:40:39.205Z,1006.00
2018-08-28T06:41:39.237Z,1006.01
2018-08-28T06:42:39.243Z,1005.98
2018-08-28T06:43:39.281Z,1006.01
2018-08-28T06:44:39.327Z,1006.04
2018-08-28T06:45:39.344Z,1005.99
2018-08-28T06:46:39.347Z,1006.01
2018-08-28T06:47:39.374Z,1005.97
2018-08-28T06:48:39.400Z,1006.00
2018-08-28T06:49:39.543Z,1006.00
2018-08-28T06:50:39.479Z,1005.97
2018-08-28T06:51:39.478Z,1005.99
2018-08-28T06:52:39.508Z,1006.01
2018-08-28T06:53:39.533Z,1005.99
2018-08-28T06:54:39.562Z,1006.02
2018-08-28T06:55:39.607Z,1006.03
2018-08-28T06:56:39.628Z,1006.04
2018-08-28T06:57:39.632Z,1006.06
2018-08-28T06:58:39.653Z,1006.03
2018-08-28T06:59:39.686Z,1006.03
2018-08-28T07:00:39.734Z,1006.06
2018-08-28T07:01:39.726Z,1006.05
2018-08-28T07:02:39.756Z,1006.06
2018-08-28T07:03:39.782Z,1006.01
2018-08-28T07:04:39.798Z,1006.05
2018-08-28T07:05:39.850Z,1006.02
2018-08-28T07:06:39.846Z,1005.99
2018-08-28T07:07:39.870Z,1005.99
2018-08-28T07:08:39.894Z,1005.99
2018-08-28T07:09:39.910Z,1006.00
2018-08-28T07:10:39.966Z,1006.02
2018-08-28T07:11:39.951Z,1006.01
2018-08-28T07:12:39.976Z,1006.01
2018-08-28T07:13:39.994Z,1006.01
2018-08-28T07:14:40.020Z,1005.97
2018-08-28T07:15:40.068Z,1006.02
2018-08-28T07:16:40.063Z,1005.99
2018-08-28T07:17:40.077Z,1005.98
2018-08-28T07:18:40.140Z,1005.93
2018-08-28T07:19:40.111Z,1005.96
2018-08-28T07:20:40.159Z,1005.94
2018-08-28T07:21:40.150Z,1005.98
2018-08-28T07:22:40.165Z,1005.92
2018-08-28T07:23:40.188Z,1005.89
2018-08-28T07:24:40.200Z,1005.92
2018-08-28T07:25:40.279Z,1005.92
2018-08-28T07:26:40.233Z,1005.95
2018-08-28T07:27:40.244Z,1005.98
2018-08-28T07:28:40.267Z,1005.94
2018-08-28T07:29:40.283Z,1005.91
2018-08-28T07:30:40.326Z,1005.94
2018-08-28T07:31:40.331Z,1005.96
2018-08-28T07:32:40.342Z,1005.94
2018-08-28T07:33:40.356Z,1005.91
2018-08-28T07:34:40.365Z,1005.91
2018-08-28T07:35:40.401Z,1005.93
2018-08-28T07:36:40.394Z,1005.92
2018-08-28T07:37:40.410Z,1005.90
2018-08-28T07:38:40.431Z,1005.92
2018-08-28T07:39:40.432Z,1005.90
2018-08-28T07:40:40.477Z,1005.91
2018-08-28T07:41:40.473Z,1005.89
2018-08-28T07:42:40.491Z,1005.93
2018-08-28T07:43:40.484Z,1005.93
2018-08-28T07:44:40.494Z,1005.93
2018-08-28T07:45:40.537Z,1005.92
2018-08-28T07:46:40.517Z,1005.92
2018-08-28T07:47:40.540Z,1005.87
2018-08-28T07:48:40.546Z,1005.90
2018-08-28T07:49:40.550Z,1005.90
2018-08-28T07:50:40.604Z,1005.88
2018-08-28T07:51:40.578Z,1005.89
2018-08-28T07:52:40.582Z,1005.88
2018-08-28T07:53:40.659Z,1005.92
2018-08-28T07:54:40.605Z,1005.87
2018-08-28T07:55:40.634Z,1005.91
2018-08-28T07:56:40.639Z,1005.92
2018-08-28T07:57:40.621Z,1005.91
2018-08-28T07:58:40.634Z,1005.91
2018-08-28T07:59:40.699Z,1005.90
2018-08-28T08:00:40.639Z,1005.93
2018-08-28T08:01:40.672Z,1005.90
2018-08-28T08:02:40.658Z,1005.92
2018-08-28T08:03:40.657Z,1005.94
2018-08-28T08:04:40.661Z,1005.91
2018-08-28T08:05:40.665Z,1005.95
2018-08-28T08:06:40.691Z,1005.92
2018-08-28T08:07:40.720Z,1005.94
2018-08-28T08:08:40.676Z,1005.96
2018-08-28T08:09:40.680Z,1005.98
2018-08-28T08:10:40.674Z,1005.96
2018-08-28T08:11:40.711Z,1006.01
2018-08-28T08:12:40.681Z,1005.96
2018-08-28T08:13:40.677Z,1006.01
2018-08-28T08:14:40.696Z,1005.97
2018-08-28T08:15:40.755Z,1006.02
2018-08-28T08:16:40.716Z,1005.98
2018-08-28T08:17:40.683Z,1005.97
2018-08-28T08:18:40.686Z,1006.01
2018-08-28T08:19:40.689Z,1005.98
2018-08-28T08:20:40.690Z,1006.06
2018-08-28T08:21:40.766Z,1006.04
2018-08-28T08:22:40.697Z,1006.04
2018-08-28T08:23:40.697Z,1006.04
2018-08-28T08:24:40.706Z,1006.03
2018-08-28T08:25:40.702Z,1006.02
2018-08-28T08:26:40.736Z,1006.02
2018-08-28T08:27:40.767Z,1006.05
2018-08-28T08:28:40.699Z,1005.99
2018-08-28T08:29:40.708Z,1006.04
2018-08-28T08:30:40.713Z,1005.98
2018-08-28T08:31:40.735Z,1005.96
2018-08-28T08:32:40.717Z,1005.96
2018-08-28T08:33:40.737Z,1005.99
2018-08-28T08:34:40.698Z,1006.00
2018-08-28T08:35:40.698Z,1006.01
2018-08-28T08:36:40.742Z,1005.97
2018-08-28T08:37:40.714Z,1006.02
2018-08-28T08:38:40.703Z,1006.00
2018-08-28T08:39:40.682Z,1006.01
2018-08-28T08:40:40.678Z,1005.99
2018-08-28T08:41:40.754Z,1005.98
2018-08-28T08:42:40.673Z,1005.95
2018-08-28T08:43:40.668Z,1005.94
2018-08-28T08:44:40.660Z,1005.90
2018-08-28T08:45:40.661Z,1005.96
2018-08-28T08:46:40.684Z,1005.95
2018-08-28T08:47:40.640Z,1005.95
2018-08-28T08:48:40.637Z,1005.99
2018-08-28T08:49:40.626Z,1005.99
2018-08-28T08:50:40.621Z,1006.00
2018-08-28T08:51:40.636Z,1006.00
2018-08-28T08:52:40.600Z,1006.00
2018-08-28T08:53:40.601Z,1005.97
2018-08-28T08:54:40.588Z,1005.99
2018-08-28T08:55:40.564Z,1006.00
2018-08-28T08:56:40.585Z,1005.97
2018-08-28T08:57:40.537Z,1005.95
2018-08-28T08:58:40.526Z,1005.96
2018-08-28T08:59:40.506Z,1005.94
2018-08-28T09:00:40.492Z,1006.00
2018-08-28T09:01:40.500Z,1005.96
2018-08-28T09:02:40.457Z,1005.93
2018-08-28T09:03:40.439Z,1005.92
2018-08-28T09:04:40.419Z,1005.94
2018-08-28T09:05:40.400Z,1005.99
2018-08-28T09:06:40.424Z,1005.94
2018-08-28T09:07:40.363Z,1005.91
2018-08-28T09:08:40.353Z,1005.92
2018-08-28T09:09:40.339Z,1005.97
2018-08-28T09:10:40.312Z,1005.93
2018-08-28T09:11:40.293Z,1005.97
2018-08-28T09:12:40.306Z,1005.94
2018-08-28T09:13:40.257Z,1005.95
2018-08-28T09:14:40.235Z,1005.91
2018-08-28T09:15:40.215Z,1005.92
2018-08-28T09:16:40.190Z,1005.88
2018-08-28T09:17:40.196Z,1005.91
2018-08-28T09:18:40.169Z,1005.85
2018-08-28T09:19:40.126Z,1005.86
2018-08-28T09:20:40.100Z,1005.83
2018-08-28T09:21:40.079Z,1005.87
2018-08-28T09:22:40.088Z,1005.81
2018-08-28T09:23:40.033Z,1005.80
2018-08-28T09:24:40.020Z,1005.84
2018-08-28T09:25:39.985Z,1005.82
2018-08-28T09:26:39.966Z,1005.81
2018-08-28T09:27:39.976Z,1005.81
2018-08-28T09:28:39.916Z,1005.78
2018-08-28T09:29:39.899Z,1005.81
2018-08-28T09:30:39.868Z,1005.78
2018-08-28T09:31:39.896Z,1005.78
2018-08-28T09:32:39.846Z,1005.79
2018-08-28T09:33:39.783Z,1005.80
2018-08-28T09:34:39.754Z,1005.81
2018-08-28T09:35:39.731Z,1005.79
2018-08-28T09:36:39.705Z,1005.84
2018-08-28T09:37:39.709Z,1005.82
2018-08-28T09:38:39.719Z,1005.79
2018-08-28T09:39:39.640Z,1005.75
2018-08-28T09:40:39.615Z,1005.78
2018-08-28T09:41:39.585Z,1005.74
2018-08-28T09:42:39.589Z,1005.73
2018-08-28T09:43:39.580Z,1005.70
2018-08-28T09:44:39.505Z,1005.73
2018-08-28T09:45:39.491Z,1005.70
2018-08-28T09:46:39.448Z,1005.71
2018-08-28T09:47:39.455Z,1005.73
2018-08-28T09:48:39.396Z,1005.69
2018-08-28T09:49:39.370Z,1005.67
2018-08-28T09:50:39.382Z,1005.67
2018-08-28T09:51:39.315Z,1005.65
2018-08-28T09:52:39.334Z,1005.63
2018-08-28T09:53:39.274Z,1005.62
2018-08-28T09:54:39.257Z,1005.59
2018-08-28T09:55:39.235Z,1005.58
2018-08-28T09:56:39.292Z,1005.61
2018-08-28T09:57:39.244Z,1005.55
2018-08-28T09:58:39.187Z,1005.58
2018-08-28T09:59:39.169Z,1005.54
2018-08-28T10:00:39.134Z,1005.57
2018-08-28T10:01:39.119Z,1005.53
2018-08-28T10:02:39.124Z,1005.55
2018-08-28T10:03:39.075Z,1005.54
2018-08-28T10:04:39.060Z,1005.54
2018-08-28T10:05:39.028Z,1005.55
2018-08-28T10:06:39.001Z,1005.51
2018-08-28T10:07:39.074Z,1005.53
2018-08-28T10:08:38.946Z,1005.50
2018-08-28T10:09:38.923Z,1005.51
2018-08-28T10:10:38.895Z,1005.46
2018-08-28T10:11:38.867Z,1005.51
2018-08-28T10:12:38.866Z,1005.49
2018-08-28T10:13:38.810Z,1005.50
2018-08-28T10:14:38.781Z,1005.49
2018-08-28T10:15:38.753Z,1005.50
2018-08-28T10:16:38.727Z,1005.50
2018-08-28T10:17:38.717Z,1005.45
2018-08-28T10:18:38.649Z,1005.47
2018-08-28T10:19:38.616Z,1005.47
2018-08-28T10:20:38.587Z,1005.46
2018-08-28T10:21:38.556Z,1005.46
2018-08-28T10:22:38.568Z,1005.44
2018-08-28T10:23:38.500Z,1005.46
2018-08-28T10:24:38.465Z,1005.47
2018-08-28T10:25:38.424Z,1005.43
2018-08-28T10:26:38.392Z,1005.46
2018-08-28T10:27:38.356Z,1005.40
2018-08-28T10:28:38.357Z,1005.42
2018-08-28T10:29:38.294Z,1005.45
2018-08-28T10:30:38.257Z,1005.39
2018-08-28T10:31:38.222Z,1005.38
2018-08-28T10:32:38.187Z,1005.32
2018-08-28T10:33:38.178Z,1005.31
2018-08-28T10:34:38.118Z,1005.30
2018-08-28T10:35:38.090Z,1005.31
2018-08-28T10:36:38.044Z,1005.29
2018-08-28T10:37:38.015Z,1005.24
2018-08-28T10:38:38.004Z,1005.25
2018-08-28T10:39:37.943Z,1005.21
2018-08-28T10:40:37.905Z,1005.27
2018-08-28T10:41:37.879Z,1005.28
2018-08-28T10:42:37.834Z,1005.24
2018-08-28T10:43:37.828Z,1005.28
2018-08-28T10:44:37.774Z,1005.28
2018-08-28T10:45:37.734Z,1005.27
2018-08-28T10:46:37.751Z,1005.27
2018-08-28T10:47:37.663Z,1005.27
2018-08-28T10:48:37.645Z,1005.30
2018-08-28T10:49:37.581Z,1005.30
2018-08-28T10:50:37.541Z,1005.21
2018-08-28T10:51:37.509Z,1005.28
2018-08-28T10:52:37.474Z,1005.24
2018-08-28T10:53:37.464Z,1005.24
2018-08-28T10:54:37.397Z,1005.28
2018-08-28T10:55:37.357Z,1005.26
2018-08-28T10:56:37.324Z,1005.26
2018-08-28T10:57:37.277Z,1005.22
2018-08-28T10:58:37.441Z,1005.23
2018-08-28T10:59:37.206Z,1005.23
2018-08-28T11:00:37.172Z,1005.24
2018-08-28T11:01:37.129Z,1005.22
2018-08-28T11:02:37.096Z,1005.18
2018-08-28T11:03:37.068Z,1005.19
2018-08-28T11:04:37.091Z,1005.18
2018-08-28T11:05:36.993Z,1005.16
2018-08-28T11:06:36.942Z,1005.16
2018-08-28T11:07:36.911Z,1005.18
2018-08-28T11:08:36.897Z,1005.16
2018-08-28T11:09:36.854Z,1005.19
2018-08-28T11:10:36.785Z,1005.12
2018-08-28T11:11:36.746Z,1005.16
2018-08-28T11:12:36.706Z,1005.15
2018-08-28T11:13:36.671Z,1005.14
2018-08-28T11:14:36.656Z,1005.13
2018-08-28T11:15:36.579Z,1005.16
2018-08-28T11:16:36.536Z,1005.19
2018-08-28T11:17:36.495Z,1005.18
2018-08-28T11:18:36.442Z,1005.12
2018-08-28T11:19:36.428Z,1005.09
2018-08-28T11:20:36.359Z,1005.06
2018-08-28T11:21:36.301Z,1005.06
2018-08-28T11:22:36.258Z,1005.01
2018-08-28T11:23:36.218Z,1005.05
2018-08-28T11:24:36.208Z,1005.04
2018-08-28T11:25:36.114Z,1005.01
2018-08-28T11:26:36.062Z,1005.03
2018-08-28T11:27:36.012Z,1005.02
2018-08-28T11:28:35.961Z,1005.03
2018-08-28T11:29:35.948Z,1005.02
2018-08-28T11:30:35.861Z,1005.00
2018-08-28T11:31:35.809Z,1004.99
2018-08-28T11:32:35.751Z,1004.96
2018-08-28T11:33:35.700Z,1004.93
2018-08-28T11:34:35.670Z,1004.97
2018-08-28T11:35:35.628Z,1004.93
2018-08-28T11:36:35.550Z,1004.88
2018-08-28T11:37:35.481Z,1004.83
2018-08-28T11:38:35.447Z,1004.90
2018-08-28T11:39:35.396Z,1004.83
2018-08-28T11:40:35.300Z,1004.83
2018-08-28T11:41:35.237Z,1004.83
2018-08-28T11:42:35.176Z,1004.81
2018-08-28T11:43:35.109Z,1004.78
2018-08-28T11:44:35.089Z,1004.78
2018-08-28T11:45:34.993Z,1004.77
2018-08-28T11:46:34.921Z,1004.76
2018-08-28T11:47:34.849Z,1004.79
2018-08-28T11:48:34.789Z,1004.78
2018-08-28T11:49:34.737Z,1004.77
2018-08-28T11:50:34.641Z,1004.80
2018-08-28T11:51:34.575Z,1004.78
2018-08-28T11:52:34.542Z,1004.80
2018-08-28T11:53:34.432Z,1004.76
2018-08-28T11:54:34.389Z,1004.77
2018-08-28T11:55:34.285Z,1004.78
2018-08-28T11:56:34.210Z,1004.76
2018-08-28T11:57:34.134Z,1004.77
2018-08-28T11:58:34.056Z,1004.80
2018-08-28T11:59:34.028Z,1004.80
2018-08-28T12:00:33.897Z,1004.81
2018-08-28T12:01:33.819Z,1004.75
2018-08-28T12:02:33.738Z,1004.75
2018-08-28T12:03:33.655Z,1004.74
2018-08-28T12:04:33.578Z,1004.68
2018-08-28T12:05:33.529Z,1004.66