createdAt,value
2022-11-09T00:00:56.353Z,100.00
2022-11-09T00:05:59.131Z,100.00
2022-11-09T00:11:08.692Z,100.00
2022-11-09T00:16:12.650Z,100.00
2022-11-09T00:21:20.004Z,100.00
2022-11-09T00:26:22.102Z,100.00
2022-11-09T00:31:24.872Z,100.00
2022-11-09T00:36:27.985Z,100.00
2022-11-09T00:41:29.907Z,100.00
2022-11-09T00:46:31.790Z,100.00
2022-11-09T00:51:34.258Z,100.00
2022-11-09T00:56:36.732Z,100.00
2022-11-09T01:01:39.014Z,100.00
2022-11-09T01:06:41.014Z,100.00
2022-11-09T01:11:45.063Z,100.00
2022-11-09T01:16:47.843Z,100.00
2022-11-09T01:21:49.880Z,100.00
2022-11-09T01:26:51.824Z,100.00
2022-11-09T01:31:56.085Z,100.00
2022-11-09T01:36:57.867Z,100.00
2022-11-09T01:41:59.964Z,100.00
2022-11-09T01:47:05.631Z,100.00
2022-11-09T01:52:14.856Z,100.00
2022-11-09T01:57:24.719Z,100.00
2022-11-09T02:02:27.588Z,100.00
2022-11-09T02:07:29.593Z,100.00
2022-11-09T02:12:34.161Z,100.00
2022-11-09T02:17:35.959Z,100.00
2022-11-09T02:22:38.088Z,100.00
2022-11-09T02:27:41.099Z,100.00
2022-11-09T02:32:43.180Z,100.00
2022-11-09T02:37:48.753Z,100.00
2022-11-09T02:42:51.265Z,100.00
2022-11-09T02:47:53.226Z,100.00
2022-11-09T02:52:55.241Z,100.00
2022-11-09T02:57:58.432Z,100.00
2022-11-09T03:03:00.747Z,100.00
2022-11-09T03:08:02.788Z,100.00
2022-11-09T03:13:08.307Z,100.00
2022-11-09T03:18:10.349Z,100.00
2022-11-09T03:23:12.779Z,100.00
2022-11-09T03:28:15.712Z,100.00
2022-11-09T03:33:19.519Z,100.00
2022-11-09T03:38:21.695Z,100.00
2022-11-09T03:43:24.924Z,100.00
2022-11-09T03:48:26.801Z,100.00
2022-11-09T03:53:28.686Z,100.00
2022-11-09T03:58:30.626Z,100.00
2022-11-09T04:03:32.448Z,100.00
2022-11-09T04:08:34.279Z,100.00
2022-11-09T04:13:36.168Z,100.00
2022-11-09T04:18:38.061Z,100.00
2022-11-09T04:23:39.968Z,100.00
2022-11-09T04:28:41.870Z,100.00
2022-11-09T04:33:43.756Z,100.00
2022-11-09T04:38:45.704Z,100.00
2022-11-09T04:43:47.588Z,100.00
2022-11-09T04:48:49.497Z,100.00
2022-11-09T04:53:51.557Z,100.00
2022-11-09T04:58:53.633Z,100.00
2022-11-09T05:03:55.524Z,100.00
2022-11-09T05:08:58.330Z,100.00
2022-11-09T05:14:00.591Z,100.00
2022-11-09T05:19:02.449Z,100.00
2022-11-09T05:24:04.789Z,100.00
2022-11-09T05:29:09.940Z,100.00
2022-11-09T05:34:13.301Z,100.00
2022-11-09T05:39:15.324Z,100.00
2022-11-09T05:44:17.171Z,100.00
2022-11-09T05:49:18.986Z,100.00
2022-11-09T05:54:20.972Z,100.00
2022-11-09T05:59:22.840Z,100.00
2022-11-09T06:04:24.672Z,100.00
2022-11-09T06:09:26.526Z,100.00
2022-11-09T06:14:28.398Z,100.00
2022-11-09T06:19:30.173Z,100.00
2022-11-09T06:24:32.109Z,100.00
2022-11-09T06:29:34.055Z,100.00
2022-11-09T06:34:35.952Z,100.00
2022-11-09T06:39:37.712Z,100.00
2022-11-09T06:44:39.613Z,100.00
2022-11-09T06:49:41.435Z,100.00
2022-11-09T06:54:43.311Z,100.00
2022-11-09T06:59:45.181Z,100.00
2022-11-09T07:04:47.307Z,100.00
2022-11-09T07:09:49.203Z,100.00
2022-11-09T07:14:51.296Z,100.00
2022-11-09T07:19:53.203Z,100.00
2022-11-09T07:24:56.012Z,100.00
2022-11-09T07:29:57.902Z,100.00
2022-11-09T07:34:59.789Z,100.00
2022-11-09T07:40:01.712Z,100.00
2022-11-09T07:45:03.801Z,100.00
2022-11-09T07:50:06.175Z,100.00
2022-11-09T07:55:08.608Z,100.00
2022-11-09T08:00:11.721Z,100.00
2022-11-09T08:05:13.972Z,100.00
2022-11-09T08:10:16.112Z,100.00
2022-11-09T08:15:18.093Z,100.00
2022-11-09T08:20:20.651Z,100.00
2022-11-09T08:25:22.662Z,100.00
2022-11-09T08:30:25.024Z,100.00
2022-11-09T08:35:27.524Z,100.00
2022-11-09T08:40:29.980Z,100.00
2022-11-09T08:45:36.320Z,100.00
2022-11-09T08:50:38.359Z,100.00
2022-11-09T08:55:40.319Z,100.00
2022-11-09T09:00:42.316Z,100.00
2022-11-09T09:05:44.529Z,100.00
2022-11-09T09:10:46.539Z,100.00
2022-11-09T09:15:49.290Z,100.00
2022-11-09T09:20:51.700Z,100.00
2022-11-09T09:25:57.685Z,100.00
2022-11-09T09:31:01.727Z,100.00
2022-11-09T09:36:03.961Z,100.00
2022-11-09T09:41:07.157Z,100.00
2022-11-09T09:46:28.956Z,100.00
2022-11-09T09:51:42.122Z,100.00
2022-11-09T09:56:46.165Z,100.00
2022-11-09T10:01:49.205Z,100.00
2022-11-09T10:07:15.188Z,100.00
2022-11-09T10:12:22.684Z,100.00
2022-11-09T10:17:41.638Z,100.00
2022-11-09T10:22:51.707Z,100.00
2022-11-09T10:27:56.807Z,100.00
2022-11-09T10:33:10.714Z,100.00
2022-11-09T10:38:26.433Z,100.00
2022-11-09T10:43:46.954Z,100.00
2022-11-09T10:49:21.384Z,100.00
2022-11-09T10:54:41.890Z,100.00
2022-11-09T11:00:02.624Z,100.00
2022-11-09T11:05:26.496Z,100.00
2022-11-09T11:10:47.072Z,100.00
2022-11-09T11:16:32.571Z,100.00
2022-11-09T11:22:11.371Z,100.00
2022-11-09T11:27:43.687Z,100.00
2022-11-09T11:33:15.527Z,99.32
2022-11-09T11:38:40.001Z,98.68
2022-11-09T11:44:24.666Z,99.78
2022-11-09T11:50:09.057Z,98.21
2022-11-09T11:55:47.670Z,96.13
2022-11-09T12:01:35.884Z,94.70
2022-11-09T12:07:26.633Z,93.51
2022-11-09T12:13:08.540Z,93.42
2022-11-09T12:18:41.855Z,92.31
2022-11-09T12:24:26.804Z,93.28
2022-11-09T12:30:13.152Z,90.31
2022-11-09T12:35:41.252Z,90.80
2022-11-09T12:41:08.401Z,89.00
2022-11-09T12:46:34.446Z,86.91
2022-11-09T12:51:58.836Z,85.98
2022-11-09T12:57:25.372Z,86.43
2022-11-09T13:03:00.773Z,89.03
2022-11-09T13:08:26.463Z,87.33
2022-11-09T13:13:47.627Z,86.26
2022-11-09T13:19:08.948Z,83.12
2022-11-09T13:24:35.043Z,84.69
2022-11-09T13:29:56.900Z,84.99
2022-11-09T13:35:41.896Z,85.86
2022-11-09T13:41:03.519Z,84.80
2022-11-09T13:46:32.013Z,85.85
2022-11-09T13:51:52.719Z,86.04
2022-11-09T13:57:13.935Z,83.24
2022-11-09T14:02:34.149Z,80.88
2022-11-09T14:07:56.006Z,81.64
2022-11-09T14:13:36.240Z,79.84
2022-11-09T14:19:07.702Z,83.28
2022-11-09T14:24:30.909Z,80.42
2022-11-09T14:30:01.102Z,82.77
2022-11-09T14:35:34.329Z,84.03
2022-11-09T14:40:55.558Z,82.13
2022-11-09T14:46:19.608Z,82.88
2022-11-09T14:51:40.740Z,83.40
2022-11-09T14:57:02.271Z,84.29
2022-11-09T15:02:24.214Z,83.64
2022-11-09T15:07:47.370Z,84.45
2022-11-09T15:13:07.989Z,84.61
2022-11-09T15:18:33.727Z,84.44
2022-11-09T15:24:15.642Z,85.56
2022-11-09T15:29:39.502Z,85.76
2022-11-09T15:35:00.175Z,84.57
2022-11-09T15:40:23.208Z,84.49
2022-11-09T15:45:43.737Z,83.79
2022-11-09T15:51:04.013Z,83.87
2022-11-09T15:56:24.996Z,84.64
2022-11-09T16:01:45.583Z,86.54
2022-11-09T16:07:06.811Z,85.98
2022-11-09T16:12:27.475Z,88.67
2022-11-09T16:17:50.443Z,86.97
2022-11-09T16:23:10.899Z,86.37
2022-11-09T16:28:31.341Z,86.58
2022-11-09T16:33:51.899Z,87.78
2022-11-09T16:39:18.554Z,87.15
2022-11-09T16:44:40.403Z,87.44
2022-11-09T16:50:00.892Z,87.81
2022-11-09T16:55:21.362Z,88.99
2022-11-09T17:06:27.495Z,89.83
2022-11-09T17:11:48.146Z,91.09
2022-11-09T17:17:08.585Z,91.54
2022-11-09T17:22:29.358Z,91.83
2022-11-09T17:27:51.057Z,92.04
2022-11-09T17:33:11.363Z,92.09
2022-11-09T17:38:31.930Z,91.37
2022-11-09T17:43:52.744Z,91.66
2022-11-09T17:49:13.211Z,91.47
2022-11-09T17:54:37.013Z,90.69
2022-11-09T17:59:59.570Z,90.66
2022-11-09T18:05:20.286Z,91.22
2022-11-09T18:10:43.603Z,91.44
2022-11-09T18:16:17.707Z,92.13
2022-11-09T18:21:38.436Z,91.90
2022-11-09T18:26:59.642Z,92.63
2022-11-09T18:32:20.126Z,93.34
2022-11-09T18:37:40.654Z,93.63
2022-11-09T18:43:01.302Z,93.54
2022-11-09T18:48:22.333Z,93.05
2022-11-09T18:53:45.018Z,93.23
2022-11-09T18:59:05.469Z,92.48
2022-11-09T19:04:25.871Z,93.59
2022-11-09T19:09:46.003Z,92.73
2022-11-09T19:15:07.052Z,92.73
2022-11-09T19:20:28.747Z,93.39
2022-11-09T19:25:50.307Z,94.34
2022-11-09T19:31:14.799Z,94.12
2022-11-09T19:36:35.380Z,94.34
2022-11-09T19:41:56.217Z,94.17
2022-11-09T19:47:17.750Z,94.14
2022-11-09T19:52:38.920Z,93.08
2022-11-09T19:57:59.304Z,93.02
2022-11-09T20:03:20.138Z,93.62
2022-11-09T20:08:41.057Z,93.13
2022-11-09T20:14:02.517Z,93.05
2022-11-09T20:19:23.934Z,92.55
2022-11-09T20:24:44.601Z,92.29
2022-11-09T20:30:06.162Z,92.64
2022-11-09T20:35:26.461Z,92.56
2022-11-09T20:40:54.791Z,91.90
2022-11-09T20:46:18.315Z,92.19
2022-11-09T20:51:39.504Z,93.00
2022-11-09T20:57:00.175Z,92.86
2022-11-09T21:02:20.856Z,92.91
2022-11-09T21:07:41.524Z,93.03
2022-11-09T21:13:01.583Z,92.36
2022-11-09T21:18:22.518Z,92.40
2022-11-09T21:24:02.298Z,91.83
2022-11-09T21:29:43.251Z,91.82
2022-11-09T21:35:03.897Z,91.64
2022-11-09T21:40:24.890Z,91.43
2022-11-09T21:45:49.912Z,91.47
2022-11-09T21:51:10.587Z,91.28
2022-11-09T21:56:31.686Z,90.92
2022-11-09T22:01:53.011Z,91.16
2022-11-09T22:07:13.728Z,90.28
2022-11-09T22:12:52.991Z,91.26
2022-11-09T22:18:33.422Z,91.46
2022-11-09T22:23:53.910Z,91.47
2022-11-09T22:29:14.300Z,91.43
2022-11-09T22:34:34.634Z,91.04
2022-11-09T22:39:55.092Z,91.63
2022-11-09T22:45:15.680Z,92.07
2022-11-09T22:50:37.127Z,92.03
2022-11-09T22:55:59.119Z,92.02
2022-11-09T23:01:20.671Z,91.60
2022-11-09T23:06:41.105Z,91.62
2022-11-09T23:12:01.724Z,91.37
2022-11-09T23:17:41.043Z,91.08
2022-11-09T23:23:01.244Z,90.89
2022-11-09T23:28:22.192Z,91.23
2022-11-09T23:33:43.224Z,91.02
2022-11-09T23:39:04.191Z,90.56
2022-11-09T23:44:24.458Z,90.80
2022-11-09T23:49:44.618Z,90.62
2022-11-09T23:55:05.542Z,90.94
