createdAt,value
2022-10-04T00:08:56.384Z,11.35
2022-10-04T00:18:57.122Z,11.21
2022-10-04T00:28:56.793Z,11.03
2022-10-04T00:38:56.998Z,10.76
2022-10-04T00:48:58.674Z,10.71
2022-10-04T00:58:57.331Z,10.60
2022-10-04T01:08:58.786Z,10.36
2022-10-04T01:18:57.805Z,10.15
2022-10-04T01:29:00.708Z,10.05
2022-10-04T01:38:58.150Z,9.91
2022-10-04T01:48:58.694Z,9.86
2022-10-04T01:58:58.539Z,9.78
2022-10-04T02:08:58.841Z,9.76
2022-10-04T02:18:58.887Z,9.71
2022-10-04T02:28:59.192Z,9.64
2022-10-04T02:38:59.224Z,9.51
2022-10-04T02:48:59.532Z,9.35
2022-10-04T02:58:59.617Z,9.32
2022-10-04T03:08:59.889Z,9.11
2022-10-04T03:18:59.917Z,9.08
2022-10-04T03:29:00.231Z,8.94
2022-10-04T03:39:00.280Z,8.89
2022-10-04T03:49:00.597Z,8.74
2022-10-04T03:59:00.633Z,8.74
2022-10-04T04:09:00.939Z,8.65
2022-10-04T04:19:00.968Z,8.65
2022-10-04T04:29:01.299Z,8.53
2022-10-04T04:39:01.316Z,8.38
2022-10-04T04:49:01.664Z,8.45
2022-10-04T04:59:01.703Z,8.52
2022-10-04T05:09:02.031Z,8.52
2022-10-04T05:19:02.071Z,8.52
2022-10-04T05:29:02.329Z,8.58
2022-10-04T05:39:02.561Z,8.61
2022-10-04T05:49:02.885Z,8.52
2022-10-04T05:59:02.903Z,8.63
2022-10-04T06:09:03.246Z,8.71
2022-10-04T06:19:03.272Z,8.53
2022-10-04T06:29:03.587Z,8.71
2022-10-04T06:39:04.570Z,8.56
2022-10-04T06:49:03.939Z,8.77
2022-10-04T06:59:03.973Z,9.01
2022-10-04T07:09:04.293Z,9.36
2022-10-04T07:19:04.381Z,9.51
2022-10-04T07:29:04.541Z,9.75
2022-10-04T07:39:04.558Z,10.30
2022-10-04T07:49:04.893Z,10.63
2022-10-04T07:59:04.915Z,11.00
2022-10-04T08:09:05.235Z,11.24
2022-10-04T08:19:05.273Z,11.86
2022-10-04T08:29:05.586Z,12.74
2022-10-04T08:39:05.628Z,13.01
2022-10-04T08:49:05.931Z,13.08
2022-10-04T08:59:05.981Z,13.42
2022-10-04T09:09:06.281Z,13.10
2022-10-04T09:19:06.370Z,13.14
2022-10-04T09:29:06.426Z,13.48
2022-10-04T09:39:28.834Z,14.02
2022-10-04T09:49:07.918Z,14.57
2022-10-04T09:59:07.273Z,15.13
2022-10-04T10:09:07.292Z,15.16
2022-10-04T10:19:07.617Z,15.09
2022-10-04T10:29:07.644Z,15.43
2022-10-04T10:39:07.964Z,15.65
2022-10-04T10:49:07.995Z,16.60
2022-10-04T10:59:08.317Z,16.50
2022-10-04T11:09:08.353Z,17.16
2022-10-04T11:19:08.662Z,17.41
2022-10-04T11:29:08.685Z,17.75
2022-10-04T11:39:09.013Z,18.37
2022-10-04T11:49:09.034Z,18.25
2022-10-04T11:59:09.364Z,18.75
2022-10-04T12:09:09.395Z,18.82
2022-10-04T12:19:09.730Z,19.11
2022-10-04T12:29:09.747Z,19.44
2022-10-04T12:39:10.069Z,19.29
2022-10-04T12:49:10.100Z,19.65
2022-10-04T12:59:10.517Z,20.36
2022-10-04T13:09:10.569Z,19.83
2022-10-04T13:19:10.860Z,19.65
2022-10-04T13:29:10.879Z,20.41
2022-10-04T13:39:11.224Z,19.63
2022-10-04T13:49:11.241Z,19.87
2022-10-04T13:59:11.574Z,19.91
2022-10-04T14:09:11.600Z,19.21
2022-10-04T14:19:12.026Z,19.61
2022-10-04T14:29:12.045Z,18.82
2022-10-04T14:39:12.285Z,18.78
2022-10-04T14:49:12.522Z,19.25
2022-10-04T14:59:12.808Z,18.58
2022-10-04T15:09:12.836Z,18.48
2022-10-04T15:19:13.159Z,17.71
2022-10-04T15:29:13.186Z,17.19
2022-10-04T15:39:13.511Z,16.68
2022-10-04T15:49:13.533Z,16.21
2022-10-04T15:59:13.863Z,16.14
2022-10-04T16:09:13.895Z,16.02
2022-10-04T16:19:14.205Z,15.41
2022-10-04T16:29:14.233Z,15.25
2022-10-04T16:39:14.554Z,15.57
2022-10-04T16:49:14.582Z,15.53
2022-10-04T16:59:15.026Z,15.27
2022-10-04T17:09:15.064Z,14.81
2022-10-04T17:19:15.367Z,14.60
2022-10-04T17:29:15.412Z,13.23
2022-10-04T17:39:15.722Z,13.11
2022-10-04T17:49:15.781Z,13.26
2022-10-04T17:59:15.861Z,13.59
2022-10-04T18:09:19.397Z,13.59
2022-10-04T18:19:16.241Z,13.63
2022-10-04T18:29:16.800Z,13.48
2022-10-04T18:39:16.696Z,12.87
2022-10-04T18:49:17.267Z,12.56
2022-10-04T18:59:17.364Z,12.79
2022-10-04T19:09:17.490Z,12.79
2022-10-04T19:19:17.611Z,12.85
2022-10-04T19:29:17.794Z,12.87
2022-10-04T19:39:17.985Z,13.03
2022-10-04T19:49:17.983Z,13.19
2022-10-04T19:59:18.284Z,13.15
2022-10-04T20:09:18.379Z,13.00
2022-10-04T20:19:18.469Z,12.89
2022-10-04T20:29:18.791Z,13.22
2022-10-04T20:39:18.828Z,12.85
2022-10-04T20:49:19.138Z,12.89
2022-10-04T20:59:19.187Z,12.54
2022-10-04T21:09:19.484Z,12.50
2022-10-04T21:19:19.512Z,12.50
2022-10-04T21:29:19.835Z,12.41
2022-10-04T21:39:19.860Z,12.56
2022-10-04T21:49:20.200Z,12.82
2022-10-04T21:59:20.249Z,12.60
2022-10-04T22:09:20.555Z,12.41
2022-10-04T22:19:20.586Z,12.62
2022-10-04T22:29:20.902Z,12.46
2022-10-04T22:39:20.928Z,12.39
2022-10-04T22:49:21.352Z,12.52
2022-10-04T22:59:21.380Z,12.65
2022-10-04T23:09:21.691Z,12.45
2022-10-04T23:19:21.718Z,12.64
2022-10-04T23:29:22.039Z,12.46
2022-10-04T23:39:22.079Z,11.61
2022-10-04T23:49:22.400Z,12.21
2022-10-04T23:59:22.440Z,12.02
