createdAt,value
2019-03-26T00:00:31.684Z,101904.00
2019-03-26T00:03:01.034Z,101909.00
2019-03-26T00:05:30.395Z,101913.00
2019-03-26T00:08:00.363Z,101908.00
2019-03-26T00:10:29.731Z,101906.00
2019-03-26T00:12:59.101Z,101896.00
2019-03-26T00:15:28.493Z,101910.00
2019-03-26T00:17:57.866Z,101909.00
2019-03-26T00:20:27.248Z,101910.00
2019-03-26T00:22:56.626Z,101916.00
2019-03-26T00:25:25.993Z,101917.00
2019-03-26T00:27:55.361Z,101910.00
2019-03-26T00:30:24.759Z,101913.00
2019-03-26T00:32:54.205Z,101911.00
2019-03-26T00:35:23.578Z,101909.00
2019-03-26T00:37:52.941Z,101904.00
2019-03-26T00:40:22.301Z,101907.00
2019-03-26T00:42:51.656Z,101912.00
2019-03-26T00:45:21.847Z,101913.00
2019-03-26T00:47:51.209Z,101916.00
2019-03-26T00:50:20.568Z,101909.00
2019-03-26T00:52:50.752Z,101905.00
2019-03-26T00:55:22.826Z,101912.00
2019-03-26T00:57:51.216Z,101901.00
2019-03-26T01:00:39.379Z,101911.00
2019-03-26T01:03:08.873Z,101909.00
2019-03-26T01:05:38.376Z,101911.00
2019-03-26T01:08:08.319Z,101906.00
2019-03-26T01:10:37.696Z,101909.00
2019-03-26T01:13:07.061Z,101904.00
2019-03-26T01:15:36.444Z,101907.00
2019-03-26T01:18:05.804Z,101912.00
2019-03-26T01:20:35.324Z,101913.00
2019-03-26T01:23:04.763Z,101910.00
2019-03-26T01:25:34.131Z,101915.00
2019-03-26T01:28:03.520Z,101907.00
2019-03-26T01:30:33.357Z,101914.00
2019-03-26T01:33:02.724Z,101905.00
2019-03-26T01:35:32.085Z,101893.00
2019-03-26T01:38:01.468Z,101897.00
2019-03-26T01:40:30.834Z,101893.00
2019-03-26T01:43:00.204Z,101895.00
2019-03-26T01:45:29.579Z,101898.00
2019-03-26T01:47:59.216Z,101901.00
2019-03-26T01:50:28.568Z,101907.00
2019-03-26T01:52:58.232Z,101912.00
2019-03-26T01:55:27.599Z,101905.00
2019-03-26T01:57:57.054Z,101903.00
2019-03-26T02:00:26.490Z,101888.00
2019-03-26T02:02:55.843Z,101893.00
2019-03-26T02:05:25.219Z,101899.00
2019-03-26T02:07:54.585Z,101912.00
2019-03-26T02:10:23.948Z,101900.00
2019-03-26T02:12:53.317Z,101904.00
2019-03-26T02:15:31.574Z,101902.00
2019-03-26T02:18:01.013Z,101899.00
2019-03-26T02:20:30.388Z,101894.00
2019-03-26T02:22:59.823Z,101893.00
2019-03-26T02:25:30.089Z,101899.00
2019-03-26T02:27:59.460Z,101901.00
2019-03-26T02:30:29.474Z,101900.00
2019-03-26T02:32:58.959Z,101898.00
2019-03-26T02:35:28.303Z,101911.00
2019-03-26T02:37:57.956Z,101912.00
2019-03-26T02:40:27.791Z,101910.00
2019-03-26T02:42:57.151Z,101910.00
2019-03-26T02:45:26.527Z,101920.00
2019-03-26T02:47:55.890Z,101914.00
2019-03-26T02:50:25.539Z,101923.00
2019-03-26T02:52:55.093Z,101927.00
2019-03-26T02:55:24.456Z,101909.00
2019-03-26T02:57:53.834Z,101907.00
2019-03-26T03:00:23.230Z,101913.00
2019-03-26T03:02:52.582Z,101907.00
2019-03-26T03:05:34.253Z,101904.00
2019-03-26T03:07:53.037Z,101904.00
2019-03-26T03:10:22.416Z,101899.00
2019-03-26T03:12:51.771Z,101893.00
2019-03-26T03:15:21.156Z,101902.00
2019-03-26T03:17:50.525Z,101894.00
2019-03-26T03:20:19.893Z,101887.00
2019-03-26T03:22:49.454Z,101895.00
2019-03-26T03:25:18.826Z,101890.00
2019-03-26T03:27:48.291Z,101883.00
2019-03-26T03:30:18.186Z,101880.00
2019-03-26T03:32:47.507Z,101892.00
2019-03-26T03:35:16.868Z,101887.00
2019-03-26T03:37:46.250Z,101887.00
2019-03-26T03:40:15.683Z,101889.00
2019-03-26T03:42:44.870Z,101887.00
2019-03-26T03:45:17.815Z,101887.00
2019-03-26T03:47:47.608Z,101888.00
2019-03-26T03:50:16.974Z,101875.00
2019-03-26T03:52:47.190Z,101871.00
2019-03-26T03:55:16.626Z,101870.00
2019-03-26T03:57:52.577Z,101859.00
2019-03-26T04:00:38.544Z,101872.00
2019-03-26T04:03:10.231Z,101861.00
2019-03-26T04:05:40.002Z,101853.00
2019-03-26T04:08:09.371Z,101860.00
2019-03-26T04:10:38.739Z,101861.00
2019-03-26T04:13:08.172Z,101857.00
2019-03-26T04:15:37.551Z,101863.00
2019-03-26T04:18:07.051Z,101865.00
2019-03-26T04:20:36.422Z,101864.00
2019-03-26T04:23:06.377Z,101846.00
2019-03-26T04:25:35.765Z,101852.00
2019-03-26T04:28:05.099Z,101847.00
2019-03-26T04:30:35.022Z,101849.00
2019-03-26T04:33:04.411Z,101848.00
2019-03-26T04:35:34.062Z,101853.00
2019-03-26T04:38:03.430Z,101852.00
2019-03-26T04:40:33.041Z,101858.00
2019-03-26T04:43:02.409Z,101843.00
2019-03-26T04:45:32.071Z,101861.00
2019-03-26T04:48:01.431Z,101859.00
2019-03-26T04:50:30.800Z,101869.00
2019-03-26T04:53:00.173Z,101872.00
2019-03-26T04:55:29.737Z,101874.00
2019-03-26T04:57:59.099Z,101873.00
2019-03-26T05:00:28.491Z,101864.00
2019-03-26T05:02:57.862Z,101862.00
2019-03-26T05:05:27.235Z,101864.00
2019-03-26T05:07:56.653Z,101876.00
2019-03-26T05:10:26.025Z,101873.00
2019-03-26T05:12:55.398Z,101881.00
2019-03-26T05:15:24.774Z,101880.00
2019-03-26T05:17:56.638Z,101884.00
2019-03-26T05:20:25.227Z,101884.00
2019-03-26T05:22:54.592Z,101880.00
2019-03-26T05:25:23.958Z,101887.00
2019-03-26T05:27:53.331Z,101895.00
2019-03-26T05:30:22.886Z,101899.00
2019-03-26T05:32:52.253Z,101903.00
2019-03-26T05:35:21.627Z,101902.00
2019-03-26T05:37:51.009Z,101918.00
2019-03-26T05:40:20.369Z,101908.00
2019-03-26T05:42:49.733Z,101904.00
2019-03-26T05:45:19.116Z,101910.00
2019-03-26T05:47:48.481Z,101919.00
2019-03-26T05:50:17.920Z,101918.00
2019-03-26T05:52:47.871Z,101920.00
2019-03-26T05:55:17.318Z,101923.00
2019-03-26T05:57:46.727Z,101926.00
2019-03-26T06:00:17.870Z,101925.00
2019-03-26T06:02:47.236Z,101926.00
2019-03-26T06:05:16.602Z,101938.00
2019-03-26T06:07:45.977Z,101944.00
2019-03-26T06:10:15.503Z,101951.00
2019-03-26T06:12:44.865Z,101940.00
2019-03-26T06:15:14.551Z,101933.00
2019-03-26T06:17:43.950Z,101945.00
2019-03-26T06:20:13.760Z,101935.00
2019-03-26T06:22:43.139Z,101937.00
2019-03-26T06:25:12.852Z,101926.00
2019-03-26T06:27:42.223Z,101922.00
2019-03-26T06:30:12.038Z,101921.00
2019-03-26T06:32:41.400Z,101922.00
2019-03-26T06:35:12.314Z,101922.00
2019-03-26T06:37:41.968Z,101925.00
2019-03-26T06:40:12.550Z,101925.00
2019-03-26T06:42:41.944Z,101918.00
2019-03-26T06:45:12.123Z,101911.00
2019-03-26T06:47:41.504Z,101922.00
2019-03-26T06:50:13.688Z,101922.00
2019-03-26T06:52:43.368Z,101927.00
2019-03-26T06:55:13.987Z,101921.00
2019-03-26T06:57:43.391Z,101917.00
2019-03-26T07:00:14.961Z,101916.00
2019-03-26T07:02:44.763Z,101921.00
2019-03-26T07:05:14.374Z,101928.00
2019-03-26T07:07:43.818Z,101927.00
2019-03-26T07:10:13.512Z,101934.00
2019-03-26T07:12:42.879Z,101925.00
2019-03-26T07:15:12.392Z,101929.00
2019-03-26T07:17:41.765Z,101929.00
2019-03-26T07:20:12.165Z,101922.00
2019-03-26T07:22:41.608Z,101924.00
2019-03-26T07:25:11.786Z,101922.00
2019-03-26T07:27:41.155Z,101922.00
2019-03-26T07:30:14.829Z,101919.00
2019-03-26T07:32:44.285Z,101916.00
2019-03-26T07:35:13.721Z,101916.00
2019-03-26T07:37:45.640Z,101916.00
2019-03-26T07:40:15.159Z,101906.00
2019-03-26T07:42:44.542Z,101921.00
2019-03-26T07:45:14.110Z,101901.00
2019-03-26T07:47:43.476Z,101908.00
2019-03-26T07:50:14.073Z,101896.00
2019-03-26T07:52:43.770Z,101895.00
2019-03-26T07:55:13.341Z,101882.00
2019-03-26T07:57:42.723Z,101894.00
2019-03-26T08:00:13.263Z,101880.00
2019-03-26T08:02:42.677Z,101891.00
2019-03-26T08:05:12.113Z,101879.00
2019-03-26T08:07:41.504Z,101870.00
2019-03-26T08:10:11.198Z,101872.00
2019-03-26T08:12:40.595Z,101885.00
2019-03-26T08:15:10.766Z,101871.00
2019-03-26T08:17:40.147Z,101870.00
2019-03-26T08:20:12.492Z,101862.00
2019-03-26T08:22:40.901Z,101862.00
2019-03-26T08:25:10.581Z,101872.00
2019-03-26T08:27:39.965Z,101880.00
2019-03-26T08:30:09.972Z,101864.00
2019-03-26T08:32:39.354Z,101870.00
2019-03-26T08:35:09.357Z,101865.00
2019-03-26T08:37:38.739Z,101858.00
2019-03-26T08:40:10.385Z,101859.00
2019-03-26T08:42:39.759Z,101871.00
2019-03-26T08:45:10.753Z,101865.00
2019-03-26T08:47:40.127Z,101878.00
2019-03-26T08:50:11.165Z,101877.00
2019-03-26T08:52:40.593Z,101849.00
2019-03-26T08:55:13.276Z,101847.00
2019-03-26T08:57:42.633Z,101848.00
2019-03-26T09:00:14.950Z,101838.00
2019-03-26T09:02:44.321Z,101845.00
2019-03-26T09:05:15.050Z,101857.00
2019-03-26T09:07:44.607Z,101851.00
2019-03-26T09:10:14.391Z,101860.00
2019-03-26T09:12:43.814Z,101844.00
2019-03-26T09:15:14.560Z,101855.00
2019-03-26T09:17:44.841Z,101846.00
2019-03-26T09:20:14.757Z,101855.00
2019-03-26T09:25:30.390Z,101861.00
2019-03-26T09:27:59.758Z,101871.00
2019-03-26T09:30:29.142Z,101857.00
2019-03-26T09:32:58.544Z,101855.00
2019-03-26T09:35:27.916Z,101857.00
2019-03-26T09:37:57.288Z,101844.00
2019-03-26T09:40:26.679Z,101849.00
2019-03-26T09:42:56.049Z,101836.00
2019-03-26T09:45:25.438Z,101834.00
2019-03-26T09:47:55.140Z,101842.00
2019-03-26T09:50:35.885Z,101843.00
2019-03-26T09:53:05.522Z,101851.00
2019-03-26T09:55:34.989Z,101840.00
2019-03-26T09:58:04.690Z,101843.00
2019-03-26T10:00:34.452Z,101855.00
2019-03-26T10:03:03.782Z,101839.00
2019-03-26T10:05:33.164Z,101856.00
2019-03-26T10:08:03.802Z,101841.00
2019-03-26T10:10:33.171Z,101844.00
2019-03-26T10:13:02.788Z,101845.00
2019-03-26T10:15:32.178Z,101840.00
2019-03-26T10:18:01.546Z,101828.00
2019-03-26T10:20:30.918Z,101837.00
2019-03-26T10:23:00.479Z,101836.00
2019-03-26T10:25:29.857Z,101846.00
2019-03-26T10:27:59.230Z,101843.00
2019-03-26T10:30:40.510Z,101846.00
2019-03-26T10:33:10.146Z,101829.00
2019-03-26T10:35:39.527Z,101826.00
2019-03-26T10:38:08.906Z,101826.00
2019-03-26T10:40:39.679Z,101836.00
2019-03-26T10:43:09.388Z,101832.00
2019-03-26T10:45:38.776Z,101820.00
2019-03-26T10:48:08.157Z,101828.00
2019-03-26T10:50:37.537Z,101830.00
2019-03-26T10:53:07.356Z,101824.00
2019-03-26T10:55:36.720Z,101833.00
2019-03-26T10:58:06.097Z,101829.00
2019-03-26T11:00:35.554Z,101827.00
2019-03-26T11:03:04.993Z,101826.00
2019-03-26T11:05:34.705Z,101818.00
2019-03-26T11:08:04.181Z,101815.00
2019-03-26T11:10:34.797Z,101801.00
2019-03-26T11:13:04.163Z,101809.00
2019-03-26T11:15:33.862Z,101809.00
2019-03-26T11:18:03.246Z,101803.00
2019-03-26T11:20:32.620Z,101792.00
2019-03-26T11:23:02.009Z,101802.00
2019-03-26T11:25:31.401Z,101794.00
2019-03-26T11:28:00.785Z,101807.00
2019-03-26T11:30:30.182Z,101795.00
2019-03-26T11:32:59.556Z,101800.00
2019-03-26T11:35:29.172Z,101795.00
2019-03-26T11:37:59.379Z,101813.00
2019-03-26T11:40:28.748Z,101815.00
2019-03-26T11:42:58.122Z,101803.00
2019-03-26T11:45:27.516Z,101820.00
2019-03-26T11:47:56.880Z,101826.00
2019-03-26T11:50:26.249Z,101831.00
2019-03-26T11:52:55.630Z,101828.00
2019-03-26T11:55:25.008Z,101835.00
2019-03-26T11:57:54.377Z,101832.00
2019-03-26T12:00:25.638Z,101855.00
2019-03-26T12:02:55.023Z,101843.00
2019-03-26T12:05:24.399Z,101843.00
2019-03-26T12:07:53.791Z,101834.00
2019-03-26T12:10:23.163Z,101819.00
2019-03-26T12:12:53.637Z,101829.00
2019-03-26T12:15:23.032Z,101827.00
2019-03-26T12:17:52.409Z,101822.00
2019-03-26T12:20:21.817Z,101826.00
2019-03-26T12:22:51.697Z,101842.00
2019-03-26T12:25:21.064Z,101838.00
2019-03-26T12:27:50.443Z,101849.00
2019-03-26T12:30:32.395Z,101843.00
2019-03-26T12:33:01.760Z,101855.00
2019-03-26T12:35:31.537Z,101844.00
2019-03-26T12:38:02.506Z,101843.00
2019-03-26T12:40:31.984Z,101829.00
2019-03-26T12:43:01.388Z,101829.00
2019-03-26T12:45:30.768Z,101829.00
2019-03-26T12:48:00.136Z,101821.00
2019-03-26T12:50:32.038Z,101825.00
2019-03-26T12:53:00.624Z,101805.00
2019-03-26T12:55:29.994Z,101812.00
2019-03-26T12:57:59.387Z,101808.00
2019-03-26T13:00:35.039Z,101812.00
2019-03-26T13:03:04.422Z,101819.00
2019-03-26T13:05:33.799Z,101822.00
2019-03-26T13:08:03.178Z,101814.00
2019-03-26T13:10:32.552Z,101795.00
2019-03-26T13:13:01.937Z,101808.00
2019-03-26T13:15:31.556Z,101816.00
2019-03-26T13:18:00.931Z,101825.00
2019-03-26T13:20:30.297Z,101819.00
2019-03-26T13:22:59.984Z,101805.00
2019-03-26T13:25:29.360Z,101805.00
2019-03-26T13:27:58.736Z,101799.00
2019-03-26T13:30:28.141Z,101797.00
2019-03-26T13:32:57.511Z,101808.00
2019-03-26T13:35:26.888Z,101803.00
2019-03-26T13:37:56.263Z,101801.00
2019-03-26T13:40:27.608Z,101814.00
2019-03-26T13:42:56.727Z,101815.00
2019-03-26T13:45:26.412Z,101814.00
2019-03-26T13:47:55.779Z,101817.00
2019-03-26T13:50:25.161Z,101816.00
2019-03-26T13:52:54.544Z,101814.00
2019-03-26T13:55:23.960Z,101815.00
2019-03-26T13:57:53.330Z,101818.00
2019-03-26T14:00:36.066Z,101837.00
2019-03-26T14:03:06.043Z,101837.00
2019-03-26T14:05:35.410Z,101828.00
2019-03-26T14:08:05.060Z,101830.00
2019-03-26T14:10:40.782Z,101828.00
2019-03-26T14:13:05.599Z,101827.00
2019-03-26T14:15:34.811Z,101840.00
2019-03-26T14:18:04.262Z,101837.00
2019-03-26T14:20:33.638Z,101834.00
2019-03-26T14:23:03.346Z,101840.00
2019-03-26T14:25:32.714Z,101860.00
2019-03-26T14:28:02.159Z,101835.00
2019-03-26T14:30:40.578Z,101834.00
2019-03-26T14:33:10.291Z,101825.00
2019-03-26T14:35:39.641Z,101826.00
2019-03-26T14:38:09.265Z,101827.00
2019-03-26T14:40:39.146Z,101817.00
2019-03-26T14:43:08.593Z,101820.00
2019-03-26T14:45:38.042Z,101819.00
2019-03-26T14:48:07.404Z,101813.00
2019-03-26T14:50:36.788Z,101817.00
2019-03-26T14:53:06.166Z,101819.00
2019-03-26T14:55:35.545Z,101809.00
2019-03-26T14:58:04.916Z,101816.00
2019-03-26T15:00:34.608Z,101822.00
2019-03-26T15:03:03.982Z,101817.00
2019-03-26T15:05:33.365Z,101836.00
2019-03-26T15:08:02.802Z,101836.00
2019-03-26T15:10:32.169Z,101831.00
2019-03-26T15:13:01.544Z,101833.00
2019-03-26T15:15:30.928Z,101808.00
2019-03-26T15:18:00.320Z,101839.00
2019-03-26T15:20:30.467Z,101832.00
2019-03-26T15:23:00.141Z,101839.00
2019-03-26T15:25:29.514Z,101833.00
2019-03-26T15:27:58.887Z,101835.00
2019-03-26T15:30:28.267Z,101833.00
2019-03-26T15:32:57.641Z,101835.00
2019-03-26T15:35:27.012Z,101839.00
2019-03-26T15:37:56.566Z,101831.00
2019-03-26T15:40:25.935Z,101830.00
2019-03-26T15:42:55.316Z,101842.00
2019-03-26T15:45:25.240Z,101835.00
2019-03-26T15:47:54.605Z,101841.00
2019-03-26T15:50:41.975Z,101846.00
2019-03-26T15:53:11.344Z,101844.00
2019-03-26T15:55:41.681Z,101843.00
2019-03-26T15:58:11.458Z,101844.00
2019-03-26T16:00:40.826Z,101833.00
2019-03-26T16:03:10.192Z,101842.00
2019-03-26T16:05:40.081Z,101850.00
2019-03-26T16:08:09.448Z,101843.00
2019-03-26T16:10:38.828Z,101847.00
2019-03-26T16:13:08.209Z,101859.00
2019-03-26T16:15:44.198Z,101874.00
2019-03-26T16:18:09.320Z,101858.00
2019-03-26T16:20:38.705Z,101864.00
2019-03-26T16:26:23.958Z,101874.00
2019-03-26T16:28:53.325Z,101880.00
2019-03-26T17:28:35.779Z,101915.00
2019-03-26T17:31:05.151Z,101916.00
2019-03-26T17:33:34.529Z,101916.00
2019-03-26T17:36:03.915Z,101918.00
2019-03-26T17:38:33.283Z,101919.00
2019-03-26T17:41:03.054Z,101937.00
2019-03-26T17:43:32.441Z,101940.00
2019-03-26T17:46:01.896Z,101933.00
2019-03-26T17:48:31.312Z,101939.00
2019-03-26T17:51:00.894Z,101939.00
2019-03-26T17:53:30.288Z,101951.00
2019-03-26T17:55:59.654Z,101960.00
2019-03-26T17:58:29.038Z,101960.00
2019-03-26T18:00:58.423Z,101964.00
2019-03-26T18:03:27.792Z,101954.00
2019-03-26T18:05:57.514Z,101966.00
2019-03-26T18:08:26.891Z,101969.00
2019-03-26T18:10:56.259Z,101984.00
2019-03-26T18:13:25.934Z,101980.00
2019-03-26T18:15:55.312Z,101979.00
2019-03-26T18:18:24.673Z,101977.00
2019-03-26T18:20:54.054Z,101975.00
2019-03-26T18:23:23.431Z,101983.00
2019-03-26T18:25:52.802Z,101990.00
2019-03-26T18:28:22.177Z,101995.00
2019-03-26T18:30:52.873Z,101995.00
2019-03-26T18:33:22.319Z,102006.00
2019-03-26T18:35:51.748Z,102000.00
2019-03-26T18:38:21.117Z,102013.00
2019-03-26T18:40:50.498Z,102012.00
2019-03-26T18:43:19.896Z,102017.00
2019-03-26T18:45:49.266Z,102021.00
2019-03-26T18:48:18.631Z,102042.00
2019-03-26T18:50:48.018Z,102051.00
2019-03-26T18:53:17.418Z,102039.00
2019-03-26T18:55:46.787Z,102048.00
2019-03-26T18:58:16.943Z,102049.00
2019-03-26T19:00:46.309Z,102048.00
2019-03-26T19:03:15.685Z,102053.00
2019-03-26T19:05:45.222Z,102057.00
2019-03-26T19:08:14.590Z,102064.00
2019-03-26T19:10:43.966Z,102059.00
2019-03-26T19:13:19.431Z,102058.00
2019-03-26T19:15:44.439Z,102069.00
2019-03-26T19:18:13.806Z,102072.00
2019-03-26T19:20:43.231Z,102067.00
2019-03-26T19:23:12.604Z,102079.00
2019-03-26T19:25:41.979Z,102086.00
2019-03-26T19:28:11.376Z,102077.00
2019-03-26T19:30:40.755Z,102091.00
2019-03-26T19:33:11.203Z,102093.00
2019-03-26T19:35:40.576Z,102089.00
2019-03-26T19:38:09.954Z,102103.00
2019-03-26T19:40:39.318Z,102104.00
2019-03-26T19:43:11.232Z,102106.00
2019-03-26T19:45:40.112Z,102105.00
2019-03-26T19:48:09.485Z,102109.00
2019-03-26T19:50:38.875Z,102108.00
2019-03-26T19:53:08.246Z,102114.00
2019-03-26T19:55:37.618Z,102109.00
2019-03-26T19:58:06.996Z,102111.00
2019-03-26T20:00:36.617Z,102114.00
2019-03-26T20:03:05.987Z,102117.00
2019-03-26T20:05:35.853Z,102122.00
2019-03-26T20:08:05.174Z,102117.00
2019-03-26T20:10:34.557Z,102117.00
2019-03-26T20:13:03.924Z,102128.00
2019-03-26T20:15:33.296Z,102127.00
2019-03-26T20:18:02.671Z,102135.00
2019-03-26T20:20:32.058Z,102141.00
2019-03-26T20:23:01.431Z,102148.00
2019-03-26T20:25:30.807Z,102156.00
2019-03-26T20:28:00.221Z,102147.00
2019-03-26T20:30:29.658Z,102152.00
2019-03-26T20:32:59.050Z,102144.00
2019-03-26T20:35:29.878Z,102158.00
2019-03-26T20:37:59.258Z,102155.00
2019-03-26T20:40:28.634Z,102153.00
2019-03-26T20:42:58.015Z,102168.00
2019-03-26T20:45:27.384Z,102178.00
2019-03-26T20:47:56.752Z,102166.00
2019-03-26T20:50:26.733Z,102170.00
2019-03-26T20:52:56.106Z,102172.00
2019-03-26T20:55:34.201Z,102167.00
2019-03-26T20:58:03.982Z,102174.00
2019-03-26T21:00:43.175Z,102173.00
2019-03-26T21:03:12.613Z,102181.00
2019-03-26T21:05:41.983Z,102188.00
2019-03-26T21:08:11.407Z,102181.00
2019-03-26T21:10:41.501Z,102184.00
2019-03-26T21:13:10.884Z,102194.00
2019-03-26T21:15:42.693Z,102194.00
2019-03-26T21:18:11.410Z,102203.00
2019-03-26T21:20:41.121Z,102198.00
2019-03-26T21:23:10.489Z,102200.00
2019-03-26T21:25:39.876Z,102202.00
2019-03-26T21:28:09.254Z,102202.00
2019-03-26T21:30:38.636Z,102209.00
2019-03-26T21:33:08.038Z,102208.00
2019-03-26T21:35:38.443Z,102210.00
2019-03-26T21:38:07.851Z,102210.00
2019-03-26T21:40:37.188Z,102212.00
2019-03-26T21:43:07.133Z,102215.00
2019-03-26T21:45:38.513Z,102229.00
2019-03-26T21:48:08.608Z,102228.00
2019-03-26T21:50:37.995Z,102240.00
2019-03-26T21:53:07.646Z,102235.00
2019-03-26T21:55:37.824Z,102238.00
2019-03-26T21:58:07.267Z,102242.00
2019-03-26T22:00:36.617Z,102235.00
2019-03-26T22:03:06.160Z,102237.00
2019-03-26T22:05:35.545Z,102236.00
2019-03-26T22:08:04.921Z,102231.00
2019-03-26T22:10:34.334Z,102238.00
2019-03-26T22:13:03.833Z,102237.00
2019-03-26T22:15:33.251Z,102241.00
2019-03-26T22:18:02.946Z,102259.00
2019-03-26T22:20:32.324Z,102249.00
2019-03-26T22:23:01.806Z,102259.00
2019-03-26T22:25:31.484Z,102264.00
2019-03-26T22:28:00.838Z,102257.00
2019-03-26T22:30:30.216Z,102263.00
2019-03-26T22:32:59.590Z,102271.00
2019-03-26T22:35:28.962Z,102272.00
2019-03-26T22:37:59.383Z,102261.00
2019-03-26T22:40:29.057Z,102272.00
2019-03-26T22:42:58.417Z,102266.00
2019-03-26T22:45:27.788Z,102262.00
2019-03-26T22:47:57.196Z,102274.00
2019-03-26T22:50:26.653Z,102265.00
2019-03-26T22:52:56.030Z,102270.00
2019-03-26T22:55:25.422Z,102266.00
2019-03-26T22:57:54.787Z,102263.00
2019-03-26T23:00:25.739Z,102269.00
2019-03-26T23:02:56.188Z,102274.00
2019-03-26T23:05:25.563Z,102270.00
2019-03-26T23:07:54.927Z,102276.00
2019-03-26T23:10:24.306Z,102272.00
2019-03-26T23:12:53.750Z,102272.00
2019-03-26T23:15:25.945Z,102254.00
2019-03-26T23:17:55.339Z,102279.00
2019-03-26T23:20:24.779Z,102286.00
2019-03-26T23:22:55.454Z,102281.00
2019-03-26T23:25:25.234Z,102274.00
2019-03-26T23:27:54.605Z,102284.00
2019-03-26T23:30:24.042Z,102274.00
2019-03-26T23:32:53.411Z,102281.00
2019-03-26T23:35:22.794Z,102287.00
2019-03-26T23:37:52.159Z,102286.00
2019-03-26T23:40:22.795Z,102294.00
2019-03-26T23:42:52.163Z,102278.00
2019-03-26T23:45:21.596Z,102287.00
2019-03-26T23:47:51.701Z,102297.00
2019-03-26T23:50:21.092Z,102296.00
2019-03-26T23:52:50.463Z,102295.00
2019-03-26T23:55:19.829Z,102291.00
2019-03-26T23:57:49.198Z,102294.00
