createdAt,value
2019-06-25T00:00:28.109Z,96120.00
2019-06-25T00:03:00.272Z,96115.00
2019-06-25T00:05:32.122Z,96113.00
2019-06-25T00:08:04.609Z,96120.00
2019-06-25T00:10:37.118Z,96117.00
2019-06-25T00:13:08.998Z,96121.00
2019-06-25T00:15:40.818Z,96118.00
2019-06-25T00:18:12.990Z,96121.00
2019-06-25T00:20:45.102Z,96123.00
2019-06-25T00:23:16.959Z,96114.00
2019-06-25T00:25:48.896Z,96114.00
2019-06-25T00:28:21.238Z,96111.00
2019-06-25T00:30:53.421Z,96116.00
2019-06-25T00:33:26.275Z,96111.00
2019-06-25T00:35:58.108Z,96116.00
2019-06-25T00:38:30.249Z,96118.00
2019-06-25T00:41:02.652Z,96118.00
2019-06-25T00:43:34.785Z,96109.00
2019-06-25T00:46:06.931Z,96111.00
2019-06-25T00:48:38.804Z,96112.00
2019-06-25T00:51:11.083Z,96111.00
2019-06-25T00:53:42.964Z,96109.00
2019-06-25T00:56:14.815Z,96114.00
2019-06-25T00:58:47.007Z,96110.00
2019-06-25T01:01:18.839Z,96120.00
2019-06-25T01:03:51.070Z,96116.00
2019-06-25T01:06:23.529Z,96121.00
2019-06-25T01:08:55.406Z,96112.00
2019-06-25T01:11:27.210Z,96113.00
2019-06-25T01:13:59.341Z,96114.00
2019-06-25T01:16:31.449Z,96114.00
2019-06-25T01:19:04.056Z,96114.00
2019-06-25T01:21:35.893Z,96106.00
2019-06-25T01:24:07.893Z,96114.00
2019-06-25T01:26:39.726Z,96110.00
2019-06-25T01:29:11.619Z,96108.00
2019-06-25T01:31:43.500Z,96115.00
2019-06-25T01:34:15.742Z,96111.00
2019-06-25T01:36:47.600Z,96111.00
2019-06-25T01:39:19.482Z,96111.00
2019-06-25T01:41:51.643Z,96114.00
2019-06-25T01:44:24.155Z,96107.00
2019-06-25T01:46:55.991Z,96102.00
2019-06-25T01:49:28.027Z,96102.00
2019-06-25T01:51:59.835Z,96099.00
2019-06-25T01:54:32.333Z,96097.00
2019-06-25T01:57:04.452Z,96095.00
2019-06-25T01:59:36.325Z,96089.00
2019-06-25T02:02:08.409Z,96092.00
2019-06-25T02:04:40.915Z,96088.00
2019-06-25T02:07:13.078Z,96085.00
2019-06-25T02:09:44.989Z,96080.00
2019-06-25T02:12:16.831Z,96072.00
2019-06-25T02:14:48.714Z,96084.00
2019-06-25T02:17:20.671Z,96083.00
2019-06-25T02:19:52.849Z,96087.00
2019-06-25T02:22:24.705Z,96084.00
2019-06-25T02:24:56.914Z,96089.00
2019-06-25T02:27:28.745Z,96090.00
2019-06-25T02:30:00.617Z,96082.00
2019-06-25T02:32:32.453Z,96088.00
2019-06-25T02:35:05.420Z,96087.00
2019-06-25T02:37:37.264Z,96087.00
2019-06-25T02:40:09.710Z,96092.00
2019-06-25T02:42:43.741Z,96095.00
2019-06-25T02:45:18.023Z,96100.00
2019-06-25T02:47:50.134Z,96093.00
2019-06-25T02:50:22.102Z,96088.00
2019-06-25T02:52:53.939Z,96092.00
2019-06-25T02:55:25.836Z,96091.00
2019-06-25T02:57:57.985Z,96095.00
2019-06-25T03:00:29.860Z,96087.00
2019-06-25T03:03:02.141Z,96090.00
2019-06-25T03:05:34.686Z,96081.00
2019-06-25T03:08:06.826Z,96082.00
2019-06-25T03:10:39.359Z,96081.00
2019-06-25T03:13:11.194Z,96081.00
2019-06-25T03:15:43.342Z,96083.00
2019-06-25T03:18:15.259Z,96088.00
2019-06-25T03:20:47.155Z,96091.00
2019-06-25T03:23:18.994Z,96080.00
2019-06-25T03:25:50.875Z,96084.00
2019-06-25T03:28:22.853Z,96086.00
2019-06-25T03:30:54.774Z,96080.00
2019-06-25T03:33:26.962Z,96089.00
2019-06-25T03:35:59.029Z,96080.00
2019-06-25T03:38:30.883Z,96084.00
2019-06-25T03:41:02.802Z,96090.00
2019-06-25T03:43:35.126Z,96092.00
2019-06-25T03:46:07.024Z,96091.00
2019-06-25T03:48:38.879Z,96093.00
2019-06-25T03:51:10.759Z,96091.00
2019-06-25T03:53:42.601Z,96089.00
2019-06-25T03:56:14.752Z,96083.00
2019-06-25T03:58:46.905Z,96089.00
2019-06-25T04:01:19.199Z,96092.00
2019-06-25T04:03:51.038Z,96093.00
2019-06-25T04:06:22.969Z,96093.00
2019-06-25T04:08:55.572Z,96084.00
2019-06-25T04:11:28.055Z,96088.00
2019-06-25T04:14:00.007Z,96090.00
2019-06-25T04:16:32.217Z,96089.00
2019-06-25T04:19:04.364Z,96085.00
2019-06-25T04:21:36.247Z,96084.00
2019-06-25T04:24:08.538Z,96079.00
2019-06-25T04:26:40.771Z,96086.00
2019-06-25T04:29:12.695Z,96087.00
2019-06-25T04:31:44.670Z,96078.00
2019-06-25T04:34:16.518Z,96080.00
2019-06-25T04:36:48.792Z,96081.00
2019-06-25T04:39:21.321Z,96082.00
2019-06-25T04:41:53.558Z,96090.00
2019-06-25T04:44:25.737Z,96085.00
2019-06-25T04:46:57.942Z,96084.00
2019-06-25T04:49:29.824Z,96086.00
2019-06-25T04:52:01.853Z,96089.00
2019-06-25T04:54:34.451Z,96094.00
2019-06-25T04:57:06.744Z,96089.00
2019-06-25T04:59:38.881Z,96080.00
2019-06-25T05:02:10.776Z,96093.00
2019-06-25T05:04:42.647Z,96087.00
2019-06-25T05:07:14.887Z,96085.00
2019-06-25T05:09:46.738Z,96090.00
2019-06-25T05:12:18.890Z,96097.00
2019-06-25T05:14:51.365Z,96096.00
2019-06-25T05:17:23.623Z,96105.00
2019-06-25T05:19:57.643Z,96105.00
2019-06-25T05:22:29.739Z,96100.00
2019-06-25T05:25:03.444Z,96105.00
2019-06-25T05:27:35.601Z,96111.00
2019-06-25T05:30:09.528Z,96105.00
2019-06-25T05:32:41.896Z,96113.00
2019-06-25T05:35:13.935Z,96110.00
2019-06-25T05:37:45.843Z,96107.00
2019-06-25T05:40:18.362Z,96114.00
2019-06-25T05:42:50.561Z,96115.00
2019-06-25T05:45:23.901Z,96128.00
2019-06-25T05:47:55.769Z,96116.00
2019-06-25T05:50:27.600Z,96119.00
2019-06-25T05:52:59.502Z,96117.00
2019-06-25T05:55:31.203Z,96119.00
2019-06-25T05:58:03.120Z,96124.00
2019-06-25T06:00:35.324Z,96130.00
2019-06-25T06:03:19.619Z,96124.00
2019-06-25T06:05:42.020Z,96135.00
2019-06-25T06:08:14.273Z,96131.00
2019-06-25T06:10:46.515Z,96135.00
2019-06-25T06:13:18.693Z,96137.00
2019-06-25T06:15:50.587Z,96135.00
2019-06-25T06:18:42.241Z,96134.00
2019-06-25T06:21:14.487Z,96138.00
2019-06-25T06:23:46.369Z,96139.00
2019-06-25T06:26:19.176Z,96141.00
2019-06-25T06:28:51.445Z,96145.00
2019-06-25T06:31:23.270Z,96141.00
2019-06-25T06:33:55.272Z,96137.00
2019-06-25T06:36:27.512Z,96138.00
2019-06-25T06:38:59.385Z,96128.00
2019-06-25T06:41:31.230Z,96126.00
2019-06-25T06:44:03.444Z,96132.00
2019-06-25T06:46:35.892Z,96140.00
2019-06-25T06:49:07.776Z,96137.00
2019-06-25T06:51:39.901Z,96133.00
2019-06-25T06:54:11.768Z,96132.00
2019-06-25T06:56:44.260Z,96133.00
2019-06-25T06:59:16.740Z,96133.00
2019-06-25T07:01:48.710Z,96125.00
2019-06-25T07:04:21.023Z,96134.00
2019-06-25T07:06:53.212Z,96136.00
2019-06-25T07:09:25.091Z,96145.00
2019-06-25T07:11:57.188Z,96136.00
2019-06-25T07:14:29.665Z,96137.00
2019-06-25T07:17:01.742Z,96141.00
2019-06-25T07:19:33.897Z,96142.00
2019-06-25T07:22:08.872Z,96135.00
2019-06-25T07:24:40.315Z,96135.00
2019-06-25T07:27:12.133Z,96134.00
2019-06-25T07:29:44.019Z,96144.00
2019-06-25T07:32:16.184Z,96134.00
2019-06-25T07:34:48.791Z,96133.00
2019-06-25T07:37:21.239Z,96131.00
2019-06-25T07:39:53.364Z,96137.00
2019-06-25T07:42:25.232Z,96138.00
2019-06-25T07:44:57.106Z,96140.00
2019-06-25T07:47:32.299Z,96139.00
2019-06-25T07:50:03.702Z,96138.00
2019-06-25T07:52:35.800Z,96141.00
2019-06-25T07:55:08.441Z,96148.00
2019-06-25T07:57:40.333Z,96150.00
2019-06-25T08:00:12.898Z,96153.00
2019-06-25T08:02:44.719Z,96158.00
2019-06-25T08:05:16.694Z,96168.00
2019-06-25T08:07:49.185Z,96165.00
2019-06-25T08:10:21.148Z,96157.00
2019-06-25T08:12:53.263Z,96161.00
2019-06-25T08:15:25.304Z,96162.00
2019-06-25T08:17:57.125Z,96161.00
2019-06-25T08:20:29.272Z,96165.00
2019-06-25T08:23:01.491Z,96168.00
2019-06-25T08:25:33.342Z,96167.00
2019-06-25T08:28:05.172Z,96169.00
2019-06-25T08:30:37.787Z,96167.00
2019-06-25T08:33:09.931Z,96172.00
2019-06-25T08:35:42.117Z,96164.00
2019-06-25T08:38:14.993Z,96172.00
2019-06-25T08:40:47.118Z,96174.00
2019-06-25T08:43:19.629Z,96180.00
2019-06-25T08:45:51.485Z,96182.00
2019-06-25T08:48:24.021Z,96176.00
2019-06-25T08:50:55.976Z,96181.00
2019-06-25T08:53:28.078Z,96186.00
2019-06-25T08:55:59.945Z,96182.00
2019-06-25T08:58:32.119Z,96182.00
2019-06-25T09:01:04.293Z,96187.00
2019-06-25T09:03:36.131Z,96180.00
2019-06-25T09:06:08.060Z,96185.00
2019-06-25T09:08:40.511Z,96180.00
2019-06-25T09:11:12.370Z,96188.00
2019-06-25T09:13:44.208Z,96185.00
2019-06-25T09:16:16.757Z,96159.00
2019-06-25T09:18:48.870Z,96195.00
2019-06-25T09:21:21.013Z,96201.00
2019-06-25T09:23:53.668Z,96197.00
2019-06-25T09:26:25.807Z,96192.00
2019-06-25T09:28:57.936Z,96195.00
2019-06-25T09:31:29.828Z,96198.00
2019-06-25T09:34:01.661Z,96202.00
2019-06-25T09:36:33.802Z,96206.00
2019-06-25T09:39:08.009Z,96210.00
2019-06-25T09:41:37.656Z,96207.00
2019-06-25T09:44:07.319Z,96218.00
2019-06-25T09:46:39.464Z,96212.00
2019-06-25T09:49:11.804Z,96207.00
2019-06-25T09:51:43.783Z,96209.00
2019-06-25T09:54:15.612Z,96207.00
2019-06-25T09:56:47.763Z,96206.00
2019-06-25T09:59:20.322Z,96205.00
2019-06-25T10:01:52.221Z,96212.00
2019-06-25T10:04:24.042Z,96208.00
2019-06-25T10:06:56.300Z,96207.00
2019-06-25T10:09:28.126Z,96200.00
2019-06-25T10:12:00.526Z,96198.00
2019-06-25T10:14:33.012Z,96212.00
2019-06-25T10:17:05.178Z,96217.00
2019-06-25T10:19:36.998Z,96214.00
2019-06-25T10:22:09.330Z,96215.00
2019-06-25T10:24:41.710Z,96215.00
2019-06-25T10:27:13.893Z,96218.00
2019-06-25T10:29:45.785Z,96218.00
2019-06-25T10:32:17.662Z,96217.00
2019-06-25T10:34:49.798Z,96209.00
2019-06-25T10:37:21.690Z,96210.00
2019-06-25T10:39:53.895Z,96221.00
2019-06-25T10:42:25.771Z,96219.00
2019-06-25T10:44:57.885Z,96215.00
2019-06-25T10:47:30.458Z,96220.00
2019-06-25T10:50:02.938Z,96227.00
2019-06-25T10:52:35.053Z,96219.00
2019-06-25T10:55:07.280Z,96223.00
2019-06-25T10:57:39.141Z,96229.00
2019-06-25T11:00:11.216Z,96228.00
2019-06-25T11:02:43.079Z,96222.00
2019-06-25T11:05:15.451Z,96222.00
2019-06-25T11:07:47.345Z,96232.00
2019-06-25T11:10:19.199Z,96222.00
2019-06-25T11:12:51.458Z,96231.00
2019-06-25T11:15:23.520Z,96234.00
2019-06-25T11:17:55.676Z,96236.00
2019-06-25T11:20:28.561Z,96237.00
2019-06-25T11:23:00.425Z,96234.00
2019-06-25T11:25:33.048Z,96233.00
2019-06-25T11:28:05.107Z,96223.00
2019-06-25T11:30:37.073Z,96228.00
2019-06-25T11:33:09.230Z,96229.00
2019-06-25T11:35:42.080Z,96233.00
2019-06-25T11:38:14.109Z,96231.00
2019-06-25T11:40:46.345Z,96235.00
2019-06-25T11:43:18.680Z,96229.00
2019-06-25T11:45:51.104Z,96235.00
2019-06-25T11:48:23.476Z,96234.00
2019-06-25T11:50:56.113Z,96239.00
2019-06-25T11:53:28.297Z,96240.00
2019-06-25T11:56:00.271Z,96235.00
2019-06-25T11:58:32.725Z,96234.00
2019-06-25T12:01:04.726Z,96235.00
2019-06-25T12:03:36.639Z,96231.00
2019-06-25T12:06:08.858Z,96237.00
2019-06-25T12:08:41.064Z,96233.00
2019-06-25T12:11:13.625Z,96245.00
2019-06-25T12:13:46.342Z,96244.00
2019-06-25T12:16:18.339Z,96243.00
2019-06-25T12:18:50.226Z,96241.00
2019-06-25T12:21:22.058Z,96237.00
2019-06-25T12:23:54.129Z,96240.00
2019-06-25T12:26:27.545Z,96245.00
2019-06-25T12:28:59.472Z,96248.00
2019-06-25T12:31:31.704Z,96237.00
2019-06-25T12:34:04.038Z,96241.00
2019-06-25T12:36:36.156Z,96249.00
2019-06-25T12:39:09.020Z,96249.00
2019-06-25T12:41:41.022Z,96244.00
2019-06-25T12:44:13.240Z,96247.00
2019-06-25T12:46:52.693Z,96249.00
2019-06-25T12:49:18.848Z,96251.00
2019-06-25T12:51:51.605Z,96251.00
2019-06-25T12:54:24.058Z,96245.00
2019-06-25T12:56:56.206Z,96246.00
2019-06-25T12:59:28.402Z,96241.00
2019-06-25T13:02:00.234Z,96242.00
2019-06-25T13:04:32.409Z,96244.00
2019-06-25T13:07:04.535Z,96248.00
2019-06-25T13:09:37.044Z,96251.00
2019-06-25T13:12:08.868Z,96246.00
2019-06-25T13:14:41.003Z,96248.00
2019-06-25T13:17:12.833Z,96246.00
2019-06-25T13:19:45.039Z,96256.00
2019-06-25T13:22:17.516Z,96253.00
2019-06-25T13:24:51.092Z,96249.00
2019-06-25T13:27:23.622Z,96248.00
2019-06-25T13:29:55.573Z,96255.00
2019-06-25T13:32:27.430Z,96261.00
2019-06-25T13:34:59.289Z,96262.00
2019-06-25T13:37:41.832Z,96265.00
2019-06-25T13:40:06.635Z,96258.00
2019-06-25T13:42:38.748Z,96264.00
2019-06-25T13:45:14.115Z,96264.00
2019-06-25T13:47:46.216Z,96266.00
2019-06-25T13:50:18.091Z,96267.00
2019-06-25T13:52:50.597Z,96268.00
2019-06-25T13:55:22.455Z,96270.00
2019-06-25T13:57:54.302Z,96265.00
2019-06-25T14:00:26.349Z,96264.00
2019-06-25T14:03:01.012Z,96267.00
2019-06-25T14:05:32.027Z,96270.00
2019-06-25T14:08:04.837Z,96269.00
2019-06-25T14:10:37.477Z,96260.00
2019-06-25T14:13:09.590Z,96268.00
2019-06-25T14:15:41.530Z,96276.00
2019-06-25T14:18:13.373Z,96268.00
2019-06-25T14:20:45.317Z,96270.00
2019-06-25T14:23:17.136Z,96275.00
2019-06-25T14:25:49.952Z,96274.00
2019-06-25T14:28:22.157Z,96267.00
2019-06-25T14:30:54.046Z,96262.00
2019-06-25T14:33:26.181Z,96269.00
2019-06-25T14:35:58.386Z,96266.00
2019-06-25T14:38:30.224Z,96269.00
2019-06-25T14:41:02.407Z,96265.00
2019-06-25T14:43:34.313Z,96268.00
2019-06-25T14:46:06.362Z,96271.00
2019-06-25T14:48:38.502Z,96268.00
2019-06-25T14:51:13.000Z,96265.00
2019-06-25T14:53:44.952Z,96270.00
2019-06-25T14:56:17.154Z,96267.00
2019-06-25T14:58:48.999Z,96260.00
2019-06-25T15:01:21.176Z,96263.00
2019-06-25T15:03:53.693Z,96265.00
2019-06-25T15:06:26.495Z,96264.00
2019-06-25T15:08:58.601Z,96267.00
2019-06-25T15:11:30.973Z,96264.00
2019-06-25T15:14:02.813Z,96261.00
2019-06-25T15:16:34.976Z,96264.00
2019-06-25T15:19:06.801Z,96266.00
2019-06-25T15:21:38.962Z,96262.00
2019-06-25T15:24:11.670Z,96263.00
2019-06-25T15:26:44.323Z,96259.00
2019-06-25T15:29:16.168Z,96263.00
2019-06-25T15:31:48.883Z,96261.00
2019-06-25T15:34:20.727Z,96258.00
2019-06-25T15:36:53.012Z,96271.00
2019-06-25T15:39:27.199Z,96261.00
2019-06-25T15:41:59.085Z,96264.00
2019-06-25T15:44:31.180Z,96264.00
2019-06-25T15:47:03.051Z,96262.00
2019-06-25T15:49:35.155Z,96260.00
2019-06-25T15:52:07.407Z,96260.00
2019-06-25T15:54:39.759Z,96259.00
2019-06-25T15:57:11.654Z,96255.00
2019-06-25T15:59:44.038Z,96254.00
2019-06-25T16:02:15.923Z,96257.00
2019-06-25T16:04:47.773Z,96264.00
2019-06-25T16:07:19.917Z,96257.00
2019-06-25T16:09:52.347Z,96257.00
2019-06-25T16:12:24.875Z,96253.00
2019-06-25T16:14:57.473Z,96257.00
2019-06-25T16:17:29.957Z,96263.00
2019-06-25T16:20:02.732Z,96264.00
2019-06-25T16:22:34.978Z,96263.00
2019-06-25T16:25:07.478Z,96258.00
2019-06-25T16:27:39.695Z,96255.00
2019-06-25T16:30:11.842Z,96261.00
2019-06-25T16:32:44.077Z,96268.00
2019-06-25T16:35:16.620Z,96255.00
2019-06-25T16:37:48.765Z,96252.00
2019-06-25T16:40:20.611Z,96253.00
2019-06-25T16:42:53.352Z,96255.00
2019-06-25T16:45:25.605Z,96257.00
2019-06-25T16:47:57.809Z,96254.00
2019-06-25T16:50:29.933Z,96253.00
2019-06-25T16:53:01.981Z,96254.00
2019-06-25T16:55:34.739Z,96259.00
2019-06-25T16:58:07.099Z,96257.00
2019-06-25T17:00:39.356Z,96259.00
2019-06-25T17:03:11.231Z,96257.00
2019-06-25T17:05:43.672Z,96255.00
2019-06-25T17:08:15.566Z,96256.00
2019-06-25T17:10:47.557Z,96254.00
2019-06-25T17:13:19.841Z,96257.00
2019-06-25T17:15:51.987Z,96253.00
2019-06-25T17:18:23.896Z,96255.00
2019-06-25T17:20:56.012Z,96259.00
2019-06-25T17:23:28.498Z,96262.00
2019-06-25T17:26:00.324Z,96264.00
2019-06-25T17:28:32.756Z,96255.00
2019-06-25T17:31:04.772Z,96256.00
2019-06-25T17:33:37.668Z,96259.00
2019-06-25T17:36:10.660Z,96256.00
2019-06-25T17:38:42.866Z,96265.00
2019-06-25T17:41:14.730Z,96256.00
2019-06-25T17:43:47.651Z,96259.00
2019-06-25T17:46:19.994Z,96257.00
2019-06-25T17:48:52.217Z,96262.00
2019-06-25T17:51:24.463Z,96260.00
2019-06-25T17:53:56.337Z,96256.00
2019-06-25T17:56:28.309Z,96258.00
2019-06-25T17:59:00.457Z,96262.00
2019-06-25T18:01:32.293Z,96259.00
2019-06-25T18:04:04.544Z,96260.00
2019-06-25T18:06:36.411Z,96266.00
2019-06-25T18:09:10.056Z,96267.00
2019-06-25T18:11:42.456Z,96270.00
2019-06-25T18:14:14.333Z,96264.00
2019-06-25T18:16:46.183Z,96266.00
2019-06-25T18:19:18.597Z,96269.00
2019-06-25T18:21:50.472Z,96265.00
2019-06-25T18:24:22.654Z,96268.00
2019-06-25T18:26:54.593Z,96266.00
2019-06-25T18:29:26.773Z,96270.00
2019-06-25T18:32:08.095Z,96265.00
2019-06-25T18:34:32.953Z,96269.00
2019-06-25T18:37:05.291Z,96264.00
2019-06-25T18:39:38.197Z,96271.00
2019-06-25T18:42:10.724Z,96269.00
2019-06-25T18:44:42.899Z,96265.00
2019-06-25T18:47:14.837Z,96265.00
2019-06-25T18:49:46.784Z,96266.00
2019-06-25T18:52:19.293Z,96266.00
2019-06-25T18:54:51.231Z,96267.00
2019-06-25T18:57:23.638Z,96270.00
2019-06-25T18:59:55.890Z,96270.00
2019-06-25T19:02:28.177Z,96261.00
2019-06-25T19:05:00.067Z,96266.00
2019-06-25T19:07:31.915Z,96275.00
2019-06-25T19:10:03.818Z,96281.00
2019-06-25T19:12:35.955Z,96268.00
2019-06-25T19:15:08.221Z,96273.00
2019-06-25T19:17:40.047Z,96277.00
2019-06-25T19:20:12.254Z,96270.00
2019-06-25T19:22:44.733Z,96277.00
2019-06-25T19:25:16.663Z,96276.00
2019-06-25T19:27:49.285Z,96277.00
2019-06-25T19:30:21.729Z,96284.00
2019-06-25T19:32:53.590Z,96284.00
2019-06-25T19:35:26.326Z,96285.00
2019-06-25T19:37:58.415Z,96290.00
2019-06-25T19:40:30.311Z,96293.00
2019-06-25T19:43:02.543Z,96299.00
2019-06-25T19:45:34.451Z,96299.00
2019-06-25T19:48:06.584Z,96306.00
2019-06-25T19:50:39.216Z,96305.00
2019-06-25T19:53:11.383Z,96304.00
2019-06-25T19:55:43.323Z,96302.00
2019-06-25T19:58:15.278Z,96312.00
2019-06-25T20:00:47.188Z,96313.00
2019-06-25T20:03:19.027Z,96312.00
2019-06-25T20:05:52.206Z,96317.00
2019-06-25T20:08:26.007Z,96316.00
2019-06-25T20:11:11.495Z,96328.00
2019-06-25T20:13:31.953Z,96312.00
2019-06-25T20:16:04.297Z,96318.00
2019-06-25T20:18:37.072Z,96321.00
2019-06-25T20:21:09.697Z,96318.00
2019-06-25T20:23:42.233Z,96312.00
2019-06-25T20:26:15.818Z,96316.00
2019-06-25T20:28:48.942Z,96318.00
2019-06-25T20:31:22.146Z,96323.00
2019-06-25T20:33:55.180Z,96319.00
2019-06-25T20:36:27.884Z,96320.00
2019-06-25T20:39:00.373Z,96320.00
2019-06-25T20:41:32.996Z,96326.00
2019-06-25T20:44:06.054Z,96322.00
2019-06-25T20:46:39.653Z,96325.00
2019-06-25T20:49:12.887Z,96327.00
2019-06-25T20:51:47.033Z,96318.00
2019-06-25T20:54:20.469Z,96326.00
2019-06-25T20:56:56.037Z,96320.00
2019-06-25T20:59:29.728Z,96326.00
2019-06-25T21:02:02.339Z,96320.00
2019-06-25T21:04:34.748Z,96325.00
2019-06-25T21:07:07.287Z,96328.00
2019-06-25T21:09:39.133Z,96331.00
2019-06-25T21:12:11.155Z,96333.00
2019-06-25T21:14:43.263Z,96337.00
2019-06-25T21:17:15.140Z,96333.00
2019-06-25T21:19:47.641Z,96331.00
2019-06-25T21:22:19.889Z,96333.00
2019-06-25T21:24:52.447Z,96329.00
2019-06-25T21:27:26.579Z,96333.00
2019-06-25T21:29:58.567Z,96334.00
2019-06-25T21:32:31.749Z,96335.00
2019-06-25T21:35:05.527Z,96328.00
2019-06-25T21:37:38.175Z,96337.00
2019-06-25T21:40:12.213Z,96345.00
2019-06-25T21:42:45.458Z,96339.00
2019-06-25T21:45:17.585Z,96340.00
2019-06-25T21:47:50.263Z,96343.00
2019-06-25T21:50:23.113Z,96341.00
2019-06-25T21:52:55.496Z,96343.00
2019-06-25T21:55:27.981Z,96348.00
2019-06-25T21:58:00.234Z,96338.00
2019-06-25T22:00:35.467Z,96344.00
2019-06-25T22:03:07.614Z,96356.00
2019-06-25T22:05:39.724Z,96349.00
2019-06-25T22:08:12.447Z,96347.00
2019-06-25T22:10:44.292Z,96350.00
2019-06-25T22:13:17.387Z,96348.00
2019-06-25T22:15:49.915Z,96352.00
2019-06-25T22:18:21.794Z,96348.00
2019-06-25T22:20:53.936Z,96349.00
2019-06-25T22:23:26.819Z,96346.00
2019-06-25T22:25:59.352Z,96351.00
2019-06-25T22:28:31.226Z,96348.00
2019-06-25T22:31:03.627Z,96344.00
2019-06-25T22:33:35.496Z,96349.00
2019-06-25T22:36:07.345Z,96347.00
2019-06-25T22:38:39.729Z,96350.00
2019-06-25T22:41:11.871Z,96343.00
2019-06-25T22:43:43.852Z,96342.00
2019-06-25T22:46:16.030Z,96348.00
2019-06-25T22:48:48.201Z,96351.00
2019-06-25T22:51:20.727Z,96353.00
2019-06-25T22:53:53.163Z,96352.00
2019-06-25T22:56:25.569Z,96352.00
2019-06-25T22:58:57.747Z,96351.00
2019-06-25T23:01:29.975Z,96356.00
2019-06-25T23:04:01.903Z,96357.00
2019-06-25T23:06:33.869Z,96352.00
2019-06-25T23:09:07.708Z,96359.00
2019-06-25T23:11:40.099Z,96362.00
2019-06-25T23:14:12.667Z,96360.00
2019-06-25T23:16:44.510Z,96362.00
2019-06-25T23:19:16.410Z,96361.00
2019-06-25T23:21:48.308Z,96359.00
2019-06-25T23:24:20.189Z,96366.00
2019-06-25T23:26:52.618Z,96361.00
2019-06-25T23:29:24.843Z,96362.00
2019-06-25T23:31:57.623Z,96354.00
2019-06-25T23:34:29.516Z,96362.00
2019-06-25T23:37:02.071Z,96357.00
2019-06-25T23:39:34.709Z,96366.00
2019-06-25T23:42:06.915Z,96366.00
2019-06-25T23:44:39.079Z,96373.00
2019-06-25T23:47:12.903Z,96370.00
2019-06-25T23:49:44.726Z,96361.00
2019-06-25T23:52:16.544Z,96365.00
2019-06-25T23:54:49.243Z,96362.00
2019-06-25T23:57:21.870Z,96361.00
2019-06-25T23:59:53.760Z,96363.00
