createdAt,value
2019-01-16T00:03:07.012Z,85.17
2019-01-16T00:07:39.398Z,84.88
2019-01-16T00:12:11.786Z,84.89
2019-01-16T00:16:31.794Z,84.50
2019-01-16T00:20:51.991Z,84.14
2019-01-16T00:25:12.093Z,84.55
2019-01-16T00:29:31.464Z,83.77
2019-01-16T00:34:03.440Z,83.65
2019-01-16T00:38:26.561Z,83.66
2019-01-16T00:42:56.044Z,83.62
2019-01-16T00:47:22.274Z,84.09
2019-01-16T00:51:43.186Z,83.82
2019-01-16T00:56:02.897Z,83.59
2019-01-16T01:00:28.622Z,83.04
2019-01-16T01:04:47.998Z,83.46
2019-01-16T01:09:07.246Z,82.96
2019-01-16T01:13:44.172Z,83.15
2019-01-16T01:18:07.248Z,82.82
2019-01-16T01:22:36.602Z,82.52
2019-01-16T01:26:59.626Z,82.26
2019-01-16T01:31:20.336Z,82.35
2019-01-16T01:35:58.562Z,82.31
2019-01-16T01:40:18.661Z,82.13
2019-01-16T01:44:41.579Z,82.43
2019-01-16T01:49:04.865Z,82.33
2019-01-16T01:53:23.878Z,81.71
2019-01-16T01:57:49.708Z,81.75
2019-01-16T02:01:57.832Z,80.80
2019-01-16T02:06:36.523Z,81.04
2019-01-16T02:11:11.548Z,81.67
2019-01-16T02:15:44.203Z,80.86
2019-01-16T02:20:16.312Z,80.56
2019-01-16T02:24:32.901Z,80.75
2019-01-16T02:29:02.009Z,80.00
2019-01-16T02:33:34.396Z,79.87
2019-01-16T02:37:44.053Z,80.19
2019-01-16T02:42:10.821Z,80.73
2019-01-16T02:46:35.924Z,80.66
2019-01-16T02:51:04.833Z,81.17
2019-01-16T02:55:23.725Z,79.97
2019-01-16T03:00:02.336Z,80.23
2019-01-16T03:04:31.652Z,80.45
2019-01-16T03:08:57.790Z,80.43
2019-01-16T03:13:07.141Z,80.99
2019-01-16T03:17:26.002Z,80.82
2019-01-16T03:21:48.773Z,81.01
2019-01-16T03:26:00.987Z,80.97
2019-01-16T03:30:19.555Z,80.87
2019-01-16T03:34:29.202Z,80.40
2019-01-16T03:38:58.244Z,80.67
2019-01-16T03:43:12.469Z,80.89
2019-01-16T03:47:32.588Z,80.88
2019-01-16T03:51:59.226Z,80.10
2019-01-16T03:56:19.215Z,80.05
2019-01-16T04:00:46.181Z,78.84
2019-01-16T04:04:55.831Z,77.83
2019-01-16T04:09:14.704Z,77.73
2019-01-16T04:13:35.932Z,77.83
2019-01-16T04:17:57.668Z,78.46
2019-01-16T04:22:19.875Z,78.77
2019-01-16T04:26:39.710Z,78.96
2019-01-16T04:31:17.319Z,79.53
2019-01-16T04:35:48.870Z,79.59
2019-01-16T04:40:07.512Z,79.53
2019-01-16T04:44:26.307Z,79.95
2019-01-16T04:48:44.940Z,79.59
2019-01-16T04:53:14.013Z,79.39
2019-01-16T04:57:32.383Z,79.07
2019-01-16T05:02:00.969Z,77.90
2019-01-16T05:06:11.766Z,78.33
2019-01-16T05:10:26.534Z,78.85
2019-01-16T05:14:37.903Z,78.82
2019-01-16T05:19:16.443Z,78.65
2019-01-16T05:23:51.484Z,78.23
2019-01-16T05:28:14.648Z,78.41
2019-01-16T05:32:46.644Z,77.74
2019-01-16T05:37:06.018Z,77.50
2019-01-16T05:41:34.936Z,77.99
2019-01-16T05:45:53.994Z,78.44
2019-01-16T05:50:09.395Z,78.99
2019-01-16T05:54:28.089Z,78.84
2019-01-16T05:58:56.853Z,78.38
2019-01-16T06:03:34.958Z,78.61
2019-01-16T06:07:57.994Z,78.23
2019-01-16T06:12:20.908Z,77.60
2019-01-16T06:16:39.678Z,78.33
2019-01-16T06:21:02.237Z,78.74
2019-01-16T06:25:30.843Z,78.82
2019-01-16T06:29:49.498Z,78.87
2019-01-16T06:34:18.473Z,78.98
2019-01-16T06:38:37.274Z,79.56
2019-01-16T06:43:03.278Z,79.74
2019-01-16T06:47:19.956Z,80.57
2019-01-16T06:51:31.847Z,80.50
2019-01-16T06:55:54.903Z,80.57
2019-01-16T07:00:13.359Z,80.72
2019-01-16T07:04:27.222Z,81.14
2019-01-16T07:08:53.158Z,81.73
2019-01-16T07:13:08.233Z,81.58
2019-01-16T07:17:37.555Z,82.02
2019-01-16T07:22:15.825Z,82.05
2019-01-16T07:26:35.492Z,82.21
2019-01-16T07:30:49.755Z,82.43
2019-01-16T07:35:18.708Z,82.78
2019-01-16T07:39:38.483Z,82.60
2019-01-16T07:43:53.448Z,83.04
2019-01-16T07:48:13.508Z,83.28
2019-01-16T07:52:39.107Z,83.00
2019-01-16T07:56:56.788Z,83.37
2019-01-16T08:01:25.784Z,83.32
2019-01-16T08:05:49.227Z,83.06
2019-01-16T08:10:17.363Z,83.00
2019-01-16T08:14:49.439Z,83.14
2019-01-16T08:19:07.883Z,82.94
2019-01-16T08:23:26.803Z,83.00
2019-01-16T08:27:46.488Z,82.96
2019-01-16T08:32:14.875Z,82.90
2019-01-16T08:36:56.143Z,82.74
2019-01-16T08:41:25.147Z,82.58
2019-01-16T08:45:45.148Z,82.73
2019-01-16T08:50:13.028Z,82.62
2019-01-16T08:54:42.008Z,82.67
2019-01-16T08:58:55.478Z,82.71
2019-01-16T09:03:18.138Z,82.79
2019-01-16T09:07:36.918Z,83.09
2019-01-16T09:11:51.402Z,82.77
2019-01-16T09:16:14.443Z,82.84
2019-01-16T09:20:28.497Z,82.56
2019-01-16T09:24:47.673Z,82.73
2019-01-16T09:29:19.218Z,82.77
2019-01-16T09:33:32.027Z,82.64
2019-01-16T09:38:01.608Z,82.58
2019-01-16T09:42:14.528Z,82.54
2019-01-16T09:46:51.844Z,82.53
2019-01-16T09:51:14.974Z,82.08
2019-01-16T09:55:29.709Z,82.23
2019-01-16T09:59:55.354Z,82.07
2019-01-16T10:04:13.919Z,81.86
2019-01-16T10:08:32.697Z,81.46
2019-01-16T10:12:58.233Z,81.23
2019-01-16T10:17:24.782Z,80.18
2019-01-16T10:21:47.690Z,80.15
2019-01-16T10:26:16.579Z,79.49
2019-01-16T10:30:47.718Z,79.67
2019-01-16T10:35:19.828Z,79.82
2019-01-16T10:39:38.616Z,79.86
2019-01-16T10:43:56.487Z,80.01
2019-01-16T10:48:19.020Z,80.18
2019-01-16T10:52:41.263Z,80.13
2019-01-16T10:57:16.348Z,80.08
2019-01-16T11:01:51.652Z,79.96
2019-01-16T11:06:14.693Z,79.65
2019-01-16T11:10:33.267Z,79.80
2019-01-16T11:15:01.578Z,79.58
2019-01-16T11:19:21.368Z,79.72
2019-01-16T11:23:51.499Z,79.99
2019-01-16T11:28:18.524Z,80.12
2019-01-16T11:32:48.183Z,80.37
2019-01-16T11:37:08.603Z,80.39
2019-01-16T11:41:20.218Z,80.71
2019-01-16T11:45:38.625Z,81.07
2019-01-16T11:49:57.312Z,81.17
2019-01-16T11:54:29.324Z,81.46
2019-01-16T11:58:44.358Z,81.58
2019-01-16T12:03:01.789Z,81.60
2019-01-16T12:07:21.518Z,81.69
2019-01-16T12:11:34.532Z,81.56
2019-01-16T12:16:03.977Z,81.39
2019-01-16T12:20:30.568Z,81.35
2019-01-16T12:24:49.514Z,81.66
2019-01-16T12:29:08.303Z,81.62
2019-01-16T12:33:31.315Z,81.65
2019-01-16T12:38:03.617Z,82.13
2019-01-16T12:42:31.408Z,82.02
2019-01-16T12:55:30.957Z,82.32
2019-01-16T12:59:50.328Z,82.27
2019-01-16T13:04:13.640Z,81.63
2019-01-16T13:08:36.513Z,81.89
2019-01-16T13:12:58.127Z,82.04
2019-01-16T13:17:36.508Z,81.98
2019-01-16T13:21:56.369Z,82.25
2019-01-16T13:26:22.062Z,82.30
2019-01-16T13:40:00.454Z,82.94
2019-01-16T13:44:20.449Z,83.33
2019-01-16T13:48:53.015Z,83.32
2019-01-16T14:00:49.136Z,83.94
2019-01-16T14:05:00.624Z,83.79
2019-01-16T14:09:33.658Z,83.83
2019-01-16T14:14:00.489Z,83.99
2019-01-16T14:18:25.202Z,83.99
2019-01-16T14:22:57.258Z,83.75
2019-01-16T14:27:23.319Z,83.96
2019-01-16T14:32:01.428Z,84.09
2019-01-16T14:36:36.391Z,84.14
2019-01-16T14:41:08.369Z,83.95
2019-01-16T14:45:28.057Z,83.95
2019-01-16T14:49:56.751Z,84.14
2019-01-16T14:54:22.610Z,84.18
2019-01-16T14:58:45.457Z,84.37
2019-01-16T15:03:05.429Z,84.06
2019-01-16T15:07:26.799Z,83.90
2019-01-16T15:11:43.767Z,84.09
2019-01-16T15:16:03.754Z,84.00
2019-01-16T15:20:23.407Z,83.78
2019-01-16T15:24:31.311Z,84.15
2019-01-16T15:29:03.179Z,83.93
2019-01-16T15:33:25.845Z,84.21
2019-01-16T15:37:46.348Z,84.17
2019-01-16T15:42:01.019Z,84.10
2019-01-16T15:46:21.172Z,84.01
2019-01-16T15:50:59.447Z,84.01
2019-01-16T15:55:25.537Z,84.21
2019-01-16T15:59:48.041Z,84.04
2019-01-16T16:04:13.910Z,83.90
2019-01-16T16:08:33.087Z,84.11
2019-01-16T16:13:05.013Z,84.26
2019-01-16T16:17:19.096Z,84.50
2019-01-16T16:21:48.203Z,83.80
2019-01-16T16:26:18.317Z,84.31
2019-01-16T16:30:33.701Z,84.19
2019-01-16T16:35:08.647Z,84.05
2019-01-16T16:39:27.742Z,84.01
2019-01-16T16:43:36.106Z,84.09
2019-01-16T16:47:54.642Z,84.09
2019-01-16T16:52:07.266Z,83.88
2019-01-16T16:56:36.583Z,83.95
2019-01-16T17:01:02.399Z,84.08
2019-01-16T17:05:36.727Z,84.10
2019-01-16T17:09:51.677Z,83.78
2019-01-16T17:14:11.211Z,83.98
2019-01-16T17:18:39.897Z,84.18
2019-01-16T17:23:11.831Z,84.37
2019-01-16T17:27:31.396Z,84.17
2019-01-16T17:31:44.412Z,84.34
2019-01-16T17:36:03.066Z,83.91
2019-01-16T17:40:11.096Z,83.91
2019-01-16T17:44:29.544Z,83.93
2019-01-16T17:48:38.797Z,84.24
2019-01-16T17:53:04.277Z,83.96
2019-01-16T17:57:29.646Z,83.96
2019-01-16T18:01:41.582Z,84.28
2019-01-16T18:06:10.498Z,84.33
2019-01-16T18:10:20.549Z,84.35
2019-01-16T18:14:40.391Z,84.46
2019-01-16T18:19:10.486Z,84.24
2019-01-16T18:23:36.918Z,84.24
2019-01-16T18:28:05.779Z,84.02
2019-01-16T18:32:28.961Z,83.83
2019-01-16T18:36:47.729Z,83.96
2019-01-16T18:41:10.798Z,83.96
2019-01-16T18:45:29.782Z,84.12
2019-01-16T18:49:55.740Z,83.24
2019-01-16T18:54:24.793Z,83.24
2019-01-16T18:58:36.202Z,83.82
2019-01-16T19:02:58.965Z,83.86
2019-01-16T19:07:18.819Z,84.08
2019-01-16T19:11:38.548Z,84.08
2019-01-16T19:15:53.663Z,84.03
2019-01-16T19:20:19.401Z,84.03
2019-01-16T19:24:45.164Z,84.15
2019-01-16T19:29:03.797Z,84.27
2019-01-16T19:33:17.942Z,84.17
2019-01-16T19:37:50.546Z,83.92
2019-01-16T19:42:09.708Z,84.24
2019-01-16T19:46:28.293Z,84.24
2019-01-16T19:50:44.442Z,84.65
2019-01-16T19:55:19.634Z,84.43
2019-01-16T19:59:57.654Z,84.43
2019-01-16T20:04:17.326Z,84.44
2019-01-16T20:08:35.712Z,84.29
2019-01-16T20:12:55.902Z,84.36
2019-01-16T20:17:06.248Z,84.70
2019-01-16T20:21:30.642Z,84.37
2019-01-16T20:25:57.038Z,84.37
2019-01-16T20:30:07.371Z,84.28
2019-01-16T20:34:39.580Z,84.28
2019-01-16T20:38:59.386Z,84.49
2019-01-16T20:43:17.496Z,84.68
2019-01-16T20:47:46.334Z,84.78
2019-01-16T20:52:06.100Z,85.04
2019-01-16T20:56:25.745Z,85.13
2019-01-16T21:00:44.054Z,85.24
2019-01-16T21:05:02.453Z,85.53
2019-01-16T21:09:37.048Z,85.48
2019-01-16T21:14:02.483Z,85.62
2019-01-16T21:28:30.852Z,85.66
2019-01-16T21:33:00.902Z,85.79
2019-01-16T21:37:27.897Z,86.20
2019-01-16T21:42:03.407Z,86.12
2019-01-16T21:46:22.041Z,86.27
2019-01-16T21:50:41.966Z,86.35
2019-01-16T22:07:04.233Z,86.47
2019-01-16T22:11:22.540Z,86.40
2019-01-16T22:15:51.631Z,86.47
2019-01-16T22:20:02.049Z,86.55
2019-01-16T22:36:03.560Z,86.83
2019-01-16T22:40:26.331Z,86.83
2019-01-16T22:44:50.416Z,87.06
2019-01-16T22:49:16.224Z,87.44
2019-01-16T22:53:52.504Z,87.38
2019-01-16T22:58:12.887Z,87.23
2019-01-16T23:02:41.798Z,87.34
2019-01-16T23:06:49.343Z,87.28
2019-01-16T23:11:01.782Z,87.46
2019-01-16T23:15:15.727Z,87.46
2019-01-16T23:19:34.997Z,87.51
2019-01-16T23:23:51.719Z,87.85
2019-01-16T23:28:11.830Z,87.87
2019-01-16T23:32:44.110Z,87.81
2019-01-16T23:37:03.502Z,87.79
2019-01-16T23:41:26.425Z,87.78
2019-01-16T23:45:45.347Z,87.75
2019-01-16T23:50:11.674Z,87.83
2019-01-16T23:54:37.407Z,88.03
2019-01-16T23:59:15.729Z,87.97
