createdAt,value
2017-03-30T00:00:34.318Z,101767
2017-03-30T00:01:34.344Z,101771
2017-03-30T00:02:34.430Z,101769
2017-03-30T00:03:34.785Z,101762
2017-03-30T00:04:35.003Z,101765
2017-03-30T00:05:35.038Z,101767
2017-03-30T00:06:35.162Z,101761
2017-03-30T00:07:35.150Z,101764
2017-03-30T00:08:35.533Z,101763
2017-03-30T00:09:35.602Z,101763
2017-03-30T00:10:35.662Z,101759
2017-03-30T00:11:35.698Z,101763
2017-03-30T00:12:35.863Z,101755
2017-03-30T00:13:36.491Z,101763
2017-03-30T00:14:36.485Z,101760
2017-03-30T00:15:36.545Z,101758
2017-03-30T00:16:42.874Z,101758
2017-03-30T00:17:42.901Z,101755
2017-03-30T00:18:43.369Z,101757
2017-03-30T00:19:43.331Z,101761
2017-03-30T00:20:43.356Z,101761
2017-03-30T00:21:43.479Z,101758
2017-03-30T00:22:43.559Z,101759
2017-03-30T00:23:43.873Z,101753
2017-03-30T00:24:44.033Z,101758
2017-03-30T00:25:44.054Z,101754
2017-03-30T00:26:44.190Z,101756
2017-03-30T00:27:44.218Z,101756
2017-03-30T00:28:44.588Z,101757
2017-03-30T00:29:44.610Z,101758
2017-03-30T00:30:44.673Z,101757
2017-03-30T00:31:44.743Z,101756
2017-03-30T00:32:44.877Z,101759
2017-03-30T00:33:45.214Z,101752
2017-03-30T00:34:45.276Z,101754
2017-03-30T00:35:45.458Z,101763
2017-03-30T00:36:45.502Z,101759
2017-03-30T00:37:45.539Z,101756
2017-03-30T00:38:45.957Z,101756
2017-03-30T00:39:45.967Z,101760
2017-03-30T00:40:45.967Z,101751
2017-03-30T00:41:45.979Z,101752
2017-03-30T00:42:45.993Z,101752
2017-03-30T00:43:46.375Z,101760
2017-03-30T00:44:46.433Z,101753
2017-03-30T00:45:46.426Z,101754
2017-03-30T00:46:46.462Z,101753
2017-03-30T00:47:46.441Z,101751
2017-03-30T00:48:47.665Z,101749
2017-03-30T00:49:47.677Z,101750
2017-03-30T00:50:48.366Z,101733
2017-03-30T00:51:48.393Z,101743
2017-03-30T00:52:49.180Z,101749
2017-03-30T00:53:50.270Z,101744
2017-03-30T00:54:50.347Z,101750
2017-03-30T00:55:50.402Z,101748
2017-03-30T00:56:50.517Z,101743
2017-03-30T00:57:50.577Z,101739
2017-03-30T00:58:50.901Z,101744
2017-03-30T00:59:50.917Z,101750
2017-03-30T01:00:51.019Z,101746
2017-03-30T01:01:51.214Z,101745
2017-03-30T01:02:51.243Z,101744
2017-03-30T01:03:52.467Z,101746
2017-03-30T01:04:52.438Z,101747
2017-03-30T01:05:52.424Z,101744
2017-03-30T01:06:52.568Z,101743
2017-03-30T01:07:52.694Z,101738
2017-03-30T01:08:53.154Z,101746
2017-03-30T01:09:53.221Z,101741
2017-03-30T01:10:53.359Z,101747
2017-03-30T01:11:53.366Z,101743
2017-03-30T01:12:53.422Z,101734
2017-03-30T01:13:53.859Z,101736
2017-03-30T01:14:53.998Z,101735
2017-03-30T01:15:54.001Z,101739
2017-03-30T01:16:54.086Z,101737
2017-03-30T01:17:54.158Z,101732
2017-03-30T01:18:54.502Z,101731
2017-03-30T01:19:55.447Z,101738
2017-03-30T01:20:55.492Z,101740
2017-03-30T01:21:55.614Z,101736
2017-03-30T01:22:55.666Z,101737
2017-03-30T01:23:56.101Z,101737
2017-03-30T01:24:56.140Z,101739
2017-03-30T01:25:56.287Z,101734
2017-03-30T01:26:56.376Z,101735
2017-03-30T01:27:56.563Z,101729
2017-03-30T01:28:57.031Z,101736
2017-03-30T01:29:57.631Z,101738
2017-03-30T01:30:57.636Z,101732
2017-03-30T01:31:57.747Z,101735
2017-03-30T01:32:57.839Z,101734
2017-03-30T01:33:58.506Z,101734
2017-03-30T01:34:58.585Z,101733
2017-03-30T01:35:58.786Z,101733
2017-03-30T01:36:58.827Z,101739
2017-03-30T01:37:59.716Z,101740
2017-03-30T01:39:00.174Z,101740
2017-03-30T01:40:00.254Z,101737
2017-03-30T01:41:00.365Z,101739
2017-03-30T01:42:00.455Z,101741
2017-03-30T01:43:00.555Z,101736
2017-03-30T01:44:00.993Z,101738
2017-03-30T01:45:01.069Z,101741
2017-03-30T01:46:01.138Z,101725
2017-03-30T01:47:01.195Z,101741
2017-03-30T01:48:01.146Z,101739
2017-03-30T01:49:01.667Z,101739
2017-03-30T01:50:02.410Z,101734
2017-03-30T01:51:02.475Z,101736
2017-03-30T01:52:02.515Z,101737
2017-03-30T01:53:02.541Z,101737
2017-03-30T01:54:02.927Z,101744
2017-03-30T01:55:03.425Z,101729
2017-03-30T01:56:03.411Z,101736
2017-03-30T01:57:03.456Z,101735
2017-03-30T01:58:03.494Z,101730
2017-03-30T01:59:03.986Z,101735
2017-03-30T02:00:04.054Z,101730
2017-03-30T02:01:04.049Z,101727
2017-03-30T02:02:04.067Z,101731
2017-03-30T02:03:04.205Z,101729
2017-03-30T02:04:04.645Z,101733
2017-03-30T02:05:04.691Z,101730
2017-03-30T02:06:04.846Z,101721
2017-03-30T02:07:04.862Z,101724
2017-03-30T02:08:05.601Z,101719
2017-03-30T02:09:06.058Z,101720
2017-03-30T02:10:06.100Z,101717
2017-03-30T02:11:06.114Z,101723
2017-03-30T02:12:06.861Z,101725
2017-03-30T02:13:06.846Z,101723
2017-03-30T02:14:07.394Z,101732
2017-03-30T02:15:07.401Z,101725
2017-03-30T02:16:07.428Z,101723
2017-03-30T02:17:07.495Z,101722
2017-03-30T02:18:07.631Z,101730
2017-03-30T02:19:08.097Z,101724
2017-03-30T02:20:08.113Z,101720
2017-03-30T02:21:08.134Z,101729
2017-03-30T02:22:08.162Z,101729
2017-03-30T02:23:08.206Z,101728
2017-03-30T02:24:08.547Z,101730
2017-03-30T02:25:08.634Z,101725
2017-03-30T02:26:08.606Z,101726
2017-03-30T02:27:09.472Z,101725
2017-03-30T02:28:09.494Z,101732
2017-03-30T02:29:09.841Z,101726
2017-03-30T02:30:09.838Z,101738
2017-03-30T02:31:09.838Z,101729
2017-03-30T02:32:10.559Z,101725
2017-03-30T02:33:10.631Z,101730
2017-03-30T02:34:11.076Z,101724
2017-03-30T02:35:11.359Z,101722
2017-03-30T02:36:11.408Z,101732
2017-03-30T02:37:11.430Z,101722
2017-03-30T02:38:11.505Z,101725
2017-03-30T02:39:12.771Z,101724
2017-03-30T02:40:12.825Z,101730
2017-03-30T02:41:12.859Z,101734
2017-03-30T02:42:13.005Z,101722
2017-03-30T02:43:13.230Z,101726
2017-03-30T02:44:13.550Z,101725
2017-03-30T02:45:13.694Z,101732
2017-03-30T02:46:13.669Z,101729
2017-03-30T02:47:13.794Z,101728
2017-03-30T02:48:13.982Z,101724
2017-03-30T02:49:14.435Z,101721
2017-03-30T02:50:14.563Z,101725
2017-03-30T02:51:14.644Z,101730
2017-03-30T02:52:14.790Z,101725
2017-03-30T02:53:14.899Z,101718
2017-03-30T02:54:15.374Z,101721
2017-03-30T02:55:15.606Z,101725
2017-03-30T02:56:16.434Z,101724
2017-03-30T02:57:16.533Z,101720
2017-03-30T02:58:16.580Z,101724
2017-03-30T02:59:16.961Z,101722
2017-03-30T03:00:17.048Z,101721
2017-03-30T03:01:17.075Z,101719
2017-03-30T03:02:17.241Z,101718
2017-03-30T03:03:17.286Z,101717
2017-03-30T03:04:17.608Z,101713
2017-03-30T03:05:17.626Z,101712
2017-03-30T03:06:17.804Z,101717
2017-03-30T03:07:17.822Z,101717
2017-03-30T03:08:17.961Z,101715
2017-03-30T03:09:18.252Z,101718
2017-03-30T03:10:18.333Z,101710
2017-03-30T03:11:18.377Z,101717
2017-03-30T03:12:18.419Z,101720
2017-03-30T03:13:18.484Z,101723
2017-03-30T03:14:18.800Z,101726
2017-03-30T03:15:18.830Z,101721
2017-03-30T03:16:18.862Z,101716
2017-03-30T03:17:18.924Z,101716
2017-03-30T03:18:19.104Z,101720
2017-03-30T03:19:19.461Z,101724
2017-03-30T03:20:19.480Z,101729
2017-03-30T03:21:19.599Z,101729
2017-03-30T03:22:19.737Z,101725
2017-03-30T03:23:19.859Z,101727
2017-03-30T03:24:20.296Z,101715
2017-03-30T03:25:20.422Z,101726
2017-03-30T03:26:21.183Z,101723
2017-03-30T03:27:21.225Z,101719
2017-03-30T03:28:21.240Z,101720
2017-03-30T03:29:21.679Z,101716
2017-03-30T03:30:21.690Z,101721
2017-03-30T03:31:21.732Z,101718
2017-03-30T03:32:21.749Z,101718
2017-03-30T03:33:21.814Z,101716
2017-03-30T03:34:22.213Z,101725
2017-03-30T03:35:22.277Z,101720
2017-03-30T03:36:22.422Z,101726
2017-03-30T03:37:22.453Z,101725
2017-03-30T03:38:22.695Z,101721
2017-03-30T03:39:23.075Z,101722
2017-03-30T03:40:23.308Z,101727
2017-03-30T03:41:23.355Z,101724
2017-03-30T03:42:23.435Z,101722
2017-03-30T03:43:23.476Z,101733
2017-03-30T03:44:23.942Z,101722
2017-03-30T03:45:23.988Z,101724
2017-03-30T03:46:24.030Z,101723
2017-03-30T03:47:24.068Z,101727
2017-03-30T03:48:24.122Z,101728
2017-03-30T03:49:24.474Z,101730
2017-03-30T03:50:24.483Z,101729
2017-03-30T03:51:24.618Z,101729
2017-03-30T03:52:24.650Z,101724
2017-03-30T03:53:25.425Z,101729
2017-03-30T03:54:25.906Z,101729
2017-03-30T03:55:25.986Z,101726
2017-03-30T03:56:26.050Z,101725
2017-03-30T03:57:26.105Z,101733
2017-03-30T03:58:26.475Z,101730
2017-03-30T03:59:26.877Z,101726
2017-03-30T04:00:26.937Z,101727
2017-03-30T04:01:26.963Z,101729
2017-03-30T04:02:27.047Z,101729
2017-03-30T04:03:27.129Z,101722
2017-03-30T04:04:27.524Z,101722
2017-03-30T04:05:28.318Z,101724
2017-03-30T04:06:28.333Z,101722
2017-03-30T04:07:28.537Z,101722
2017-03-30T04:08:28.610Z,101715
2017-03-30T04:09:28.907Z,101720
2017-03-30T04:10:28.933Z,101723
2017-03-30T04:11:28.943Z,101734
2017-03-30T04:12:28.983Z,101724
2017-03-30T04:13:29.041Z,101729
2017-03-30T04:14:29.337Z,101726
2017-03-30T04:15:29.425Z,101728
2017-03-30T04:16:29.463Z,101724
2017-03-30T04:17:29.521Z,101730
2017-03-30T04:18:29.565Z,101730
2017-03-30T04:19:29.973Z,101728
2017-03-30T04:20:30.016Z,101724
2017-03-30T04:21:30.086Z,101720
2017-03-30T04:22:30.155Z,101723
2017-03-30T04:23:30.134Z,101725
2017-03-30T04:24:30.631Z,101722
2017-03-30T04:25:30.766Z,101727
2017-03-30T04:26:30.821Z,101726
2017-03-30T04:27:30.885Z,101727
2017-03-30T04:28:30.882Z,101727
2017-03-30T04:29:31.384Z,101720
2017-03-30T04:30:31.455Z,101721
2017-03-30T04:31:31.584Z,101727
2017-03-30T04:32:31.663Z,101722
2017-03-30T04:33:31.710Z,101724
2017-03-30T04:34:32.126Z,101724
2017-03-30T04:35:32.218Z,101724
2017-03-30T04:36:32.899Z,101719
2017-03-30T04:37:32.935Z,101726
2017-03-30T04:38:32.943Z,101722
2017-03-30T04:39:33.366Z,101725
2017-03-30T04:40:33.446Z,101720
2017-03-30T04:41:33.498Z,101720
2017-03-30T04:42:33.531Z,101717
2017-03-30T04:43:33.622Z,101717
2017-03-30T04:44:34.104Z,101712
2017-03-30T04:45:34.270Z,101714
2017-03-30T04:46:34.394Z,101711
2017-03-30T04:47:34.415Z,101713
2017-03-30T04:48:34.523Z,101712
2017-03-30T04:49:34.914Z,101715
2017-03-30T04:50:34.966Z,101714
2017-03-30T04:51:35.203Z,101702
2017-03-30T04:52:36.134Z,101711
2017-03-30T04:53:36.150Z,101713
2017-03-30T04:54:36.577Z,101711
2017-03-30T04:55:36.606Z,101711
2017-03-30T04:56:36.805Z,101709
2017-03-30T04:57:36.979Z,101709
2017-03-30T04:58:37.043Z,101707
2017-03-30T04:59:37.438Z,101704
2017-03-30T05:00:37.482Z,101699
2017-03-30T05:01:37.511Z,101704
2017-03-30T05:02:37.543Z,101712
2017-03-30T05:03:37.641Z,101707
2017-03-30T05:04:37.994Z,101716
2017-03-30T05:05:38.063Z,101716
2017-03-30T05:06:38.161Z,101723
2017-03-30T05:07:37.454Z,101712
2017-03-30T05:08:37.522Z,101715
2017-03-30T05:09:37.686Z,101717
2017-03-30T05:10:38.192Z,101716
2017-03-30T05:11:38.338Z,101709
2017-03-30T05:12:38.473Z,101712
2017-03-30T05:13:38.662Z,101714
2017-03-30T05:14:38.881Z,101710
2017-03-30T05:15:39.342Z,101711
2017-03-30T05:16:40.162Z,101712
2017-03-30T05:17:41.050Z,101704
2017-03-30T05:18:41.075Z,101704
2017-03-30T05:19:41.159Z,101705
2017-03-30T05:20:41.754Z,101709
2017-03-30T05:21:41.815Z,101705
2017-03-30T05:22:41.973Z,101700
2017-03-30T05:23:42.043Z,101711
2017-03-30T05:24:42.106Z,101711
2017-03-30T05:25:42.478Z,101711
2017-03-30T05:26:42.727Z,101709
2017-03-30T05:27:42.814Z,101700
2017-03-30T05:28:42.921Z,101702
2017-03-30T05:29:42.950Z,101705
2017-03-30T05:30:43.346Z,101712
2017-03-30T05:31:43.441Z,101710
2017-03-30T05:32:43.589Z,101724
2017-03-30T05:33:43.646Z,101717
2017-03-30T05:34:44.554Z,101720
2017-03-30T05:35:44.983Z,101708
2017-03-30T05:36:45.771Z,101712
2017-03-30T05:37:45.892Z,101718
2017-03-30T05:38:46.119Z,101717
2017-03-30T05:39:46.261Z,101716
2017-03-30T05:40:46.693Z,101711
2017-03-30T05:41:46.709Z,101711
2017-03-30T05:42:46.725Z,101713
2017-03-30T05:43:46.786Z,101707
2017-03-30T05:44:47.595Z,101709
2017-03-30T05:45:48.005Z,101706
2017-03-30T05:46:48.054Z,101712
2017-03-30T05:47:48.111Z,101706
2017-03-30T05:48:48.255Z,101706
2017-03-30T05:49:48.269Z,101707
2017-03-30T05:50:48.699Z,101707
2017-03-30T05:51:48.731Z,101704
2017-03-30T05:52:48.813Z,101710
2017-03-30T05:53:48.905Z,101710
2017-03-30T05:54:49.138Z,101719
2017-03-30T05:55:49.544Z,101712
2017-03-30T05:56:49.610Z,101714
2017-03-30T05:57:49.642Z,101703
2017-03-30T05:58:49.638Z,101710
2017-03-30T05:59:49.699Z,101708
2017-03-30T06:00:52.135Z,101712
2017-03-30T06:01:52.154Z,101708
2017-03-30T06:02:52.231Z,101717
2017-03-30T06:03:52.309Z,101708
2017-03-30T06:04:52.358Z,101723
2017-03-30T06:05:53.467Z,101710
2017-03-30T06:06:53.535Z,101711
2017-03-30T06:07:53.581Z,101713
2017-03-30T06:08:53.653Z,101719
2017-03-30T06:09:53.796Z,101726
2017-03-30T06:10:54.160Z,101724
2017-03-30T06:11:54.214Z,101726
2017-03-30T06:12:54.355Z,101729
2017-03-30T06:13:54.417Z,101728
2017-03-30T06:14:54.572Z,101727
2017-03-30T06:15:54.922Z,101720
2017-03-30T06:16:55.035Z,101726
2017-03-30T06:17:55.086Z,101725
2017-03-30T06:18:55.109Z,101722
2017-03-30T06:19:55.207Z,101723
2017-03-30T06:20:55.826Z,101729
2017-03-30T06:21:55.883Z,101731
2017-03-30T06:22:55.927Z,101728
2017-03-30T06:23:56.151Z,101730
2017-03-30T06:24:56.259Z,101736
2017-03-30T06:25:56.683Z,101742
2017-03-30T06:26:57.491Z,101741
2017-03-30T06:27:57.613Z,101733
2017-03-30T06:28:57.642Z,101745
2017-03-30T06:29:57.737Z,101734
2017-03-30T06:30:58.166Z,101735
2017-03-30T06:31:58.330Z,101739
2017-03-30T06:32:58.390Z,101747
2017-03-30T06:33:59.239Z,101746
2017-03-30T06:34:59.272Z,101737
2017-03-30T06:35:59.703Z,101739
2017-03-30T06:36:59.770Z,101739
2017-03-30T06:37:59.784Z,101737
2017-03-30T06:38:59.956Z,101736
2017-03-30T06:40:00.070Z,101734
2017-03-30T06:41:00.570Z,101729
2017-03-30T06:42:01.404Z,101729
2017-03-30T06:43:01.467Z,101728
2017-03-30T06:44:01.538Z,101728
2017-03-30T06:45:01.811Z,101735
2017-03-30T06:46:02.923Z,101737
2017-03-30T06:47:02.950Z,101734
2017-03-30T06:48:02.908Z,101733
2017-03-30T06:49:02.967Z,101738
2017-03-30T06:50:03.104Z,101728
2017-03-30T06:51:03.595Z,101731
2017-03-30T06:52:03.702Z,101732
2017-03-30T06:53:03.702Z,101732
2017-03-30T06:54:03.809Z,101729
2017-03-30T06:55:03.878Z,101736
2017-03-30T06:56:04.395Z,101725
2017-03-30T06:57:04.526Z,101732
2017-03-30T06:58:04.579Z,101731
2017-03-30T06:59:04.683Z,101738
2017-03-30T07:00:04.750Z,101736
2017-03-30T07:01:05.201Z,101739
2017-03-30T07:02:05.253Z,101733
2017-03-30T07:03:05.355Z,101731
2017-03-30T07:04:05.467Z,101736
2017-03-30T07:05:05.557Z,101732
2017-03-30T07:06:05.984Z,101739
2017-03-30T07:07:06.031Z,101727
2017-03-30T07:08:06.098Z,101737
2017-03-30T07:09:06.242Z,101736
2017-03-30T07:10:06.398Z,101736
2017-03-30T07:11:07.501Z,101740
2017-03-30T07:12:07.595Z,101740
2017-03-30T07:13:07.698Z,101740
2017-03-30T07:14:07.791Z,101754
2017-03-30T07:15:07.924Z,101738
2017-03-30T07:16:08.382Z,101745
2017-03-30T07:17:08.475Z,101747
2017-03-30T07:18:08.518Z,101752
2017-03-30T07:19:08.563Z,101747
2017-03-30T07:20:08.598Z,101751
2017-03-30T07:21:08.958Z,101749
2017-03-30T07:22:09.726Z,101747
2017-03-30T07:23:11.120Z,101748
2017-03-30T07:24:11.303Z,101740
2017-03-30T07:25:11.346Z,101742
2017-03-30T07:26:11.710Z,101748
2017-03-30T07:27:11.807Z,101744
2017-03-30T07:28:12.623Z,101741
2017-03-30T07:29:19.551Z,101741
2017-03-30T07:30:19.698Z,101745
2017-03-30T07:31:20.145Z,101752
2017-03-30T07:32:20.222Z,101746
2017-03-30T07:33:20.406Z,101749
2017-03-30T07:34:20.454Z,101749
2017-03-30T07:35:20.683Z,101747
2017-03-30T07:36:21.114Z,101746
2017-03-30T07:37:21.947Z,101732
2017-03-30T07:38:22.034Z,101750
2017-03-30T07:39:22.222Z,101746
2017-03-30T07:40:22.334Z,101738
2017-03-30T07:41:22.783Z,101740
2017-03-30T07:42:22.978Z,101747
2017-03-30T07:43:23.179Z,101744
2017-03-30T07:44:24.019Z,101747
2017-03-30T07:45:24.232Z,101746
2017-03-30T07:46:24.668Z,101745
2017-03-30T07:47:24.732Z,101752
2017-03-30T07:48:24.745Z,101751
2017-03-30T07:49:25.520Z,101750
2017-03-30T07:50:25.562Z,101747
2017-03-30T07:51:25.895Z,101742
2017-03-30T07:52:26.701Z,101751
2017-03-30T07:53:26.730Z,101746
2017-03-30T07:54:26.784Z,101743
2017-03-30T07:55:26.864Z,101747
2017-03-30T07:56:27.182Z,101742
2017-03-30T07:57:27.264Z,101741
2017-03-30T07:58:27.608Z,101740
2017-03-30T07:59:27.701Z,101736
2017-03-30T08:00:27.844Z,101746
2017-03-30T08:01:28.314Z,101738
2017-03-30T08:02:28.469Z,101743
2017-03-30T08:03:28.507Z,101735
2017-03-30T08:04:28.598Z,101737
2017-03-30T08:05:28.656Z,101746
2017-03-30T08:06:29.063Z,101743
2017-03-30T08:07:29.103Z,101741
2017-03-30T08:08:29.188Z,101734
2017-03-30T08:09:29.461Z,101735
2017-03-30T08:10:29.515Z,101735
2017-03-30T08:11:29.912Z,101736
2017-03-30T08:12:29.927Z,101736
2017-03-30T08:13:30.747Z,101733
2017-03-30T08:14:30.886Z,101735
2017-03-30T08:15:31.046Z,101741
2017-03-30T08:16:31.384Z,101740
2017-03-30T08:17:32.223Z,101739
2017-03-30T08:18:32.303Z,101733
2017-03-30T08:19:32.507Z,101737
2017-03-30T08:20:32.544Z,101739
2017-03-30T08:21:33.633Z,101747
2017-03-30T08:22:33.686Z,101736
2017-03-30T08:23:33.743Z,101749
2017-03-30T08:24:33.775Z,101748
2017-03-30T08:25:33.876Z,101743
2017-03-30T08:26:34.259Z,101745
2017-03-30T08:27:34.393Z,101741
2017-03-30T08:28:34.552Z,101734
2017-03-30T08:29:34.723Z,101739
2017-03-30T08:30:34.870Z,101737
2017-03-30T08:31:35.320Z,101741
2017-03-30T08:32:35.425Z,101735
2017-03-30T08:33:35.473Z,101737
2017-03-30T08:34:35.639Z,101738
2017-03-30T08:35:35.875Z,101736
2017-03-30T08:36:36.435Z,101742
2017-03-30T08:37:37.226Z,101729
2017-03-30T08:38:37.251Z,101734
2017-03-30T08:39:38.014Z,101737
2017-03-30T08:40:38.146Z,101735
2017-03-30T08:41:38.607Z,101731
2017-03-30T08:42:38.678Z,101734
2017-03-30T08:43:38.762Z,101729
2017-03-30T08:44:38.803Z,101730
2017-03-30T08:45:38.854Z,101727
2017-03-30T08:46:39.243Z,101733
2017-03-30T08:47:39.309Z,101734
2017-03-30T08:48:39.338Z,101732
2017-03-30T08:49:39.452Z,101735
2017-03-30T08:50:39.515Z,101732
2017-03-30T08:51:39.976Z,101733
2017-03-30T08:52:40.118Z,101726
2017-03-30T08:53:40.932Z,101736
2017-03-30T08:54:41.718Z,101734
2017-03-30T08:55:41.713Z,101737
2017-03-30T08:56:42.070Z,101741
2017-03-30T08:57:42.183Z,101729
2017-03-30T08:58:42.244Z,101739
2017-03-30T08:59:43.078Z,101743
2017-03-30T09:00:43.085Z,101736
2017-03-30T09:01:43.384Z,101740
2017-03-30T09:02:43.604Z,101735
2017-03-30T09:03:43.710Z,101741
2017-03-30T09:04:43.901Z,101738
2017-03-30T09:05:43.956Z,101737
2017-03-30T09:06:44.333Z,101739
2017-03-30T09:07:44.368Z,101737
2017-03-30T09:08:44.461Z,101739
2017-03-30T09:09:44.582Z,101740
2017-03-30T09:10:44.655Z,101731
2017-03-30T09:11:45.067Z,101728
2017-03-30T09:12:45.358Z,101734
2017-03-30T09:13:45.337Z,101733
2017-03-30T09:14:45.399Z,101734
2017-03-30T09:15:45.454Z,101730
2017-03-30T09:16:45.873Z,101730
2017-03-30T09:17:45.903Z,101726
2017-03-30T09:18:45.951Z,101731
2017-03-30T09:19:46.018Z,101723
2017-03-30T09:20:48.963Z,101727
2017-03-30T09:21:49.299Z,101727
2017-03-30T09:22:49.263Z,101719
2017-03-30T09:23:49.537Z,101728
2017-03-30T09:24:49.633Z,101729
2017-03-30T09:25:50.458Z,101731
2017-03-30T09:26:50.885Z,101726
2017-03-30T09:27:50.957Z,101729
2017-03-30T09:28:51.071Z,101729
2017-03-30T09:29:51.087Z,101726
2017-03-30T09:30:51.082Z,101720
2017-03-30T09:31:51.650Z,101722
2017-03-30T09:32:51.817Z,101725
2017-03-30T09:33:51.970Z,101725
2017-03-30T09:34:52.066Z,101721
2017-03-30T09:35:52.241Z,101715
2017-03-30T09:36:52.601Z,101715
2017-03-30T09:37:52.627Z,101726
2017-03-30T09:38:52.712Z,101715
2017-03-30T09:39:52.814Z,101709
2017-03-30T09:40:53.770Z,101711
2017-03-30T09:41:54.258Z,101712
2017-03-30T09:42:54.359Z,101711
2017-03-30T09:43:54.406Z,101700
2017-03-30T09:44:54.545Z,101712
2017-03-30T09:45:54.631Z,101706
2017-03-30T09:46:55.008Z,101709
2017-03-30T09:47:55.084Z,101698
2017-03-30T09:48:55.163Z,101704
2017-03-30T09:49:55.252Z,101701
2017-03-30T09:50:55.304Z,101708
2017-03-30T09:51:55.642Z,101705
2017-03-30T09:52:55.737Z,101706
2017-03-30T09:53:55.797Z,101699
2017-03-30T09:54:55.887Z,101703
2017-03-30T09:55:55.906Z,101698
2017-03-30T09:56:56.263Z,101699
2017-03-30T09:57:56.331Z,101690
2017-03-30T09:58:56.482Z,101694
2017-03-30T09:59:56.678Z,101690
2017-03-30T10:00:56.726Z,101690
2017-03-30T10:01:57.245Z,101686
2017-03-30T10:02:57.226Z,101691
2017-03-30T10:03:57.409Z,101696
2017-03-30T10:04:57.509Z,101691
2017-03-30T10:05:57.566Z,101692
2017-03-30T10:06:58.001Z,101685
2017-03-30T10:07:58.123Z,101687
2017-03-30T10:08:58.153Z,101685
2017-03-30T10:09:58.220Z,101682
2017-03-30T10:10:59.002Z,101679
2017-03-30T10:11:59.370Z,101677
2017-03-30T10:12:59.420Z,101681
2017-03-30T10:13:59.468Z,101673
2017-03-30T10:14:59.693Z,101674
2017-03-30T10:16:00.484Z,101673
2017-03-30T10:17:00.831Z,101681
2017-03-30T10:18:01.616Z,101671
2017-03-30T10:19:01.721Z,101673
2017-03-30T10:20:01.788Z,101674
2017-03-30T10:21:01.888Z,101669
2017-03-30T10:22:02.238Z,101678
2017-03-30T10:23:02.319Z,101679
2017-03-30T10:24:02.329Z,101674
2017-03-30T10:25:02.474Z,101671
2017-03-30T10:26:02.514Z,101669
2017-03-30T10:27:03.009Z,101678
2017-03-30T10:28:03.058Z,101674
2017-03-30T10:29:03.089Z,101675
2017-03-30T10:30:03.186Z,101670
2017-03-30T10:31:03.228Z,101671
2017-03-30T10:32:03.667Z,101676
2017-03-30T10:33:03.721Z,101671
2017-03-30T10:34:03.891Z,101670
2017-03-30T10:35:10.716Z,101676
2017-03-30T10:36:10.866Z,101672
2017-03-30T10:37:12.010Z,101673
2017-03-30T10:38:12.128Z,101669
2017-03-30T10:39:12.295Z,101668
2017-03-30T10:40:12.407Z,101666
2017-03-30T10:41:12.459Z,101669
2017-03-30T10:42:12.981Z,101666
2017-03-30T10:43:13.056Z,101672
2017-03-30T10:44:13.118Z,101670
2017-03-30T10:45:13.227Z,101666
2017-03-30T10:46:13.323Z,101662
2017-03-30T10:47:13.816Z,101669
2017-03-30T10:48:13.926Z,101667
2017-03-30T10:49:13.979Z,101662
2017-03-30T10:50:14.072Z,101662
2017-03-30T10:51:14.158Z,101653
2017-03-30T10:52:14.675Z,101661
2017-03-30T10:53:15.623Z,101664
2017-03-30T10:54:15.664Z,101657
2017-03-30T10:55:15.728Z,101657
2017-03-30T10:56:15.807Z,101657
2017-03-30T10:57:16.248Z,101651
2017-03-30T10:58:16.308Z,101648
2017-03-30T10:59:16.330Z,101653
2017-03-30T11:00:16.397Z,101654
2017-03-30T11:01:16.778Z,101645
2017-03-30T11:02:17.239Z,101645
2017-03-30T11:03:17.581Z,101646
2017-03-30T11:04:17.752Z,101641
2017-03-30T11:05:17.699Z,101641
2017-03-30T11:06:17.800Z,101646
2017-03-30T11:07:18.375Z,101641
2017-03-30T11:08:18.418Z,101644
2017-03-30T11:09:18.550Z,101640
2017-03-30T11:10:18.561Z,101652
2017-03-30T11:11:18.582Z,101650
2017-03-30T11:12:19.394Z,101650
2017-03-30T11:13:19.442Z,101645
2017-03-30T11:14:19.610Z,101651
2017-03-30T11:15:19.672Z,101644
2017-03-30T11:16:19.728Z,101641
2017-03-30T11:17:20.149Z,101643
2017-03-30T11:18:20.224Z,101646
2017-03-30T11:19:20.224Z,101641
2017-03-30T11:20:20.240Z,101644
2017-03-30T11:21:20.279Z,101639
2017-03-30T11:22:20.919Z,101637
2017-03-30T11:23:20.956Z,101638
2017-03-30T11:24:20.997Z,101645
2017-03-30T11:25:21.033Z,101637
2017-03-30T11:26:21.053Z,101641
2017-03-30T11:27:21.383Z,101641
2017-03-30T11:28:21.435Z,101641
2017-03-30T11:29:21.484Z,101640
2017-03-30T11:30:21.646Z,101633
2017-03-30T11:31:21.746Z,101638
2017-03-30T11:32:22.296Z,101637
2017-03-30T11:33:22.408Z,101639
2017-03-30T11:34:22.443Z,101631
2017-03-30T11:35:22.611Z,101636
2017-03-30T11:36:22.650Z,101641
2017-03-30T11:37:23.162Z,101637
2017-03-30T11:38:23.185Z,101628
2017-03-30T11:39:23.232Z,101642
2017-03-30T11:40:23.255Z,101643
2017-03-30T11:41:23.349Z,101638
2017-03-30T11:42:23.975Z,101642
2017-03-30T11:43:24.158Z,101650
2017-03-30T11:44:24.225Z,101644
2017-03-30T11:45:24.658Z,101649
2017-03-30T11:46:24.857Z,101642
2017-03-30T11:47:25.917Z,101641
2017-03-30T11:48:29.102Z,101641
2017-03-30T11:49:29.175Z,101630
2017-03-30T11:50:29.259Z,101637
2017-03-30T11:51:29.311Z,101647
2017-03-30T11:52:29.760Z,101652
2017-03-30T11:53:29.921Z,101637
2017-03-30T11:54:30.000Z,101634
2017-03-30T11:55:30.072Z,101636
2017-03-30T11:56:30.182Z,101639
2017-03-30T11:57:30.564Z,101633
2017-03-30T11:58:30.777Z,101631
2017-03-30T11:59:30.846Z,101631
2017-03-30T12:00:30.897Z,101633
2017-03-30T12:01:30.934Z,101633
2017-03-30T12:02:31.410Z,101625
2017-03-30T12:03:31.447Z,101625
2017-03-30T12:04:31.466Z,101637
2017-03-30T12:05:31.531Z,101631
2017-03-30T12:06:31.540Z,101624
2017-03-30T12:07:31.951Z,101627
2017-03-30T12:08:31.995Z,101624
2017-03-30T12:09:32.050Z,101631
2017-03-30T12:10:32.179Z,101625
2017-03-30T12:11:32.331Z,101635
2017-03-30T12:12:32.806Z,101625
2017-03-30T12:13:32.833Z,101624
2017-03-30T12:14:33.038Z,101622
2017-03-30T12:15:33.062Z,101620
2017-03-30T12:16:33.114Z,101620
2017-03-30T12:17:33.455Z,101619
2017-03-30T12:18:33.469Z,101621
2017-03-30T12:19:33.526Z,101614
2017-03-30T12:20:33.584Z,101621
2017-03-30T12:21:33.604Z,101624
2017-03-30T12:22:34.036Z,101621
2017-03-30T12:23:34.081Z,101620
2017-03-30T12:24:34.139Z,101617
2017-03-30T12:25:34.365Z,101608
2017-03-30T12:26:34.479Z,101612
2017-03-30T12:27:35.001Z,101619
2017-03-30T12:28:35.038Z,101606
2017-03-30T12:29:35.218Z,101614
2017-03-30T12:30:35.231Z,101600
2017-03-30T12:31:35.332Z,101618