createdAt,value
2019-02-26T00:00:58.782Z,102437.09
2019-02-26T00:03:28.576Z,102427.39
2019-02-26T00:05:59.448Z,102430.28
2019-02-26T00:08:29.653Z,102435.46
2019-02-26T00:11:01.250Z,102438.94
2019-02-26T00:13:31.977Z,102441.23
2019-02-26T00:16:05.597Z,102444.19
2019-02-26T00:18:31.671Z,102447.63
2019-02-26T00:21:02.455Z,102440.02
2019-02-26T00:23:31.054Z,102439.47
2019-02-26T00:26:00.029Z,102437.61
2019-02-26T00:28:28.887Z,102441.05
2019-02-26T00:30:59.516Z,102439.90
2019-02-26T00:33:29.030Z,102436.27
2019-02-26T00:35:57.926Z,102440.80
2019-02-26T00:38:26.806Z,102439.18
2019-02-26T00:40:57.773Z,102438.97
2019-02-26T00:43:27.862Z,102433.13
2019-02-26T00:45:58.318Z,102431.75
2019-02-26T00:48:27.623Z,102447.50
2019-02-26T00:50:57.304Z,102437.52
2019-02-26T00:53:28.426Z,102429.98
2019-02-26T00:55:59.401Z,102430.81
2019-02-26T00:58:28.236Z,102420.77
2019-02-26T01:00:57.261Z,102420.28
2019-02-26T01:03:26.087Z,102417.63
2019-02-26T01:05:56.954Z,102414.91
2019-02-26T01:08:25.780Z,102412.08
2019-02-26T01:10:54.706Z,102409.72
2019-02-26T01:13:25.617Z,102408.24
2019-02-26T01:15:54.323Z,102405.06
2019-02-26T01:18:24.591Z,102412.01
2019-02-26T01:20:54.908Z,102408.53
2019-02-26T01:23:26.697Z,102408.38
2019-02-26T01:25:55.174Z,102398.41
2019-02-26T01:28:24.809Z,102403.50
2019-02-26T01:30:56.188Z,102390.70
2019-02-26T01:33:27.802Z,102398.48
2019-02-26T01:35:57.880Z,102398.45
2019-02-26T01:38:26.557Z,102400.37
2019-02-26T01:40:56.015Z,102401.00
2019-02-26T01:43:24.884Z,102396.54
2019-02-26T01:45:55.387Z,102394.40
2019-02-26T01:48:25.243Z,102386.70
2019-02-26T01:50:55.212Z,102385.53
2019-02-26T01:53:24.635Z,102393.45
2019-02-26T01:55:53.587Z,102392.73
2019-02-26T01:58:22.497Z,102378.79
2019-02-26T02:00:55.302Z,102378.36
2019-02-26T02:03:23.100Z,102378.88
2019-02-26T02:05:54.712Z,102375.84
2019-02-26T02:08:24.908Z,102380.48
2019-02-26T02:10:57.163Z,102385.16
2019-02-26T02:13:28.246Z,102380.19
2019-02-26T02:15:55.443Z,102376.06
2019-02-26T02:18:25.909Z,102371.34
2019-02-26T02:20:55.091Z,102380.09
2019-02-26T02:23:25.795Z,102369.38
2019-02-26T02:25:54.748Z,102375.73
2019-02-26T02:28:24.657Z,102378.17
2019-02-26T02:30:54.430Z,102368.97
2019-02-26T02:33:26.353Z,102375.36
2019-02-26T02:35:53.969Z,102371.97
2019-02-26T02:38:22.859Z,102376.66
2019-02-26T02:40:52.825Z,102380.64
2019-02-26T02:43:23.547Z,102373.71
2019-02-26T02:45:55.150Z,102377.72
2019-02-26T02:48:23.115Z,102381.17
2019-02-26T02:50:51.985Z,102380.61
2019-02-26T02:53:23.687Z,102386.13
2019-02-26T02:55:51.646Z,102384.27
2019-02-26T02:58:21.332Z,102387.62
2019-02-26T03:00:52.288Z,102382.75
2019-02-26T03:03:22.052Z,102379.96
2019-02-26T03:05:50.841Z,102377.09
2019-02-26T03:08:22.468Z,102376.34
2019-02-26T03:10:50.414Z,102369.95
2019-02-26T03:13:20.146Z,102370.17
2019-02-26T03:15:51.042Z,102374.17
2019-02-26T03:18:20.732Z,102378.87
2019-02-26T03:20:51.377Z,102371.47
2019-02-26T03:23:20.393Z,102373.19
2019-02-26T03:25:50.503Z,102363.36
2019-02-26T03:28:20.040Z,102354.46
2019-02-26T03:30:48.861Z,102354.46
2019-02-26T03:33:17.743Z,102352.98
2019-02-26T03:35:46.634Z,102349.97
2019-02-26T03:38:17.802Z,102347.61
2019-02-26T03:40:48.992Z,102350.36
2019-02-26T03:43:16.706Z,102341.38
2019-02-26T03:45:48.082Z,102342.80
2019-02-26T03:48:19.252Z,102340.42
2019-02-26T03:50:46.908Z,102334.94
2019-02-26T03:53:15.818Z,102322.02
2019-02-26T03:55:45.144Z,102318.23
2019-02-26T03:58:14.334Z,102309.70
2019-02-26T04:00:44.771Z,102306.01
2019-02-26T04:03:15.267Z,102304.51
2019-02-26T04:05:44.787Z,102290.23
2019-02-26T04:08:13.772Z,102293.46
2019-02-26T04:10:42.753Z,102290.36
2019-02-26T04:13:11.678Z,102298.75
2019-02-26T04:15:40.663Z,102296.61
2019-02-26T04:18:09.576Z,102299.90
2019-02-26T04:20:43.554Z,102293.48
2019-02-26T04:23:11.419Z,102294.23
2019-02-26T04:26:02.379Z,102291.97
2019-02-26T04:28:44.532Z,102284.23
2019-02-26T04:31:33.863Z,102290.45
2019-02-26T04:34:45.294Z,102290.61
2019-02-26T04:38:09.288Z,102297.83
2019-02-26T04:41:19.261Z,102296.69
2019-02-26T04:44:31.361Z,102299.23
2019-02-26T04:47:08.458Z,102299.81
2019-02-26T04:49:42.111Z,102300.58
2019-02-26T04:52:10.901Z,102306.52
2019-02-26T04:54:39.507Z,102308.22
2019-02-26T04:57:08.670Z,102311.54
2019-02-26T04:59:40.760Z,102313.33
2019-02-26T05:02:08.354Z,102312.76
2019-02-26T05:04:39.360Z,102310.30
2019-02-26T05:07:12.780Z,102309.95
2019-02-26T05:09:39.180Z,102310.00
2019-02-26T05:12:08.042Z,102310.88
2019-02-26T05:14:36.859Z,102310.88
2019-02-26T05:17:05.775Z,102307.97
2019-02-26T05:19:36.408Z,102305.66
2019-02-26T05:22:07.043Z,102308.37
2019-02-26T05:24:37.908Z,102286.41
2019-02-26T05:27:15.486Z,102306.14
2019-02-26T05:29:46.789Z,102324.08
2019-02-26T05:32:16.913Z,102330.31
2019-02-26T05:34:48.058Z,102327.77
2019-02-26T05:37:16.506Z,102322.38
2019-02-26T05:39:46.905Z,102332.27
2019-02-26T05:42:16.221Z,102332.36
2019-02-26T05:44:45.175Z,102338.86
2019-02-26T05:47:16.712Z,102335.27
2019-02-26T05:49:45.808Z,102343.67
2019-02-26T05:52:14.976Z,102333.94
2019-02-26T05:54:43.852Z,102338.21
2019-02-26T05:57:25.967Z,102341.81
2019-02-26T05:59:43.518Z,102336.13
2019-02-26T06:02:14.181Z,102330.84
2019-02-26T06:04:44.494Z,102340.48
2019-02-26T06:07:13.643Z,102343.27
2019-02-26T06:09:42.425Z,102342.33
2019-02-26T06:12:11.433Z,102347.05
2019-02-26T06:14:40.197Z,102348.00
2019-02-26T06:17:10.677Z,102345.47
2019-02-26T06:19:45.090Z,102353.28
2019-02-26T06:22:17.222Z,102356.85
2019-02-26T06:24:44.942Z,102360.64
2019-02-26T06:27:16.584Z,102365.98
2019-02-26T06:29:44.677Z,102368.05
2019-02-26T06:32:15.202Z,102359.55
2019-02-26T06:34:44.190Z,102363.54
2019-02-26T06:37:23.602Z,102359.78
2019-02-26T06:39:54.998Z,102356.02
2019-02-26T06:42:23.331Z,102369.05
2019-02-26T06:44:52.273Z,102366.40
2019-02-26T06:47:23.369Z,102366.60
2019-02-26T06:49:52.759Z,102371.15
2019-02-26T06:52:21.732Z,102363.86
2019-02-26T06:54:54.744Z,102363.38
2019-02-26T06:57:21.223Z,102363.38
2019-02-26T06:59:51.012Z,102364.59
2019-02-26T07:02:20.967Z,102365.06
2019-02-26T07:04:49.918Z,102371.67
2019-02-26T07:07:18.749Z,102371.40
2019-02-26T07:09:47.618Z,102369.42
2019-02-26T07:12:17.563Z,102364.09
2019-02-26T07:14:48.360Z,102364.84
2019-02-26T07:17:19.519Z,102373.37
2019-02-26T07:19:48.513Z,102374.33
2019-02-26T07:22:18.351Z,102374.30
2019-02-26T07:24:49.448Z,102375.69
2019-02-26T07:27:18.162Z,102373.06
2019-02-26T07:29:47.978Z,102372.27
2019-02-26T07:32:19.660Z,102369.59
2019-02-26T07:34:50.208Z,102363.85
2019-02-26T07:37:19.072Z,102367.38
2019-02-26T07:39:49.598Z,102368.53
2019-02-26T07:42:18.956Z,102374.45
2019-02-26T07:44:47.916Z,102372.90
2019-02-26T07:47:16.833Z,102366.98
2019-02-26T07:49:45.713Z,102369.41
2019-02-26T07:52:14.734Z,102365.42
2019-02-26T07:54:44.803Z,102369.17
2019-02-26T07:57:15.739Z,102365.76
2019-02-26T07:59:47.089Z,102377.14
2019-02-26T08:02:15.598Z,102374.81
2019-02-26T08:04:44.489Z,102369.46
2019-02-26T08:07:13.491Z,102372.36
2019-02-26T08:09:42.328Z,102366.97
2019-02-26T08:12:13.756Z,102365.77
2019-02-26T08:14:42.927Z,102360.52
2019-02-26T08:17:12.376Z,102365.02
2019-02-26T08:19:43.699Z,102365.05
2019-02-26T08:22:11.880Z,102364.42
2019-02-26T08:24:40.693Z,102361.23
2019-02-26T08:27:11.571Z,102361.27
2019-02-26T08:29:40.040Z,102356.30
2019-02-26T08:32:09.221Z,102363.09
2019-02-26T08:34:39.770Z,102376.53
2019-02-26T08:37:08.791Z,102371.92
2019-02-26T08:39:38.662Z,102370.61
2019-02-26T08:42:11.680Z,102370.11
2019-02-26T08:44:40.560Z,102361.49
2019-02-26T08:47:11.994Z,102357.84
2019-02-26T08:49:40.742Z,102358.05
2019-02-26T08:52:10.724Z,102360.07
2019-02-26T08:54:39.606Z,102352.66
2019-02-26T08:57:08.525Z,102343.03
2019-02-26T08:59:37.392Z,102339.19
2019-02-26T09:02:06.283Z,102324.52
2019-02-26T09:04:37.780Z,102332.52
2019-02-26T09:07:05.799Z,102330.25
2019-02-26T09:09:34.684Z,102328.21
2019-02-26T09:12:03.582Z,102321.67
2019-02-26T09:14:37.268Z,102324.65
2019-02-26T09:17:04.600Z,102318.61
2019-02-26T09:19:35.436Z,102324.91
2019-02-26T09:22:04.375Z,102322.28
2019-02-26T09:24:34.092Z,102339.48
2019-02-26T09:27:04.990Z,102342.55
2019-02-26T09:29:34.321Z,102337.22
2019-02-26T09:32:06.651Z,102332.07
2019-02-26T09:34:39.339Z,102338.14
2019-02-26T09:37:07.918Z,102343.56
2019-02-26T09:39:38.928Z,102343.22
2019-02-26T09:42:09.012Z,102345.47
2019-02-26T09:44:37.598Z,102347.66
2019-02-26T09:47:07.571Z,102348.08
2019-02-26T09:49:36.659Z,102351.79
2019-02-26T09:52:06.547Z,102348.50
2019-02-26T09:54:40.397Z,102346.25
2019-02-26T09:57:06.410Z,102342.84
2019-02-26T09:59:35.961Z,102350.08
2019-02-26T10:02:06.243Z,102352.33
2019-02-26T10:04:35.238Z,102361.50
2019-02-26T10:07:06.645Z,102346.19
2019-02-26T10:09:37.213Z,102349.45
2019-02-26T10:12:07.596Z,102341.91
2019-02-26T10:14:38.358Z,102343.12
2019-02-26T10:17:06.794Z,102340.63
2019-02-26T10:19:38.190Z,102342.22
2019-02-26T10:22:09.759Z,102336.58
2019-02-26T10:24:39.699Z,102329.13
2019-02-26T10:27:10.898Z,102330.81
2019-02-26T10:29:39.912Z,102332.06
2019-02-26T10:32:11.264Z,102329.88
2019-02-26T10:34:40.469Z,102330.30
2019-02-26T10:37:09.446Z,102330.72
2019-02-26T10:39:38.442Z,102330.92
2019-02-26T10:42:07.377Z,102328.06
2019-02-26T10:44:36.346Z,102322.23
2019-02-26T10:47:07.710Z,102326.60
2019-02-26T10:49:36.084Z,102326.80
2019-02-26T10:52:05.191Z,102322.74
2019-02-26T10:54:39.317Z,102326.80
2019-02-26T10:57:07.441Z,102328.95
2019-02-26T10:59:37.696Z,102325.27
2019-02-26T11:02:09.253Z,102326.27
2019-02-26T11:04:41.126Z,102331.30
2019-02-26T11:07:11.415Z,102314.82
2019-02-26T11:09:39.408Z,102316.32
2019-02-26T11:12:08.699Z,102316.94
2019-02-26T11:14:39.596Z,102314.76
2019-02-26T11:17:08.339Z,102308.34
2019-02-26T11:19:39.534Z,102306.31
2019-02-26T11:22:08.142Z,102302.23
2019-02-26T11:24:37.137Z,102306.89
2019-02-26T11:27:05.931Z,102301.30
2019-02-26T11:29:36.386Z,102297.71
2019-02-26T11:32:07.599Z,102294.64
2019-02-26T11:34:38.248Z,102301.14
2019-02-26T11:37:08.823Z,102297.99
2019-02-26T11:39:37.984Z,102299.06
2019-02-26T11:42:06.930Z,102299.66
2019-02-26T11:44:35.941Z,102300.12
2019-02-26T11:47:04.848Z,102301.84
2019-02-26T11:49:36.695Z,102296.45
2019-02-26T11:52:04.791Z,102298.96
2019-02-26T11:54:35.075Z,102293.65
2019-02-26T11:57:07.430Z,102288.25
2019-02-26T11:59:36.442Z,102289.20
2019-02-26T12:02:06.581Z,102289.76
2019-02-26T12:04:35.526Z,102286.01
2019-02-26T12:07:06.842Z,102279.14
2019-02-26T12:09:38.017Z,102274.82
2019-02-26T12:12:08.666Z,102272.79
2019-02-26T12:14:37.948Z,102274.42
2019-02-26T12:17:07.485Z,102273.14
2019-02-26T12:19:37.215Z,102271.92
2019-02-26T12:22:06.345Z,102268.59
2019-02-26T12:24:36.155Z,102266.44
2019-02-26T12:27:07.135Z,102261.22
2019-02-26T12:29:35.975Z,102255.71
2019-02-26T12:32:04.987Z,102252.20
2019-02-26T12:34:35.168Z,102263.27
2019-02-26T12:37:08.724Z,102250.91
2019-02-26T12:39:35.483Z,102254.16
2019-02-26T12:42:04.523Z,102251.42
2019-02-26T12:44:37.434Z,102247.46
2019-02-26T12:47:04.133Z,102244.55
2019-02-26T12:49:36.536Z,102246.95
2019-02-26T12:52:04.650Z,102241.53
2019-02-26T12:54:37.197Z,102241.08
2019-02-26T12:57:04.415Z,102234.18
2019-02-26T12:59:33.347Z,102227.66
2019-02-26T13:02:04.718Z,102227.09
2019-02-26T13:04:33.035Z,102221.68
2019-02-26T13:07:05.263Z,102222.23
2019-02-26T13:09:32.717Z,102213.40
2019-02-26T13:12:02.841Z,102211.23
2019-02-26T13:14:31.882Z,102195.35
2019-02-26T13:17:00.935Z,102196.76
2019-02-26T13:19:33.255Z,102193.72
2019-02-26T13:22:06.771Z,102189.33
2019-02-26T13:24:31.474Z,102190.17
2019-02-26T13:27:00.385Z,102182.87
2019-02-26T13:29:29.253Z,102180.69
2019-02-26T13:31:59.919Z,102179.13
2019-02-26T13:34:28.868Z,102172.06
2019-02-26T13:36:57.849Z,102172.53
2019-02-26T13:39:33.020Z,102166.98
2019-02-26T13:42:03.501Z,102165.50
2019-02-26T13:44:28.164Z,102159.05
2019-02-26T13:46:57.322Z,102162.03
2019-02-26T13:49:26.201Z,102160.59
2019-02-26T13:51:55.041Z,102148.56
2019-02-26T13:54:23.984Z,102149.55
2019-02-26T13:56:53.027Z,102152.31
2019-02-26T13:59:21.946Z,102145.40
2019-02-26T14:01:50.991Z,102145.13
2019-02-26T14:04:19.852Z,102137.48
2019-02-26T14:06:48.771Z,102139.97
2019-02-26T14:09:17.656Z,102139.09
2019-02-26T14:11:46.618Z,102133.37
2019-02-26T14:14:15.417Z,102137.08
2019-02-26T14:16:44.415Z,102129.59
2019-02-26T14:19:13.321Z,102129.20
2019-02-26T14:21:42.291Z,102127.26
2019-02-26T14:24:11.242Z,102127.05
2019-02-26T14:26:40.635Z,102118.53
2019-02-26T14:29:09.684Z,102115.06
2019-02-26T14:31:38.475Z,102115.72
2019-02-26T14:34:07.445Z,102113.16
2019-02-26T14:36:36.390Z,102103.77
2019-02-26T14:39:06.622Z,102098.60
2019-02-26T14:41:35.576Z,102100.42
2019-02-26T14:44:04.554Z,102098.48
2019-02-26T14:46:33.524Z,102092.09
2019-02-26T14:49:02.576Z,102093.31
2019-02-26T14:51:31.578Z,102094.77
2019-02-26T14:54:00.527Z,102089.91
2019-02-26T14:56:29.465Z,102089.02
2019-02-26T14:58:58.338Z,102088.25
2019-02-26T15:01:27.262Z,102081.86
2019-02-26T15:03:56.504Z,102079.78
2019-02-26T15:06:25.351Z,102079.24
2019-02-26T15:08:54.290Z,102073.87
2019-02-26T15:11:23.205Z,102065.27
2019-02-26T15:13:52.178Z,102066.33
2019-02-26T15:16:21.137Z,102062.83
2019-02-26T15:18:50.021Z,102056.89
2019-02-26T15:21:19.195Z,102059.22
2019-02-26T15:23:48.115Z,102064.63
2019-02-26T15:26:17.074Z,102056.31
2019-02-26T15:28:46.072Z,102051.66
2019-02-26T15:31:15.054Z,102051.06
2019-02-26T15:33:44.012Z,102049.75
2019-02-26T15:36:13.087Z,102042.34
2019-02-26T15:38:42.070Z,102035.19
2019-02-26T15:41:11.093Z,102036.00
2019-02-26T15:43:39.875Z,102037.78
2019-02-26T15:46:08.857Z,102030.60
2019-02-26T15:48:37.850Z,102031.44
2019-02-26T15:51:14.099Z,102029.73
2019-02-26T15:53:37.519Z,102023.88
2019-02-26T15:56:06.589Z,102026.06
2019-02-26T15:58:35.540Z,102025.31
2019-02-26T16:01:08.778Z,102020.47
2019-02-26T16:03:37.819Z,102020.75
2019-02-26T16:06:06.733Z,102020.98
2019-02-26T16:08:35.811Z,102020.52
2019-02-26T16:11:04.707Z,102016.30
2019-02-26T16:13:33.675Z,102018.90
2019-02-26T16:16:02.712Z,102024.44
2019-02-26T16:18:31.596Z,102017.53
2019-02-26T16:21:00.609Z,102018.62
2019-02-26T16:23:29.533Z,102019.27
2019-02-26T16:25:58.411Z,102023.81
2019-02-26T16:28:27.972Z,102025.72
2019-02-26T16:30:57.036Z,102027.20
2019-02-26T16:33:26.047Z,102018.89
2019-02-26T16:38:30.016Z,102019.05
2019-02-26T16:40:59.065Z,102024.33
2019-02-26T16:43:28.138Z,102025.34
2019-02-26T16:45:57.053Z,101974.62
2019-02-26T16:48:26.005Z,102025.49
2019-02-26T16:50:55.106Z,102022.48
2019-02-26T16:53:24.184Z,102020.50
2019-02-26T16:55:53.051Z,102021.06
2019-02-26T16:58:22.147Z,102023.81
2019-02-26T17:00:51.199Z,102029.39
2019-02-26T17:03:20.284Z,102024.05
2019-02-26T17:05:49.220Z,102033.73
2019-02-26T17:08:18.251Z,102034.23
2019-02-26T17:10:47.248Z,102033.18
2019-02-26T17:13:16.331Z,102029.05
2019-02-26T17:15:45.433Z,102038.13
2019-02-26T17:18:16.165Z,102043.34
2019-02-26T17:20:45.277Z,102045.97
2019-02-26T17:23:14.551Z,102047.94
2019-02-26T17:25:43.677Z,102048.22
2019-02-26T17:28:12.928Z,102013.19
2019-02-26T17:30:41.956Z,102038.16
2019-02-26T17:33:13.275Z,102030.86
2019-02-26T17:35:41.619Z,102034.95
2019-02-26T17:38:10.617Z,102030.21
2019-02-26T17:40:39.625Z,102038.42
2019-02-26T17:43:08.628Z,102032.64
2019-02-26T17:45:37.931Z,102039.71
2019-02-26T17:48:07.080Z,102039.06
2019-02-26T17:50:36.329Z,102029.45
2019-02-26T17:53:05.463Z,102033.41
2019-02-26T17:55:34.399Z,102034.53
2019-02-26T17:58:03.279Z,102037.08
2019-02-26T18:00:35.450Z,102033.41
2019-02-26T18:03:07.361Z,102033.07
2019-02-26T18:05:39.390Z,102040.84
2019-02-26T18:08:05.862Z,102034.28
2019-02-26T18:10:36.579Z,102031.66
2019-02-26T18:13:05.587Z,102033.75
2019-02-26T18:15:34.605Z,102026.61
2019-02-26T18:18:03.568Z,102030.88
2019-02-26T18:20:32.636Z,102024.51
2019-02-26T18:23:01.566Z,102031.95
2019-02-26T18:25:30.554Z,102036.13
2019-02-26T18:27:59.443Z,102035.62
2019-02-26T18:30:28.743Z,102039.36
2019-02-26T18:32:59.051Z,102035.67
2019-02-26T18:35:28.228Z,102039.06
2019-02-26T18:37:57.261Z,102043.42
2019-02-26T18:40:28.321Z,102047.13
2019-02-26T18:42:56.833Z,102052.81
2019-02-26T18:45:27.866Z,102045.11
2019-02-26T18:47:56.772Z,102045.92
2019-02-26T18:50:28.615Z,102046.09
2019-02-26T18:52:58.162Z,102041.38
2019-02-26T18:55:28.360Z,102046.91
2019-02-26T18:57:58.106Z,102048.45
2019-02-26T19:00:27.162Z,102044.61
2019-02-26T19:02:56.213Z,102041.05
2019-02-26T19:05:25.114Z,102045.25
2019-02-26T19:07:54.004Z,102043.41
2019-02-26T19:10:22.997Z,102040.73
2019-02-26T19:12:52.102Z,102034.67
2019-02-26T19:15:21.255Z,102042.03
2019-02-26T19:17:51.524Z,102037.14
2019-02-26T19:20:22.468Z,102038.30
2019-02-26T19:22:52.111Z,102036.27
2019-02-26T19:25:21.189Z,102044.18
2019-02-26T19:27:52.780Z,102041.36
2019-02-26T19:30:21.308Z,102038.56
2019-02-26T19:32:50.334Z,102040.44
2019-02-26T19:35:19.346Z,102043.73
2019-02-26T19:37:50.076Z,102044.02
2019-02-26T19:40:20.437Z,102040.52
2019-02-26T19:42:52.675Z,102039.90
2019-02-26T19:45:19.903Z,102041.72
2019-02-26T19:47:48.881Z,102038.94
2019-02-26T19:50:17.927Z,102035.92
2019-02-26T19:52:46.963Z,102036.53
2019-02-26T19:55:18.494Z,102041.75
2019-02-26T19:57:47.398Z,102044.88
2019-02-26T20:00:19.680Z,102047.09
2019-02-26T20:02:47.399Z,102047.00
2019-02-26T20:05:16.855Z,102047.63
2019-02-26T20:07:45.859Z,102047.83
2019-02-26T20:10:15.773Z,102045.06
2019-02-26T20:12:44.736Z,102044.00
2019-02-26T20:15:14.034Z,102041.67
2019-02-26T20:17:43.018Z,102043.73
2019-02-26T20:20:12.846Z,102042.75
2019-02-26T20:22:41.844Z,102032.37
2019-02-26T20:25:13.006Z,102036.36
2019-02-26T20:27:42.216Z,102030.26
2019-02-26T20:30:13.031Z,102035.67
2019-02-26T20:32:42.037Z,102035.52
2019-02-26T20:35:11.999Z,102032.01
2019-02-26T20:37:41.479Z,102028.58
2019-02-26T20:40:16.008Z,102026.40
2019-02-26T20:42:43.024Z,102022.58
2019-02-26T20:45:17.754Z,102024.50
2019-02-26T20:47:46.205Z,102020.14
2019-02-26T20:50:20.027Z,102026.89
2019-02-26T20:52:46.049Z,102025.88
2019-02-26T20:55:16.652Z,102018.89
2019-02-26T20:57:47.004Z,102023.13
2019-02-26T21:00:17.547Z,102022.36
2019-02-26T21:02:46.642Z,102016.25
2019-02-26T21:05:15.885Z,102023.09
2019-02-26T21:07:44.906Z,102023.91
2019-02-26T21:10:15.920Z,102033.69
2019-02-26T21:12:46.599Z,102018.85
2019-02-26T21:15:17.252Z,102022.86
2019-02-26T21:17:46.246Z,102020.84
2019-02-26T21:20:15.354Z,102021.31
2019-02-26T21:22:44.199Z,102021.41
2019-02-26T21:25:13.289Z,102021.53
2019-02-26T21:27:42.363Z,102020.50
2019-02-26T21:30:13.960Z,102020.47
2019-02-26T21:32:42.906Z,102019.34
2019-02-26T21:35:12.101Z,102016.27
2019-02-26T21:37:41.129Z,102011.61
2019-02-26T21:40:10.765Z,102009.78
2019-02-26T21:42:39.755Z,102011.86
2019-02-26T21:45:10.050Z,102013.45
2019-02-26T21:47:39.033Z,102012.05
2019-02-26T21:50:08.930Z,102007.07
2019-02-26T21:52:39.773Z,102009.09
2019-02-26T21:55:09.226Z,102011.41
2019-02-26T21:57:38.181Z,102015.52
2019-02-26T22:00:09.899Z,102007.12
2019-02-26T22:02:38.803Z,102007.86
2019-02-26T22:05:08.755Z,102002.72
2019-02-26T22:07:37.788Z,102007.70
2019-02-26T22:10:08.277Z,102005.28
2019-02-26T22:12:37.224Z,102010.47
2019-02-26T22:15:10.079Z,102008.84
2019-02-26T22:17:37.801Z,102003.79
2019-02-26T22:20:09.245Z,102005.12
2019-02-26T22:22:38.208Z,102000.61
2019-02-26T22:25:09.822Z,101994.83
2019-02-26T22:27:38.232Z,101991.00
2019-02-26T22:30:09.111Z,102001.17
2019-02-26T22:32:38.815Z,101993.42
2019-02-26T22:35:08.250Z,101997.49
2019-02-26T22:37:38.933Z,101995.84
2019-02-26T22:40:09.205Z,102001.30
2019-02-26T22:42:38.806Z,101995.05
2019-02-26T22:45:09.616Z,101999.72
2019-02-26T22:47:40.462Z,101996.37
2019-02-26T22:50:10.504Z,101992.41
2019-02-26T22:52:39.384Z,101993.95
2019-02-26T22:55:08.969Z,101992.22
2019-02-26T22:57:37.878Z,101994.34
2019-02-26T23:00:20.970Z,101992.55
2019-02-26T23:02:49.801Z,101993.69
2019-02-26T23:05:18.800Z,101991.05
2019-02-26T23:07:47.783Z,101988.41
2019-02-26T23:10:17.705Z,101989.90
2019-02-26T23:12:46.578Z,101988.73
2019-02-26T23:15:16.582Z,101990.05
2019-02-26T23:17:46.480Z,101994.53
2019-02-26T23:20:15.635Z,101994.53
2019-02-26T23:22:44.493Z,101989.02
2019-02-26T23:25:13.842Z,101989.28
2019-02-26T23:27:42.813Z,101986.55
2019-02-26T23:30:13.348Z,101984.86
2019-02-26T23:32:42.340Z,101983.71
2019-02-26T23:35:12.216Z,101976.88
2019-02-26T23:37:41.177Z,101981.03
2019-02-26T23:40:10.943Z,101970.72
2019-02-26T23:42:59.036Z,101976.71
2019-02-26T23:45:28.045Z,101821.50
2019-02-26T23:47:57.059Z,101975.76
2019-02-26T23:50:26.032Z,101977.28
2019-02-26T23:52:55.027Z,101976.59
2019-02-26T23:55:24.668Z,101977.94
2019-02-26T23:57:57.685Z,101978.56
