createdAt,value
2019-01-16T00:00:44.999Z,-1.62
2019-01-16T00:01:44.988Z,-1.64
2019-01-16T00:02:44.970Z,-1.72
2019-01-16T00:03:44.961Z,-1.59
2019-01-16T00:04:44.967Z,-1.57
2019-01-16T00:05:44.935Z,-1.72
2019-01-16T00:06:44.925Z,-1.70
2019-01-16T00:07:44.907Z,-1.72
2019-01-16T00:08:44.895Z,-1.74
2019-01-16T00:09:44.875Z,-1.77
2019-01-16T00:10:44.866Z,-1.80
2019-01-16T00:11:44.864Z,-1.80
2019-01-16T00:12:44.838Z,-1.93
2019-01-16T00:13:44.832Z,-1.77
2019-01-16T00:14:44.815Z,-1.74
2019-01-16T00:15:44.804Z,-1.75
2019-01-16T00:16:44.794Z,-1.81
2019-01-16T00:17:44.797Z,-1.93
2019-01-16T00:18:44.764Z,-1.84
2019-01-16T00:19:44.752Z,-1.85
2019-01-16T00:20:44.739Z,-1.84
2019-01-16T00:21:44.726Z,-1.81
2019-01-16T00:22:44.713Z,-1.88
2019-01-16T00:23:44.699Z,-1.92
2019-01-16T00:24:44.698Z,-1.82
2019-01-16T00:25:44.673Z,-1.84
2019-01-16T00:26:44.662Z,-1.78
2019-01-16T00:27:44.652Z,-1.74
2019-01-16T00:28:44.635Z,-1.63
2019-01-16T00:29:44.625Z,-1.60
2019-01-16T00:30:44.626Z,-1.49
2019-01-16T00:31:44.598Z,-1.35
2019-01-16T00:32:44.582Z,-1.10
2019-01-16T00:33:44.570Z,-0.99
2019-01-16T00:34:44.552Z,-0.91
2019-01-16T00:35:44.545Z,-0.87
2019-01-16T00:36:44.528Z,-0.89
2019-01-16T00:37:44.521Z,-0.91
2019-01-16T00:38:44.503Z,-0.87
2019-01-16T00:39:44.492Z,-0.99
2019-01-16T00:40:44.474Z,-1.02
2019-01-16T00:41:44.465Z,-1.25
2019-01-16T00:42:44.450Z,-1.35
2019-01-16T00:43:44.439Z,-1.31
2019-01-16T00:44:44.427Z,-1.33
2019-01-16T00:45:44.413Z,-1.10
2019-01-16T00:46:44.397Z,-0.91
2019-01-16T00:47:44.386Z,-0.81
2019-01-16T00:48:44.373Z,-0.72
2019-01-16T00:49:44.359Z,-0.73
2019-01-16T00:50:44.348Z,-0.69
2019-01-16T00:51:44.334Z,-0.73
2019-01-16T00:52:44.329Z,-0.70
2019-01-16T00:53:44.304Z,-0.70
2019-01-16T00:54:44.292Z,-0.72
2019-01-16T00:55:44.281Z,-0.81
2019-01-16T00:56:44.272Z,-0.73
2019-01-16T00:57:44.254Z,-0.86
2019-01-16T00:58:44.245Z,-0.86
2019-01-16T00:59:44.226Z,-1.05
2019-01-16T01:00:44.216Z,-1.05
2019-01-16T01:01:44.202Z,-1.25
2019-01-16T01:02:44.188Z,-1.30
2019-01-16T01:03:44.176Z,-1.49
2019-01-16T01:04:44.167Z,-1.51
2019-01-16T01:05:44.150Z,-1.64
2019-01-16T01:06:44.132Z,-1.67
2019-01-16T01:07:44.125Z,-1.57
2019-01-16T01:08:44.110Z,-1.64
2019-01-16T01:09:44.098Z,-1.48
2019-01-16T01:10:44.085Z,-1.43
2019-01-16T01:11:44.074Z,-1.35
2019-01-16T01:12:44.061Z,-1.48
2019-01-16T01:13:44.045Z,-1.64
2019-01-16T01:14:44.030Z,-1.74
2019-01-16T01:15:44.018Z,-1.82
2019-01-16T01:16:44.007Z,-1.80
2019-01-16T01:17:43.993Z,-1.87
2019-01-16T01:18:43.979Z,-1.96
2019-01-16T01:19:43.971Z,-2.02
2019-01-16T01:20:43.954Z,-2.02
2019-01-16T01:21:43.939Z,-1.98
2019-01-16T01:22:43.926Z,-2.03
2019-01-16T01:23:43.932Z,-2.02
2019-01-16T01:24:43.901Z,-2.05
2019-01-16T01:25:43.877Z,-2.08
2019-01-16T01:26:43.870Z,-2.03
2019-01-16T01:27:43.860Z,-2.05
2019-01-16T01:28:43.847Z,-2.13
2019-01-16T01:29:43.837Z,-2.14
2019-01-16T01:30:43.821Z,-2.13
2019-01-16T01:31:43.806Z,-2.20
2019-01-16T01:32:43.792Z,-2.13
2019-01-16T01:33:43.779Z,-2.14
2019-01-16T01:34:43.767Z,-2.16
2019-01-16T01:35:43.754Z,-2.28
2019-01-16T01:36:43.744Z,-2.17
2019-01-16T01:37:43.728Z,-2.21
2019-01-16T01:38:43.715Z,-2.20
2019-01-16T01:39:43.701Z,-2.11
2019-01-16T01:40:43.687Z,-2.13
2019-01-16T01:41:43.676Z,-2.10
2019-01-16T01:42:43.659Z,-2.17
2019-01-16T01:43:43.667Z,-2.05
2019-01-16T01:44:43.637Z,-2.03
2019-01-16T01:45:43.621Z,-1.96
2019-01-16T01:46:43.607Z,-1.90
2019-01-16T01:47:43.587Z,-1.72
2019-01-16T01:48:43.576Z,-1.85
2019-01-16T01:49:43.569Z,-1.85
2019-01-16T01:50:43.557Z,-1.88
2019-01-16T01:51:43.541Z,-1.87
2019-01-16T01:52:43.526Z,-1.95
2019-01-16T01:53:43.514Z,-1.84
2019-01-16T01:54:43.502Z,-1.82
2019-01-16T01:55:43.500Z,-1.84
2019-01-16T01:56:43.471Z,-1.85
2019-01-16T01:57:43.462Z,-1.82
2019-01-16T01:58:43.445Z,-1.80
2019-01-16T01:59:43.433Z,-1.77
2019-01-16T02:00:43.422Z,-1.81
2019-01-16T02:01:43.425Z,-1.70
2019-01-16T02:02:43.397Z,-1.77
2019-01-16T02:03:43.381Z,-1.81
2019-01-16T02:04:43.367Z,-1.85
2019-01-16T02:05:43.356Z,-2.05
2019-01-16T02:06:43.347Z,-1.99
2019-01-16T02:07:43.327Z,-2.10
2019-01-16T02:08:43.314Z,-2.13
2019-01-16T02:09:43.301Z,-2.13
2019-01-16T02:10:43.288Z,-1.98
2019-01-16T02:11:43.273Z,-1.98
2019-01-16T02:12:43.262Z,-1.88
2019-01-16T02:13:43.248Z,-1.69
2019-01-16T02:14:43.235Z,-1.62
2019-01-16T02:15:43.221Z,-1.72
2019-01-16T02:16:43.207Z,-1.69
2019-01-16T02:17:43.196Z,-1.66
2019-01-16T02:18:47.305Z,-1.74
2019-01-16T02:19:43.167Z,-1.62
2019-01-16T02:20:43.153Z,-1.70
2019-01-16T02:21:43.140Z,-1.81
2019-01-16T02:22:43.128Z,-1.84
2019-01-16T02:23:43.115Z,-1.82
2019-01-16T02:24:43.104Z,-2.03
2019-01-16T02:25:43.088Z,-2.06
2019-01-16T02:26:43.072Z,-2.13
2019-01-16T02:27:43.055Z,-2.26
2019-01-16T02:28:43.045Z,-2.42
2019-01-16T02:29:43.034Z,-2.36
2019-01-16T02:30:43.027Z,-2.42
2019-01-16T02:31:43.004Z,-2.33
2019-01-16T02:32:42.991Z,-2.38
2019-01-16T02:33:42.977Z,-2.43
2019-01-16T02:34:42.964Z,-2.35
2019-01-16T02:35:42.953Z,-2.26
2019-01-16T02:36:42.938Z,-2.28
2019-01-16T02:37:42.938Z,-2.24
2019-01-16T02:38:42.910Z,-2.18
2019-01-16T02:39:42.897Z,-2.17
2019-01-16T02:40:42.885Z,-2.21
2019-01-16T02:41:42.870Z,-2.28
2019-01-16T02:42:42.853Z,-2.32
2019-01-16T02:43:42.843Z,-2.26
2019-01-16T02:44:42.818Z,-2.28
2019-01-16T02:45:42.817Z,-2.35
2019-01-16T02:46:42.803Z,-2.39
2019-01-16T02:47:42.787Z,-2.42
2019-01-16T02:48:42.773Z,-2.42
2019-01-16T02:49:42.763Z,-2.40
2019-01-16T02:50:42.747Z,-2.43
2019-01-16T02:51:42.768Z,-2.45
2019-01-16T02:52:42.847Z,-2.56
2019-01-16T02:53:42.708Z,-2.61
2019-01-16T02:54:42.696Z,-2.69
2019-01-16T02:55:42.684Z,-2.74
2019-01-16T02:56:42.664Z,-2.82
2019-01-16T02:57:42.659Z,-2.82
2019-01-16T02:58:42.637Z,-2.85
2019-01-16T02:59:42.621Z,-2.90
2019-01-16T03:00:42.609Z,-2.90
2019-01-16T03:01:42.593Z,-3.05
2019-01-16T03:02:42.583Z,-2.97
2019-01-16T03:03:42.569Z,-3.00
2019-01-16T03:04:42.554Z,-3.00
2019-01-16T03:05:42.540Z,-3.04
2019-01-16T03:06:42.528Z,-2.89
2019-01-16T03:07:42.520Z,-2.94
2019-01-16T03:08:42.501Z,-2.85
2019-01-16T03:09:42.502Z,-2.81
2019-01-16T03:10:42.471Z,-2.76
2019-01-16T03:11:42.460Z,-2.78
2019-01-16T03:12:42.443Z,-2.72
2019-01-16T03:13:42.433Z,-2.82
2019-01-16T03:14:42.415Z,-2.79
2019-01-16T03:15:42.403Z,-2.75
2019-01-16T03:16:42.403Z,-2.68
2019-01-16T03:17:42.378Z,-2.72
2019-01-16T03:18:42.360Z,-2.71
2019-01-16T03:19:42.345Z,-2.71
2019-01-16T03:20:42.337Z,-2.85
2019-01-16T03:21:42.326Z,-2.76
2019-01-16T03:22:42.305Z,-2.81
2019-01-16T03:23:42.293Z,-2.74
2019-01-16T03:24:42.276Z,-2.69
2019-01-16T03:25:42.265Z,-2.72
2019-01-16T03:26:42.250Z,-2.71
2019-01-16T03:27:42.236Z,-2.75
2019-01-16T03:28:42.223Z,-2.78
2019-01-16T03:29:42.209Z,-2.81
2019-01-16T03:30:42.193Z,-2.81
2019-01-16T03:31:42.182Z,-2.85
2019-01-16T03:32:42.170Z,-2.66
2019-01-16T03:33:42.154Z,-2.71
2019-01-16T03:34:42.139Z,-2.85
2019-01-16T03:35:42.122Z,-2.86
2019-01-16T03:36:42.111Z,-2.76
2019-01-16T03:37:42.090Z,-2.85
2019-01-16T03:38:42.083Z,-2.94
2019-01-16T03:39:42.072Z,-2.85
2019-01-16T03:40:42.058Z,-2.85
2019-01-16T03:41:42.042Z,-2.89
2019-01-16T03:42:44.412Z,-2.90
2019-01-16T03:43:42.020Z,-3.00
2019-01-16T03:44:42.004Z,-2.96
2019-01-16T03:45:41.987Z,-3.05
2019-01-16T03:46:41.973Z,-2.96
2019-01-16T03:47:41.958Z,-3.07
2019-01-16T03:48:41.947Z,-3.08
2019-01-16T03:49:41.936Z,-2.99
2019-01-16T03:50:41.917Z,-2.89
2019-01-16T03:51:41.903Z,-2.89
2019-01-16T03:52:41.891Z,-2.76
2019-01-16T03:53:41.879Z,-2.82
2019-01-16T03:54:41.864Z,-2.85
2019-01-16T03:55:41.849Z,-2.79
2019-01-16T03:56:41.835Z,-2.69
2019-01-16T03:57:41.819Z,-2.81
2019-01-16T03:58:41.800Z,-2.75
2019-01-16T03:59:41.795Z,-2.85
2019-01-16T04:00:41.780Z,-2.96
2019-01-16T04:01:41.776Z,-2.87
2019-01-16T04:02:41.749Z,-2.93
2019-01-16T04:03:41.739Z,-2.82
2019-01-16T04:04:41.756Z,-2.76
2019-01-16T04:05:41.709Z,-2.66
2019-01-16T04:06:41.696Z,-2.61
2019-01-16T04:07:41.677Z,-2.68
2019-01-16T04:08:41.666Z,-2.76
2019-01-16T04:09:41.656Z,-2.72
2019-01-16T04:10:41.632Z,-2.72
2019-01-16T04:11:41.625Z,-2.81
2019-01-16T04:12:41.612Z,-2.92
2019-01-16T04:13:41.605Z,-2.94
2019-01-16T04:14:41.600Z,-2.96
2019-01-16T04:15:41.570Z,-2.86
2019-01-16T04:16:41.557Z,-2.90
2019-01-16T04:17:41.544Z,-2.93
2019-01-16T04:18:41.530Z,-3.05
2019-01-16T04:19:41.519Z,-3.18
2019-01-16T04:20:41.501Z,-3.11
2019-01-16T04:21:41.485Z,-3.02
2019-01-16T04:22:41.471Z,-2.92
2019-01-16T04:23:41.471Z,-3.00
2019-01-16T04:24:41.445Z,-3.13
2019-01-16T04:25:41.432Z,-3.05
2019-01-16T04:26:41.415Z,-3.11
2019-01-16T04:27:41.410Z,-3.23
2019-01-16T04:28:41.393Z,-3.28
2019-01-16T04:29:41.385Z,-3.23
2019-01-16T04:30:41.375Z,-3.38
2019-01-16T04:31:41.347Z,-3.28
2019-01-16T04:32:41.381Z,-3.36
2019-01-16T04:33:44.031Z,-3.32
2019-01-16T04:34:41.305Z,-3.32
2019-01-16T04:35:41.291Z,-3.20
2019-01-16T04:36:41.277Z,-3.07
2019-01-16T04:37:41.267Z,-3.15
2019-01-16T04:38:41.250Z,-3.13
2019-01-16T04:39:41.240Z,-3.13
2019-01-16T04:40:41.223Z,-3.14
2019-01-16T04:41:41.211Z,-3.17
2019-01-16T04:42:41.194Z,-3.10
2019-01-16T04:43:41.181Z,-3.13
2019-01-16T04:44:41.169Z,-3.23
2019-01-16T04:45:41.182Z,-3.28
2019-01-16T04:46:41.179Z,-3.25
2019-01-16T04:47:41.124Z,-3.25
2019-01-16T04:48:41.111Z,-3.35
2019-01-16T04:49:41.099Z,-3.33
2019-01-16T04:50:41.082Z,-3.36
2019-01-16T04:51:41.066Z,-3.39
2019-01-16T04:52:41.057Z,-3.39
2019-01-16T04:53:41.029Z,-3.49
2019-01-16T04:54:41.026Z,-3.54
2019-01-16T04:55:41.011Z,-3.44
2019-01-16T04:56:40.994Z,-3.49
2019-01-16T04:57:40.978Z,-3.41
2019-01-16T04:58:40.969Z,-3.49
2019-01-16T04:59:40.958Z,-3.41
2019-01-16T05:00:40.935Z,-3.38
2019-01-16T05:01:40.923Z,-3.33
2019-01-16T05:02:40.914Z,-3.29
2019-01-16T05:03:40.903Z,-3.31
2019-01-16T05:04:40.887Z,-3.28
2019-01-16T05:05:40.870Z,-3.22
2019-01-16T05:06:40.856Z,-3.10
2019-01-16T05:07:40.845Z,-3.18
2019-01-16T05:08:40.833Z,-3.15
2019-01-16T05:09:40.816Z,-3.10
2019-01-16T05:10:40.805Z,-3.02
2019-01-16T05:11:40.788Z,-2.90
2019-01-16T05:12:40.776Z,-2.76
2019-01-16T05:13:40.761Z,-2.74
2019-01-16T05:14:40.743Z,-2.61
2019-01-16T05:15:40.748Z,-2.58
2019-01-16T05:16:40.728Z,-2.56
2019-01-16T05:17:40.702Z,-2.57
2019-01-16T05:18:41.623Z,-2.56
2019-01-16T05:19:40.680Z,-2.61
2019-01-16T05:20:40.657Z,-2.64
2019-01-16T05:21:40.647Z,-2.58
2019-01-16T05:22:40.632Z,-2.56
2019-01-16T05:23:43.787Z,-2.48
2019-01-16T05:24:40.598Z,-2.45
2019-01-16T05:25:40.591Z,-2.47
2019-01-16T05:26:40.613Z,-2.42
2019-01-16T05:27:40.564Z,-2.40
2019-01-16T05:28:40.551Z,-2.45
2019-01-16T05:29:40.535Z,-2.43
2019-01-16T05:30:40.519Z,-2.61
2019-01-16T05:31:40.507Z,-2.56
2019-01-16T05:32:40.499Z,-2.68
2019-01-16T05:33:40.480Z,-2.66
2019-01-16T05:34:40.455Z,-2.81
2019-01-16T05:35:40.450Z,-2.81
2019-01-16T05:36:40.443Z,-2.92
2019-01-16T05:37:40.424Z,-2.87
2019-01-16T05:38:40.413Z,-2.94
2019-01-16T05:39:40.394Z,-2.94
2019-01-16T05:40:40.384Z,-2.96
2019-01-16T05:41:40.368Z,-2.99
2019-01-16T05:42:40.353Z,-2.93
2019-01-16T05:43:40.341Z,-2.94
2019-01-16T05:44:40.327Z,-2.86
2019-01-16T05:45:40.312Z,-2.82
2019-01-16T05:46:40.304Z,-2.86
2019-01-16T05:47:40.283Z,-2.78
2019-01-16T05:48:40.271Z,-2.86
2019-01-16T05:49:46.579Z,-2.76
2019-01-16T05:50:40.242Z,-2.85
2019-01-16T05:51:40.228Z,-2.74
2019-01-16T05:52:40.213Z,-2.76
2019-01-16T05:53:40.200Z,-2.68
2019-01-16T05:54:40.187Z,-2.57
2019-01-16T05:55:40.174Z,-2.54
2019-01-16T05:56:40.159Z,-2.54
2019-01-16T05:57:40.146Z,-2.58
2019-01-16T05:58:40.132Z,-2.54
2019-01-16T05:59:40.117Z,-2.68
2019-01-16T06:00:40.104Z,-2.51
2019-01-16T06:01:40.089Z,-2.66
2019-01-16T06:02:40.079Z,-2.64
2019-01-16T06:03:40.063Z,-2.76
2019-01-16T06:04:40.047Z,-2.76
2019-01-16T06:05:40.038Z,-2.85
2019-01-16T06:06:40.016Z,-2.85
2019-01-16T06:07:40.005Z,-2.76
2019-01-16T06:08:39.993Z,-2.82
2019-01-16T06:09:39.978Z,-2.75
2019-01-16T06:10:39.965Z,-2.74
2019-01-16T06:11:39.950Z,-2.71
2019-01-16T06:12:39.934Z,-2.79
2019-01-16T06:13:39.926Z,-2.76
2019-01-16T06:14:42.150Z,-2.79
2019-01-16T06:15:39.898Z,-2.78
2019-01-16T06:16:39.879Z,-2.86
2019-01-16T06:17:39.865Z,-2.78
2019-01-16T06:18:39.859Z,-2.82
2019-01-16T06:19:39.837Z,-2.79
2019-01-16T06:20:39.834Z,-2.86
2019-01-16T06:21:39.812Z,-2.82
2019-01-16T06:22:39.795Z,-2.89
2019-01-16T06:23:39.780Z,-2.92
2019-01-16T06:24:39.767Z,-2.96
2019-01-16T06:25:39.751Z,-2.92
2019-01-16T06:26:39.738Z,-3.04
2019-01-16T06:27:39.724Z,-3.11
2019-01-16T06:28:39.703Z,-3.10
2019-01-16T06:29:39.699Z,-3.02
2019-01-16T06:30:39.683Z,-3.00
2019-01-16T06:31:39.670Z,-2.89
2019-01-16T06:32:39.656Z,-2.93
2019-01-16T06:33:39.643Z,-2.92
2019-01-16T06:34:39.629Z,-2.86
2019-01-16T06:35:39.614Z,-2.87
2019-01-16T06:36:39.600Z,-2.87
2019-01-16T06:37:39.586Z,-2.90
2019-01-16T06:38:39.571Z,-2.90
2019-01-16T06:39:39.558Z,-2.99
2019-01-16T06:40:39.545Z,-3.14
2019-01-16T06:41:39.536Z,-3.13
2019-01-16T06:42:39.518Z,-3.08
2019-01-16T06:43:39.501Z,-3.08
2019-01-16T06:44:39.503Z,-3.02
2019-01-16T06:45:39.477Z,-2.93
2019-01-16T06:46:39.460Z,-3.04
2019-01-16T06:47:39.445Z,-2.89
2019-01-16T06:48:39.432Z,-2.90
2019-01-16T06:49:39.411Z,-2.97
2019-01-16T06:50:39.406Z,-2.93
2019-01-16T06:51:39.392Z,-2.86
2019-01-16T06:52:39.377Z,-2.68
2019-01-16T06:53:39.361Z,-2.61
2019-01-16T06:54:39.346Z,-2.57
2019-01-16T06:55:39.335Z,-2.42
2019-01-16T06:56:39.321Z,-2.47
2019-01-16T06:57:39.328Z,-2.53
2019-01-16T06:58:39.290Z,-2.58
2019-01-16T06:59:39.278Z,-2.58
2019-01-16T07:00:39.263Z,-2.58
2019-01-16T07:01:39.254Z,-2.54
2019-01-16T07:02:39.237Z,-2.51
2019-01-16T07:03:39.228Z,-2.57
2019-01-16T07:04:39.199Z,-2.53
2019-01-16T07:05:41.042Z,-2.54
2019-01-16T07:06:39.188Z,-2.48
2019-01-16T07:07:39.166Z,-2.47
2019-01-16T07:08:39.145Z,-2.40
2019-01-16T07:09:39.136Z,-2.38
2019-01-16T07:10:39.117Z,-2.28
2019-01-16T07:11:39.112Z,-2.29
2019-01-16T07:12:39.101Z,-2.28
2019-01-16T07:13:39.085Z,-2.28
2019-01-16T07:14:39.073Z,-2.14
2019-01-16T07:15:39.058Z,-2.20
2019-01-16T07:16:39.045Z,-2.10
2019-01-16T07:17:39.030Z,-2.00
2019-01-16T07:18:39.013Z,-1.95
2019-01-16T07:19:39.004Z,-1.99
2019-01-16T07:20:38.991Z,-1.99
2019-01-16T07:21:38.977Z,-1.81
2019-01-16T07:22:38.963Z,-1.74
2019-01-16T07:23:38.947Z,-1.87
2019-01-16T07:24:38.938Z,-1.78
2019-01-16T07:25:38.924Z,-1.74
2019-01-16T07:26:38.915Z,-1.63
2019-01-16T07:27:38.896Z,-1.63
2019-01-16T07:28:38.885Z,-1.60
2019-01-16T07:29:38.871Z,-1.57
2019-01-16T07:30:38.856Z,-1.56
2019-01-16T07:31:38.843Z,-1.63
2019-01-16T07:32:38.832Z,-1.51
2019-01-16T07:33:38.817Z,-1.43
2019-01-16T07:34:38.806Z,-1.42
2019-01-16T07:35:38.800Z,-1.35
2019-01-16T07:36:38.768Z,-1.42
2019-01-16T07:37:38.770Z,-1.48
2019-01-16T07:38:38.753Z,-1.39
2019-01-16T07:39:38.740Z,-1.46
2019-01-16T07:40:38.729Z,-1.42
2019-01-16T07:41:38.715Z,-1.36
2019-01-16T07:42:38.725Z,-1.33
2019-01-16T07:43:38.689Z,-1.28
2019-01-16T07:44:38.673Z,-1.27
2019-01-16T07:45:38.665Z,-1.23
2019-01-16T07:46:38.651Z,-1.27
2019-01-16T07:47:38.638Z,-1.27
2019-01-16T07:48:38.623Z,-1.24
2019-01-16T07:49:38.616Z,-1.31
2019-01-16T07:50:38.600Z,-1.27
2019-01-16T07:51:38.591Z,-1.21
2019-01-16T07:52:38.576Z,-1.10
2019-01-16T07:53:38.567Z,-1.15
2019-01-16T07:54:38.552Z,-1.06
2019-01-16T07:55:38.538Z,-1.00
2019-01-16T07:56:38.527Z,-0.97
2019-01-16T07:57:38.513Z,-1.05
2019-01-16T07:58:38.503Z,-0.94
2019-01-16T07:59:38.490Z,-0.92
2019-01-16T08:00:38.478Z,-0.99
2019-01-16T08:01:38.465Z,-0.99
2019-01-16T08:02:38.442Z,-1.05
2019-01-16T08:03:38.445Z,-1.17
2019-01-16T08:04:38.426Z,-1.09
2019-01-16T08:05:38.415Z,-1.05
2019-01-16T08:06:38.399Z,-0.97
2019-01-16T08:07:38.391Z,-1.00
2019-01-16T08:08:38.382Z,-0.87
2019-01-16T08:09:38.362Z,-0.84
2019-01-16T08:10:38.353Z,-0.84
2019-01-16T08:11:38.341Z,-0.75
2019-01-16T08:12:38.327Z,-0.78
2019-01-16T08:13:38.317Z,-0.69
2019-01-16T08:14:38.306Z,-0.62
2019-01-16T08:15:38.292Z,-0.52
2019-01-16T08:16:38.281Z,-0.34
2019-01-16T08:17:38.270Z,-0.30
2019-01-16T08:18:38.259Z,-0.19
2019-01-16T08:19:38.263Z,-0.23
2019-01-16T08:20:38.232Z,-0.24
2019-01-16T08:21:38.223Z,-0.30
2019-01-16T08:22:38.204Z,-0.22
2019-01-16T08:23:38.200Z,-0.18
2019-01-16T08:24:38.189Z,-0.13
2019-01-16T08:25:38.180Z,-0.13
2019-01-16T08:26:38.164Z,-0.19
2019-01-16T08:27:38.154Z,-0.31
2019-01-16T08:28:38.154Z,-0.37
2019-01-16T08:29:38.132Z,-0.66
2019-01-16T08:30:38.127Z,-0.84
2019-01-16T08:31:38.108Z,-0.75
2019-01-16T08:32:38.101Z,-0.86
2019-01-16T08:33:38.090Z,-0.83
2019-01-16T08:34:38.084Z,-0.92
2019-01-16T08:35:38.065Z,-1.02
2019-01-16T08:36:38.058Z,-0.99
2019-01-16T08:37:38.045Z,-0.78
2019-01-16T08:38:38.040Z,-0.60
2019-01-16T08:39:38.030Z,-0.37
2019-01-16T08:40:38.015Z,-0.09
2019-01-16T08:41:38.005Z,0.25
2019-01-16T08:42:37.995Z,0.52
2019-01-16T08:43:37.979Z,0.65
2019-01-16T08:44:38.238Z,0.78
2019-01-16T08:45:37.966Z,0.92
2019-01-16T08:46:38.001Z,1.07
2019-01-16T08:47:37.947Z,1.21
2019-01-16T08:48:37.926Z,0.71
2019-01-16T08:49:37.922Z,0.60
2019-01-16T08:50:37.915Z,0.67
2019-01-16T08:51:37.906Z,0.97
2019-01-16T08:52:37.895Z,1.12
2019-01-16T08:53:37.886Z,1.40
2019-01-16T08:54:37.872Z,1.50
2019-01-16T08:55:37.866Z,1.32
2019-01-16T08:56:37.858Z,1.08
2019-01-16T08:57:37.849Z,1.08
2019-01-16T08:58:37.844Z,1.21
2019-01-16T08:59:37.826Z,1.07
2019-01-16T09:00:37.809Z,1.06
2019-01-16T09:01:37.814Z,1.40
2019-01-16T09:02:37.798Z,1.37
2019-01-16T09:03:37.794Z,1.28
2019-01-16T09:04:37.781Z,1.18
2019-01-16T09:05:37.771Z,1.06
2019-01-16T09:06:37.766Z,1.14
2019-01-16T09:07:37.754Z,1.18
2019-01-16T09:08:37.742Z,0.78
2019-01-16T09:09:37.739Z,0.76
2019-01-16T09:10:37.727Z,0.76
2019-01-16T09:11:37.716Z,0.88
2019-01-16T09:12:37.710Z,0.98
2019-01-16T09:13:37.694Z,0.82
2019-01-16T09:14:37.688Z,0.71
2019-01-16T09:15:37.687Z,0.79
2019-01-16T09:16:37.672Z,0.79
2019-01-16T09:17:37.661Z,0.62
2019-01-16T09:18:37.644Z,0.72
2019-01-16T09:19:37.643Z,0.75
2019-01-16T09:20:40.070Z,0.96
2019-01-16T09:21:37.617Z,1.19
2019-01-16T09:22:37.622Z,1.32
2019-01-16T09:23:37.609Z,1.62
2019-01-16T09:24:37.589Z,1.58
2019-01-16T09:25:37.589Z,2.23
2019-01-16T09:26:37.617Z,2.82
2019-01-16T09:27:37.570Z,3.18
2019-01-16T09:28:37.561Z,3.54
2019-01-16T09:29:37.552Z,4.01
2019-01-16T09:30:37.548Z,4.43
2019-01-16T09:31:37.527Z,4.76
2019-01-16T09:32:37.530Z,5.14
2019-01-16T09:33:37.515Z,5.22
2019-01-16T09:34:37.511Z,5.48
2019-01-16T09:35:37.509Z,5.41
2019-01-16T09:36:37.537Z,5.71
2019-01-16T09:37:40.000Z,5.96
2019-01-16T09:38:37.486Z,6.09
2019-01-16T09:39:37.479Z,6.06
2019-01-16T09:40:37.469Z,6.29
2019-01-16T09:41:37.457Z,6.47
2019-01-16T09:42:37.463Z,7.41
2019-01-16T09:43:37.452Z,7.89
2019-01-16T09:44:37.455Z,8.47
2019-01-16T09:45:37.453Z,8.50
2019-01-16T09:46:37.443Z,8.73
2019-01-16T09:47:37.438Z,9.05
2019-01-16T09:48:37.434Z,9.24
2019-01-16T09:49:37.432Z,9.96
2019-01-16T09:50:37.419Z,10.12
2019-01-16T09:51:37.436Z,10.14
2019-01-16T09:52:37.411Z,9.93
2019-01-16T09:53:37.411Z,9.73
2019-01-16T09:54:37.409Z,9.88
2019-01-16T09:55:37.403Z,9.56
2019-01-16T09:56:37.403Z,8.88
2019-01-16T09:57:37.396Z,8.69
2019-01-16T09:58:37.396Z,8.87
2019-01-16T09:59:37.393Z,9.13
2019-01-16T10:00:37.389Z,8.91
2019-01-16T10:01:37.385Z,8.94
2019-01-16T10:02:37.383Z,8.47
2019-01-16T10:03:37.380Z,8.10
2019-01-16T10:04:37.379Z,8.40
2019-01-16T10:05:37.374Z,8.50
2019-01-16T10:06:37.379Z,9.28
2019-01-16T10:07:37.360Z,9.12
2019-01-16T10:08:37.378Z,9.39
2019-01-16T10:09:37.362Z,8.65
2019-01-16T10:10:37.358Z,8.44
2019-01-16T10:11:37.355Z,8.22
2019-01-16T10:12:37.357Z,8.42
2019-01-16T10:13:37.351Z,8.62
2019-01-16T10:14:37.345Z,8.54
2019-01-16T10:15:37.337Z,8.99
2019-01-16T10:16:37.345Z,8.39
2019-01-16T10:17:37.338Z,7.38
2019-01-16T10:18:37.336Z,7.58
2019-01-16T10:19:37.327Z,7.87
2019-01-16T10:20:37.330Z,7.53
2019-01-16T10:21:37.333Z,7.96
2019-01-16T10:22:37.324Z,8.40
2019-01-16T10:23:37.321Z,8.48
2019-01-16T10:24:37.317Z,8.60
2019-01-16T10:25:37.320Z,8.76
2019-01-16T10:26:37.319Z,8.37
2019-01-16T10:27:37.365Z,7.63
2019-01-16T10:28:39.277Z,8.15
2019-01-16T10:29:37.307Z,8.40
2019-01-16T10:30:37.304Z,8.10
2019-01-16T10:31:37.302Z,7.97
2019-01-16T10:32:37.304Z,7.85
2019-01-16T10:33:37.292Z,8.83
2019-01-16T10:34:37.289Z,9.15
2019-01-16T10:35:37.287Z,8.88
2019-01-16T10:36:37.286Z,9.25
2019-01-16T10:37:37.285Z,8.81
2019-01-16T10:38:37.285Z,8.25
2019-01-16T10:39:37.275Z,8.55
2019-01-16T10:40:37.276Z,8.12
2019-01-16T10:41:37.274Z,8.04
2019-01-16T10:42:37.277Z,7.89
2019-01-16T10:43:37.272Z,7.44
2019-01-16T10:44:37.266Z,7.02
2019-01-16T10:45:37.261Z,6.89
2019-01-16T10:46:37.260Z,7.19
2019-01-16T10:47:37.256Z,6.98
2019-01-16T10:48:37.256Z,7.22
2019-01-16T10:49:37.275Z,7.71
2019-01-16T10:50:37.251Z,8.04
2019-01-16T10:51:37.246Z,8.12
2019-01-16T10:52:37.286Z,7.84
2019-01-16T10:53:37.238Z,8.58
2019-01-16T10:54:37.234Z,7.85
2019-01-16T10:55:37.238Z,7.97
2019-01-16T10:56:37.228Z,8.58
2019-01-16T10:57:37.221Z,8.79
2019-01-16T10:58:37.230Z,9.06
2019-01-16T10:59:37.218Z,9.09
2019-01-16T11:00:37.217Z,8.63
2019-01-16T11:01:37.215Z,9.01
2019-01-16T11:02:37.211Z,9.38
2019-01-16T11:03:37.210Z,9.06
2019-01-16T11:04:37.204Z,9.05
2019-01-16T11:05:37.202Z,9.46
2019-01-16T11:06:37.206Z,9.86
2019-01-16T11:07:37.195Z,9.63
2019-01-16T11:08:37.190Z,10.00
2019-01-16T11:09:37.195Z,9.96
2019-01-16T11:10:37.182Z,10.10
2019-01-16T11:11:37.182Z,10.19
2019-01-16T11:12:37.209Z,10.32
2019-01-16T11:13:37.243Z,10.17
2019-01-16T11:14:37.173Z,9.93
2019-01-16T11:15:37.166Z,10.21
2019-01-16T11:16:38.673Z,10.15
2019-01-16T11:17:37.166Z,10.22
2019-01-16T11:18:37.162Z,10.81
2019-01-16T11:19:37.157Z,10.95
2019-01-16T11:20:37.164Z,11.57
2019-01-16T11:21:37.155Z,11.67
2019-01-16T11:22:37.154Z,12.04
2019-01-16T11:23:37.149Z,12.27
2019-01-16T11:24:37.148Z,12.63
2019-01-16T11:25:37.143Z,12.52
2019-01-16T11:26:37.141Z,12.42
2019-01-16T11:27:37.140Z,12.60
2019-01-16T11:28:37.140Z,12.09
2019-01-16T11:29:37.156Z,11.87
2019-01-16T11:30:37.132Z,11.87
2019-01-16T11:31:37.133Z,12.13
2019-01-16T11:32:37.131Z,12.08
2019-01-16T11:33:37.122Z,11.31
2019-01-16T11:34:37.123Z,10.91
2019-01-16T11:35:37.122Z,10.89
2019-01-16T11:36:37.122Z,10.73
2019-01-16T11:37:37.115Z,10.70
2019-01-16T11:38:37.117Z,10.52
2019-01-16T11:39:37.113Z,10.30
2019-01-16T11:40:37.116Z,10.52
2019-01-16T11:41:37.109Z,10.37
2019-01-16T11:42:37.104Z,10.55
2019-01-16T11:43:37.103Z,11.01
2019-01-16T11:44:37.105Z,10.77
2019-01-16T11:45:37.103Z,11.02
2019-01-16T11:46:37.098Z,11.61
2019-01-16T11:47:37.090Z,12.04
2019-01-16T11:48:37.093Z,12.06
2019-01-16T11:49:37.091Z,11.90
2019-01-16T11:50:37.088Z,11.64
2019-01-16T11:51:37.088Z,11.31
2019-01-16T11:52:37.085Z,11.87
2019-01-16T11:53:37.083Z,12.09
2019-01-16T11:54:37.078Z,11.89
2019-01-16T11:55:37.077Z,11.96
2019-01-16T11:56:37.074Z,11.87
2019-01-16T11:57:37.075Z,12.15
2019-01-16T11:58:37.070Z,12.52
2019-01-16T11:59:37.068Z,12.31
2019-01-16T12:00:37.070Z,12.54
2019-01-16T12:01:37.062Z,12.52
2019-01-16T12:02:38.647Z,12.13
2019-01-16T12:03:37.078Z,11.87
2019-01-16T12:04:37.057Z,11.99
2019-01-16T12:05:37.055Z,12.04
2019-01-16T12:06:37.052Z,11.38
2019-01-16T12:07:37.059Z,11.13
2019-01-16T12:08:39.173Z,11.46
2019-01-16T12:09:37.047Z,11.80
2019-01-16T12:10:37.046Z,11.21
2019-01-16T12:11:37.052Z,11.41
2019-01-16T12:12:37.041Z,10.95
2019-01-16T12:13:37.032Z,10.44
2019-01-16T12:14:37.039Z,10.43
2019-01-16T12:15:37.055Z,10.03
2019-01-16T12:16:37.032Z,10.33
2019-01-16T12:17:37.028Z,10.53
2019-01-16T12:18:37.020Z,10.56
2019-01-16T12:19:37.033Z,10.47
2019-01-16T12:20:37.025Z,10.44
2019-01-16T12:21:37.050Z,10.42
2019-01-16T12:22:37.011Z,10.39
2019-01-16T12:23:37.009Z,10.07
2019-01-16T12:24:37.010Z,10.21
2019-01-16T12:25:37.004Z,10.84
2019-01-16T12:26:37.002Z,11.19
2019-01-16T12:27:36.992Z,11.16
2019-01-16T12:28:37.001Z,11.36
2019-01-16T12:29:37.039Z,11.47
2019-01-16T12:30:36.991Z,11.39
2019-01-16T12:31:36.989Z,10.86
2019-01-16T12:32:36.985Z,10.22
2019-01-16T12:33:36.983Z,9.88
2019-01-16T12:34:36.979Z,10.06
2019-01-16T12:35:36.975Z,10.28
2019-01-16T12:36:36.970Z,10.33
2019-01-16T12:37:36.971Z,9.70
2019-01-16T12:38:36.963Z,9.42
2019-01-16T12:39:36.963Z,9.61
2019-01-16T12:40:36.962Z,9.38
2019-01-16T12:41:36.956Z,9.38
2019-01-16T12:42:36.953Z,9.53
2019-01-16T12:43:36.950Z,8.84
2019-01-16T12:44:36.948Z,8.08
2019-01-16T12:45:36.942Z,7.72
2019-01-16T12:46:36.941Z,7.35
2019-01-16T12:47:36.937Z,6.30
2019-01-16T12:48:36.982Z,5.68
2019-01-16T12:49:36.932Z,5.68
2019-01-16T12:50:36.926Z,5.56
2019-01-16T12:51:36.923Z,5.28
2019-01-16T12:52:36.922Z,5.19
2019-01-16T12:53:36.921Z,5.27
2019-01-16T12:54:36.911Z,5.16
2019-01-16T12:55:36.907Z,5.16
2019-01-16T12:56:36.906Z,5.38
2019-01-16T12:57:36.902Z,5.52
2019-01-16T12:58:36.926Z,5.49