createdAt,value
2022-10-01T00:01:02.668Z,87.85
2022-10-01T00:03:50.330Z,88.33
2022-10-01T00:06:30.465Z,88.32
2022-10-01T00:09:17.417Z,88.83
2022-10-01T00:11:59.856Z,89.58
2022-10-01T00:14:46.321Z,89.71
2022-10-01T00:17:36.448Z,89.59
2022-10-01T00:20:16.718Z,90.04
2022-10-01T00:23:03.463Z,89.99
2022-10-01T00:25:52.243Z,89.71
2022-10-01T00:28:39.389Z,89.97
2022-10-01T00:31:27.433Z,90.17
2022-10-01T00:34:14.292Z,90.32
2022-10-01T00:37:01.308Z,89.80
2022-10-01T00:39:41.722Z,89.20
2022-10-01T00:42:37.318Z,88.92
2022-10-01T00:45:17.858Z,88.06
2022-10-01T00:48:12.377Z,87.08
2022-10-01T00:50:59.295Z,86.50
2022-10-01T00:53:46.285Z,86.05
2022-10-01T00:56:26.965Z,85.31
2022-10-01T00:59:13.286Z,84.57
2022-10-01T01:02:00.321Z,83.81
2022-10-01T01:04:40.474Z,83.80
2022-10-01T01:07:28.326Z,83.62
2022-10-01T01:10:10.533Z,83.18
2022-10-01T01:13:36.256Z,83.29
2022-10-01T01:16:22.443Z,82.68
2022-10-01T01:19:11.239Z,82.98
2022-10-01T01:22:07.263Z,82.54
2022-10-01T01:25:29.341Z,82.01
2022-10-01T01:28:31.305Z,82.10
2022-10-01T01:34:10.295Z,82.07
2022-10-01T01:37:11.253Z,82.33
2022-10-01T01:40:02.326Z,81.93
2022-10-01T01:42:45.460Z,81.45
2022-10-01T01:45:37.340Z,81.13
2022-10-01T01:48:24.209Z,80.35
2022-10-01T01:51:39.247Z,80.11
2022-10-01T01:54:26.203Z,80.06
2022-10-01T01:57:08.345Z,78.72
2022-10-01T01:59:56.195Z,79.22
2022-10-01T02:02:50.309Z,79.78
2022-10-01T02:05:36.302Z,79.78
2022-10-01T02:08:50.223Z,80.26
2022-10-01T02:11:45.196Z,80.28
2022-10-01T02:14:51.227Z,80.67
2022-10-01T02:17:34.316Z,80.90
2022-10-01T02:20:33.177Z,81.07
2022-10-01T02:23:17.355Z,82.27
2022-10-01T02:26:09.169Z,82.91
2022-10-01T02:29:07.242Z,84.15
2022-10-01T02:31:56.324Z,84.47
2022-10-01T02:34:38.321Z,85.02
2022-10-01T02:37:30.195Z,85.14
2022-10-01T02:40:13.864Z,85.91
2022-10-01T02:43:06.231Z,85.86
2022-10-01T02:45:48.328Z,86.12
2022-10-01T02:48:35.255Z,86.35
2022-10-01T02:51:27.533Z,86.37
2022-10-01T02:54:24.235Z,86.54
2022-10-01T02:57:30.177Z,86.81
2022-10-01T03:00:22.149Z,86.53
2022-10-01T03:03:09.144Z,86.47
2022-10-01T03:05:56.138Z,86.83
2022-10-01T03:26:00.006Z,89.66
2022-10-01T03:28:40.390Z,88.84
2022-10-01T03:31:27.064Z,87.79
2022-10-01T03:34:14.085Z,87.31
2022-10-01T03:37:01.041Z,86.83
2022-10-01T03:39:41.413Z,85.93
2022-10-01T03:42:27.996Z,85.61
2022-10-01T03:45:08.838Z,85.32
2022-10-01T03:47:55.977Z,84.71
2022-10-01T03:50:43.020Z,83.79
2022-10-01T03:53:30.007Z,83.83
2022-10-01T03:56:17.039Z,83.32
2022-10-01T04:09:10.018Z,82.24
2022-10-01T04:11:56.957Z,81.40
2022-10-01T04:14:37.355Z,81.83
2022-10-01T04:17:24.016Z,81.26
2022-10-01T04:20:04.677Z,80.61
2022-10-01T04:22:54.949Z,80.25
2022-10-01T04:25:42.110Z,79.26
2022-10-01T04:28:22.987Z,78.01
2022-10-01T04:31:22.993Z,76.70
2022-10-01T04:34:10.913Z,75.61
2022-10-01T04:36:57.989Z,74.51
2022-10-01T04:39:45.241Z,73.43
2022-10-01T04:42:32.033Z,72.21
2022-10-01T04:45:13.672Z,70.77
2022-10-01T04:48:02.935Z,69.11
2022-10-01T04:50:43.244Z,68.29
2022-10-01T04:53:29.919Z,68.88
2022-10-01T04:56:16.918Z,68.79
2022-10-01T04:58:57.305Z,69.85
2022-10-01T05:01:44.077Z,71.27
2022-10-01T05:04:24.277Z,71.29
2022-10-01T05:07:10.899Z,70.38
2022-10-01T05:09:57.963Z,71.66
2022-10-01T05:12:37.990Z,70.91
2022-10-01T05:15:25.884Z,70.85
2022-10-01T05:18:06.050Z,70.16
2022-10-01T05:20:52.883Z,69.90
2022-10-01T05:23:33.346Z,70.18
2022-10-01T05:26:19.866Z,69.78
2022-10-01T05:29:06.946Z,67.80
2022-10-01T05:31:47.521Z,67.82
2022-10-01T05:34:33.885Z,67.13
2022-10-01T05:37:15.204Z,66.80
2022-10-01T05:40:01.868Z,66.32
2022-10-01T05:42:46.956Z,64.28
2022-10-01T05:45:34.004Z,60.18
2022-10-01T05:48:14.306Z,53.64
2022-10-01T05:51:01.060Z,51.16
2022-10-01T05:53:41.358Z,47.54
2022-10-01T05:56:27.893Z,44.30
2022-10-01T05:59:08.327Z,39.22
2022-10-01T06:01:55.012Z,36.76
2022-10-01T06:04:40.295Z,35.34
2022-10-01T06:07:27.854Z,33.48
2022-10-01T06:10:15.883Z,30.97
2022-10-01T06:13:03.817Z,29.39
2022-10-01T06:15:52.838Z,28.26
2022-10-01T06:18:33.035Z,27.96
2022-10-01T06:21:19.815Z,26.44
2022-10-01T06:24:07.928Z,25.83
2022-10-01T06:26:55.807Z,25.04
2022-10-01T06:29:42.821Z,24.98
2022-10-01T06:32:34.147Z,23.18
2022-10-01T06:35:14.928Z,23.00
2022-10-01T06:38:01.833Z,22.04
2022-10-01T06:40:41.925Z,21.83
2022-10-01T06:43:29.886Z,21.53
2022-10-01T06:46:13.021Z,21.27
2022-10-01T06:48:59.794Z,21.19
2022-10-01T06:52:07.263Z,20.50
2022-10-01T06:54:56.542Z,20.61
2022-10-01T06:57:36.883Z,20.74
2022-10-01T07:00:23.825Z,20.73
2022-10-01T07:03:03.916Z,19.44
2022-10-01T07:05:51.775Z,22.36
2022-10-01T07:08:33.318Z,23.56
2022-10-01T07:11:20.777Z,23.31
2022-10-01T07:14:02.261Z,25.16
2022-10-01T07:16:48.829Z,23.07
2022-10-01T07:19:28.897Z,22.93
2022-10-01T07:22:15.976Z,21.46
2022-10-01T07:25:02.815Z,21.43
2022-10-01T07:27:43.329Z,22.13
2022-10-01T07:30:30.772Z,23.62
2022-10-01T07:33:11.170Z,24.80
2022-10-01T07:35:57.828Z,24.10
2022-10-01T07:38:46.110Z,25.78
2022-10-01T07:41:25.737Z,25.56
2022-10-01T07:44:06.215Z,24.77
2022-10-01T07:46:53.758Z,25.80
2022-10-01T07:49:34.184Z,25.49
2022-10-01T07:52:20.742Z,26.46
2022-10-01T07:55:01.215Z,24.95
2022-10-01T07:57:47.770Z,23.64
2022-10-01T08:00:30.317Z,22.26
2022-10-01T08:03:18.812Z,22.42
2022-10-01T08:06:05.959Z,21.72
2022-10-01T08:08:46.465Z,21.87
2022-10-01T08:11:33.032Z,21.65
2022-10-01T08:14:13.948Z,22.04
2022-10-01T08:17:04.731Z,21.89
2022-10-01T08:19:45.323Z,23.84
2022-10-01T08:22:32.686Z,23.79
2022-10-01T08:25:26.672Z,23.54
2022-10-01T08:28:14.742Z,24.86
2022-10-01T08:31:02.705Z,24.87
2022-10-01T08:33:43.284Z,24.85
2022-10-01T08:36:29.696Z,24.88
2022-10-01T08:39:19.660Z,25.15
2022-10-01T08:42:19.698Z,25.04
2022-10-01T08:45:04.502Z,24.05
2022-10-01T08:47:59.691Z,23.12
2022-10-01T08:51:00.182Z,23.95
2022-10-01T08:53:46.695Z,23.71
2022-10-01T08:56:47.718Z,25.35
2022-10-01T08:59:48.777Z,25.30
2022-10-01T09:02:31.933Z,23.79
2022-10-01T09:05:35.695Z,23.42
2022-10-01T09:08:52.681Z,25.94
2022-10-01T09:11:46.770Z,25.97
2022-10-01T09:14:36.676Z,25.86
2022-10-01T09:18:02.650Z,24.32
2022-10-01T09:20:58.649Z,24.56
2022-10-01T09:23:58.660Z,24.77
2022-10-01T09:26:57.649Z,24.37
2022-10-01T09:29:48.115Z,24.35
2022-10-01T09:32:43.678Z,27.92
2022-10-01T09:35:39.659Z,27.59
2022-10-01T09:38:47.726Z,27.67
2022-10-01T09:41:34.861Z,28.57
2022-10-01T09:44:23.733Z,29.34
2022-10-01T09:47:23.652Z,30.34
2022-10-01T09:50:17.629Z,30.41
2022-10-01T09:53:06.643Z,31.14
2022-10-01T09:55:50.721Z,28.90
2022-10-01T09:58:41.604Z,27.09
2022-10-01T10:01:40.629Z,24.54
2022-10-01T10:04:23.687Z,25.97
2022-10-01T10:07:08.640Z,25.61
2022-10-01T10:09:48.713Z,24.51
2022-10-01T10:12:37.624Z,25.78
2022-10-01T10:15:26.243Z,25.75
2022-10-01T10:18:24.638Z,26.54
2022-10-01T10:21:08.054Z,26.71
2022-10-01T10:24:05.585Z,25.71
2022-10-01T10:27:09.639Z,23.90
2022-10-01T10:29:49.989Z,24.28
2022-10-01T10:32:40.618Z,24.65
2022-10-01T10:35:26.215Z,25.07
2022-10-01T10:38:12.578Z,24.86
2022-10-01T10:40:59.614Z,24.40
2022-10-01T10:43:51.589Z,23.93
2022-10-01T10:46:46.432Z,23.92
2022-10-01T10:49:46.554Z,24.25
2022-10-01T10:52:33.808Z,23.92
2022-10-01T10:55:32.559Z,25.39
2022-10-01T10:58:21.567Z,25.63
2022-10-01T11:01:03.709Z,26.07
2022-10-01T11:03:59.548Z,27.00
2022-10-01T11:06:39.910Z,27.39
2022-10-01T11:09:26.545Z,27.68
2022-10-01T11:12:12.664Z,26.42
2022-10-01T11:15:18.541Z,29.83
2022-10-01T11:18:17.545Z,31.17
2022-10-01T11:21:45.199Z,34.23
2022-10-01T11:24:40.554Z,32.12
2022-10-01T11:27:48.691Z,31.94
2022-10-01T11:30:36.541Z,31.26
2022-10-01T11:33:55.569Z,30.23
2022-10-01T11:37:01.316Z,32.48
2022-10-01T11:39:52.517Z,36.61
2022-10-01T11:42:40.648Z,36.21
2022-10-01T11:45:38.528Z,34.46
2022-10-01T11:48:44.572Z,36.29
2022-10-01T11:51:34.143Z,36.34
2022-10-01T11:54:27.526Z,37.55
2022-10-01T11:57:32.900Z,40.22
2022-10-01T12:00:24.058Z,43.11
2022-10-01T12:03:16.812Z,45.67
2022-10-01T12:06:05.513Z,45.79
2022-10-01T12:08:53.265Z,48.28
2022-10-01T12:11:43.514Z,49.00
2022-10-01T12:14:37.497Z,49.57
2022-10-01T12:17:28.544Z,50.75
2022-10-01T12:20:19.521Z,50.59
2022-10-01T12:23:09.468Z,51.30
2022-10-01T12:26:18.475Z,52.53
2022-10-01T12:29:37.563Z,51.97
2022-10-01T12:32:18.501Z,51.91
2022-10-01T12:35:04.233Z,51.57
2022-10-01T12:37:53.457Z,52.63
2022-10-01T12:40:48.156Z,52.50
2022-10-01T12:43:42.453Z,53.77
2022-10-01T12:46:40.557Z,51.48
2022-10-01T12:49:49.478Z,52.86
2022-10-01T12:52:56.462Z,53.70
2022-10-01T12:55:56.631Z,53.69
2022-10-01T12:59:00.458Z,53.67
2022-10-01T13:02:06.474Z,54.58
2022-10-01T13:05:15.449Z,55.13
2022-10-01T13:08:09.466Z,55.34
2022-10-01T13:11:14.570Z,55.30
2022-10-01T13:13:56.379Z,54.35
2022-10-01T13:16:56.470Z,54.30
2022-10-01T13:20:02.502Z,54.70
2022-10-01T13:22:57.556Z,53.77
2022-10-01T13:25:55.410Z,54.86
2022-10-01T13:28:54.435Z,55.65
2022-10-01T13:31:43.519Z,56.46
2022-10-01T13:34:49.442Z,56.98
2022-10-01T13:37:36.425Z,57.12
2022-10-01T13:40:47.436Z,56.80
2022-10-01T13:43:30.216Z,56.39
2022-10-01T13:46:24.530Z,56.84
2022-10-01T13:49:32.366Z,57.02
2022-10-01T13:52:34.439Z,57.47
2022-10-01T13:55:30.423Z,57.20
2022-10-01T13:58:20.458Z,57.19
2022-10-01T14:01:19.997Z,57.37
2022-10-01T14:04:41.590Z,58.47
2022-10-01T14:07:28.066Z,56.96
2022-10-01T14:10:15.828Z,58.30
2022-10-01T14:13:16.404Z,58.85
2022-10-01T14:16:07.464Z,59.27
2022-10-01T14:18:50.149Z,58.27
2022-10-01T14:21:52.393Z,59.23
2022-10-01T14:25:28.398Z,59.01
2022-10-01T14:28:23.680Z,60.31
2022-10-01T14:31:10.433Z,60.78
2022-10-01T14:34:03.397Z,61.00
2022-10-01T14:36:50.452Z,60.62
2022-10-01T14:39:37.557Z,61.54
2022-10-01T14:42:23.532Z,61.38
2022-10-01T14:45:24.573Z,63.06
2022-10-01T14:48:18.425Z,64.14
2022-10-01T14:51:11.372Z,65.02
2022-10-01T14:53:51.541Z,65.36
2022-10-01T14:56:39.315Z,65.41
2022-10-01T14:59:44.445Z,65.21
2022-10-01T15:02:33.328Z,65.44
2022-10-01T15:05:41.561Z,65.61
2022-10-01T15:08:43.285Z,65.58
2022-10-01T15:27:56.579Z,67.49
2022-10-01T15:30:43.582Z,66.95
2022-10-01T15:33:50.852Z,66.62
2022-10-01T15:36:31.033Z,66.06
2022-10-01T15:39:37.440Z,66.03
2022-10-01T15:43:02.289Z,65.56
2022-10-01T15:45:42.612Z,66.42
2022-10-01T15:48:39.449Z,65.85
2022-10-01T15:51:41.303Z,66.11
2022-10-01T15:54:22.483Z,66.49
2022-10-01T15:57:09.284Z,66.41
2022-10-01T15:59:55.651Z,66.37
2022-10-01T16:02:47.507Z,66.28
2022-10-01T16:06:03.284Z,66.11
2022-10-01T16:08:58.010Z,65.90
2022-10-01T16:11:45.246Z,65.76
2022-10-01T16:14:34.815Z,66.12
2022-10-01T16:17:33.229Z,66.73
2022-10-01T16:20:51.280Z,68.44
2022-10-01T16:23:54.232Z,69.62
2022-10-01T16:26:50.213Z,69.62
2022-10-01T16:29:37.255Z,71.63
2022-10-01T16:32:21.390Z,72.94
2022-10-01T16:35:22.282Z,72.95
2022-10-01T16:38:15.231Z,73.98
2022-10-01T16:40:55.674Z,75.21
2022-10-01T16:43:42.229Z,75.77
2022-10-01T16:46:22.787Z,76.06
2022-10-01T16:49:09.188Z,76.69
2022-10-01T16:51:59.218Z,77.91
2022-10-01T16:54:46.225Z,78.90
2022-10-01T16:57:33.212Z,78.99
2022-10-01T17:00:21.187Z,79.44
2022-10-01T17:03:08.219Z,79.61
2022-10-01T17:05:50.303Z,80.40
2022-10-01T17:08:37.216Z,80.48
2022-10-01T17:11:18.269Z,80.25
2022-10-01T17:14:05.162Z,80.67
2022-10-01T17:16:52.179Z,81.16
2022-10-01T17:19:32.733Z,79.90
2022-10-01T17:22:19.183Z,80.28
2022-10-01T17:24:59.645Z,80.30
2022-10-01T17:27:47.312Z,81.23
2022-10-01T17:30:29.361Z,81.00
2022-10-01T17:33:16.163Z,81.80
2022-10-01T17:35:56.558Z,80.94
2022-10-01T17:38:43.157Z,80.93
2022-10-01T17:41:23.563Z,80.69
2022-10-01T17:44:11.167Z,80.33
2022-10-01T17:46:51.635Z,79.74
2022-10-01T17:49:38.153Z,79.47
2022-10-01T17:52:19.103Z,79.56
2022-10-01T17:55:06.179Z,80.08
2022-10-01T17:58:00.264Z,80.08
2022-10-01T18:00:48.176Z,80.25
2022-10-01T18:03:29.375Z,79.35
2022-10-01T18:06:23.142Z,78.32
2022-10-01T18:09:10.138Z,78.44
2022-10-01T18:11:57.092Z,79.83
2022-10-01T18:14:37.268Z,78.92
2022-10-01T18:17:24.153Z,77.94
2022-10-01T18:20:04.249Z,77.98
2022-10-01T18:22:53.102Z,78.82
2022-10-01T18:25:40.098Z,79.73
2022-10-01T18:28:34.131Z,81.19
2022-10-01T18:31:29.032Z,81.66
2022-10-01T18:34:24.110Z,82.68
2022-10-01T18:37:14.092Z,83.78
2022-10-01T18:40:03.270Z,83.67
2022-10-01T18:42:56.077Z,85.22
2022-10-01T18:46:12.166Z,85.65
2022-10-01T18:49:15.273Z,85.37
2022-10-01T18:52:33.141Z,86.75
2022-10-01T18:55:39.043Z,86.27
2022-10-01T18:58:54.089Z,85.76
2022-10-01T19:01:55.174Z,86.43
2022-10-01T19:04:51.103Z,86.29
2022-10-01T19:07:51.625Z,85.15
2022-10-01T19:10:44.046Z,85.57
2022-10-01T19:13:48.068Z,87.78
2022-10-01T19:16:45.138Z,87.20
2022-10-01T19:19:41.181Z,87.51
2022-10-01T19:22:58.062Z,86.50
2022-10-01T19:26:05.044Z,86.01
2022-10-01T19:28:51.159Z,87.35
2022-10-01T19:32:08.068Z,82.85
2022-10-01T19:35:22.039Z,82.95
2022-10-01T19:38:09.175Z,82.55
2022-10-01T19:41:06.014Z,78.13
2022-10-01T19:44:00.046Z,79.03
2022-10-01T19:46:45.969Z,77.80
2022-10-01T19:49:48.992Z,76.77
2022-10-01T19:52:45.032Z,79.19
2022-10-01T19:55:29.882Z,80.37
2022-10-01T19:58:28.062Z,82.73
2022-10-01T20:01:10.198Z,84.91
2022-10-01T20:04:08.076Z,86.76
2022-10-01T20:07:01.999Z,87.70
2022-10-01T20:09:58.667Z,88.80
2022-10-01T20:13:13.144Z,88.27
2022-10-01T20:16:16.037Z,87.91
2022-10-01T20:19:05.293Z,87.45
2022-10-01T20:22:28.961Z,86.79
2022-10-01T20:25:41.995Z,87.71
2022-10-01T20:28:40.172Z,88.12
2022-10-01T20:31:46.073Z,88.17
2022-10-01T20:35:07.982Z,88.29
2022-10-01T20:38:32.968Z,89.11
2022-10-01T20:41:23.985Z,89.61
2022-10-01T20:44:09.887Z,88.77
2022-10-01T20:47:33.994Z,88.91
2022-10-01T20:50:36.240Z,89.09
2022-10-01T20:53:53.980Z,88.55
2022-10-01T20:57:09.030Z,89.04
2022-10-01T21:00:04.971Z,88.07
2022-10-01T21:03:25.191Z,86.90
2022-10-01T21:06:14.318Z,85.41
2022-10-01T21:09:35.013Z,84.88
2022-10-01T21:12:40.964Z,79.34
2022-10-01T21:15:21.050Z,79.75
2022-10-01T21:18:17.939Z,74.28
2022-10-01T21:21:05.006Z,73.10
2022-10-01T21:24:25.043Z,74.62
2022-10-01T21:27:24.889Z,71.47
2022-10-01T21:30:18.902Z,71.84
2022-10-01T21:33:31.189Z,70.03
2022-10-01T21:36:39.877Z,71.92
2022-10-01T21:39:36.178Z,71.55
2022-10-01T21:42:22.458Z,71.87
2022-10-01T21:45:43.943Z,73.55
2022-10-01T21:48:33.261Z,73.86
2022-10-01T21:51:31.966Z,74.37
2022-10-01T21:54:22.302Z,74.14
2022-10-01T21:57:34.917Z,74.62
2022-10-01T22:00:33.022Z,76.25
2022-10-01T22:03:19.784Z,76.74
2022-10-01T22:06:21.260Z,78.26
2022-10-01T22:09:10.028Z,78.55
2022-10-01T22:12:00.950Z,79.29
2022-10-01T22:14:41.962Z,79.14
2022-10-01T22:17:33.919Z,80.67
2022-10-01T22:20:21.837Z,80.53
2022-10-01T22:23:15.884Z,80.60
2022-10-01T22:26:27.995Z,80.16
2022-10-01T22:29:22.934Z,80.31
2022-10-01T22:32:10.016Z,78.86
2022-10-01T22:35:07.980Z,79.07
2022-10-01T22:38:04.842Z,78.39
2022-10-01T22:40:51.789Z,77.57
2022-10-01T22:43:38.846Z,76.84
2022-10-01T22:46:25.281Z,76.23
2022-10-01T22:49:17.822Z,75.37
2022-10-01T22:52:31.075Z,75.92
2022-10-01T22:55:25.119Z,72.78
2022-10-01T22:58:37.822Z,73.67
2022-10-01T23:01:36.832Z,72.31
2022-10-01T23:04:48.804Z,73.36
2022-10-01T23:07:41.807Z,72.66
2022-10-01T23:10:28.916Z,71.65
2022-10-01T23:13:40.809Z,70.57
2022-10-01T23:17:00.818Z,70.06
2022-10-01T23:20:15.041Z,67.02
2022-10-01T23:22:57.998Z,62.69
2022-10-01T23:26:37.125Z,60.84
2022-10-01T23:29:52.766Z,59.53
2022-10-01T23:33:06.799Z,59.54
2022-10-01T23:35:53.797Z,59.43
2022-10-01T23:38:46.396Z,60.06
2022-10-01T23:41:42.768Z,60.13
2022-10-01T23:44:41.737Z,60.09
2022-10-01T23:47:35.764Z,62.41
2022-10-01T23:50:29.474Z,58.73
2022-10-01T23:53:26.809Z,57.50
2022-10-01T23:56:37.000Z,56.97
2022-10-01T23:59:46.747Z,57.32
