createdAt,value
2019-02-18T00:00:53.029Z,99.90
2019-02-18T00:03:21.530Z,99.90
2019-02-18T00:05:49.961Z,99.90
2019-02-18T00:08:18.447Z,99.90
2019-02-18T00:10:46.891Z,99.90
2019-02-18T00:13:15.304Z,99.90
2019-02-18T00:15:43.821Z,99.90
2019-02-18T00:18:12.330Z,99.90
2019-02-18T00:20:40.792Z,99.90
2019-02-18T00:23:09.211Z,99.90
2019-02-18T00:25:37.625Z,99.90
2019-02-18T00:28:06.152Z,99.90
2019-02-18T00:30:34.588Z,99.90
2019-02-18T00:33:03.950Z,99.90
2019-02-18T00:35:32.368Z,99.90
2019-02-18T00:38:00.830Z,99.90
2019-02-18T00:40:29.284Z,99.90
2019-02-18T00:42:57.762Z,99.90
2019-02-18T00:45:26.194Z,99.90
2019-02-18T00:47:54.647Z,99.90
2019-02-18T00:50:23.050Z,99.90
2019-02-18T00:52:51.481Z,99.90
2019-02-18T00:55:19.918Z,99.90
2019-02-18T00:57:48.777Z,99.90
2019-02-18T01:00:17.823Z,99.90
2019-02-18T01:02:46.294Z,99.90
2019-02-18T01:05:14.944Z,99.90
2019-02-18T01:07:43.388Z,99.90
2019-02-18T01:10:12.472Z,99.90
2019-02-18T01:12:40.984Z,99.90
2019-02-18T01:15:12.394Z,99.90
2019-02-18T01:17:40.852Z,99.90
2019-02-18T01:20:15.092Z,99.90
2019-02-18T01:22:43.498Z,99.90
2019-02-18T01:25:15.259Z,99.90
2019-02-18T01:27:43.692Z,99.90
2019-02-18T01:30:14.500Z,99.90
2019-02-18T01:32:42.972Z,99.90
2019-02-18T01:35:11.640Z,99.90
2019-02-18T01:37:45.846Z,99.90
2019-02-18T01:40:16.050Z,99.90
2019-02-18T01:42:44.566Z,99.90
2019-02-18T01:45:14.037Z,99.90
2019-02-18T01:47:42.479Z,99.90
2019-02-18T01:50:13.118Z,99.90
2019-02-18T01:52:41.730Z,99.90
2019-02-18T01:55:11.495Z,99.90
2019-02-18T01:57:39.960Z,99.90
2019-02-18T02:00:12.181Z,99.90
2019-02-18T02:02:40.687Z,99.90
2019-02-18T02:05:10.217Z,99.90
2019-02-18T02:07:38.827Z,99.90
2019-02-18T02:10:10.441Z,99.90
2019-02-18T02:12:39.037Z,99.90
2019-02-18T02:15:22.347Z,99.90
2019-02-18T02:17:50.789Z,99.90
2019-02-18T02:20:19.276Z,99.90
2019-02-18T02:22:47.721Z,99.90
2019-02-18T02:25:19.025Z,99.90
2019-02-18T02:27:47.450Z,99.90
2019-02-18T02:30:15.852Z,99.90
2019-02-18T02:32:44.302Z,99.90
2019-02-18T02:35:12.761Z,99.90
2019-02-18T02:37:41.170Z,99.90
2019-02-18T02:40:10.112Z,99.90
2019-02-18T02:42:38.548Z,99.90
2019-02-18T02:45:08.624Z,99.90
2019-02-18T02:47:37.984Z,99.90
2019-02-18T02:50:07.476Z,99.90
2019-02-18T02:52:36.033Z,99.90
2019-02-18T02:55:05.910Z,99.90
2019-02-18T02:57:34.401Z,99.90
2019-02-18T03:00:02.984Z,99.90
2019-02-18T03:02:31.441Z,99.90
2019-02-18T03:04:59.848Z,99.90
2019-02-18T03:07:28.257Z,99.90
2019-02-18T03:09:56.717Z,99.90
2019-02-18T03:12:25.229Z,99.90
2019-02-18T03:14:53.647Z,99.90
2019-02-18T03:17:22.061Z,99.90
2019-02-18T03:19:51.249Z,99.90
2019-02-18T03:22:19.738Z,99.90
2019-02-18T03:25:19.743Z,99.90
2019-02-18T03:28:07.520Z,99.90
2019-02-18T03:30:39.040Z,99.90
2019-02-18T03:33:09.863Z,99.90
2019-02-18T03:35:38.367Z,99.90
2019-02-18T03:38:06.867Z,99.90
2019-02-18T03:40:35.463Z,99.90
2019-02-18T03:43:03.948Z,99.90
2019-02-18T03:45:32.473Z,99.90
2019-02-18T03:48:00.980Z,99.90
2019-02-18T03:50:29.398Z,99.90
2019-02-18T03:52:57.838Z,99.90
2019-02-18T03:55:26.341Z,99.90
2019-02-18T03:57:54.826Z,99.90
2019-02-18T04:00:23.261Z,99.90
2019-02-18T04:02:51.744Z,99.90
2019-02-18T04:05:20.168Z,99.90
2019-02-18T04:07:48.699Z,99.90
2019-02-18T04:10:17.159Z,99.90
2019-02-18T04:12:45.598Z,99.90
2019-02-18T04:15:16.622Z,99.90
2019-02-18T04:17:45.029Z,99.90
2019-02-18T04:20:13.550Z,99.90
2019-02-18T04:22:41.988Z,99.90
2019-02-18T04:25:11.088Z,99.90
2019-02-18T04:27:39.511Z,99.90
2019-02-18T04:30:13.712Z,99.90
2019-02-18T04:32:42.331Z,99.90
2019-02-18T04:35:11.325Z,99.90
2019-02-18T04:37:39.763Z,99.90
2019-02-18T04:40:08.637Z,99.90
2019-02-18T04:42:37.441Z,99.90
2019-02-18T04:45:10.356Z,99.90
2019-02-18T04:47:38.771Z,99.90
2019-02-18T04:50:09.044Z,99.90
2019-02-18T04:52:37.503Z,99.90
2019-02-18T04:55:09.044Z,99.90
2019-02-18T04:57:37.604Z,99.90
2019-02-18T05:00:08.580Z,99.90
2019-02-18T05:02:37.180Z,99.90
2019-02-18T05:05:10.181Z,99.90
2019-02-18T05:07:38.740Z,99.90
2019-02-18T05:10:11.477Z,99.90
2019-02-18T05:12:39.953Z,99.90
2019-02-18T05:15:09.161Z,99.90
2019-02-18T05:17:37.640Z,99.90
2019-02-18T05:20:07.110Z,99.90
2019-02-18T05:22:35.532Z,99.90
2019-02-18T05:25:05.730Z,99.90
2019-02-18T05:27:34.169Z,99.90
2019-02-18T05:30:02.703Z,99.90
2019-02-18T05:32:31.268Z,99.90
2019-02-18T05:34:59.688Z,99.90
2019-02-18T05:37:28.124Z,99.90
2019-02-18T05:39:56.569Z,99.90
2019-02-18T05:42:24.994Z,99.90
2019-02-18T05:44:53.429Z,99.90
2019-02-18T05:47:21.923Z,99.90
2019-02-18T05:49:50.328Z,99.90
2019-02-18T05:52:18.743Z,99.90
2019-02-18T05:54:47.342Z,99.90
2019-02-18T05:57:15.750Z,99.90
2019-02-18T05:59:44.574Z,99.90
2019-02-18T06:02:12.979Z,99.90
2019-02-18T06:04:41.411Z,99.90
2019-02-18T06:07:09.867Z,99.90
2019-02-18T06:09:38.339Z,99.90
2019-02-18T06:12:06.782Z,99.90
2019-02-18T06:14:35.208Z,99.90
2019-02-18T06:17:03.643Z,99.90
2019-02-18T06:19:32.930Z,99.90
2019-02-18T06:22:01.397Z,99.90
2019-02-18T06:24:29.823Z,99.90
2019-02-18T06:26:58.253Z,99.90
2019-02-18T06:29:26.673Z,99.90
2019-02-18T06:31:55.126Z,99.90
2019-02-18T06:34:23.546Z,99.90
2019-02-18T06:36:52.088Z,99.90
2019-02-18T06:39:20.544Z,99.90
2019-02-18T06:41:49.099Z,99.90
2019-02-18T06:44:19.155Z,99.90
2019-02-18T06:46:52.290Z,99.90
2019-02-18T06:49:20.789Z,99.90
2019-02-18T06:51:49.275Z,99.90
2019-02-18T06:54:17.857Z,99.90
2019-02-18T06:57:00.066Z,99.90
2019-02-18T06:59:30.234Z,99.90
2019-02-18T07:02:00.605Z,99.90
2019-02-18T07:04:38.259Z,99.90
2019-02-18T07:07:15.735Z,99.90
2019-02-18T07:09:55.314Z,99.90
2019-02-18T07:12:29.287Z,99.90
2019-02-18T07:15:00.953Z,99.90
2019-02-18T07:17:29.523Z,99.90
2019-02-18T07:19:58.399Z,99.90
2019-02-18T07:22:29.946Z,99.90
2019-02-18T07:25:04.659Z,99.90
2019-02-18T07:27:37.695Z,99.90
2019-02-18T07:30:09.918Z,99.90
2019-02-18T07:32:39.197Z,99.90
2019-02-18T07:35:08.612Z,99.90
2019-02-18T07:37:39.790Z,99.90
2019-02-18T07:40:12.747Z,99.90
2019-02-18T07:42:44.791Z,99.90
2019-02-18T07:45:14.376Z,99.90
2019-02-18T07:47:43.081Z,99.90
2019-02-18T07:50:20.294Z,99.90
2019-02-18T07:52:46.665Z,99.90
2019-02-18T07:55:20.092Z,99.90
2019-02-18T07:57:47.253Z,99.90
2019-02-18T08:00:21.402Z,99.90
2019-02-18T08:02:49.860Z,99.90
2019-02-18T08:05:21.397Z,99.90
2019-02-18T08:07:51.083Z,99.90
2019-02-18T08:10:19.862Z,99.90
2019-02-18T08:12:48.793Z,99.90
2019-02-18T08:15:20.449Z,99.90
2019-02-18T08:17:49.108Z,99.90
2019-02-18T08:20:17.592Z,99.90
2019-02-18T08:22:48.052Z,99.90
2019-02-18T08:25:16.885Z,99.90
2019-02-18T08:27:45.705Z,99.90
2019-02-18T08:30:15.709Z,99.90
2019-02-18T08:32:48.985Z,99.90
2019-02-18T08:35:17.633Z,99.90
2019-02-18T08:37:46.450Z,99.90
2019-02-18T08:40:22.357Z,99.90
2019-02-18T08:42:50.108Z,99.90
2019-02-18T08:45:21.920Z,99.90
2019-02-18T08:47:50.105Z,99.90
2019-02-18T08:50:19.298Z,99.90
2019-02-18T08:52:50.057Z,99.90
2019-02-18T08:55:18.550Z,99.90
2019-02-18T08:57:47.060Z,99.90
2019-02-18T09:00:17.986Z,99.90
2019-02-18T09:02:47.309Z,99.90
2019-02-18T09:05:15.852Z,99.90
2019-02-18T09:07:45.199Z,99.90
2019-02-18T09:10:18.930Z,99.90
2019-02-18T09:12:48.612Z,99.90
2019-02-18T09:15:17.190Z,99.90
2019-02-18T09:17:46.491Z,99.90
2019-02-18T09:20:17.306Z,99.90
2019-02-18T09:22:53.793Z,99.90
2019-02-18T09:25:25.340Z,99.90
2019-02-18T09:27:53.864Z,99.90
2019-02-18T09:30:24.487Z,99.90
2019-02-18T09:32:57.140Z,99.90
2019-02-18T09:35:30.293Z,99.90
2019-02-18T09:38:02.936Z,99.90
2019-02-18T09:40:31.649Z,99.90
2019-02-18T09:43:00.477Z,99.90
2019-02-18T09:45:30.554Z,99.90
2019-02-18T09:47:59.846Z,99.90
2019-02-18T09:50:28.560Z,99.90
2019-02-18T09:52:57.908Z,99.90
2019-02-18T09:55:32.240Z,99.90
2019-02-18T09:58:04.441Z,99.90
2019-02-18T10:00:33.280Z,99.90
2019-02-18T10:03:01.998Z,99.90
2019-02-18T10:05:33.417Z,99.90
2019-02-18T10:08:05.801Z,99.90
2019-02-18T10:10:35.545Z,99.90
2019-02-18T10:13:04.580Z,99.90
2019-02-18T10:15:33.657Z,99.90
2019-02-18T10:18:07.186Z,99.90
2019-02-18T10:20:40.316Z,99.90
2019-02-18T10:23:11.116Z,99.90
2019-02-18T10:25:39.008Z,99.90
2019-02-18T10:28:08.315Z,99.90
2019-02-18T10:30:41.162Z,99.90
2019-02-18T10:33:10.847Z,99.90
2019-02-18T10:35:39.290Z,99.90
2019-02-18T10:38:08.760Z,99.90
2019-02-18T10:40:42.181Z,99.90
2019-02-18T10:43:10.728Z,99.90
2019-02-18T10:45:39.518Z,99.90
2019-02-18T10:48:10.536Z,99.90
2019-02-18T10:50:43.173Z,99.90
2019-02-18T10:53:12.293Z,99.90
2019-02-18T10:55:41.037Z,99.90
2019-02-18T10:58:11.138Z,99.90
2019-02-18T11:00:45.176Z,99.90
2019-02-18T11:03:18.310Z,99.90
2019-02-18T11:05:47.518Z,99.90
2019-02-18T11:08:16.386Z,99.90
2019-02-18T11:10:46.824Z,99.90
2019-02-18T11:13:17.413Z,99.90
2019-02-18T11:15:46.152Z,99.90
2019-02-18T11:18:14.583Z,99.90
2019-02-18T11:20:45.419Z,99.90
2019-02-18T11:23:13.848Z,99.90
2019-02-18T11:25:42.865Z,99.90
2019-02-18T11:28:13.932Z,99.90
2019-02-18T11:30:46.178Z,99.90
2019-02-18T11:33:14.595Z,99.90
2019-02-18T11:35:43.046Z,99.90
2019-02-18T11:38:13.236Z,99.90
2019-02-18T11:40:41.752Z,99.90
2019-02-18T11:43:10.180Z,99.90
2019-02-18T11:45:40.818Z,99.90
2019-02-18T11:48:10.752Z,99.90
2019-02-18T11:50:39.577Z,99.90
2019-02-18T11:53:09.248Z,99.90
2019-02-18T11:55:42.165Z,99.90
2019-02-18T11:58:15.306Z,99.90
2019-02-18T12:00:44.462Z,99.90
2019-02-18T12:03:14.130Z,99.90
2019-02-18T12:05:43.439Z,99.90
2019-02-18T12:08:16.653Z,99.90
2019-02-18T12:10:52.289Z,99.90
2019-02-18T12:13:22.646Z,99.90
2019-02-18T12:15:51.455Z,99.90
2019-02-18T12:18:19.910Z,99.90
2019-02-18T12:20:51.070Z,99.90
2019-02-18T12:23:19.702Z,99.90
2019-02-18T12:25:48.774Z,99.90
2019-02-18T12:28:21.657Z,99.90
2019-02-18T12:30:53.947Z,99.90
2019-02-18T12:33:25.409Z,99.90
2019-02-18T12:35:53.866Z,99.90
2019-02-18T12:38:22.397Z,99.90
2019-02-18T12:40:54.607Z,99.90
2019-02-18T12:43:29.319Z,99.90
2019-02-18T12:46:02.093Z,99.90
2019-02-18T12:48:30.547Z,99.90
2019-02-18T12:50:59.420Z,99.90
2019-02-18T12:53:29.080Z,99.90
2019-02-18T12:56:01.704Z,99.90
2019-02-18T12:58:31.545Z,99.90
2019-02-18T13:01:00.375Z,99.90
2019-02-18T13:03:30.709Z,99.90
2019-02-18T13:06:03.505Z,99.90
2019-02-18T13:08:34.688Z,99.90
2019-02-18T13:11:03.921Z,99.90
2019-02-18T13:13:32.416Z,99.90
2019-02-18T13:16:05.103Z,99.90
2019-02-18T13:18:38.232Z,99.90
2019-02-18T13:21:07.583Z,99.90
2019-02-18T13:23:36.073Z,99.90
2019-02-18T13:26:06.174Z,99.90
2019-02-18T13:28:37.223Z,99.90
2019-02-18T13:31:06.059Z,99.90
2019-02-18T13:33:34.667Z,99.90
2019-02-18T13:36:05.671Z,99.90
2019-02-18T13:38:35.110Z,99.90
2019-02-18T13:41:04.274Z,99.90
2019-02-18T13:43:33.767Z,99.90
2019-02-18T13:46:06.427Z,99.90
2019-02-18T13:48:35.175Z,99.90
2019-02-18T13:51:04.329Z,99.90
2019-02-18T13:53:35.369Z,99.90
2019-02-18T13:56:10.438Z,99.90
2019-02-18T13:58:42.530Z,99.90
2019-02-18T14:01:15.543Z,99.90
2019-02-18T14:03:44.994Z,99.90
2019-02-18T14:06:13.818Z,99.90
2019-02-18T14:08:44.515Z,99.90
2019-02-18T14:11:17.602Z,99.90
2019-02-18T14:13:48.576Z,99.90
2019-02-18T14:16:17.442Z,99.90
2019-02-18T14:18:45.903Z,99.90
2019-02-18T14:21:16.765Z,92.90
2019-02-18T14:23:45.246Z,79.00
2019-02-18T14:26:13.672Z,68.60
2019-02-18T14:28:44.362Z,65.20
2019-02-18T14:31:20.059Z,64.60
2019-02-18T14:33:52.215Z,59.00
2019-02-18T14:36:21.265Z,61.30
2019-02-18T14:38:50.080Z,59.30
2019-02-18T14:41:21.702Z,65.20
2019-02-18T14:43:53.416Z,68.30
2019-02-18T14:46:27.854Z,72.90
2019-02-18T14:49:00.910Z,70.00
2019-02-18T14:51:29.408Z,69.50
2019-02-18T14:53:58.236Z,71.70
2019-02-18T14:56:28.363Z,78.20
2019-02-18T14:58:59.851Z,83.80
2019-02-18T15:01:28.445Z,86.00
2019-02-18T15:03:56.884Z,90.30
2019-02-18T15:06:27.331Z,91.80
2019-02-18T15:08:56.243Z,94.00
2019-02-18T15:11:24.691Z,95.40
2019-02-18T15:13:54.997Z,94.50
2019-02-18T15:16:23.501Z,96.60
2019-02-18T15:18:51.944Z,97.70
2019-02-18T15:21:24.109Z,99.90
2019-02-18T15:23:58.063Z,99.90
2019-02-18T15:26:30.388Z,99.90
2019-02-18T15:28:58.859Z,99.90
2019-02-18T15:31:27.275Z,99.90
2019-02-18T15:33:55.761Z,99.90
2019-02-18T15:39:12.805Z,99.90
2019-02-18T15:41:54.191Z,99.90
2019-02-18T15:44:35.277Z,99.90
2019-02-18T15:47:15.581Z,99.90
2019-02-18T15:49:55.759Z,99.90
2019-02-18T15:52:36.786Z,99.90
2019-02-18T15:55:17.199Z,99.90
2019-02-18T15:57:58.343Z,99.90
2019-02-18T16:00:39.125Z,99.90
2019-02-18T16:03:19.797Z,99.90
2019-02-18T16:06:00.311Z,99.90
2019-02-18T16:08:41.248Z,99.90
2019-02-18T16:11:22.073Z,99.90
2019-02-18T16:14:03.177Z,99.90
2019-02-18T16:16:43.826Z,99.90
2019-02-18T16:19:24.752Z,99.90
2019-02-18T16:22:05.612Z,99.90
2019-02-18T16:24:46.081Z,99.90
2019-02-18T16:27:26.614Z,99.90
2019-02-18T16:30:06.997Z,99.90
2019-02-18T16:32:48.091Z,99.90
2019-02-18T16:35:29.002Z,99.90
2019-02-18T16:38:10.036Z,99.90
2019-02-18T16:40:50.865Z,99.90
2019-02-18T16:43:31.548Z,99.90
2019-02-18T16:46:12.540Z,99.90
2019-02-18T16:48:53.718Z,99.90
2019-02-18T16:51:34.764Z,99.90
2019-02-18T16:54:15.895Z,99.90
2019-02-18T16:56:56.433Z,99.90
2019-02-18T16:59:36.693Z,99.90
2019-02-18T17:02:16.969Z,99.90
2019-02-18T17:04:57.945Z,99.90
2019-02-18T17:07:39.127Z,99.90
2019-02-18T17:10:19.719Z,99.90
2019-02-18T17:13:07.954Z,99.90
2019-02-18T17:15:42.961Z,99.90
2019-02-18T17:18:24.083Z,99.90
2019-02-18T17:21:04.607Z,99.90
2019-02-18T17:23:44.765Z,99.90
2019-02-18T17:26:25.945Z,99.90
2019-02-18T17:29:06.843Z,99.90
2019-02-18T17:31:45.624Z,99.90
2019-02-18T17:34:33.482Z,99.90
2019-02-18T17:37:21.345Z,99.90
2019-02-18T17:40:42.203Z,99.90
2019-02-18T17:43:19.702Z,99.90
2019-02-18T17:46:07.633Z,99.90
2019-02-18T17:48:55.505Z,99.90
2019-02-18T17:51:43.301Z,99.90
2019-02-18T17:54:32.785Z,99.90
2019-02-18T17:57:20.643Z,99.90
2019-02-18T18:06:17.785Z,99.90
2019-02-18T18:08:58.022Z,99.90
2019-02-18T18:11:39.154Z,99.90
2019-02-18T18:14:20.216Z,99.90
2019-02-18T18:17:01.468Z,99.90
2019-02-18T18:19:41.979Z,99.90
2019-02-18T18:22:22.850Z,99.90
2019-02-18T18:25:03.967Z,99.90
2019-02-18T18:27:33.766Z,99.90
2019-02-18T18:30:21.572Z,99.90
2019-02-18T18:33:09.346Z,99.90
2019-02-18T18:35:58.883Z,99.90
2019-02-18T18:38:46.673Z,99.90
2019-02-18T18:41:34.431Z,99.90
2019-02-18T18:44:22.243Z,99.90
2019-02-18T18:47:10.302Z,99.90
2019-02-18T18:49:58.086Z,99.90
2019-02-18T18:52:45.923Z,99.90
2019-02-18T18:55:33.712Z,99.90
2019-02-18T18:58:21.478Z,99.90
2019-02-18T19:01:09.258Z,99.90
2019-02-18T19:03:57.055Z,99.90
2019-02-18T19:06:46.585Z,99.90
2019-02-18T19:09:34.346Z,99.90
2019-02-18T19:12:22.137Z,99.90
2019-02-18T19:15:11.438Z,99.90
2019-02-18T19:17:59.312Z,99.90
2019-02-18T19:23:53.984Z,99.90
2019-02-18T19:26:41.753Z,99.90
2019-02-18T19:29:29.539Z,99.90
2019-02-18T19:32:17.306Z,99.90
2019-02-18T19:35:25.808Z,99.90
2019-02-18T19:38:13.601Z,99.90
2019-02-18T19:41:01.377Z,99.90
2019-02-18T19:43:50.439Z,99.90
2019-02-18T19:46:38.908Z,99.90
2019-02-18T19:49:26.706Z,99.90
2019-02-18T19:52:14.473Z,99.90
2019-02-18T19:55:02.255Z,99.90
2019-02-18T19:57:50.147Z,99.90
2019-02-18T20:00:39.663Z,99.90
2019-02-18T20:03:27.441Z,99.90
2019-02-18T20:06:15.345Z,99.90
2019-02-18T20:08:56.549Z,99.90
2019-02-18T20:11:38.086Z,99.90
2019-02-18T20:14:19.381Z,99.90
2019-02-18T20:17:03.901Z,99.90
2019-02-18T20:19:49.860Z,99.90
2019-02-18T20:22:33.186Z,99.90
2019-02-18T20:25:14.392Z,99.90
2019-02-18T20:27:59.544Z,99.90
2019-02-18T20:30:40.393Z,99.90
2019-02-18T20:33:20.926Z,99.90
2019-02-18T20:36:01.746Z,99.90
2019-02-18T20:38:42.503Z,99.90
2019-02-18T20:41:21.303Z,99.90
2019-02-18T20:44:09.533Z,99.90
2019-02-18T20:47:16.657Z,99.90
2019-02-18T20:50:25.185Z,99.90
2019-02-18T20:53:51.499Z,99.90
2019-02-18T20:56:39.359Z,99.90
2019-02-18T20:59:27.221Z,99.90
2019-02-18T21:02:15.065Z,99.90
2019-02-18T21:05:02.829Z,99.90
2019-02-18T21:08:09.961Z,99.90
2019-02-18T21:11:18.953Z,99.90
2019-02-18T21:14:06.824Z,99.90
2019-02-18T21:16:54.851Z,99.90
2019-02-18T21:19:44.492Z,99.90
2019-02-18T21:22:51.595Z,99.90
2019-02-18T21:28:33.016Z,99.90
2019-02-18T21:31:21.508Z,99.90
2019-02-18T21:34:09.275Z,99.90
2019-02-18T21:36:58.776Z,99.90
2019-02-18T21:39:46.565Z,99.90
2019-02-18T21:42:36.065Z,99.90
2019-02-18T21:45:23.841Z,99.90
2019-02-18T21:48:11.585Z,99.90
2019-02-18T21:50:59.378Z,99.90
2019-02-18T21:53:47.278Z,99.90
2019-02-18T21:56:35.066Z,99.90
2019-02-18T21:59:22.888Z,99.90
2019-02-18T22:02:12.370Z,99.90
2019-02-18T22:05:00.322Z,99.90
2019-02-18T22:07:42.371Z,99.90
2019-02-18T22:10:23.543Z,99.90
2019-02-18T22:13:04.612Z,99.90
2019-02-18T22:15:45.926Z,99.90
2019-02-18T22:18:26.998Z,99.90
2019-02-18T22:21:07.288Z,99.90
2019-02-18T22:23:47.886Z,99.90
2019-02-18T22:26:26.636Z,99.90
2019-02-18T22:29:14.539Z,99.90
2019-02-18T22:32:02.421Z,99.90
2019-02-18T22:34:50.221Z,99.90
2019-02-18T22:37:38.001Z,99.90
2019-02-18T22:40:25.782Z,99.90
2019-02-18T22:43:13.796Z,99.90
2019-02-18T22:46:01.650Z,99.90
2019-02-18T22:48:49.500Z,99.90
2019-02-18T22:51:37.406Z,99.90
2019-02-18T22:57:33.682Z,99.90
2019-02-18T23:00:59.947Z,99.90
2019-02-18T23:03:47.726Z,99.90
2019-02-18T23:06:35.508Z,99.90
2019-02-18T23:09:23.377Z,99.90
2019-02-18T23:12:11.140Z,99.90
2019-02-18T23:14:58.894Z,99.90
2019-02-18T23:17:46.751Z,99.90
2019-02-18T23:20:36.244Z,99.90
2019-02-18T23:23:24.022Z,99.90
2019-02-18T23:26:04.330Z,99.90
2019-02-18T23:28:45.318Z,99.90
2019-02-18T23:31:25.795Z,99.90
2019-02-18T23:34:06.849Z,99.90
2019-02-18T23:36:47.978Z,99.90
2019-02-18T23:39:29.066Z,99.90
2019-02-18T23:42:09.509Z,99.90
2019-02-18T23:44:50.066Z,99.90
2019-02-18T23:47:30.640Z,99.90
2019-02-18T23:50:11.658Z,99.90
2019-02-18T23:52:52.597Z,99.90
2019-02-18T23:55:33.032Z,99.90
2019-02-18T23:58:13.850Z,99.90
