createdAt,value
2022-11-13T00:02:12.108Z,42.60
2022-11-13T00:07:32.148Z,42.60
2022-11-13T00:12:52.426Z,42.60
2022-11-13T00:18:12.509Z,42.60
2022-11-13T00:23:32.779Z,42.60
2022-11-13T00:28:52.849Z,42.60
2022-11-13T00:34:45.879Z,42.60
2022-11-13T00:39:57.054Z,42.60
2022-11-13T00:45:19.720Z,42.60
2022-11-13T00:50:39.814Z,42.50
2022-11-13T00:55:59.971Z,42.50
2022-11-13T01:01:20.205Z,42.60
2022-11-13T01:06:40.270Z,42.60
2022-11-13T01:12:00.323Z,42.50
2022-11-13T01:17:20.712Z,42.50
2022-11-13T01:22:40.883Z,42.50
2022-11-13T01:28:01.108Z,42.50
2022-11-13T01:33:21.182Z,42.50
2022-11-13T01:38:41.371Z,42.50
2022-11-13T01:44:01.589Z,42.50
2022-11-13T01:49:21.726Z,42.40
2022-11-13T01:54:41.893Z,42.50
2022-11-13T02:00:02.033Z,42.50
2022-11-13T02:05:22.227Z,42.50
2022-11-13T02:10:42.303Z,42.40
2022-11-13T02:16:02.450Z,42.40
2022-11-13T02:21:22.500Z,42.50
2022-11-13T02:26:42.815Z,42.50
2022-11-13T02:32:02.920Z,42.50
2022-11-13T02:37:22.962Z,42.50
2022-11-13T02:42:43.043Z,42.50
2022-11-13T02:48:03.169Z,42.50
2022-11-13T02:53:23.247Z,42.50
2022-11-13T02:58:43.341Z,42.50
2022-11-13T03:04:03.427Z,42.50
2022-11-13T03:09:23.706Z,42.50
2022-11-13T03:14:43.846Z,42.50
2022-11-13T03:20:04.059Z,42.50
2022-11-13T03:25:24.167Z,42.40
2022-11-13T03:30:44.311Z,42.50
2022-11-13T03:36:04.393Z,42.40
2022-11-13T03:41:24.608Z,42.40
2022-11-13T03:46:44.691Z,42.40
2022-11-13T03:52:04.918Z,42.40
2022-11-13T03:57:24.935Z,42.40
2022-11-13T04:02:45.078Z,42.40
2022-11-13T04:08:05.825Z,42.50
2022-11-13T04:13:26.002Z,42.50
2022-11-13T04:18:46.173Z,42.40
2022-11-13T04:24:06.357Z,42.40
2022-11-13T04:29:26.408Z,42.40
2022-11-13T04:34:46.617Z,42.40
2022-11-13T04:40:06.720Z,42.40
2022-11-13T04:45:26.997Z,42.50
2022-11-13T04:50:47.339Z,42.40
2022-11-13T04:56:07.609Z,42.40
2022-11-13T05:01:27.759Z,42.40
2022-11-13T05:06:47.950Z,42.40
2022-11-13T05:12:08.091Z,42.50
2022-11-13T05:17:28.172Z,42.50
2022-11-13T05:22:48.313Z,42.50
2022-11-13T05:28:08.491Z,42.50
2022-11-13T05:33:28.558Z,42.50
2022-11-13T05:38:48.664Z,42.40
2022-11-13T05:44:08.781Z,42.40
2022-11-13T05:49:28.906Z,42.50
2022-11-13T05:54:49.150Z,42.40
2022-11-13T06:00:09.428Z,42.40
2022-11-13T06:05:29.536Z,42.40
2022-11-13T06:10:49.693Z,42.40
2022-11-13T06:16:09.937Z,42.40
2022-11-13T06:21:30.135Z,42.40
2022-11-13T06:26:50.230Z,42.40
2022-11-13T06:32:10.453Z,42.40
2022-11-13T06:37:33.758Z,42.40
2022-11-13T06:42:54.963Z,42.30
2022-11-13T06:48:15.131Z,42.40
2022-11-13T06:53:35.101Z,42.40
2022-11-13T06:58:55.216Z,42.40
2022-11-13T07:04:15.397Z,42.40
2022-11-13T07:09:35.490Z,42.30
2022-11-13T07:14:55.729Z,42.40
2022-11-13T07:20:15.811Z,42.40
2022-11-13T07:25:36.197Z,42.40
2022-11-13T07:30:56.398Z,42.30
2022-11-13T07:36:16.672Z,42.40
2022-11-13T07:41:36.523Z,42.20
2022-11-13T07:46:56.743Z,42.30
2022-11-13T07:52:16.931Z,42.30
2022-11-13T07:57:37.132Z,42.20
2022-11-13T08:02:57.200Z,42.30
2022-11-13T08:08:18.560Z,42.30
2022-11-13T08:13:38.860Z,42.30
2022-11-13T08:18:58.761Z,42.40
2022-11-13T08:24:18.970Z,42.30
2022-11-13T08:29:39.288Z,42.30
2022-11-13T08:34:59.660Z,42.20
2022-11-13T08:40:20.286Z,42.20
2022-11-13T08:45:40.513Z,42.20
2022-11-13T08:51:00.981Z,42.20
2022-11-13T08:56:21.125Z,42.20
2022-11-13T09:01:41.444Z,42.20
2022-11-13T09:07:02.146Z,42.20
2022-11-13T09:12:22.282Z,42.20
2022-11-13T09:17:42.247Z,42.10
2022-11-13T09:23:02.503Z,42.20
2022-11-13T09:28:22.606Z,42.10
2022-11-13T09:33:42.598Z,42.10
2022-11-13T09:39:02.852Z,42.20
2022-11-13T09:44:23.288Z,42.20
2022-11-13T09:49:43.586Z,42.20
2022-11-13T09:55:03.929Z,42.20
2022-11-13T10:00:23.965Z,42.20
2022-11-13T10:05:44.268Z,42.20
2022-11-13T10:11:04.372Z,42.20
2022-11-13T10:16:24.576Z,42.20
2022-11-13T10:21:44.767Z,42.10
2022-11-13T10:27:05.036Z,42.20
2022-11-13T10:32:25.169Z,42.10
2022-11-13T10:37:45.414Z,42.20
2022-11-13T10:43:05.719Z,42.20
2022-11-13T10:48:25.904Z,42.20
2022-11-13T10:53:46.378Z,42.20
2022-11-13T10:59:06.621Z,42.20
2022-11-13T11:04:26.731Z,42.20
2022-11-13T11:09:47.090Z,42.20
2022-11-13T11:15:07.287Z,42.20
2022-11-13T11:20:27.630Z,42.20
2022-11-13T11:25:47.712Z,42.10
2022-11-13T11:31:07.967Z,42.20
2022-11-13T11:36:28.174Z,42.20
2022-11-13T11:41:48.493Z,42.20
2022-11-13T11:47:08.630Z,42.50
2022-11-13T11:52:28.844Z,42.20
2022-11-13T11:57:48.929Z,42.20
2022-11-13T12:03:09.225Z,42.20
2022-11-13T12:08:29.622Z,42.20
2022-11-13T12:13:50.072Z,42.20
2022-11-13T12:19:10.204Z,42.20
2022-11-13T12:24:30.340Z,42.20
2022-11-13T12:29:50.438Z,42.10
2022-11-13T12:35:10.502Z,42.10
2022-11-13T12:40:30.598Z,42.20
2022-11-13T12:45:50.601Z,42.10
2022-11-13T12:51:10.713Z,42.20
2022-11-13T12:56:30.777Z,42.20
2022-11-13T13:01:51.109Z,42.10
2022-11-13T13:07:11.194Z,42.20
2022-11-13T13:12:31.455Z,42.20
2022-11-13T13:17:51.607Z,42.20
2022-11-13T13:23:11.828Z,42.10
2022-11-13T13:28:32.208Z,42.20
2022-11-13T13:33:52.650Z,42.20
2022-11-13T13:39:12.755Z,42.80
2022-11-13T13:44:32.895Z,42.20
2022-11-13T13:49:53.069Z,42.10
2022-11-13T13:55:13.287Z,42.20
2022-11-13T14:00:33.420Z,42.20
2022-11-13T14:05:56.983Z,42.20
2022-11-13T14:11:19.523Z,42.20
2022-11-13T14:16:39.647Z,42.10
2022-11-13T14:22:01.364Z,42.10
2022-11-13T14:27:21.404Z,42.20
2022-11-13T14:32:46.718Z,42.20
2022-11-13T14:38:07.249Z,42.10
2022-11-13T14:43:27.924Z,42.20
2022-11-13T14:48:48.192Z,42.20
2022-11-13T14:54:09.129Z,42.40
2022-11-13T14:59:29.468Z,42.30
2022-11-13T15:04:49.595Z,42.60
2022-11-13T15:10:09.921Z,42.80
2022-11-13T15:15:29.994Z,42.90
2022-11-13T15:20:50.139Z,43.00
2022-11-13T15:26:10.058Z,43.40
2022-11-13T15:31:30.256Z,43.70
2022-11-13T15:36:50.383Z,43.90
2022-11-13T15:42:10.684Z,44.20
2022-11-13T15:47:30.757Z,44.10
2022-11-13T15:52:50.987Z,44.30
2022-11-13T15:58:10.988Z,44.30
2022-11-13T16:03:31.280Z,44.10
2022-11-13T16:08:52.289Z,44.00
2022-11-13T16:14:12.505Z,44.00
2022-11-13T16:19:32.575Z,43.90
2022-11-13T16:24:52.860Z,43.70
2022-11-13T16:30:13.058Z,43.50
2022-11-13T16:35:33.289Z,43.30
2022-11-13T16:40:54.270Z,43.20
2022-11-13T16:46:14.328Z,43.20
2022-11-13T16:51:35.279Z,43.80
2022-11-13T16:56:55.498Z,44.20
2022-11-13T17:02:15.715Z,44.60
2022-11-13T17:07:36.024Z,44.90
2022-11-13T17:12:56.225Z,44.90
2022-11-13T17:18:16.412Z,44.80
2022-11-13T17:23:36.486Z,44.60
2022-11-13T17:28:56.777Z,44.60
2022-11-13T17:34:16.909Z,44.20
2022-11-13T17:39:37.529Z,43.80
2022-11-13T17:45:01.694Z,43.40
2022-11-13T17:50:21.636Z,43.00
2022-11-13T17:55:41.687Z,43.00
2022-11-13T18:01:01.911Z,42.80
2022-11-13T18:06:21.937Z,42.30
2022-11-13T18:11:42.113Z,42.10
2022-11-13T18:17:02.228Z,41.80
2022-11-13T18:22:22.424Z,41.50
2022-11-13T18:27:42.489Z,41.30
2022-11-13T18:33:02.776Z,41.20
2022-11-13T18:38:22.805Z,41.10
2022-11-13T18:43:43.047Z,41.00
2022-11-13T18:49:03.106Z,40.80
2022-11-13T18:54:23.401Z,40.70
2022-11-13T18:59:43.586Z,40.80
2022-11-13T19:05:03.723Z,40.90
2022-11-13T19:10:23.926Z,41.00
2022-11-13T19:15:44.029Z,41.10
2022-11-13T19:21:04.109Z,41.20
2022-11-13T19:26:24.261Z,41.30
2022-11-13T19:31:44.281Z,41.30
2022-11-13T19:37:04.438Z,41.50
2022-11-13T19:42:24.422Z,41.50
2022-11-13T19:47:44.378Z,41.50
2022-11-13T19:53:04.461Z,41.60
2022-11-13T19:58:24.717Z,41.70
2022-11-13T20:03:44.880Z,41.70
2022-11-13T20:09:05.090Z,41.80
2022-11-13T20:14:25.180Z,41.90
2022-11-13T20:19:45.293Z,41.90
2022-11-13T20:25:05.340Z,41.90
2022-11-13T20:30:25.514Z,41.90
2022-11-13T20:35:45.713Z,42.00
2022-11-13T20:41:05.853Z,42.00
2022-11-13T20:46:25.941Z,42.00
2022-11-13T20:51:45.961Z,42.10
2022-11-13T20:57:06.153Z,42.00
2022-11-13T21:02:26.278Z,42.00
2022-11-13T21:07:46.314Z,42.10
2022-11-13T21:13:06.375Z,42.10
2022-11-13T21:18:26.958Z,42.20
2022-11-13T21:23:47.161Z,42.10
2022-11-13T21:29:07.265Z,42.20
2022-11-13T21:34:27.495Z,42.10
2022-11-13T21:39:48.120Z,42.20
2022-11-13T21:45:08.223Z,42.20
2022-11-13T21:50:28.483Z,42.20
2022-11-13T21:55:48.551Z,42.20
2022-11-13T22:01:08.599Z,42.20
2022-11-13T22:06:28.683Z,42.20
2022-11-13T22:11:48.936Z,42.20
2022-11-13T22:17:09.150Z,42.30
2022-11-13T22:22:29.413Z,42.20
2022-11-13T22:27:49.523Z,42.20
2022-11-13T22:33:09.728Z,42.30
2022-11-13T22:38:29.961Z,42.30
2022-11-13T22:43:50.415Z,42.30
2022-11-13T22:49:10.567Z,42.30
2022-11-13T22:54:30.611Z,42.30
2022-11-13T22:59:50.627Z,42.30
2022-11-13T23:05:10.778Z,42.40
2022-11-13T23:10:30.833Z,42.30
2022-11-13T23:15:50.945Z,42.30
2022-11-13T23:21:10.977Z,42.30
2022-11-13T23:26:31.165Z,42.40
2022-11-13T23:31:51.306Z,42.30
2022-11-13T23:37:11.516Z,42.30
2022-11-13T23:42:46.061Z,42.30
2022-11-13T23:48:11.205Z,42.40
2022-11-13T23:53:31.306Z,42.40
2022-11-13T23:58:51.377Z,42.40
