createdAt,value
2018-06-20T00:02:46.766Z,19.60
2018-06-20T00:08:53.759Z,19.51
2018-06-20T00:14:59.586Z,19.48
2018-06-20T00:21:05.478Z,19.44
2018-06-20T00:27:11.200Z,19.73
2018-06-20T00:33:16.908Z,19.33
2018-06-20T00:39:23.028Z,19.45
2018-06-20T00:45:28.793Z,19.22
2018-06-20T00:51:34.518Z,19.35
2018-06-20T00:57:40.184Z,19.17
2018-06-20T01:03:46.097Z,19.05
2018-06-20T01:09:52.023Z,19.19
2018-06-20T01:15:57.925Z,18.96
2018-06-20T01:22:03.654Z,18.93
2018-06-20T01:28:09.546Z,18.89
2018-06-20T01:34:15.283Z,18.78
2018-06-20T01:40:21.156Z,18.88
2018-06-20T01:46:27.044Z,18.85
2018-06-20T01:52:32.733Z,18.44
2018-06-20T01:58:38.424Z,18.21
2018-06-20T02:04:44.463Z,18.17
2018-06-20T02:10:50.615Z,17.94
2018-06-20T02:16:56.413Z,17.50
2018-06-20T02:23:02.079Z,17.42
2018-06-20T02:29:07.735Z,17.23
2018-06-20T02:35:13.760Z,17.22
2018-06-20T02:41:20.340Z,17.09
2018-06-20T02:47:31.573Z,16.83
2018-06-20T02:53:37.215Z,16.67
2018-06-20T02:59:43.009Z,16.59
2018-06-20T03:05:48.746Z,16.48
2018-06-20T03:11:55.184Z,16.46
2018-06-20T03:18:00.868Z,16.52
2018-06-20T03:24:06.932Z,16.23
2018-06-20T03:30:12.815Z,16.28
2018-06-20T03:36:18.455Z,16.51
2018-06-20T03:42:25.083Z,16.34
2018-06-20T03:48:30.733Z,16.30
2018-06-20T03:54:36.651Z,16.44
2018-06-20T04:00:42.414Z,16.31
2018-06-20T04:06:48.033Z,16.36
2018-06-20T04:12:54.858Z,16.58
2018-06-20T04:19:00.606Z,17.09
2018-06-20T04:25:06.346Z,17.32
2018-06-20T04:31:12.134Z,17.53
2018-06-20T04:37:18.153Z,17.53
2018-06-20T04:43:24.756Z,17.81
2018-06-20T04:49:30.820Z,17.79
2018-06-20T04:55:37.044Z,18.13
2018-06-20T05:01:42.450Z,18.47
2018-06-20T05:07:47.956Z,18.42
2018-06-20T05:13:53.847Z,18.65
2018-06-20T05:19:59.639Z,18.60
2018-06-20T05:26:05.451Z,18.67
2018-06-20T05:32:11.133Z,18.87
2018-06-20T05:38:17.272Z,19.00
2018-06-20T05:44:23.986Z,19.43
2018-06-20T05:50:30.339Z,19.48
2018-06-20T05:56:36.280Z,19.89
2018-06-20T06:02:42.030Z,20.06
2018-06-20T06:08:47.771Z,20.62
2018-06-20T06:14:53.748Z,20.65
2018-06-20T06:20:59.426Z,21.06
2018-06-20T06:27:05.178Z,21.31
2018-06-20T06:33:10.955Z,21.62
2018-06-20T06:39:16.639Z,21.54
2018-06-20T06:45:23.323Z,21.61
2018-06-20T06:51:29.083Z,20.90
2018-06-20T06:57:34.707Z,20.64
2018-06-20T07:03:40.325Z,21.21
2018-06-20T07:09:46.509Z,21.32
2018-06-20T07:15:53.768Z,21.63
2018-06-20T07:21:59.411Z,22.47
2018-06-20T07:28:05.184Z,23.11
2018-06-20T07:34:10.971Z,23.32
2018-06-20T07:40:16.604Z,23.57
2018-06-20T07:46:22.860Z,24.15
2018-06-20T07:52:29.279Z,24.28
2018-06-20T07:58:40.147Z,24.48
2018-06-20T08:04:51.198Z,23.77
2018-06-20T08:11:02.136Z,24.33
2018-06-20T08:17:13.261Z,24.72
2018-06-20T08:23:19.677Z,24.92
2018-06-20T08:29:25.855Z,25.44
2018-06-20T08:35:34.482Z,25.36
2018-06-20T08:41:40.127Z,25.53
2018-06-20T08:47:45.787Z,25.55
2018-06-20T08:53:52.337Z,25.66
2018-06-20T08:59:57.990Z,25.82
2018-06-20T09:06:08.853Z,25.73
2018-06-20T09:12:20.609Z,26.27
2018-06-20T09:18:31.968Z,26.05
2018-06-20T09:24:37.616Z,25.85
2018-06-20T09:30:43.273Z,26.23
2018-06-20T09:36:48.964Z,26.77
2018-06-20T09:42:55.280Z,26.78
2018-06-20T09:49:00.948Z,27.18
2018-06-20T09:55:06.612Z,27.27
2018-06-20T10:02:19.303Z,27.80
2018-06-20T10:08:30.590Z,27.54
2018-06-20T10:14:36.675Z,27.53
2018-06-20T10:20:42.615Z,27.21
2018-06-20T10:26:48.327Z,27.58
2018-06-20T10:32:54.562Z,28.43
2018-06-20T10:39:00.248Z,28.18
2018-06-20T10:45:11.207Z,27.03
2018-06-20T10:51:16.973Z,27.23
2018-06-20T10:57:27.764Z,27.24
2018-06-20T11:03:38.619Z,26.39
2018-06-20T11:09:49.575Z,26.60
2018-06-20T11:15:55.393Z,26.91
2018-06-20T11:22:01.099Z,26.93
2018-06-20T11:28:14.829Z,27.45
2018-06-20T11:34:20.612Z,28.00
2018-06-20T11:40:26.308Z,27.51
2018-06-20T11:46:37.289Z,27.56
2018-06-20T11:52:48.317Z,28.86
2018-06-20T11:59:00.139Z,30.72
2018-06-20T12:05:11.303Z,31.22
2018-06-20T12:11:22.237Z,31.12
2018-06-20T12:17:33.337Z,29.92
2018-06-20T12:23:44.287Z,28.22
2018-06-20T12:29:55.185Z,29.44
2018-06-20T12:36:06.087Z,29.70
2018-06-20T12:42:17.205Z,31.26
2018-06-20T12:48:23.096Z,30.56
2018-06-20T12:54:28.956Z,30.29
2018-06-20T13:00:34.762Z,29.35
2018-06-20T13:06:40.432Z,30.41
2018-06-20T13:12:46.105Z,31.12
2018-06-20T13:18:59.784Z,30.54
2018-06-20T13:25:05.773Z,30.85
2018-06-20T13:31:16.597Z,31.18
2018-06-20T13:37:27.683Z,32.10
2018-06-20T13:43:38.439Z,32.50
2018-06-20T13:49:44.776Z,31.57
2018-06-20T13:55:50.646Z,31.75
2018-06-20T14:01:56.927Z,32.74
2018-06-20T14:08:02.668Z,31.56
2018-06-20T14:14:08.783Z,31.86
2018-06-20T14:20:19.862Z,31.87
2018-06-20T14:26:34.806Z,32.56
2018-06-20T14:32:45.678Z,33.16
2018-06-20T14:38:57.163Z,32.56
2018-06-20T14:45:07.937Z,32.02
2018-06-20T14:51:14.217Z,31.02
2018-06-20T14:57:21.282Z,31.87
2018-06-20T15:03:27.159Z,33.11
2018-06-20T15:09:33.011Z,32.24
2018-06-20T15:15:38.651Z,32.39
2018-06-20T15:21:44.255Z,32.09
2018-06-20T15:27:55.301Z,32.43
2018-06-20T15:34:06.263Z,32.11
2018-06-20T15:40:12.785Z,32.10
2018-06-20T15:46:18.548Z,31.71
2018-06-20T15:52:24.975Z,31.51
2018-06-20T15:58:30.806Z,31.45
2018-06-20T16:04:36.537Z,31.31
2018-06-20T16:10:42.726Z,31.62
2018-06-20T16:16:48.560Z,31.19
2018-06-20T16:23:00.147Z,31.17
2018-06-20T16:29:10.959Z,30.81
2018-06-20T16:35:16.596Z,32.09
2018-06-20T16:41:24.184Z,31.97
2018-06-20T16:47:29.954Z,33.81
2018-06-20T16:53:35.619Z,37.20
2018-06-20T16:59:41.915Z,37.32
2018-06-20T17:05:47.683Z,36.18
2018-06-20T17:11:59.773Z,36.51
2018-06-20T17:18:11.157Z,36.16
2018-06-20T17:24:21.893Z,36.44
2018-06-20T17:30:28.076Z,36.60
2018-06-20T17:36:33.834Z,35.83
2018-06-20T17:42:40.302Z,36.04
2018-06-20T17:48:46.076Z,35.69
2018-06-20T17:54:53.430Z,36.18
2018-06-20T18:01:04.117Z,35.28
2018-06-20T18:07:15.041Z,34.27
2018-06-20T18:13:24.824Z,34.98
2018-06-20T18:19:30.535Z,36.26
2018-06-20T18:25:36.208Z,37.17
2018-06-20T18:31:41.832Z,36.08
2018-06-20T18:37:47.881Z,35.93
2018-06-20T18:43:55.209Z,35.08
2018-06-20T18:50:00.823Z,34.33
2018-06-20T18:56:06.877Z,31.22
2018-06-20T19:02:17.718Z,29.41
2018-06-20T19:08:28.787Z,28.53
2018-06-20T19:14:34.582Z,27.25
2018-06-20T19:20:40.228Z,26.58
2018-06-20T19:26:45.889Z,25.65
2018-06-20T19:32:51.639Z,25.18
2018-06-20T19:38:57.555Z,24.30
2018-06-20T19:45:03.612Z,23.99
2018-06-20T19:51:09.267Z,23.55
2018-06-20T19:57:14.994Z,23.46
2018-06-20T20:03:20.685Z,23.13
2018-06-20T20:09:26.531Z,22.99
2018-06-20T20:15:32.196Z,22.65
2018-06-20T20:21:37.987Z,22.71
2018-06-20T20:27:43.789Z,22.46
2018-06-20T20:33:49.787Z,22.48
2018-06-20T20:39:55.991Z,22.29
2018-06-20T20:46:01.697Z,22.35
2018-06-20T20:52:07.679Z,22.08
2018-06-20T20:58:13.305Z,21.90
2018-06-20T21:04:19.026Z,21.87
2018-06-20T21:10:24.848Z,21.82
2018-06-20T21:16:30.895Z,21.82
2018-06-20T21:22:36.620Z,21.65
2018-06-20T21:28:42.342Z,21.48
2018-06-20T21:34:48.118Z,21.37
2018-06-20T21:40:54.496Z,21.24
2018-06-20T21:47:00.252Z,21.27
2018-06-20T21:53:05.952Z,21.44
2018-06-20T21:59:11.693Z,21.08
2018-06-20T22:05:17.344Z,20.92
2018-06-20T22:11:23.943Z,20.90
2018-06-20T22:17:29.925Z,20.71
2018-06-20T22:23:35.656Z,20.53
2018-06-20T22:29:41.599Z,20.27
2018-06-20T22:35:47.384Z,20.18
2018-06-20T22:41:53.449Z,20.02
2018-06-20T22:47:59.136Z,19.76
2018-06-20T22:54:04.844Z,19.74
2018-06-20T23:00:10.654Z,19.74
2018-06-20T23:06:16.118Z,19.36
2018-06-20T23:12:22.057Z,19.45
2018-06-20T23:18:27.805Z,19.03
2018-06-20T23:24:33.482Z,18.78
2018-06-20T23:30:39.212Z,18.75
2018-06-20T23:36:44.987Z,18.37
2018-06-20T23:42:51.078Z,18.31
2018-06-20T23:48:57.024Z,18.27
2018-06-20T23:55:02.690Z,18.12
