createdAt,value
2023-06-30T00:00:18.820Z,99504.61
2023-06-30T00:02:51.058Z,99499.16
2023-06-30T00:05:20.265Z,99500.28
2023-06-30T00:07:49.429Z,99500.28
2023-06-30T00:10:19.814Z,99495.27
2023-06-30T00:12:48.914Z,99495.59
2023-06-30T00:15:18.011Z,99495.24
2023-06-30T00:17:48.866Z,99491.77
2023-06-30T00:20:20.834Z,99495.57
2023-06-30T00:22:49.908Z,99495.57
2023-06-30T00:25:19.194Z,99482.20
2023-06-30T00:27:48.299Z,99479.84
2023-06-30T00:30:17.390Z,99484.27
2023-06-30T00:32:46.550Z,99484.27
2023-06-30T00:35:15.704Z,99476.25
2023-06-30T00:37:44.895Z,99476.25
2023-06-30T00:40:16.627Z,99464.81
2023-06-30T00:42:45.780Z,99464.81
2023-06-30T00:45:15.393Z,99474.41
2023-06-30T00:47:44.618Z,99474.41
2023-06-30T00:50:14.882Z,99471.77
2023-06-30T00:52:46.388Z,99472.61
2023-06-30T00:55:16.697Z,99475.77
2023-06-30T00:57:45.785Z,99475.77
2023-06-30T01:00:15.592Z,99473.41
2023-06-30T01:02:53.671Z,99473.41
2023-06-30T01:05:28.583Z,99478.48
2023-06-30T01:08:01.049Z,99468.58
2023-06-30T01:10:31.890Z,99468.58
2023-06-30T01:13:03.684Z,99461.59
2023-06-30T01:15:34.228Z,99455.19
2023-06-30T01:18:05.432Z,99456.88
2023-06-30T01:20:37.093Z,99456.88
2023-06-30T01:23:24.123Z,99459.20
2023-06-30T01:25:54.209Z,99466.92
2023-06-30T01:28:23.461Z,99466.92
2023-06-30T01:30:52.930Z,99475.57
2023-06-30T01:33:22.756Z,99468.55
2023-06-30T01:35:51.890Z,99468.55
2023-06-30T01:38:21.212Z,99467.98
2023-06-30T01:40:50.771Z,99467.80
2023-06-30T01:43:20.634Z,99467.80
2023-06-30T01:45:51.066Z,99474.50
2023-06-30T01:48:20.853Z,99474.50
2023-06-30T01:50:50.772Z,99466.95
2023-06-30T01:53:20.002Z,99465.21
2023-06-30T01:55:50.098Z,99465.08
2023-06-30T01:58:22.693Z,99469.67
2023-06-30T02:00:52.008Z,99469.67
2023-06-30T02:03:21.167Z,99461.45
2023-06-30T02:05:50.393Z,99459.53
2023-06-30T02:08:19.698Z,99459.53
2023-06-30T02:10:49.626Z,99449.63
2023-06-30T02:13:18.827Z,99449.63
2023-06-30T02:15:48.223Z,99446.95
2023-06-30T02:18:17.426Z,99446.95
2023-06-30T02:20:46.580Z,99454.23
2023-06-30T02:23:15.738Z,99455.50
2023-06-30T02:25:45.440Z,99454.09
2023-06-30T02:28:14.688Z,99454.09
2023-06-30T02:30:43.845Z,99460.87
2023-06-30T02:33:12.941Z,99461.00
2023-06-30T02:35:44.939Z,99465.95
2023-06-30T02:38:14.420Z,99465.95
2023-06-30T02:40:43.420Z,99471.53
2023-06-30T02:43:12.516Z,99470.59
2023-06-30T02:45:41.887Z,99470.59
2023-06-30T02:48:10.913Z,99471.75
2023-06-30T02:50:40.112Z,99472.88
2023-06-30T02:53:09.193Z,99480.38
2023-06-30T02:55:39.543Z,99476.99
2023-06-30T02:58:08.702Z,99473.19
2023-06-30T03:00:38.115Z,99473.19
2023-06-30T03:03:07.208Z,99477.48
2023-06-30T03:05:36.528Z,99468.16
2023-06-30T03:08:06.362Z,99469.17
2023-06-30T03:10:35.434Z,99468.01
2023-06-30T03:13:04.620Z,99469.77
2023-06-30T03:15:33.648Z,99469.77
2023-06-30T03:18:02.888Z,99485.30
2023-06-30T03:20:32.027Z,99489.86
2023-06-30T03:23:01.941Z,99489.86
2023-06-30T03:25:31.121Z,99489.92
2023-06-30T03:28:00.216Z,99487.59
2023-06-30T03:30:29.419Z,99486.63
2023-06-30T03:32:58.550Z,99486.63
2023-06-30T03:35:27.629Z,99488.53
2023-06-30T03:37:56.734Z,99480.42
2023-06-30T03:40:25.850Z,99480.42
2023-06-30T03:42:58.167Z,99496.21
2023-06-30T03:45:27.320Z,99492.98
2023-06-30T03:47:56.423Z,99492.98
2023-06-30T03:50:26.110Z,99496.75
2023-06-30T03:52:55.212Z,99488.38
2023-06-30T03:55:24.514Z,99472.99
2023-06-30T03:57:53.638Z,99472.99
2023-06-30T04:00:24.153Z,99480.14
2023-06-30T04:02:53.493Z,99480.14
2023-06-30T04:05:22.696Z,99481.63
2023-06-30T04:07:51.868Z,99477.52
2023-06-30T04:10:21.191Z,99483.13
2023-06-30T04:12:50.272Z,99488.91
2023-06-30T04:15:19.470Z,99488.91
2023-06-30T04:17:48.632Z,99490.34
2023-06-30T04:20:19.817Z,99490.34
2023-06-30T04:22:49.240Z,99488.53
2023-06-30T04:25:18.402Z,99483.89
2023-06-30T04:27:47.534Z,99484.52
2023-06-30T04:30:16.846Z,99485.25
2023-06-30T04:32:46.177Z,99476.14
2023-06-30T04:35:16.113Z,99481.40
2023-06-30T04:37:45.583Z,99483.56
2023-06-30T04:40:14.671Z,99483.56
2023-06-30T04:42:43.687Z,99485.80
2023-06-30T04:45:15.526Z,99484.56
2023-06-30T04:47:45.596Z,99482.39
2023-06-30T04:50:14.664Z,99478.54
2023-06-30T04:52:43.704Z,99487.91
2023-06-30T04:55:12.983Z,99487.00
2023-06-30T04:57:42.116Z,99487.00
2023-06-30T05:00:12.058Z,99493.05
2023-06-30T05:02:41.241Z,99493.05
2023-06-30T05:05:10.813Z,99488.41
2023-06-30T05:07:41.324Z,99488.41
2023-06-30T05:10:11.285Z,99504.95
2023-06-30T05:12:40.428Z,99504.95
2023-06-30T05:15:10.469Z,99505.72
2023-06-30T05:17:39.636Z,99505.72
2023-06-30T05:20:09.896Z,99504.10
2023-06-30T05:22:39.102Z,99506.49
2023-06-30T05:25:08.873Z,99509.12
2023-06-30T05:27:37.991Z,99509.70
2023-06-30T05:30:08.266Z,99513.80
2023-06-30T05:32:37.355Z,99505.16
2023-06-30T05:35:07.121Z,99511.30
2023-06-30T05:37:36.325Z,99508.14
2023-06-30T05:40:05.804Z,99508.14
2023-06-30T05:42:34.856Z,99505.36
2023-06-30T05:45:04.017Z,99512.45
2023-06-30T05:47:33.693Z,99512.56
2023-06-30T05:50:02.940Z,99512.56
2023-06-30T05:52:33.288Z,99509.02
2023-06-30T05:55:03.862Z,99507.33
2023-06-30T05:57:33.362Z,99502.88
2023-06-30T06:00:03.820Z,99506.73
2023-06-30T06:02:33.492Z,99492.80
2023-06-30T06:05:02.873Z,99497.64
2023-06-30T06:07:32.139Z,99497.64
2023-06-30T06:10:01.351Z,99487.89
2023-06-30T06:12:32.757Z,99484.25
2023-06-30T06:15:02.161Z,99484.25
2023-06-30T06:17:32.417Z,99483.41
2023-06-30T06:20:01.487Z,99483.41
2023-06-30T06:22:30.709Z,99484.20
2023-06-30T06:24:59.797Z,99491.37
2023-06-30T06:27:30.315Z,99486.40
2023-06-30T06:30:00.747Z,99486.73
2023-06-30T06:32:29.860Z,99481.36
2023-06-30T06:34:59.040Z,99484.69
2023-06-30T06:37:28.241Z,99484.38
2023-06-30T06:39:57.861Z,99484.38
2023-06-30T06:42:26.980Z,99485.02
2023-06-30T06:44:56.060Z,99481.05
2023-06-30T06:48:01.291Z,99478.79
2023-06-30T06:50:30.422Z,99478.79
2023-06-30T06:52:59.593Z,99491.59
2023-06-30T06:55:28.700Z,99481.36
2023-06-30T06:57:57.902Z,99481.36
2023-06-30T07:00:27.245Z,99472.12
2023-06-30T07:02:57.626Z,99474.94
2023-06-30T07:05:26.809Z,99474.94
2023-06-30T07:07:55.829Z,99468.59
2023-06-30T07:10:25.138Z,99466.84
2023-06-30T07:12:55.453Z,99466.84
2023-06-30T07:15:25.345Z,99467.66
2023-06-30T07:17:56.144Z,99467.66
2023-06-30T07:20:26.148Z,99462.29
2023-06-30T07:23:00.461Z,99460.99
2023-06-30T07:25:29.726Z,99462.55
2023-06-30T07:27:59.940Z,99458.02
2023-06-30T07:30:30.970Z,99453.32
2023-06-30T07:33:00.445Z,99449.22
2023-06-30T07:35:29.772Z,99449.66
2023-06-30T07:37:58.905Z,99451.03
2023-06-30T07:40:32.687Z,99459.78
2023-06-30T07:42:59.335Z,99461.13
2023-06-30T07:45:28.463Z,99461.13
2023-06-30T07:47:57.713Z,99452.08
2023-06-30T07:50:28.054Z,99452.08
2023-06-30T07:52:58.273Z,99452.75
2023-06-30T07:55:27.465Z,99458.70
2023-06-30T07:57:58.194Z,99458.70
2023-06-30T08:00:29.662Z,99458.74
2023-06-30T08:02:59.044Z,99458.74
2023-06-30T08:05:30.024Z,99452.84
2023-06-30T08:07:59.503Z,99457.98
2023-06-30T08:10:31.263Z,99447.63
2023-06-30T08:13:00.465Z,99454.45
2023-06-30T08:15:29.567Z,99451.63
2023-06-30T08:17:59.988Z,99451.63
2023-06-30T08:20:30.669Z,99454.27
2023-06-30T08:22:59.960Z,99457.38
2023-06-30T08:25:31.230Z,99454.46
2023-06-30T08:28:00.804Z,99454.46
2023-06-30T08:30:30.095Z,99453.66
2023-06-30T08:33:00.545Z,99454.59
2023-06-30T08:35:30.568Z,99449.36
2023-06-30T08:37:59.632Z,99442.86
2023-06-30T08:40:32.213Z,99447.85
2023-06-30T08:43:09.685Z,99447.85
2023-06-30T08:45:40.448Z,99450.25
2023-06-30T08:48:09.658Z,99458.43
2023-06-30T08:50:39.884Z,99449.22
2023-06-30T08:53:12.430Z,99435.27
2023-06-30T08:55:42.197Z,99451.20
2023-06-30T08:58:20.983Z,99445.66
2023-06-30T09:00:43.313Z,99454.45
2023-06-30T09:03:12.663Z,99452.76
2023-06-30T09:05:44.833Z,99452.11
2023-06-30T09:08:20.699Z,99452.11
2023-06-30T09:10:50.955Z,99440.34
2023-06-30T09:13:23.294Z,99458.08
2023-06-30T09:15:53.083Z,99450.34
2023-06-30T09:18:22.408Z,99449.61
2023-06-30T09:20:52.985Z,99443.27
2023-06-30T09:23:22.091Z,99443.27
2023-06-30T09:25:52.667Z,99446.67
2023-06-30T09:28:21.845Z,99446.67
2023-06-30T09:30:51.744Z,99438.49
2023-06-30T09:33:22.135Z,99438.49
2023-06-30T09:35:52.536Z,99444.98
2023-06-30T09:38:22.713Z,99436.17
2023-06-30T09:40:52.825Z,99428.77
2023-06-30T09:43:25.348Z,99436.05
2023-06-30T09:46:02.722Z,99429.44
2023-06-30T09:48:33.838Z,99429.44
2023-06-30T09:51:03.571Z,99432.97
2023-06-30T09:53:41.258Z,99429.21
2023-06-30T09:56:11.543Z,99429.21
2023-06-30T09:58:44.453Z,99422.27
2023-06-30T10:01:13.804Z,99434.25
2023-06-30T10:03:56.762Z,99415.77
2023-06-30T10:06:26.710Z,99430.34
2023-06-30T10:08:59.098Z,99424.99
2023-06-30T10:11:30.995Z,99424.99
2023-06-30T10:14:02.529Z,99432.98
2023-06-30T10:16:33.449Z,99419.97
2023-06-30T10:19:04.428Z,99424.66
2023-06-30T10:21:35.710Z,99425.11
2023-06-30T10:24:06.156Z,99425.23
2023-06-30T10:26:39.115Z,99424.52
2023-06-30T10:29:08.975Z,99422.03
2023-06-30T10:31:38.571Z,99422.03
2023-06-30T10:34:08.979Z,99421.13
2023-06-30T10:36:39.313Z,99417.70
2023-06-30T10:39:09.922Z,99424.44
2023-06-30T10:41:52.583Z,99411.77
2023-06-30T10:44:21.984Z,99411.77
2023-06-30T10:46:54.970Z,99411.98
2023-06-30T10:49:32.260Z,99411.98
2023-06-30T10:52:06.726Z,99409.25
2023-06-30T10:54:54.441Z,99407.08
2023-06-30T10:57:29.951Z,99405.13
2023-06-30T11:00:11.612Z,99413.25
2023-06-30T11:03:01.211Z,99413.25
2023-06-30T11:05:32.743Z,99413.25
2023-06-30T11:08:10.972Z,99406.18
2023-06-30T11:10:51.773Z,99406.18
2023-06-30T11:13:24.329Z,99401.38
2023-06-30T11:15:56.677Z,99398.52
2023-06-30T11:18:26.833Z,99398.52
2023-06-30T11:21:09.374Z,99408.55
2023-06-30T11:23:44.843Z,99405.61
2023-06-30T11:26:18.941Z,99405.61
2023-06-30T11:28:49.798Z,99413.12
2023-06-30T11:31:19.890Z,99400.23
2023-06-30T11:33:49.434Z,99397.13
2023-06-30T11:36:20.306Z,99391.79
2023-06-30T11:38:53.296Z,99391.87
2023-06-30T11:41:24.495Z,99391.87
2023-06-30T11:43:57.180Z,99385.03
2023-06-30T11:46:26.554Z,99385.94
2023-06-30T11:48:55.841Z,99365.14
2023-06-30T11:51:26.198Z,99365.14
2023-06-30T11:53:55.420Z,99371.91
2023-06-30T11:56:24.482Z,99377.16
2023-06-30T11:58:55.334Z,99375.92
2023-06-30T12:01:26.680Z,99376.82
2023-06-30T12:04:05.474Z,99376.82
2023-06-30T12:06:36.256Z,99375.79
2023-06-30T12:09:06.894Z,99375.79
2023-06-30T12:11:36.025Z,99380.25
2023-06-30T12:14:14.899Z,99379.89
2023-06-30T12:16:53.859Z,99393.73
2023-06-30T12:19:29.852Z,99387.78
2023-06-30T12:22:10.331Z,99386.41
2023-06-30T12:24:41.167Z,99386.41
2023-06-30T12:27:11.330Z,99380.25
2023-06-30T12:29:43.406Z,99368.13
2023-06-30T12:32:17.887Z,99359.81
2023-06-30T12:34:47.592Z,99359.81
2023-06-30T12:37:19.069Z,99364.37
2023-06-30T12:39:49.652Z,99364.37
2023-06-30T12:42:19.593Z,99348.72
2023-06-30T12:44:48.681Z,99348.72
2023-06-30T12:47:17.766Z,99358.31
2023-06-30T12:49:46.804Z,99358.31
2023-06-30T12:52:17.406Z,99353.29
2023-06-30T12:54:47.209Z,99342.33
2023-06-30T12:57:16.303Z,99348.95
2023-06-30T12:59:45.533Z,99340.70
2023-06-30T13:02:14.714Z,99340.70
2023-06-30T13:04:45.643Z,99326.14
2023-06-30T13:07:14.880Z,99334.61
2023-06-30T13:09:48.306Z,99334.61
2023-06-30T13:12:25.139Z,99323.78
2023-06-30T13:14:57.513Z,99323.13
2023-06-30T13:17:27.174Z,99333.48
2023-06-30T13:19:56.423Z,99337.52
2023-06-30T13:22:25.526Z,99341.95
2023-06-30T13:24:55.449Z,99357.50
2023-06-30T13:27:24.506Z,99372.80
2023-06-30T13:29:54.394Z,99428.77
2023-06-30T13:32:23.608Z,99427.62
2023-06-30T13:34:53.817Z,99427.62
2023-06-30T13:37:23.612Z,99440.24
2023-06-30T13:39:52.724Z,99440.24
2023-06-30T13:42:21.827Z,99442.89
2023-06-30T13:44:51.529Z,99443.02
2023-06-30T13:47:20.666Z,99440.70
2023-06-30T13:49:49.959Z,99440.70
2023-06-30T13:52:19.026Z,99429.97
2023-06-30T13:54:48.553Z,99420.93
2023-06-30T13:57:19.283Z,99426.77
2023-06-30T13:59:48.461Z,99427.75
2023-06-30T14:02:17.574Z,99416.45
2023-06-30T14:04:46.730Z,99416.45
2023-06-30T14:07:16.266Z,99392.98
2023-06-30T14:09:45.573Z,99387.73
2023-06-30T14:12:14.757Z,99385.82
2023-06-30T14:14:45.905Z,99385.82
2023-06-30T14:17:15.284Z,99386.98
2023-06-30T14:19:44.402Z,99380.71
2023-06-30T14:22:13.505Z,99381.52
2023-06-30T14:24:43.215Z,99372.04
2023-06-30T14:27:12.925Z,99372.04
2023-06-30T14:29:43.835Z,99369.86
2023-06-30T14:32:13.325Z,99371.25
2023-06-30T14:34:42.675Z,99357.32
2023-06-30T14:37:11.763Z,99357.32
2023-06-30T14:39:42.265Z,99358.11
2023-06-30T14:42:27.078Z,99357.42
2023-06-30T14:44:43.147Z,99357.42
2023-06-30T14:47:12.370Z,99359.72
2023-06-30T14:49:42.293Z,99378.20
2023-06-30T14:52:12.343Z,99374.42
2023-06-30T14:54:41.587Z,99358.11
2023-06-30T14:57:10.776Z,99358.11
2023-06-30T14:59:41.816Z,99372.80
2023-06-30T15:02:12.594Z,99372.58
2023-06-30T15:04:41.829Z,99369.94
2023-06-30T15:07:10.958Z,99378.50
2023-06-30T15:09:40.460Z,99400.50
2023-06-30T15:12:10.162Z,99430.62
2023-06-30T15:14:39.389Z,99430.62
2023-06-30T15:17:08.486Z,99427.21
2023-06-30T15:19:37.689Z,99423.20
2023-06-30T15:22:07.105Z,99432.56
2023-06-30T15:24:40.076Z,99444.91
2023-06-30T15:27:09.892Z,99422.76
2023-06-30T15:29:40.137Z,99408.27
2023-06-30T15:32:10.437Z,99416.01
2023-06-30T15:34:39.655Z,99408.23
2023-06-30T15:37:09.679Z,99409.03
2023-06-30T15:39:39.476Z,99404.34
2023-06-30T15:42:11.028Z,99404.34
2023-06-30T15:44:40.134Z,99411.28
2023-06-30T15:47:09.118Z,99411.28
2023-06-30T15:49:38.433Z,99431.58
2023-06-30T15:52:08.135Z,99427.25
2023-06-30T15:54:37.198Z,99436.16
2023-06-30T15:57:07.054Z,99438.64
2023-06-30T15:59:36.570Z,99433.38
2023-06-30T16:02:06.069Z,99433.02
2023-06-30T16:04:35.470Z,99427.78
2023-06-30T16:07:05.287Z,99425.09
2023-06-30T16:09:35.716Z,99423.83
2023-06-30T16:12:07.884Z,99420.15
2023-06-30T16:14:37.405Z,99420.15
2023-06-30T16:17:06.822Z,99426.07
2023-06-30T16:19:35.994Z,99418.11
2023-06-30T16:22:06.529Z,99426.19
2023-06-30T16:24:37.690Z,99424.29
2023-06-30T16:27:07.311Z,99419.39
2023-06-30T16:29:37.099Z,99423.00
2023-06-30T16:32:08.514Z,99417.31
2023-06-30T16:34:37.961Z,99406.80
2023-06-30T16:37:07.100Z,99406.80
2023-06-30T16:39:36.289Z,99407.34
2023-06-30T16:42:06.121Z,99400.53
2023-06-30T16:44:35.132Z,99400.53
2023-06-30T16:47:05.369Z,99393.64
2023-06-30T16:49:34.548Z,99395.08
2023-06-30T16:52:03.604Z,99395.08
2023-06-30T16:54:32.691Z,99389.27
2023-06-30T16:57:01.837Z,99376.55
2023-06-30T16:59:30.891Z,99377.11
2023-06-30T17:01:59.926Z,99377.11
2023-06-30T17:04:30.347Z,99379.19
2023-06-30T17:06:59.764Z,99382.58
2023-06-30T17:09:29.425Z,99377.98
2023-06-30T17:11:58.621Z,99389.03
2023-06-30T17:14:27.823Z,99389.03
2023-06-30T17:16:57.052Z,99393.44
2023-06-30T17:19:28.151Z,99393.44
2023-06-30T17:21:57.236Z,99391.33
2023-06-30T17:24:26.433Z,99391.33
2023-06-30T17:26:56.285Z,99410.52
2023-06-30T17:29:25.424Z,99407.17
2023-06-30T17:31:54.446Z,99411.55
2023-06-30T17:34:25.679Z,99409.08
2023-06-30T17:37:05.980Z,99409.08
2023-06-30T17:39:35.718Z,99413.28
2023-06-30T17:42:04.868Z,99413.28
2023-06-30T17:44:35.043Z,99413.37
2023-06-30T17:47:04.084Z,99412.63
2023-06-30T17:49:34.936Z,99412.63
2023-06-30T17:52:04.648Z,99413.94
2023-06-30T17:54:34.682Z,99413.94
2023-06-30T17:57:03.730Z,99419.05
2023-06-30T17:59:33.379Z,99422.66
2023-06-30T18:02:05.371Z,99430.70
2023-06-30T18:04:34.043Z,99435.44
2023-06-30T18:07:13.997Z,99435.44
2023-06-30T18:09:46.648Z,99433.34
2023-06-30T18:12:16.340Z,99437.13
2023-06-30T18:14:47.781Z,99436.97
2023-06-30T18:17:16.869Z,99436.97
2023-06-30T18:19:46.592Z,99444.94
2023-06-30T18:22:15.893Z,99444.63
2023-06-30T18:24:45.225Z,99443.54
2023-06-30T18:27:14.804Z,99436.66
2023-06-30T18:29:43.886Z,99437.09
2023-06-30T18:32:14.009Z,99436.36
2023-06-30T18:34:45.947Z,99451.11
2023-06-30T18:37:16.096Z,99463.21
2023-06-30T18:39:45.281Z,99432.11
2023-06-30T18:42:14.397Z,99433.75
2023-06-30T18:44:44.185Z,99433.75
2023-06-30T18:47:17.190Z,99460.34
2023-06-30T18:49:47.601Z,99460.34
2023-06-30T18:52:16.700Z,99453.84
2023-06-30T18:54:47.673Z,99450.05
2023-06-30T18:57:18.066Z,99457.13
2023-06-30T18:59:49.920Z,99455.35
2023-06-30T19:02:19.045Z,99462.33
2023-06-30T19:04:48.792Z,99457.52
2023-06-30T19:07:18.451Z,99466.84
2023-06-30T19:09:48.022Z,99466.84
2023-06-30T19:12:17.038Z,99463.05
2023-06-30T19:14:46.784Z,99460.40
2023-06-30T19:17:15.982Z,99460.40
2023-06-30T19:19:46.201Z,99462.59
2023-06-30T19:22:15.547Z,99464.91
2023-06-30T19:24:44.606Z,99462.59
2023-06-30T19:27:13.782Z,99462.59
2023-06-30T19:29:43.535Z,99465.66
2023-06-30T19:32:12.650Z,99465.66
2023-06-30T19:34:43.570Z,99461.05
2023-06-30T19:37:14.745Z,99466.61
2023-06-30T19:39:45.587Z,99463.95
2023-06-30T19:42:14.733Z,99460.72
2023-06-30T19:44:45.507Z,99460.72
2023-06-30T19:47:14.926Z,99468.80
2023-06-30T19:49:45.449Z,99468.80
2023-06-30T19:52:14.476Z,99475.37
2023-06-30T19:54:43.532Z,99483.38
2023-06-30T19:57:13.720Z,99483.38
2023-06-30T19:59:42.758Z,99477.60
2023-06-30T20:02:11.919Z,99483.05
2023-06-30T20:04:41.157Z,99481.80
2023-06-30T20:07:10.331Z,99485.95
2023-06-30T20:09:39.652Z,99485.95
2023-06-30T20:12:09.367Z,99482.92
2023-06-30T20:14:38.991Z,99481.88
2023-06-30T20:17:09.165Z,99481.88
2023-06-30T20:19:40.543Z,99474.09
2023-06-30T20:22:09.847Z,99482.14
2023-06-30T20:24:38.963Z,99473.00
2023-06-30T20:27:08.417Z,99473.47
2023-06-30T20:29:38.289Z,99473.80
2023-06-30T20:32:07.653Z,99473.80
2023-06-30T20:34:37.988Z,99486.23
2023-06-30T20:37:08.508Z,99475.33
2023-06-30T20:39:37.680Z,99481.25
2023-06-30T20:42:07.123Z,99486.63
2023-06-30T20:44:37.728Z,99480.11
2023-06-30T20:47:07.065Z,99480.11
2023-06-30T20:49:36.290Z,99487.33
2023-06-30T20:52:06.658Z,99484.53
2023-06-30T20:54:35.855Z,99476.74
2023-06-30T20:57:04.900Z,99476.74
2023-06-30T20:59:34.126Z,99481.56
2023-06-30T21:02:04.109Z,99481.56
2023-06-30T21:04:33.319Z,99482.27
2023-06-30T21:07:02.580Z,99483.39
2023-06-30T21:09:32.908Z,99480.91
2023-06-30T21:12:03.259Z,99480.91
2023-06-30T21:14:32.457Z,99481.88
2023-06-30T21:17:01.839Z,99484.77
2023-06-30T21:19:31.657Z,99484.77
2023-06-30T21:22:02.398Z,99481.34
2023-06-30T21:24:33.022Z,99476.02
2023-06-30T21:27:02.308Z,99472.42
2023-06-30T21:29:31.432Z,99470.66
2023-06-30T21:32:00.795Z,99475.16
2023-06-30T21:34:30.648Z,99474.84
2023-06-30T21:36:59.899Z,99474.84
2023-06-30T21:39:29.041Z,99471.07
2023-06-30T21:41:59.215Z,99474.59
2023-06-30T21:44:28.381Z,99473.56
2023-06-30T21:46:58.303Z,99473.56
2023-06-30T21:49:27.409Z,99472.63
2023-06-30T21:51:56.700Z,99472.63
2023-06-30T21:54:40.624Z,99473.69
2023-06-30T21:56:56.496Z,99472.52
2023-06-30T21:59:25.809Z,99473.70
2023-06-30T22:01:55.139Z,99473.70
2023-06-30T22:04:24.324Z,99476.84
2023-06-30T22:06:53.507Z,99476.63
2023-06-30T22:09:22.601Z,99469.05
2023-06-30T22:11:52.025Z,99466.66
2023-06-30T22:14:21.330Z,99467.23
2023-06-30T22:16:50.661Z,99467.23
2023-06-30T22:19:19.902Z,99457.80
2023-06-30T22:21:49.420Z,99457.80
2023-06-30T22:24:18.521Z,99458.13
2023-06-30T22:26:47.703Z,99454.04
2023-06-30T22:29:16.914Z,99457.23
2023-06-30T22:31:47.258Z,99457.23
2023-06-30T22:34:16.556Z,99465.20
2023-06-30T22:36:45.627Z,99465.20
2023-06-30T22:39:15.549Z,99470.00
2023-06-30T22:41:44.640Z,99458.08
2023-06-30T22:44:13.679Z,99458.08
2023-06-30T22:46:43.188Z,99459.07
2023-06-30T22:49:12.330Z,99465.08
2023-06-30T22:51:41.530Z,99474.22
2023-06-30T22:54:11.862Z,99470.69
2023-06-30T22:56:41.051Z,99473.38
2023-06-30T22:59:10.245Z,99473.38
2023-06-30T23:01:39.709Z,99473.10
2023-06-30T23:04:09.026Z,99476.24
2023-06-30T23:06:38.281Z,99484.26
2023-06-30T23:09:07.464Z,99477.30
2023-06-30T23:11:37.261Z,99475.22
2023-06-30T23:14:07.799Z,99478.97
2023-06-30T23:16:39.759Z,99481.59
2023-06-30T23:19:10.771Z,99481.84
2023-06-30T23:21:40.407Z,99484.69
2023-06-30T23:24:12.358Z,99482.63
2023-06-30T23:26:42.668Z,99482.63
2023-06-30T23:29:12.414Z,99491.54
2023-06-30T23:31:42.580Z,99488.13
2023-06-30T23:34:14.800Z,99487.12
2023-06-30T23:36:44.119Z,99487.03
2023-06-30T23:39:13.317Z,99492.45
2023-06-30T23:41:42.418Z,99494.58
2023-06-30T23:44:11.803Z,99494.58
2023-06-30T23:46:41.163Z,99489.99
2023-06-30T23:49:11.427Z,99498.34
2023-06-30T23:51:40.734Z,99494.20
2023-06-30T23:54:10.758Z,99494.20
2023-06-30T23:56:39.893Z,99496.37
2023-06-30T23:59:09.900Z,99498.61
