createdAt,value
2023-02-19T00:01:10.371Z,68.6
2023-02-19T00:03:11.424Z,69.2
2023-02-19T00:06:14.846Z,57
2023-02-19T00:08:16.075Z,71.8
2023-02-19T00:10:17.288Z,50.1
2023-02-19T00:12:23.304Z,69.2
2023-02-19T00:14:24.532Z,54.9
2023-02-19T00:16:25.750Z,75
2023-02-19T00:22:29.426Z,83.3
2023-02-19T00:24:30.640Z,60.1
2023-02-19T00:26:35.175Z,43.7
2023-02-19T00:28:36.368Z,47.9
2023-02-19T00:30:37.645Z,58.5
2023-02-19T00:32:38.875Z,50.6
2023-02-19T00:34:40.117Z,46.6
2023-02-19T00:36:41.324Z,57.2
2023-02-19T00:38:42.551Z,54.9
2023-02-19T00:40:47.026Z,50.7
2023-02-19T00:42:48.245Z,40.5
2023-02-19T00:44:49.500Z,31.7
2023-02-19T00:48:51.964Z,41.6
2023-02-19T00:50:53.183Z,40.6
2023-02-19T00:52:55.315Z,30.1
2023-02-19T00:54:59.799Z,41.1
2023-02-19T00:57:01.041Z,47.5
2023-02-19T00:59:02.247Z,40.3
2023-02-19T01:00:04.501Z,40.6
2023-02-19T01:08:12.629Z,38.7
2023-02-19T01:12:15.040Z,28.6
2023-02-19T01:14:16.278Z,23.7
2023-02-19T01:20:19.942Z,23
2023-02-19T01:22:24.415Z,31.1
2023-02-19T01:24:25.625Z,31.1
2023-02-19T01:30:29.321Z,22.4
2023-02-19T01:32:30.504Z,29.8
2023-02-19T01:34:31.724Z,22.9
2023-02-19T01:36:36.212Z,32.7
2023-02-19T01:38:37.408Z,20.1
2023-02-19T01:40:38.640Z,27.3
2023-02-19T01:42:39.857Z,34.3
2023-02-19T01:46:42.382Z,28.1
2023-02-19T01:48:43.526Z,27.8
2023-02-19T01:50:47.994Z,29.6
2023-02-19T01:52:49.241Z,33.2
2023-02-19T01:54:50.453Z,29.2
2023-02-19T02:01:21.177Z,31.3
2023-02-19T02:03:25.669Z,41.4
2023-02-19T02:05:26.888Z,30.1
2023-02-19T02:07:28.147Z,37.1
2023-02-19T02:09:29.350Z,40
2023-02-19T02:11:30.666Z,42
2023-02-19T02:13:31.868Z,34.8
2023-02-19T02:15:33.114Z,26.5
2023-02-19T02:21:40.081Z,30.1
2023-02-19T02:23:41.298Z,32.4
2023-02-19T02:25:42.504Z,32.7
2023-02-19T02:27:43.730Z,31.9
2023-02-19T02:29:44.945Z,20
2023-02-19T02:31:49.590Z,38.1
2023-02-19T02:33:50.651Z,34.5
2023-02-19T02:35:51.874Z,42.8
2023-02-19T02:37:53.113Z,33.2
2023-02-19T02:39:54.319Z,40.2
2023-02-19T02:41:55.542Z,37.6
2023-02-19T02:46:01.500Z,23.2
2023-02-19T02:48:02.441Z,31.5
2023-02-19T02:50:03.708Z,30.7
2023-02-19T02:51:06.029Z,21.7
2023-02-19T02:55:08.369Z,24
2023-02-19T03:01:15.333Z,29.4
2023-02-19T03:03:16.499Z,23.6
2023-02-19T03:05:17.734Z,28
2023-02-19T03:07:18.957Z,22.5
2023-02-19T03:09:20.177Z,44.4
2023-02-19T03:11:21.532Z,36.5
2023-02-19T03:13:25.876Z,34.5
2023-02-19T03:15:27.104Z,23.4
2023-02-19T03:17:28.326Z,35.8
2023-02-19T03:19:29.551Z,27
2023-02-19T03:23:32.012Z,31.7
2023-02-19T03:25:33.217Z,18
2023-02-19T03:27:37.695Z,24.8
2023-02-19T03:29:38.950Z,17.1
2023-02-19T03:31:40.251Z,28.7
2023-02-19T03:33:41.396Z,27.2
2023-02-19T03:35:42.608Z,24.3
2023-02-19T03:37:43.805Z,31
2023-02-19T03:39:45.061Z,23.5
2023-02-19T03:45:52.002Z,46.5
2023-02-19T03:46:54.209Z,33.7
2023-02-19T03:55:02.373Z,40.4
2023-02-19T03:57:03.596Z,29.4
2023-02-19T03:59:04.823Z,28.1
2023-02-19T04:01:06.068Z,42.4
2023-02-19T04:03:07.257Z,44
2023-02-19T04:05:08.468Z,35
2023-02-19T04:07:09.718Z,32.4
2023-02-19T04:09:14.191Z,34.7
2023-02-19T04:11:15.398Z,29.9
2023-02-19T04:13:16.626Z,26.6
2023-02-19T04:15:17.871Z,23.9
2023-02-19T04:17:19.117Z,25.9
2023-02-19T04:21:21.586Z,17.3
2023-02-19T04:23:26.033Z,26.9
2023-02-19T04:25:27.285Z,21.9
2023-02-19T04:31:31.033Z,35.4
2023-02-19T04:33:32.139Z,23.4
2023-02-19T04:35:33.381Z,29.3
2023-02-19T04:37:37.862Z,29.7
2023-02-19T04:42:42.551Z,28.7
2023-02-19T04:44:43.784Z,31.4
2023-02-19T04:46:44.990Z,36
2023-02-19T04:48:46.220Z,37.3
2023-02-19T04:50:50.716Z,33
2023-02-19T04:52:51.925Z,49.3
2023-02-19T04:54:53.129Z,47.1
2023-02-19T04:56:54.369Z,34.2
2023-02-19T04:58:55.577Z,38.1
2023-02-19T05:00:56.815Z,34.4
2023-02-19T05:02:58.018Z,36.2
2023-02-19T05:05:02.496Z,23.3
2023-02-19T05:07:03.733Z,26.7
2023-02-19T05:09:04.974Z,24.1
2023-02-19T05:11:06.187Z,17.9
2023-02-19T05:13:07.410Z,21.4
2023-02-19T05:15:08.625Z,18
2023-02-19T05:23:16.756Z,20.2
2023-02-19T05:25:17.979Z,26.2
2023-02-19T05:27:19.204Z,28.5
2023-02-19T05:29:20.437Z,17.4
2023-02-19T05:31:21.738Z,20.1
2023-02-19T05:33:26.121Z,17.3
2023-02-19T05:35:27.330Z,18.5
2023-02-19T05:37:28.547Z,34.1
2023-02-19T05:39:56.864Z,16.2
2023-02-19T05:43:59.315Z,32.7
2023-02-19T05:46:03.849Z,25.3
2023-02-19T05:48:05.040Z,27.3
2023-02-19T05:50:06.233Z,17.4
2023-02-19T05:52:07.440Z,26.8
2023-02-19T05:54:08.669Z,17.9
2023-02-19T05:56:09.882Z,21.2
2023-02-19T05:58:11.134Z,20.1
2023-02-19T06:02:18.313Z,28.1
2023-02-19T06:04:19.524Z,20.7
2023-02-19T06:06:20.755Z,37.6
2023-02-19T06:08:21.965Z,31.1
2023-02-19T06:10:23.199Z,37.1
2023-02-19T06:12:24.418Z,17.6
2023-02-19T06:14:28.913Z,41.5
2023-02-19T06:16:30.117Z,30.8
2023-02-19T06:18:31.332Z,41.5
2023-02-19T06:20:32.568Z,32.9
2023-02-19T06:22:33.807Z,40.8
2023-02-19T06:24:35.037Z,22
2023-02-19T06:26:36.365Z,39.4
2023-02-19T06:28:40.732Z,25.4
2023-02-19T06:30:41.956Z,29.3
2023-02-19T06:32:43.169Z,24.3
2023-02-19T06:35:46.645Z,22.3
2023-02-19T06:37:47.861Z,16.9
2023-02-19T06:39:49.109Z,34.1
2023-02-19T06:41:53.571Z,23.4
2023-02-19T06:43:54.803Z,35
2023-02-19T06:45:56.011Z,33.3
2023-02-19T06:47:57.244Z,21.8
2023-02-19T06:49:58.444Z,19.2
2023-02-19T06:51:59.868Z,41
2023-02-19T06:54:00.888Z,12.3
2023-02-19T06:56:05.392Z,15.6
2023-02-19T06:58:06.611Z,34.4
2023-02-19T07:00:07.866Z,19.8
2023-02-19T07:02:09.050Z,18.2
2023-02-19T07:06:11.455Z,23.7
2023-02-19T07:08:12.717Z,22.4
2023-02-19T07:10:17.171Z,23.6
2023-02-19T07:16:20.857Z,32.7
2023-02-19T07:18:22.044Z,34.4
2023-02-19T07:20:23.246Z,33.2
2023-02-19T07:22:24.609Z,30.9
2023-02-19T07:24:28.964Z,17.3
2023-02-19T07:28:31.375Z,20.6
2023-02-19T07:29:33.621Z,28.2
2023-02-19T07:31:35.025Z,20.3
2023-02-19T07:35:37.319Z,18
2023-02-19T07:37:41.803Z,17.6
2023-02-19T07:39:43.006Z,29.3
2023-02-19T07:45:46.707Z,31.8
2023-02-19T07:47:47.882Z,24.2
2023-02-19T07:49:49.110Z,17.8
2023-02-19T07:51:53.568Z,23.3
2023-02-19T07:53:54.805Z,26.3
2023-02-19T07:55:56.023Z,17.7
2023-02-19T08:16:20.030Z,19.3
2023-02-19T08:18:12.644Z,18.1
2023-02-19T08:20:17.140Z,33.8
2023-02-19T08:22:18.335Z,27.9
2023-02-19T08:25:21.801Z,20.9
2023-02-19T08:27:22.996Z,22.3
2023-02-19T08:29:24.240Z,27.6
2023-02-19T08:31:25.532Z,20.7
2023-02-19T08:33:29.924Z,37.9
2023-02-19T08:35:31.164Z,19.2
2023-02-19T08:37:32.363Z,27.9
2023-02-19T08:39:33.600Z,14.8
2023-02-19T08:41:34.828Z,22.6
2023-02-19T08:43:36.025Z,18.3
2023-02-19T08:47:41.713Z,14.1
2023-02-19T08:49:42.922Z,9.5
2023-02-19T08:51:44.153Z,9.9
2023-02-19T08:53:45.362Z,16.3
2023-02-19T08:55:46.568Z,9.6
2023-02-19T08:57:50.289Z,21.2
2023-02-19T09:01:53.482Z,8.9
2023-02-19T09:03:54.691Z,8.2
2023-02-19T09:05:55.888Z,9.3
2023-02-19T09:07:57.112Z,13.5
2023-02-19T09:09:58.302Z,7.7
2023-02-19T09:11:59.522Z,7.1
2023-02-19T09:16:05.274Z,8.8
2023-02-19T09:18:06.425Z,9.2
2023-02-19T09:20:07.612Z,6.1
2023-02-19T09:22:35.938Z,6.5
2023-02-19T09:26:38.711Z,10.3
2023-02-19T09:28:42.841Z,8.1
2023-02-19T09:30:44.106Z,11.8
2023-02-19T09:32:45.291Z,8.3
2023-02-19T09:34:46.474Z,3
2023-02-19T09:36:47.725Z,3.1
2023-02-19T09:38:48.931Z,4.1
2023-02-19T09:40:50.143Z,1.9
2023-02-19T09:42:54.594Z,2.7
2023-02-19T09:44:55.798Z,3.3
2023-02-19T09:46:57.034Z,3.1
2023-02-19T09:48:58.244Z,4.4
2023-02-19T09:50:59.459Z,3.8
2023-02-19T09:55:01.851Z,7.9
2023-02-19T09:57:06.314Z,9.6
2023-02-19T09:59:07.492Z,11.3
2023-02-19T10:01:08.987Z,10.6
2023-02-19T10:03:09.915Z,10.7
2023-02-19T10:05:11.152Z,11.1
2023-02-19T10:07:12.344Z,14.4
2023-02-19T10:09:13.569Z,9
2023-02-19T10:11:18.059Z,10.9
2023-02-19T10:13:19.280Z,16
2023-02-19T10:15:20.490Z,9.2
2023-02-19T10:16:22.741Z,15.4
2023-02-19T10:18:23.936Z,10.4
2023-02-19T10:20:25.134Z,10.1
2023-02-19T10:22:26.344Z,9.3
2023-02-19T10:24:30.821Z,15.6
2023-02-19T10:26:32.024Z,9.5
2023-02-19T10:28:33.220Z,7.4
2023-02-19T10:30:34.491Z,7.7
2023-02-19T10:32:35.631Z,7.8
2023-02-19T10:36:38.043Z,6.1
2023-02-19T10:38:42.513Z,5.5
2023-02-19T10:40:43.720Z,7.4
2023-02-19T10:42:44.905Z,6.1
2023-02-19T10:44:46.117Z,10
2023-02-19T10:46:47.345Z,6.5
2023-02-19T10:48:48.504Z,9
2023-02-19T10:50:49.688Z,9.6
2023-02-19T10:52:54.162Z,9.3
2023-02-19T10:54:55.357Z,8
2023-02-19T10:56:56.572Z,11.7
2023-02-19T10:58:58.488Z,12.1
2023-02-19T11:00:59.685Z,9.7
2023-02-19T11:03:00.894Z,11.5
2023-02-19T11:05:02.097Z,4.7
2023-02-19T11:07:06.547Z,9.3
2023-02-19T11:09:07.746Z,5
2023-02-19T11:11:09.408Z,11.1
2023-02-19T11:12:11.179Z,8.7
2023-02-19T11:14:12.388Z,10.1
2023-02-19T11:16:13.615Z,5.4
2023-02-19T11:18:14.774Z,8.4
2023-02-19T11:26:22.868Z,5.1
2023-02-19T11:28:24.086Z,5.6
2023-02-19T11:30:25.359Z,8.4
2023-02-19T11:32:26.616Z,5
2023-02-19T11:34:30.934Z,6.3
2023-02-19T11:36:32.149Z,5.3
2023-02-19T11:38:33.373Z,6.3
2023-02-19T11:40:34.555Z,3.8
2023-02-19T11:42:35.776Z,7.7
2023-02-19T11:44:36.976Z,6.2
2023-02-19T11:46:38.225Z,8.1
2023-02-19T11:48:42.708Z,7.6
2023-02-19T11:50:45.416Z,9.4
2023-02-19T11:52:46.596Z,11.2
2023-02-19T11:54:47.792Z,7.6
2023-02-19T11:56:49.025Z,8.7
2023-02-19T11:58:50.206Z,6.4
2023-02-19T12:00:51.415Z,5.5
2023-02-19T12:02:55.879Z,8.1
2023-02-19T12:04:57.089Z,7.7
2023-02-19T12:06:58.313Z,6.6
2023-02-19T12:08:00.541Z,8.7
2023-02-19T12:10:01.752Z,9.9
2023-02-19T12:12:02.967Z,9.6
2023-02-19T12:14:04.173Z,9.4
2023-02-19T12:16:08.697Z,8.3
2023-02-19T12:18:09.835Z,8.7
2023-02-19T12:20:11.045Z,7.2
2023-02-19T12:22:12.267Z,7.6
2023-02-19T12:24:13.461Z,7.8
2023-02-19T12:26:14.854Z,12.6
2023-02-19T12:28:15.899Z,7.6
2023-02-19T12:30:20.386Z,6.8
2023-02-19T12:32:21.561Z,12.9
2023-02-19T12:34:22.752Z,8.1
2023-02-19T12:36:23.966Z,12.3
2023-02-19T12:38:25.157Z,9.7
2023-02-19T12:40:26.357Z,6.8
2023-02-19T12:42:27.574Z,5.8
2023-02-19T12:44:32.015Z,9.7
2023-02-19T12:54:38.083Z,10.5
2023-02-19T12:56:39.277Z,8
2023-02-19T13:09:17.036Z,8.6
2023-02-19T13:11:21.451Z,7.8
2023-02-19T13:13:23.929Z,15.8
2023-02-19T13:15:23.829Z,12.7
2023-02-19T13:21:27.453Z,6.8
2023-02-19T13:23:28.664Z,7.7
2023-02-19T13:27:34.319Z,4.1
2023-02-19T13:33:37.937Z,4.5
2023-02-19T13:35:39.133Z,3.4
2023-02-19T13:37:40.336Z,3.5
2023-02-19T13:43:47.200Z,3.7
2023-02-19T13:45:48.472Z,5.8
2023-02-19T13:47:49.638Z,2.4
2023-02-19T13:55:57.753Z,4.2
2023-02-19T13:57:58.959Z,1.6
2023-02-19T13:59:01.199Z,11.4
2023-02-19T14:01:02.423Z,4.6
2023-02-19T14:03:03.616Z,4.7
2023-02-19T14:05:04.829Z,5.1
2023-02-19T14:07:09.323Z,2.1
2023-02-19T14:09:10.509Z,3.9
2023-02-19T14:11:11.978Z,1.8
2023-02-19T14:13:12.939Z,3.5
2023-02-19T14:15:14.182Z,7.6
2023-02-19T14:17:15.369Z,5.2
2023-02-19T14:19:16.608Z,2.3
2023-02-19T14:21:21.069Z,2.3
2023-02-19T14:23:22.297Z,6.1
2023-02-19T14:25:23.486Z,10.7
2023-02-19T14:27:24.742Z,4
2023-02-19T14:29:25.896Z,4.1
2023-02-19T14:33:28.345Z,10
2023-02-19T14:35:32.811Z,6.9
2023-02-19T14:39:35.250Z,16.2
2023-02-19T14:41:36.444Z,18.3
2023-02-19T14:43:37.688Z,5.3
2023-02-19T14:45:38.863Z,6.9
2023-02-19T14:47:40.093Z,5.9
2023-02-19T14:49:44.586Z,8.9
2023-02-19T14:51:45.780Z,6.9
2023-02-19T14:54:49.260Z,2.5
2023-02-19T15:04:58.703Z,3.4
2023-02-19T15:09:01.038Z,5.7
2023-02-19T15:11:02.243Z,4.3
2023-02-19T15:13:03.452Z,9
2023-02-19T15:17:09.143Z,5.1
2023-02-19T15:21:11.779Z,11.3
2023-02-19T15:25:13.986Z,7.8
2023-02-19T15:27:15.193Z,7.2
2023-02-19T15:33:22.087Z,4.9
2023-02-19T15:35:23.300Z,5.1
2023-02-19T15:37:24.524Z,2.9
2023-02-19T15:39:25.729Z,10
2023-02-19T15:41:26.941Z,6.1
2023-02-19T15:43:28.157Z,8.5
2023-02-19T15:45:32.625Z,13.3
2023-02-19T15:47:33.851Z,5.5
2023-02-19T15:49:35.041Z,4.2
2023-02-19T15:50:37.288Z,9.3
2023-02-19T15:52:38.517Z,5.3
2023-02-19T15:54:39.759Z,8.1
2023-02-19T15:56:40.941Z,6.4
2023-02-19T16:00:46.624Z,6
2023-02-19T16:02:47.861Z,11.8
2023-02-19T16:04:49.064Z,11.2
2023-02-19T16:06:50.243Z,25.1
2023-02-19T16:08:51.469Z,27.5
2023-02-19T16:10:52.669Z,11.6
2023-02-19T16:12:57.140Z,5.3
2023-02-19T16:14:58.347Z,3.5
2023-02-19T16:16:59.567Z,5.4
2023-02-19T16:21:01.994Z,9.5
2023-02-19T16:23:03.183Z,11.6
2023-02-19T16:25:04.436Z,11.2
2023-02-19T16:27:08.965Z,8.8
2023-02-19T16:29:10.107Z,71.1
2023-02-19T16:31:11.821Z,118.6
2023-02-19T16:33:12.518Z,39.6
2023-02-19T16:35:13.725Z,10.6
2023-02-19T16:37:14.939Z,11.2
2023-02-19T16:43:21.896Z,9.6
2023-02-19T16:45:23.124Z,13.3
2023-02-19T16:47:51.427Z,10.6
2023-02-19T16:49:52.657Z,9.2
2023-02-19T16:53:58.338Z,19.1
2023-02-19T16:55:59.540Z,23.3
2023-02-19T16:58:00.910Z,15.3
2023-02-19T17:00:01.973Z,7.2
2023-02-19T17:02:03.191Z,13.2
2023-02-19T17:04:04.502Z,24.5
2023-02-19T17:06:05.619Z,48.6
2023-02-19T17:08:10.156Z,19.9
2023-02-19T17:10:11.274Z,9.2
2023-02-19T17:12:12.485Z,34.8
2023-02-19T17:14:13.688Z,18.9
2023-02-19T17:16:14.936Z,12.4
2023-02-19T17:18:16.109Z,20.9
2023-02-19T17:20:17.323Z,23
2023-02-19T17:22:21.831Z,27.5
2023-02-19T17:24:23.005Z,11.6
2023-02-19T17:30:26.770Z,102.2
2023-02-19T17:32:27.941Z,59.3
2023-02-19T17:34:29.056Z,19.4
2023-02-19T17:36:33.516Z,19.1
2023-02-19T17:38:34.728Z,70.5
2023-02-19T17:41:39.760Z,40.3
2023-02-19T17:43:40.925Z,14.7
2023-02-19T17:45:42.198Z,41.1
2023-02-19T17:47:43.350Z,44
2023-02-19T17:49:47.823Z,39.4
2023-02-19T17:51:49.052Z,15.4
2023-02-19T17:57:52.669Z,10.8
2023-02-19T18:03:59.626Z,14.7
2023-02-19T18:06:00.815Z,49.5
2023-02-19T18:08:02.038Z,32.3
2023-02-19T18:10:03.243Z,51.7
2023-02-19T18:12:04.459Z,52.4
2023-02-19T18:14:05.676Z,113.2
2023-02-19T18:16:06.910Z,26.3
2023-02-19T18:18:11.389Z,66.5
2023-02-19T18:20:12.601Z,52.6
2023-02-19T18:22:13.815Z,64.8
2023-02-19T18:24:15.162Z,32.8
2023-02-19T18:37:27.836Z,38.1
2023-02-19T18:39:29.049Z,23.6
2023-02-19T18:41:30.258Z,35.7
2023-02-19T18:43:31.476Z,20.6
2023-02-19T18:45:35.976Z,23.2
2023-02-19T18:47:37.201Z,16.2
2023-02-19T18:49:38.523Z,45.9
2023-02-19T18:51:39.645Z,34.1
2023-02-19T18:53:40.870Z,109.3
2023-02-19T18:55:42.078Z,59.9
2023-02-19T18:57:43.260Z,107.5
2023-02-19T18:59:47.700Z,16.9
2023-02-19T19:01:48.977Z,12.2
2023-02-19T19:03:50.211Z,13.2
2023-02-19T19:05:51.372Z,13.8
2023-02-19T19:07:52.631Z,11.7
2023-02-19T19:09:53.817Z,25.2
2023-02-19T19:11:55.047Z,182.9
2023-02-19T19:13:59.500Z,279.8
2023-02-19T19:16:00.744Z,56.6
2023-02-19T19:18:01.938Z,53.1
2023-02-19T19:20:03.146Z,47.5
2023-02-19T19:22:04.363Z,46.6
2023-02-19T19:26:06.749Z,79.2
2023-02-19T19:28:11.216Z,24
2023-02-19T19:30:12.511Z,23
2023-02-19T19:32:14.139Z,19.9
2023-02-19T19:35:17.047Z,23.3
2023-02-19T19:37:18.241Z,29.2
2023-02-19T19:39:19.458Z,28.1
2023-02-19T19:43:25.117Z,17.4
2023-02-19T19:45:26.346Z,17.9
2023-02-19T19:47:27.506Z,19.7
2023-02-19T19:49:28.710Z,37
2023-02-19T19:51:29.894Z,40.2
2023-02-19T19:53:31.105Z,26.8
2023-02-19T19:55:35.566Z,42.3
2023-02-19T19:57:38.488Z,23.5
2023-02-19T19:59:37.977Z,16.9
2023-02-19T20:01:39.193Z,13.5
2023-02-19T20:03:40.348Z,14.8
2023-02-19T20:05:41.579Z,17
2023-02-19T20:07:42.748Z,15.9
2023-02-19T20:11:48.405Z,11.9
2023-02-19T20:13:49.590Z,17.3
2023-02-19T20:23:58.826Z,16.9
2023-02-19T20:26:00.021Z,15.6
2023-02-19T20:30:29.654Z,7.9
2023-02-19T20:32:30.886Z,66.4
2023-02-19T20:34:31.961Z,124.2
2023-02-19T20:36:36.403Z,44.3
2023-02-19T20:38:37.564Z,25
2023-02-19T20:40:38.749Z,9.1
2023-02-19T20:42:39.958Z,10.7
2023-02-19T20:44:41.178Z,15.1
2023-02-19T20:46:42.398Z,13.5
2023-02-19T20:50:47.968Z,16.5
2023-02-19T20:54:50.351Z,8.2
2023-02-19T20:58:52.744Z,8.4
2023-02-19T21:00:53.917Z,11
2023-02-19T21:02:55.202Z,9.8
2023-02-19T21:04:59.611Z,11.9
2023-02-19T21:07:00.770Z,12.9
2023-02-19T21:09:01.958Z,20.4
2023-02-19T21:11:03.145Z,14.2
2023-02-19T21:15:05.520Z,7.6
2023-02-19T21:17:06.699Z,10.9
2023-02-19T21:19:11.142Z,8.8
2023-02-19T21:21:12.309Z,13.7
2023-02-19T21:23:13.482Z,7.8
2023-02-19T21:28:18.079Z,11.8
2023-02-19T21:30:19.282Z,10.5
2023-02-19T21:32:23.752Z,11.7
2023-02-19T21:42:29.591Z,22.7
2023-02-19T21:50:37.553Z,21
2023-02-19T21:52:38.762Z,18.5
2023-02-19T21:56:41.101Z,19.5
2023-02-19T21:58:42.283Z,23.3
2023-02-19T22:00:46.727Z,21.4
2023-02-19T22:02:47.967Z,32.3
2023-02-19T22:04:49.064Z,21.3
2023-02-19T22:06:50.260Z,18.3
2023-02-19T22:14:58.184Z,24.2
2023-02-19T22:20:02.751Z,23.6
2023-02-19T22:22:03.922Z,28
2023-02-19T22:26:06.449Z,16.4
2023-02-19T22:28:10.693Z,23
2023-02-19T22:30:11.919Z,17.8
2023-02-19T22:32:13.142Z,23.4
2023-02-19T22:34:14.207Z,19.7
2023-02-19T22:36:15.404Z,21.6
2023-02-19T22:38:16.566Z,17
2023-02-19T22:40:17.787Z,28.7
2023-02-19T22:42:22.169Z,20.5
2023-02-19T22:44:23.336Z,23.8
2023-02-19T22:48:30.204Z,27.1
2023-02-19T22:52:28.109Z,21.8
2023-02-19T22:54:29.215Z,22.8
2023-02-19T22:56:33.643Z,20.7
2023-02-19T22:58:34.860Z,16.4
2023-02-19T23:04:38.356Z,23
2023-02-19T23:06:39.543Z,26.7
2023-02-19T23:08:40.729Z,22.3
2023-02-19T23:10:45.165Z,29
2023-02-19T23:12:46.352Z,19.4
2023-02-19T23:14:47.515Z,19.3
2023-02-19T23:15:49.778Z,16
2023-02-19T23:25:58.988Z,20.4
2023-02-19T23:32:04.098Z,14.2
2023-02-19T23:34:05.188Z,16.9
2023-02-19T23:42:13.070Z,22.5
2023-02-19T23:48:16.641Z,14.2
2023-02-19T23:50:17.814Z,19.2
2023-02-19T23:54:23.500Z,18.1
2023-02-19T23:56:24.704Z,14.4
2023-02-19T23:58:25.869Z,19.3
