createdAt,value
2022-10-25T00:03:24.974Z,70.13
2022-10-25T00:08:26.834Z,70.19
2022-10-25T00:13:28.845Z,70.20
2022-10-25T00:18:30.563Z,70.25
2022-10-25T00:23:32.365Z,70.19
2022-10-25T00:28:34.272Z,70.07
2022-10-25T00:33:37.550Z,70.30
2022-10-25T00:38:39.426Z,70.36
2022-10-25T00:43:50.031Z,70.36
2022-10-25T00:49:13.175Z,70.39
2022-10-25T00:54:20.439Z,70.43
2022-10-25T00:59:26.634Z,70.50
2022-10-25T01:04:31.958Z,70.73
2022-10-25T01:09:36.352Z,70.64
2022-10-25T01:14:43.172Z,70.65
2022-10-25T01:20:09.844Z,70.71
2022-10-25T01:25:17.421Z,70.68
2022-10-25T01:30:23.157Z,70.95
2022-10-25T01:35:29.859Z,70.88
2022-10-25T01:40:42.540Z,71.00
2022-10-25T01:45:58.008Z,70.88
2022-10-25T01:51:09.040Z,70.84
2022-10-25T01:56:15.936Z,71.16
2022-10-25T02:01:17.810Z,71.17
2022-10-25T02:06:22.678Z,71.13
2022-10-25T02:11:26.406Z,71.27
2022-10-25T02:16:43.795Z,71.33
2022-10-25T02:21:48.227Z,71.06
2022-10-25T02:26:51.171Z,71.18
2022-10-25T02:31:53.050Z,71.29
2022-10-25T02:36:54.954Z,71.28
2022-10-25T02:41:56.936Z,71.53
2022-10-25T02:46:58.709Z,71.60
2022-10-25T02:52:00.604Z,71.61
2022-10-25T02:57:02.350Z,71.66
2022-10-25T03:02:04.378Z,71.55
2022-10-25T03:07:06.259Z,71.60
2022-10-25T03:12:08.112Z,71.47
2022-10-25T03:17:09.922Z,71.43
2022-10-25T03:22:11.702Z,71.60
2022-10-25T03:27:13.639Z,71.53
2022-10-25T03:32:15.562Z,71.54
2022-10-25T03:37:17.779Z,71.72
2022-10-25T03:42:19.758Z,71.53
2022-10-25T03:47:21.532Z,71.62
2022-10-25T03:52:24.551Z,71.73
2022-10-25T03:57:26.484Z,71.86
2022-10-25T04:02:28.576Z,71.58
2022-10-25T04:07:30.464Z,71.72
2022-10-25T04:12:32.258Z,71.82
2022-10-25T04:17:34.004Z,71.76
2022-10-25T04:27:42.802Z,71.85
2022-10-25T04:32:44.726Z,71.71
2022-10-25T04:37:46.652Z,71.63
2022-10-25T04:42:48.544Z,71.62
2022-10-25T04:47:50.805Z,71.68
2022-10-25T04:52:52.725Z,71.62
2022-10-25T04:57:54.512Z,71.70
2022-10-25T05:02:56.525Z,71.48
2022-10-25T05:07:58.364Z,71.59
2022-10-25T05:13:00.366Z,71.56
2022-10-25T05:18:02.462Z,71.55
2022-10-25T05:23:04.440Z,71.48
2022-10-25T05:28:06.362Z,71.52
2022-10-25T05:33:08.209Z,71.51
2022-10-25T05:38:10.170Z,71.54
2022-10-25T05:43:12.005Z,71.65
2022-10-25T05:48:14.231Z,71.54
2022-10-25T05:53:16.021Z,71.33
2022-10-25T05:58:17.773Z,71.47
2022-10-25T06:03:19.475Z,71.33
2022-10-25T06:08:21.277Z,71.36
2022-10-25T06:13:23.079Z,71.28
2022-10-25T06:18:24.889Z,71.48
2022-10-25T06:23:26.842Z,71.41
2022-10-25T06:28:29.554Z,71.50
2022-10-25T06:33:31.495Z,71.40
2022-10-25T06:38:33.985Z,71.49
2022-10-25T06:43:35.838Z,71.40
2022-10-25T06:48:38.227Z,71.32
2022-10-25T06:53:42.136Z,71.33
2022-10-25T06:58:44.829Z,71.29
2022-10-25T07:03:47.720Z,71.34
2022-10-25T07:08:58.854Z,71.26
2022-10-25T07:14:04.355Z,71.25
2022-10-25T07:19:06.411Z,71.31
2022-10-25T07:24:11.423Z,71.39
2022-10-25T07:29:13.448Z,71.06
2022-10-25T07:34:16.061Z,71.26
2022-10-25T07:39:18.011Z,71.29
2022-10-25T07:44:24.746Z,71.07
2022-10-25T07:49:27.080Z,71.29
2022-10-25T07:54:29.071Z,70.93
2022-10-25T07:59:31.203Z,70.94
2022-10-25T08:04:33.334Z,70.51
2022-10-25T08:09:38.580Z,70.45
2022-10-25T08:14:42.363Z,69.97
2022-10-25T08:19:50.937Z,70.03
2022-10-25T08:24:53.241Z,70.00
2022-10-25T08:29:55.297Z,70.14
2022-10-25T08:34:57.237Z,70.05
2022-10-25T08:39:59.061Z,69.84
2022-10-25T08:45:27.388Z,69.35
2022-10-25T08:50:38.435Z,69.21
2022-10-25T08:55:58.698Z,69.43
2022-10-25T09:01:16.200Z,69.21
2022-10-25T09:06:36.183Z,68.93
2022-10-25T09:11:49.204Z,68.98
2022-10-25T09:16:52.827Z,69.06
2022-10-25T09:22:01.949Z,69.23
2022-10-25T09:27:14.689Z,68.80
2022-10-25T09:32:47.284Z,68.70
2022-10-25T09:37:53.612Z,68.40
2022-10-25T09:43:08.870Z,68.69
2022-10-25T09:48:53.888Z,68.68
2022-10-25T09:53:57.439Z,68.57
2022-10-25T09:59:04.908Z,68.66
2022-10-25T10:04:24.857Z,68.87
2022-10-25T10:09:30.513Z,68.91
2022-10-25T10:14:45.794Z,69.00
2022-10-25T10:20:12.288Z,68.64
2022-10-25T10:25:18.424Z,68.81
2022-10-25T10:30:31.363Z,68.49
2022-10-25T10:35:36.015Z,68.50
2022-10-25T10:40:37.884Z,68.47
2022-10-25T10:45:50.055Z,68.20
2022-10-25T10:50:52.839Z,68.06
2022-10-25T10:55:56.718Z,68.32
2022-10-25T11:01:06.185Z,68.21
2022-10-25T11:06:27.104Z,68.13
2022-10-25T11:11:28.997Z,67.72
2022-10-25T11:16:36.642Z,67.82
2022-10-25T11:21:53.539Z,67.56
2022-10-25T11:26:55.702Z,67.84
2022-10-25T11:32:19.231Z,67.09
2022-10-25T11:37:37.293Z,66.79
2022-10-25T11:42:50.598Z,66.91
2022-10-25T11:48:07.538Z,66.71
2022-10-25T11:53:24.560Z,66.65
2022-10-25T11:58:44.351Z,66.56
2022-10-25T12:04:12.934Z,66.59
2022-10-25T12:09:32.044Z,66.53
2022-10-25T12:14:38.448Z,66.38
2022-10-25T12:19:46.665Z,66.05
2022-10-25T12:24:56.862Z,65.73
2022-10-25T12:30:04.543Z,65.89
2022-10-25T12:35:16.143Z,65.52
2022-10-25T12:40:21.477Z,65.87
2022-10-25T12:45:47.746Z,65.55
2022-10-25T12:51:13.020Z,65.45
2022-10-25T12:56:32.627Z,65.04
2022-10-25T13:01:55.256Z,64.92
2022-10-25T13:06:58.607Z,65.07
2022-10-25T13:12:26.457Z,64.67
2022-10-25T13:17:40.510Z,64.37
2022-10-25T13:22:43.824Z,64.35
2022-10-25T13:28:16.620Z,64.36
2022-10-25T13:33:19.070Z,64.22
2022-10-25T13:38:27.580Z,64.14
2022-10-25T13:43:29.515Z,64.31
2022-10-25T13:48:35.288Z,64.37
2022-10-25T13:53:41.499Z,64.47
2022-10-25T13:58:43.442Z,64.73
2022-10-25T14:04:03.724Z,64.06
2022-10-25T14:09:33.685Z,64.36
2022-10-25T14:14:47.521Z,64.47
2022-10-25T14:20:00.753Z,64.61
2022-10-25T14:25:22.082Z,64.72
2022-10-25T14:30:24.159Z,64.67
2022-10-25T14:35:35.784Z,64.67
2022-10-25T14:40:37.821Z,64.81
2022-10-25T14:45:40.047Z,64.76
2022-10-25T14:50:41.908Z,65.01
2022-10-25T14:56:10.266Z,65.08
2022-10-25T15:01:12.573Z,65.00
2022-10-25T15:06:16.223Z,65.10
2022-10-25T15:11:20.315Z,65.21
2022-10-25T15:16:36.565Z,65.13
2022-10-25T15:22:11.030Z,65.05
2022-10-25T15:27:30.628Z,65.41
2022-10-25T15:32:35.859Z,65.32
2022-10-25T15:37:40.139Z,65.56
2022-10-25T15:42:42.080Z,65.66
2022-10-25T15:47:47.460Z,65.81
2022-10-25T15:52:49.747Z,65.78
2022-10-25T15:57:52.104Z,65.97
2022-10-25T16:02:56.005Z,65.99
2022-10-25T16:07:57.896Z,65.95
2022-10-25T16:13:06.364Z,66.32
2022-10-25T16:18:11.023Z,66.21
2022-10-25T16:23:12.907Z,66.31
2022-10-25T16:28:15.630Z,66.49
2022-10-25T16:33:17.527Z,66.32
2022-10-25T16:38:19.310Z,66.46
2022-10-25T16:43:21.095Z,66.70
2022-10-25T16:48:23.502Z,66.42
2022-10-25T16:53:25.271Z,66.52
2022-10-25T16:58:27.163Z,66.48
2022-10-25T17:03:29.152Z,66.41
2022-10-25T17:08:30.922Z,66.63
2022-10-25T17:13:32.631Z,66.72
2022-10-25T17:18:35.911Z,66.67
2022-10-25T17:23:37.755Z,66.78
2022-10-25T17:28:43.142Z,66.84
2022-10-25T17:33:46.546Z,66.89
2022-10-25T17:38:48.475Z,66.88
2022-10-25T17:43:53.250Z,66.95
2022-10-25T17:49:05.926Z,67.05
2022-10-25T17:54:16.825Z,66.92
2022-10-25T17:59:18.647Z,67.06
2022-10-25T18:04:20.913Z,67.07
2022-10-25T18:09:22.746Z,67.05
2022-10-25T18:14:24.604Z,67.17
2022-10-25T18:19:26.424Z,67.35
2022-10-25T18:24:29.276Z,67.35
2022-10-25T18:29:34.432Z,67.42
2022-10-25T18:34:36.257Z,67.37
2022-10-25T18:39:38.101Z,67.38
2022-10-25T18:44:40.702Z,67.52
2022-10-25T18:49:42.705Z,67.41
2022-10-25T18:54:44.618Z,67.52
2022-10-25T18:59:46.483Z,67.54
2022-10-25T19:04:48.282Z,67.51
2022-10-25T19:09:50.029Z,67.67
2022-10-25T19:14:51.809Z,67.61
2022-10-25T19:19:53.654Z,67.58
2022-10-25T19:24:55.567Z,67.75
2022-10-25T19:29:57.936Z,67.64
2022-10-25T19:35:00.176Z,67.72
2022-10-25T19:40:02.897Z,67.69
2022-10-25T19:45:05.671Z,67.63
2022-10-25T19:50:08.436Z,67.92
2022-10-25T19:55:10.166Z,67.78
2022-10-25T20:00:13.597Z,67.72
2022-10-25T20:05:15.896Z,67.77
2022-10-25T20:10:17.764Z,67.86
2022-10-25T20:15:19.583Z,67.74
2022-10-25T20:20:21.428Z,67.63
2022-10-25T20:25:23.239Z,67.91
2022-10-25T20:30:25.006Z,67.92
2022-10-25T20:35:27.203Z,68.01
2022-10-25T20:40:29.165Z,67.96
2022-10-25T20:45:30.984Z,67.96
2022-10-25T20:50:33.947Z,67.99
2022-10-25T20:55:35.968Z,68.15
2022-10-25T21:00:37.803Z,68.16
2022-10-25T21:05:43.216Z,68.20
2022-10-25T21:10:56.863Z,68.35
2022-10-25T21:15:59.191Z,68.63
2022-10-25T21:21:03.583Z,68.46
2022-10-25T21:26:07.436Z,68.41
2022-10-25T21:31:11.962Z,68.80
2022-10-25T21:36:15.774Z,68.58
2022-10-25T21:41:21.009Z,68.64
2022-10-25T21:46:24.661Z,68.71
2022-10-25T21:51:26.695Z,68.75
2022-10-25T21:56:31.406Z,68.84
2022-10-25T22:01:33.795Z,68.81
2022-10-25T22:06:35.945Z,69.01
2022-10-25T22:11:38.665Z,68.96
2022-10-25T22:16:41.074Z,69.16
2022-10-25T22:21:44.265Z,69.16
2022-10-25T22:26:46.668Z,69.15
2022-10-25T22:31:48.539Z,69.26
2022-10-25T22:36:50.382Z,69.32
2022-10-25T22:41:53.865Z,69.43
2022-10-25T22:46:55.661Z,69.40
2022-10-25T22:51:57.839Z,69.42
2022-10-25T22:56:59.589Z,69.45
2022-10-25T23:02:01.377Z,69.35
2022-10-25T23:07:03.169Z,69.44
2022-10-25T23:12:05.853Z,69.35
2022-10-25T23:17:07.658Z,69.45
2022-10-25T23:22:09.426Z,69.60
2022-10-25T23:27:11.187Z,69.63
2022-10-25T23:32:12.917Z,69.59
2022-10-25T23:37:14.673Z,69.50
2022-10-25T23:42:17.623Z,69.62
2022-10-25T23:47:19.444Z,69.62
2022-10-25T23:52:21.231Z,69.66
2022-10-25T23:57:23.040Z,69.68
