createdAt,value
2019-03-21T00:00:43.652Z,12.20
2019-03-21T00:03:14.668Z,14.33
2019-03-21T00:05:45.678Z,12.75
2019-03-21T00:08:16.843Z,13.98
2019-03-21T00:11:03.110Z,10.35
2019-03-21T00:13:34.063Z,18.92
2019-03-21T00:16:07.801Z,14.60
2019-03-21T00:18:38.922Z,21.30
2019-03-21T00:21:10.062Z,19.70
2019-03-21T00:23:41.113Z,18.92
2019-03-21T00:26:12.234Z,17.30
2019-03-21T00:28:43.407Z,20.30
2019-03-21T00:31:14.453Z,16.90
2019-03-21T00:33:46.344Z,15.32
2019-03-21T00:36:17.223Z,12.47
2019-03-21T00:38:48.182Z,16.05
2019-03-21T00:41:19.227Z,18.05
2019-03-21T00:43:50.359Z,13.60
2019-03-21T00:46:21.422Z,15.43
2019-03-21T00:48:52.473Z,21.20
2019-03-21T00:51:23.538Z,18.85
2019-03-21T00:53:54.703Z,17.80
2019-03-21T00:56:25.764Z,17.90
2019-03-21T00:58:56.753Z,21.80
2019-03-21T01:01:27.807Z,20.50
2019-03-21T01:03:59.895Z,19.05
2019-03-21T01:06:31.041Z,22.42
2019-03-21T01:09:02.148Z,20.02
2019-03-21T01:11:34.399Z,20.70
2019-03-21T01:14:05.634Z,22.05
2019-03-21T01:16:36.705Z,22.67
2019-03-21T01:19:07.818Z,22.55
2019-03-21T01:21:38.964Z,20.88
2019-03-21T01:24:10.050Z,20.50
2019-03-21T01:26:42.187Z,25.97
2019-03-21T01:29:13.350Z,20.23
2019-03-21T01:31:45.418Z,35.55
2019-03-21T01:34:16.627Z,22.20
2019-03-21T01:36:47.687Z,26.55
2019-03-21T01:39:19.963Z,24.52
2019-03-21T01:41:51.065Z,25.40
2019-03-21T01:44:22.088Z,21.30
2019-03-21T01:46:53.153Z,19.73
2019-03-21T01:49:24.253Z,24.82
2019-03-21T01:51:55.391Z,24.32
2019-03-21T01:54:26.531Z,19.67
2019-03-21T01:56:57.589Z,20.05
2019-03-21T01:59:28.616Z,19.40
2019-03-21T02:01:59.622Z,23.25
2019-03-21T02:04:30.660Z,19.57
2019-03-21T02:07:01.732Z,18.40
2019-03-21T02:09:34.152Z,23.45
2019-03-21T02:12:05.363Z,24.00
2019-03-21T02:14:36.507Z,19.82
2019-03-21T02:17:07.498Z,23.92
2019-03-21T02:19:38.586Z,20.52
2019-03-21T02:22:09.661Z,19.48
2019-03-21T02:24:41.264Z,24.18
2019-03-21T02:27:12.282Z,18.57
2019-03-21T02:29:43.473Z,22.10
2019-03-21T02:32:14.458Z,24.60
2019-03-21T02:34:46.550Z,24.45
2019-03-21T02:37:17.552Z,22.15
2019-03-21T02:39:59.343Z,26.97
2019-03-21T02:42:21.460Z,25.27
2019-03-21T02:45:07.233Z,29.20
2019-03-21T02:47:25.332Z,24.07
2019-03-21T02:49:56.666Z,26.45
2019-03-21T02:52:27.732Z,26.02
2019-03-21T02:54:58.871Z,25.85
2019-03-21T02:57:30.049Z,23.87
2019-03-21T03:00:01.173Z,27.10
2019-03-21T03:02:33.270Z,29.95
2019-03-21T03:05:07.438Z,34.33
2019-03-21T03:07:38.627Z,45.83
2019-03-21T03:10:12.985Z,33.53
2019-03-21T03:12:44.193Z,31.17
2019-03-21T03:15:23.160Z,36.15
2019-03-21T03:17:51.340Z,32.23
2019-03-21T03:20:22.560Z,32.60
2019-03-21T03:22:53.716Z,41.37
2019-03-21T03:25:24.885Z,39.35
2019-03-21T03:28:02.103Z,43.08
2019-03-21T03:30:33.325Z,49.77
2019-03-21T03:33:04.360Z,37.35
2019-03-21T03:35:35.464Z,43.30
2019-03-21T03:38:06.544Z,37.45
2019-03-21T03:40:52.784Z,43.38
2019-03-21T03:43:23.935Z,49.88
2019-03-21T03:45:55.134Z,44.75
2019-03-21T03:48:27.711Z,43.65
2019-03-21T03:50:58.732Z,55.17
2019-03-21T03:53:29.721Z,59.53
2019-03-21T03:56:00.837Z,53.52
2019-03-21T03:58:46.929Z,50.12
2019-03-21T04:01:18.142Z,51.83
2019-03-21T04:03:49.160Z,42.55
2019-03-21T04:06:20.158Z,44.88
2019-03-21T04:08:51.229Z,48.42
2019-03-21T04:11:22.343Z,49.53
2019-03-21T04:13:53.792Z,55.30
2019-03-21T04:16:24.957Z,48.83
2019-03-21T04:18:56.010Z,48.00
2019-03-21T04:21:27.373Z,56.83
2019-03-21T04:24:00.058Z,48.15
2019-03-21T04:26:34.779Z,42.08
2019-03-21T04:29:05.783Z,45.25
2019-03-21T04:31:37.068Z,48.52
2019-03-21T04:34:10.319Z,39.75
2019-03-21T04:36:41.303Z,47.65
2019-03-21T04:39:12.498Z,38.30
2019-03-21T04:41:45.381Z,41.37
2019-03-21T04:44:16.402Z,33.23
2019-03-21T04:46:47.575Z,36.73
2019-03-21T04:49:18.618Z,31.57
2019-03-21T04:51:49.771Z,35.63
2019-03-21T04:54:20.903Z,34.00
2019-03-21T04:56:52.044Z,38.85
2019-03-21T04:59:23.190Z,39.92
2019-03-21T05:01:54.239Z,37.60
2019-03-21T05:04:26.977Z,38.40
2019-03-21T05:06:58.126Z,34.05
2019-03-21T05:09:29.336Z,34.80
2019-03-21T05:12:00.515Z,25.12
2019-03-21T05:14:31.514Z,34.18
2019-03-21T05:17:02.508Z,34.23
2019-03-21T05:19:33.567Z,32.17
2019-03-21T05:22:04.711Z,31.87
2019-03-21T05:24:35.801Z,28.95
2019-03-21T05:27:06.869Z,31.20
2019-03-21T05:29:37.881Z,27.52
2019-03-21T05:32:08.970Z,24.27
2019-03-21T05:34:40.008Z,27.40
2019-03-21T05:37:11.229Z,26.70
2019-03-21T05:39:42.659Z,21.15
2019-03-21T05:42:14.875Z,22.70
2019-03-21T05:44:45.968Z,22.67
2019-03-21T05:47:17.063Z,23.85
2019-03-21T05:49:48.258Z,22.80
2019-03-21T05:52:19.362Z,28.47
2019-03-21T05:54:50.493Z,29.23
2019-03-21T05:57:21.468Z,23.45
2019-03-21T05:59:52.649Z,26.35
2019-03-21T06:02:23.736Z,26.70
2019-03-21T06:04:54.733Z,25.95
2019-03-21T06:07:29.203Z,44.38
2019-03-21T06:10:00.358Z,34.35
2019-03-21T06:12:33.386Z,24.40
2019-03-21T06:15:07.973Z,23.83
2019-03-21T06:17:38.945Z,30.52
2019-03-21T06:20:25.690Z,24.27
2019-03-21T06:23:17.960Z,29.77
2019-03-21T06:25:59.306Z,22.67
2019-03-21T06:28:31.378Z,26.57
2019-03-21T06:31:02.581Z,24.05
2019-03-21T06:33:33.668Z,22.62
2019-03-21T06:36:04.755Z,29.10
2019-03-21T06:38:35.762Z,15.50
2019-03-21T06:41:06.912Z,25.60
2019-03-21T06:43:38.049Z,20.23
2019-03-21T06:46:09.233Z,18.30
2019-03-21T06:48:40.351Z,18.70
2019-03-21T06:51:11.417Z,18.62
2019-03-21T06:53:43.464Z,26.95
2019-03-21T06:56:14.476Z,24.20
2019-03-21T06:58:45.589Z,27.30
2019-03-21T07:01:16.733Z,15.15
2019-03-21T07:03:48.834Z,21.68
2019-03-21T07:06:19.880Z,16.73
2019-03-21T07:08:50.985Z,19.95
2019-03-21T07:11:22.169Z,24.65
2019-03-21T07:13:53.474Z,22.48
2019-03-21T07:16:24.596Z,22.13
2019-03-21T07:18:56.679Z,24.90
2019-03-21T07:21:27.779Z,26.10
2019-03-21T07:23:58.872Z,31.87
2019-03-21T07:26:29.993Z,22.67
2019-03-21T07:29:00.884Z,32.33
2019-03-21T07:31:32.076Z,23.07
2019-03-21T07:34:02.937Z,13.53
2019-03-21T07:36:33.964Z,27.35
2019-03-21T07:39:07.022Z,17.57
2019-03-21T07:41:37.926Z,22.37
2019-03-21T07:44:08.886Z,16.30
2019-03-21T07:46:39.855Z,16.42
2019-03-21T07:49:10.858Z,19.90
2019-03-21T07:51:41.874Z,11.75
2019-03-21T07:54:12.776Z,10.82
2019-03-21T07:56:43.907Z,17.02
2019-03-21T07:59:14.832Z,12.78
2019-03-21T08:01:45.928Z,25.55
2019-03-21T08:04:16.893Z,8.00
2019-03-21T08:06:48.012Z,16.30
2019-03-21T08:09:19.529Z,8.83
2019-03-21T08:11:50.482Z,13.68
2019-03-21T08:14:21.625Z,12.45
2019-03-21T08:16:52.667Z,30.10
2019-03-21T08:19:23.673Z,30.43
2019-03-21T08:21:55.090Z,21.80
2019-03-21T08:24:26.079Z,52.55
2019-03-21T08:26:56.991Z,16.50
2019-03-21T08:29:27.896Z,15.15
2019-03-21T08:31:58.837Z,21.45
2019-03-21T08:34:29.870Z,6.35
2019-03-21T08:37:00.970Z,21.95
2019-03-21T08:39:31.898Z,5.05
2019-03-21T08:42:02.808Z,15.08
2019-03-21T08:44:33.705Z,14.53
2019-03-21T08:47:04.717Z,22.32
2019-03-21T08:49:35.757Z,10.18
2019-03-21T08:52:06.635Z,13.32
2019-03-21T08:54:37.632Z,12.15
2019-03-21T08:57:08.539Z,9.25
2019-03-21T08:59:39.642Z,18.50
2019-03-21T09:02:11.055Z,16.30
2019-03-21T09:04:43.200Z,12.43
2019-03-21T09:07:14.168Z,20.60
2019-03-21T09:09:45.104Z,11.65
2019-03-21T09:12:16.056Z,14.53
2019-03-21T09:14:47.001Z,15.60
2019-03-21T09:17:18.028Z,13.45
2019-03-21T09:19:49.069Z,16.65
2019-03-21T09:22:19.955Z,14.25
2019-03-21T09:24:51.050Z,18.62
2019-03-21T09:27:22.018Z,17.95
2019-03-21T09:29:53.949Z,14.75
2019-03-21T09:32:25.293Z,21.37
2019-03-21T09:34:56.232Z,12.03
2019-03-21T09:37:27.211Z,29.27
2019-03-21T09:39:58.221Z,12.98
2019-03-21T09:42:29.194Z,19.92
2019-03-21T09:45:00.061Z,16.37
2019-03-21T09:47:31.047Z,17.35
2019-03-21T09:50:02.001Z,17.17
2019-03-21T09:52:33.048Z,18.73
2019-03-21T09:55:06.824Z,18.40
2019-03-21T09:57:37.802Z,14.47
2019-03-21T10:00:10.242Z,19.90
2019-03-21T10:02:41.219Z,9.60
2019-03-21T10:05:13.255Z,18.07
2019-03-21T10:07:44.311Z,9.45
2019-03-21T10:10:18.700Z,11.53
2019-03-21T10:12:49.749Z,13.85
2019-03-21T10:15:21.026Z,23.22
2019-03-21T10:17:52.162Z,14.38
2019-03-21T10:20:23.181Z,10.40
2019-03-21T10:22:54.311Z,10.93
2019-03-21T10:25:26.661Z,21.05
2019-03-21T10:27:57.839Z,10.73
2019-03-21T10:30:37.036Z,19.77
2019-03-21T10:33:09.475Z,20.00
2019-03-21T10:35:40.355Z,15.60
2019-03-21T10:38:11.450Z,42.27
2019-03-21T10:40:42.566Z,11.25
2019-03-21T10:43:13.527Z,9.55
2019-03-21T10:45:44.550Z,10.68
2019-03-21T10:48:15.495Z,17.75
2019-03-21T10:50:46.347Z,11.48
2019-03-21T10:53:17.268Z,17.32
2019-03-21T10:55:48.217Z,12.75
2019-03-21T10:58:19.319Z,11.50
2019-03-21T11:00:50.282Z,13.93
2019-03-21T11:03:21.160Z,23.10
2019-03-21T11:05:52.182Z,17.62
2019-03-21T11:08:23.220Z,11.08
2019-03-21T11:10:54.259Z,9.58
2019-03-21T11:13:25.292Z,26.00
2019-03-21T11:15:56.235Z,21.42
2019-03-21T11:18:35.708Z,14.90
2019-03-21T11:21:00.071Z,11.50
2019-03-21T11:23:31.138Z,16.23
2019-03-21T11:26:02.251Z,20.05
2019-03-21T11:28:33.266Z,12.10
2019-03-21T11:31:04.524Z,13.03
2019-03-21T11:33:35.552Z,15.38
2019-03-21T11:36:06.686Z,14.05
2019-03-21T11:38:37.809Z,18.37
2019-03-21T11:41:08.716Z,16.20
2019-03-21T11:43:39.684Z,16.90
2019-03-21T11:46:10.565Z,16.30
2019-03-21T11:48:41.563Z,20.60
2019-03-21T11:51:12.475Z,29.57
2019-03-21T11:53:44.139Z,21.00
2019-03-21T11:56:15.260Z,17.37
2019-03-21T11:58:46.119Z,15.60
2019-03-21T12:01:17.129Z,16.62
2019-03-21T12:03:48.140Z,44.63
2019-03-21T12:06:19.218Z,40.43
2019-03-21T12:08:50.149Z,28.65
2019-03-21T12:11:21.469Z,16.50
2019-03-21T12:13:52.567Z,18.00
2019-03-21T12:16:24.065Z,17.67
2019-03-21T12:18:55.035Z,23.40
2019-03-21T12:21:25.966Z,24.18
2019-03-21T12:23:56.917Z,20.68
2019-03-21T12:26:28.028Z,25.60
2019-03-21T12:28:58.990Z,16.67
2019-03-21T12:31:30.043Z,29.67
2019-03-21T12:34:01.186Z,25.40
2019-03-21T12:36:32.678Z,22.77
2019-03-21T12:39:05.469Z,26.57
2019-03-21T12:41:36.596Z,29.87
2019-03-21T12:44:07.785Z,25.75
2019-03-21T12:46:38.943Z,34.40
2019-03-21T12:49:10.009Z,29.52
2019-03-21T12:51:41.351Z,31.75
2019-03-21T12:54:12.400Z,33.60
2019-03-21T12:56:43.549Z,37.93
2019-03-21T12:59:14.683Z,21.87
2019-03-21T13:01:45.867Z,26.35
2019-03-21T13:04:16.916Z,26.48
2019-03-21T13:06:47.900Z,25.85
2019-03-21T13:09:18.949Z,20.08
2019-03-21T13:11:49.995Z,20.57
2019-03-21T13:14:21.026Z,22.67
2019-03-21T13:16:51.951Z,23.18
2019-03-21T13:19:23.119Z,25.23
2019-03-21T13:21:54.077Z,30.02
2019-03-21T13:24:25.201Z,20.17
2019-03-21T13:26:56.329Z,24.27
2019-03-21T13:29:27.282Z,23.52
2019-03-21T13:31:59.340Z,26.60
2019-03-21T13:34:30.210Z,20.80
2019-03-21T13:37:01.215Z,22.87
2019-03-21T13:39:32.252Z,24.95
2019-03-21T13:42:03.204Z,22.00
2019-03-21T13:44:35.207Z,30.10
2019-03-21T13:47:06.295Z,33.50
2019-03-21T13:49:37.291Z,23.25
2019-03-21T13:52:08.561Z,22.00
2019-03-21T13:54:39.581Z,31.80
2019-03-21T13:57:10.563Z,34.38
2019-03-21T13:59:41.910Z,28.35
2019-03-21T14:02:12.798Z,24.15
2019-03-21T14:04:43.916Z,22.58
2019-03-21T14:07:14.866Z,23.65
2019-03-21T14:09:45.832Z,28.95
2019-03-21T14:12:16.925Z,26.57
2019-03-21T14:14:48.045Z,25.72
2019-03-21T14:17:22.215Z,28.85
2019-03-21T14:19:51.798Z,31.37
2019-03-21T14:22:22.857Z,29.63
2019-03-21T14:24:53.890Z,26.77
2019-03-21T14:27:26.108Z,20.77
2019-03-21T14:30:01.816Z,27.55
2019-03-21T14:32:30.451Z,35.13
2019-03-21T14:35:01.594Z,30.68
2019-03-21T14:37:32.753Z,26.55
2019-03-21T14:40:06.006Z,33.58
2019-03-21T14:42:37.375Z,36.68
2019-03-21T14:45:10.512Z,37.53
2019-03-21T14:47:42.597Z,40.43
2019-03-21T14:50:15.030Z,59.25
2019-03-21T14:52:46.039Z,36.20
2019-03-21T14:55:17.142Z,32.40
2019-03-21T14:57:48.635Z,44.55
2019-03-21T15:00:20.055Z,50.65
2019-03-21T15:02:51.183Z,38.60
2019-03-21T15:05:22.263Z,37.70
2019-03-21T15:07:53.743Z,36.03
2019-03-21T15:10:24.925Z,37.95
2019-03-21T15:12:56.078Z,39.27
2019-03-21T15:15:27.044Z,33.50
2019-03-21T15:17:58.845Z,37.83
2019-03-21T15:20:30.028Z,31.87
2019-03-21T15:23:01.233Z,31.48
2019-03-21T15:25:32.547Z,34.10
2019-03-21T15:28:04.056Z,24.27
2019-03-21T15:30:35.053Z,28.10
2019-03-21T15:33:06.231Z,27.40
2019-03-21T15:35:37.347Z,25.95
2019-03-21T15:38:08.393Z,33.45
2019-03-21T15:40:39.558Z,33.67
2019-03-21T15:43:10.623Z,45.40
2019-03-21T15:45:41.748Z,33.08
2019-03-21T15:48:12.799Z,38.30
2019-03-21T15:50:43.839Z,59.20
2019-03-21T15:53:14.998Z,36.60
2019-03-21T15:55:46.146Z,36.60
2019-03-21T15:58:17.545Z,34.05
2019-03-21T16:00:48.628Z,31.85
2019-03-21T16:03:19.798Z,38.40
2019-03-21T16:05:51.030Z,32.42
2019-03-21T16:08:22.351Z,30.57
2019-03-21T16:10:56.153Z,26.93
2019-03-21T16:13:27.398Z,34.50
2019-03-21T16:15:58.524Z,28.15
2019-03-21T16:18:29.608Z,34.48
2019-03-21T16:21:00.930Z,35.88
2019-03-21T16:23:32.129Z,38.23
2019-03-21T16:26:03.306Z,35.20
2019-03-21T16:28:34.546Z,42.33
2019-03-21T16:31:05.686Z,43.63
2019-03-21T16:33:37.081Z,44.23
2019-03-21T16:36:08.213Z,35.13
2019-03-21T16:38:39.287Z,40.23
2019-03-21T16:41:10.266Z,37.88
2019-03-21T16:43:41.493Z,38.10
2019-03-21T16:46:12.603Z,44.25
2019-03-21T16:48:43.694Z,49.23
2019-03-21T16:51:14.866Z,49.80
2019-03-21T16:53:45.936Z,46.65
2019-03-21T16:56:17.069Z,51.00
2019-03-21T16:58:48.210Z,69.72
2019-03-21T17:01:19.446Z,60.33
2019-03-21T17:03:50.604Z,45.17
2019-03-21T17:06:21.752Z,59.90
2019-03-21T17:08:52.853Z,55.50
2019-03-21T17:11:23.969Z,48.25
2019-03-21T17:13:55.081Z,56.30
2019-03-21T17:16:26.177Z,61.83
2019-03-21T17:18:57.422Z,58.38
2019-03-21T17:21:28.420Z,80.53
2019-03-21T17:23:59.561Z,61.85
2019-03-21T17:26:30.936Z,56.23
2019-03-21T17:29:02.642Z,55.00
2019-03-21T17:31:33.874Z,39.63
2019-03-21T17:34:05.201Z,40.23
2019-03-21T17:36:36.362Z,25.75
2019-03-21T17:39:09.314Z,31.07
2019-03-21T17:41:43.237Z,28.55
2019-03-21T17:44:14.653Z,20.80
2019-03-21T17:46:45.691Z,17.35
2019-03-21T17:49:16.884Z,18.75
2019-03-21T17:51:47.995Z,20.90
2019-03-21T17:54:19.184Z,18.75
2019-03-21T17:56:50.257Z,17.85
2019-03-21T17:59:21.297Z,14.28
2019-03-21T18:01:52.242Z,17.50
2019-03-21T18:04:23.361Z,14.63
2019-03-21T18:06:54.385Z,15.98
2019-03-21T18:09:25.459Z,13.90
2019-03-21T18:11:56.394Z,16.65
2019-03-21T18:14:28.346Z,17.60
2019-03-21T18:16:59.307Z,15.50
2019-03-21T18:19:30.344Z,16.00
2019-03-21T18:22:01.738Z,15.72
2019-03-21T18:24:32.687Z,14.33
2019-03-21T18:27:03.749Z,17.90
2019-03-21T18:29:35.027Z,17.32
2019-03-21T18:32:06.067Z,20.82
2019-03-21T18:34:37.174Z,19.73
2019-03-21T18:37:08.154Z,20.92
2019-03-21T18:39:39.308Z,28.42
2019-03-21T18:42:10.452Z,40.65
2019-03-21T18:44:41.549Z,26.48
2019-03-21T18:47:12.623Z,31.60
2019-03-21T18:49:43.851Z,20.02
2019-03-21T18:52:15.898Z,21.87
2019-03-21T18:54:47.083Z,17.07
2019-03-21T18:57:18.285Z,17.25
2019-03-21T18:59:49.269Z,22.95
2019-03-21T19:02:20.263Z,19.45
2019-03-21T19:04:51.389Z,21.95
2019-03-21T19:07:22.498Z,19.98
2019-03-21T19:09:53.612Z,14.10
2019-03-21T19:12:24.493Z,18.82
2019-03-21T19:14:55.556Z,16.57
2019-03-21T19:17:26.459Z,13.18
2019-03-21T19:19:57.443Z,13.78
2019-03-21T19:22:28.441Z,13.43
2019-03-21T19:24:59.510Z,12.82
2019-03-21T19:27:30.551Z,13.13
2019-03-21T19:30:02.689Z,10.48
2019-03-21T19:32:33.708Z,16.73
2019-03-21T19:35:05.424Z,12.50
2019-03-21T19:37:36.566Z,25.90
2019-03-21T19:40:14.067Z,18.50
2019-03-21T19:42:45.031Z,27.73
2019-03-21T19:45:17.544Z,31.27
2019-03-21T19:47:48.787Z,13.45
2019-03-21T19:50:20.645Z,21.00
2019-03-21T19:52:51.849Z,25.45
2019-03-21T19:55:30.716Z,22.15
2019-03-21T19:57:56.814Z,19.27
2019-03-21T20:00:28.332Z,15.28
2019-03-21T20:02:59.335Z,14.00
2019-03-21T20:05:30.384Z,15.08
2019-03-21T20:08:01.399Z,14.43
2019-03-21T20:10:32.724Z,16.32
2019-03-21T20:13:03.691Z,21.48
2019-03-21T20:15:36.029Z,17.98
2019-03-21T20:18:07.191Z,20.10
2019-03-21T20:20:38.462Z,15.10
2019-03-21T20:23:09.866Z,12.28
2019-03-21T20:25:43.053Z,32.00
2019-03-21T20:28:14.008Z,15.03
2019-03-21T20:30:45.145Z,30.00
2019-03-21T20:33:16.250Z,18.02
2019-03-21T20:35:47.294Z,13.95
2019-03-21T20:38:18.259Z,18.95
2019-03-21T20:40:49.344Z,20.10
2019-03-21T20:43:20.513Z,20.95
2019-03-21T20:45:51.553Z,20.80
2019-03-21T20:48:28.005Z,20.17
2019-03-21T20:50:59.067Z,25.02
2019-03-21T20:53:30.201Z,18.77
2019-03-21T20:56:01.347Z,26.20
2019-03-21T20:58:32.485Z,31.45
2019-03-21T21:01:04.312Z,28.10
2019-03-21T21:03:35.492Z,40.55
2019-03-21T21:06:06.543Z,36.65
2019-03-21T21:08:38.771Z,27.02
2019-03-21T21:11:09.840Z,35.48
2019-03-21T21:13:40.968Z,32.95
2019-03-21T21:16:12.132Z,47.40
2019-03-21T21:18:43.222Z,44.70
2019-03-21T21:21:14.385Z,40.55
2019-03-21T21:23:45.707Z,40.63
2019-03-21T21:26:16.904Z,27.85
2019-03-21T21:28:47.963Z,54.83
2019-03-21T21:31:19.087Z,42.90
2019-03-21T21:37:12.655Z,34.55
2019-03-21T21:39:44.896Z,51.05
2019-03-21T21:42:16.355Z,41.45
2019-03-21T21:44:47.555Z,38.65
2019-03-21T21:47:18.637Z,37.93
2019-03-21T21:49:49.629Z,36.28
2019-03-21T21:52:20.718Z,37.17
2019-03-21T21:54:51.803Z,29.45
2019-03-21T21:57:23.006Z,37.10
2019-03-21T21:59:54.102Z,30.62
2019-03-21T22:05:32.880Z,24.92
2019-03-21T22:08:04.107Z,30.37
2019-03-21T22:10:37.796Z,24.18
2019-03-21T22:13:17.138Z,24.75
2019-03-21T22:16:24.544Z,30.68
2019-03-21T22:18:55.578Z,31.20
2019-03-21T22:21:26.680Z,47.95
2019-03-21T22:23:57.653Z,29.27
2019-03-21T22:26:30.114Z,26.77
2019-03-21T22:29:01.590Z,28.15
2019-03-21T22:31:32.708Z,27.58
2019-03-21T22:34:03.783Z,26.60
2019-03-21T22:36:35.612Z,22.98
2019-03-21T22:39:08.055Z,30.40
2019-03-21T22:45:11.121Z,24.35
2019-03-21T22:47:42.249Z,25.77
2019-03-21T22:50:15.632Z,28.70
2019-03-21T22:52:46.741Z,33.33
2019-03-21T22:55:17.812Z,29.95
2019-03-21T22:57:48.973Z,30.12
2019-03-21T23:00:22.631Z,25.88
2019-03-21T23:02:55.333Z,28.80
2019-03-21T23:05:26.440Z,26.40
2019-03-21T23:07:57.604Z,30.00
2019-03-21T23:10:28.703Z,33.45
2019-03-21T23:12:59.890Z,33.28
2019-03-21T23:15:30.880Z,30.50
2019-03-21T23:18:01.969Z,34.30
2019-03-21T23:20:33.063Z,27.62
2019-03-21T23:23:04.228Z,29.60
2019-03-21T23:25:35.209Z,34.23
2019-03-21T23:28:07.260Z,33.48
2019-03-21T23:30:38.432Z,34.20
2019-03-21T23:33:09.621Z,30.40
2019-03-21T23:35:40.752Z,29.00
2019-03-21T23:38:11.804Z,31.73
2019-03-21T23:40:42.945Z,32.15
2019-03-21T23:43:14.092Z,34.43
2019-03-21T23:45:45.131Z,31.55
2019-03-21T23:48:16.172Z,30.27
2019-03-21T23:50:47.313Z,30.35
2019-03-21T23:53:18.271Z,31.82
2019-03-21T23:55:52.805Z,27.05
2019-03-21T23:58:36.996Z,29.37
