createdAt,value
2023-05-05T00:00:45.269Z,27.22
2023-05-05T00:01:45.296Z,27.22
2023-05-05T00:02:45.397Z,27.23
2023-05-05T00:03:45.434Z,27.23
2023-05-05T00:04:45.367Z,27.23
2023-05-05T00:05:45.396Z,27.25
2023-05-05T00:06:45.428Z,27.20
2023-05-05T00:07:45.432Z,27.23
2023-05-05T00:08:45.465Z,27.23
2023-05-05T00:09:45.520Z,27.19
2023-05-05T00:10:45.523Z,27.23
2023-05-05T00:11:45.557Z,27.22
2023-05-05T00:12:45.645Z,27.22
2023-05-05T00:13:45.612Z,27.22
2023-05-05T00:14:45.642Z,27.20
2023-05-05T00:15:45.675Z,27.20
2023-05-05T00:16:45.737Z,27.20
2023-05-05T00:17:45.750Z,27.22
2023-05-05T00:18:45.760Z,27.20
2023-05-05T00:19:45.810Z,27.22
2023-05-05T00:20:45.841Z,27.19
2023-05-05T00:21:45.881Z,27.19
2023-05-05T00:22:45.915Z,27.20
2023-05-05T00:23:45.922Z,27.20
2023-05-05T00:24:45.964Z,27.20
2023-05-05T00:25:45.994Z,27.17
2023-05-05T00:26:46.035Z,27.17
2023-05-05T00:27:46.049Z,27.17
2023-05-05T00:28:46.079Z,27.19
2023-05-05T00:29:46.108Z,27.19
2023-05-05T00:30:46.145Z,27.19
2023-05-05T00:31:46.193Z,27.19
2023-05-05T00:32:46.259Z,27.19
2023-05-05T00:33:46.271Z,27.19
2023-05-05T00:34:46.281Z,27.17
2023-05-05T00:35:46.302Z,27.19
2023-05-05T00:36:46.339Z,27.17
2023-05-05T00:37:46.375Z,27.17
2023-05-05T00:38:46.397Z,27.17
2023-05-05T00:39:46.406Z,27.17
2023-05-05T00:40:46.460Z,27.19
2023-05-05T00:41:46.479Z,27.22
2023-05-05T00:42:46.501Z,27.20
2023-05-05T00:43:46.513Z,27.19
2023-05-05T00:44:46.566Z,27.17
2023-05-05T00:45:46.586Z,27.20
2023-05-05T00:46:46.640Z,27.17
2023-05-05T00:47:46.688Z,27.20
2023-05-05T00:48:46.672Z,27.20
2023-05-05T00:49:46.691Z,27.17
2023-05-05T00:50:46.738Z,27.20
2023-05-05T00:51:46.806Z,27.20
2023-05-05T00:52:46.803Z,27.19
2023-05-05T00:53:46.817Z,27.19
2023-05-05T00:54:46.869Z,27.19
2023-05-05T00:55:46.881Z,27.20
2023-05-05T00:56:46.929Z,27.17
2023-05-05T00:57:46.942Z,27.17
2023-05-05T00:58:46.970Z,27.20
2023-05-05T00:59:46.998Z,27.19
2023-05-05T01:00:47.031Z,27.20
2023-05-05T01:01:47.096Z,27.17
2023-05-05T01:02:47.135Z,27.19
2023-05-05T01:03:47.204Z,27.20
2023-05-05T01:04:47.138Z,27.20
2023-05-05T01:05:47.174Z,27.19
2023-05-05T01:06:47.191Z,27.17
2023-05-05T01:07:47.207Z,27.17
2023-05-05T01:08:47.280Z,27.17
2023-05-05T01:09:47.268Z,27.17
2023-05-05T01:10:47.314Z,27.19
2023-05-05T01:11:47.339Z,27.20
2023-05-05T01:12:47.419Z,27.19
2023-05-05T01:13:47.395Z,27.19
2023-05-05T01:14:47.431Z,27.19
2023-05-05T01:15:47.451Z,27.17
2023-05-05T01:16:47.482Z,27.20
2023-05-05T01:17:47.588Z,27.19
2023-05-05T01:18:47.551Z,27.16
2023-05-05T01:19:47.586Z,27.19
2023-05-05T01:20:47.609Z,27.20
2023-05-05T01:21:47.650Z,27.22
2023-05-05T01:22:47.691Z,27.17
2023-05-05T01:23:47.705Z,27.17
2023-05-05T01:24:47.742Z,27.17
2023-05-05T01:25:47.770Z,27.19
2023-05-05T01:26:47.811Z,27.20
2023-05-05T01:27:47.833Z,27.19
2023-05-05T01:28:47.881Z,27.17
2023-05-05T01:29:47.898Z,27.19
2023-05-05T01:30:47.917Z,27.19
2023-05-05T01:31:48.079Z,27.16
2023-05-05T01:32:48.084Z,27.19
2023-05-05T01:33:48.014Z,27.17
2023-05-05T01:34:48.058Z,27.17
2023-05-05T01:35:48.083Z,27.17
2023-05-05T01:36:48.105Z,27.17
2023-05-05T01:37:48.154Z,27.16
2023-05-05T01:38:48.173Z,27.20
2023-05-05T01:39:48.210Z,27.19
2023-05-05T01:40:48.229Z,27.16
2023-05-05T01:41:48.273Z,27.14
2023-05-05T01:42:48.326Z,27.19
2023-05-05T01:43:48.331Z,27.17
2023-05-05T01:44:48.366Z,27.17
2023-05-05T01:45:48.413Z,27.17
2023-05-05T01:46:48.436Z,27.17
2023-05-05T01:47:48.500Z,27.17
2023-05-05T01:48:48.487Z,27.17
2023-05-05T01:49:48.544Z,27.17
2023-05-05T01:50:48.535Z,27.16
2023-05-05T01:51:48.570Z,27.17
2023-05-05T01:52:48.644Z,27.16
2023-05-05T01:53:48.643Z,27.16
2023-05-05T01:54:48.674Z,27.17
2023-05-05T01:55:48.713Z,27.16
2023-05-05T01:56:48.745Z,27.17
2023-05-05T01:57:48.762Z,27.17
2023-05-05T01:58:48.774Z,27.17
2023-05-05T01:59:48.820Z,27.17
2023-05-05T02:00:48.836Z,27.17
2023-05-05T02:01:48.898Z,27.17
2023-05-05T02:02:48.983Z,27.14
2023-05-05T02:03:48.923Z,27.16
2023-05-05T02:04:48.969Z,27.17
2023-05-05T02:05:48.985Z,27.16
2023-05-05T02:06:49.019Z,27.17
2023-05-05T02:07:49.058Z,27.17
2023-05-05T02:08:49.080Z,27.17
2023-05-05T02:09:49.112Z,27.16
2023-05-05T02:10:49.137Z,27.17
2023-05-05T02:11:49.165Z,27.19
2023-05-05T02:12:49.251Z,27.19
2023-05-05T02:13:49.278Z,27.17
2023-05-05T02:14:49.245Z,27.16
2023-05-05T02:15:49.326Z,27.19
2023-05-05T02:16:49.303Z,27.19
2023-05-05T02:17:49.400Z,27.17
2023-05-05T02:18:49.367Z,27.19
2023-05-05T02:19:49.417Z,27.14
2023-05-05T02:20:49.480Z,27.16
2023-05-05T02:21:49.502Z,27.17
2023-05-05T02:22:49.527Z,27.16
2023-05-05T02:23:49.557Z,27.14
2023-05-05T02:24:49.584Z,27.16
2023-05-05T02:25:49.601Z,27.16
2023-05-05T02:26:49.643Z,27.16
2023-05-05T02:27:49.689Z,27.17
2023-05-05T02:28:49.700Z,27.16
2023-05-05T02:29:49.737Z,27.17
2023-05-05T02:30:49.768Z,27.17
2023-05-05T02:31:49.890Z,27.16
2023-05-05T02:32:49.869Z,27.14
2023-05-05T02:33:49.885Z,27.14
2023-05-05T02:34:49.928Z,27.16
2023-05-05T02:35:49.960Z,27.19
2023-05-05T02:36:49.966Z,27.16
2023-05-05T02:37:49.997Z,27.16
2023-05-05T02:38:50.045Z,27.19
2023-05-05T02:39:50.057Z,27.14
2023-05-05T02:40:50.123Z,27.19
2023-05-05T02:41:50.147Z,27.17
2023-05-05T02:42:50.167Z,27.14
2023-05-05T02:43:50.200Z,27.14
2023-05-05T02:44:50.223Z,27.16
2023-05-05T02:45:50.245Z,27.17
2023-05-05T02:46:50.315Z,27.14
2023-05-05T02:47:50.444Z,27.16
2023-05-05T02:48:50.359Z,27.16
2023-05-05T02:49:50.390Z,27.16
2023-05-05T02:50:50.407Z,27.16
2023-05-05T02:51:50.437Z,27.17
2023-05-05T02:52:50.506Z,27.16
2023-05-05T02:53:50.517Z,27.14
2023-05-05T02:54:50.545Z,27.17
2023-05-05T02:55:50.590Z,27.16
2023-05-05T02:56:50.605Z,27.14
2023-05-05T02:57:50.648Z,27.17
2023-05-05T02:58:50.681Z,27.16
2023-05-05T02:59:50.719Z,27.16
2023-05-05T03:00:50.736Z,27.16
2023-05-05T03:01:50.894Z,27.16
2023-05-05T03:02:50.931Z,27.14
2023-05-05T03:03:50.966Z,27.16
2023-05-05T03:04:50.887Z,27.14
2023-05-05T03:05:50.928Z,27.14
2023-05-05T03:06:50.942Z,27.16
2023-05-05T03:07:50.976Z,27.16
2023-05-05T03:08:51.002Z,27.17
2023-05-05T03:09:51.017Z,27.13
2023-05-05T03:10:51.058Z,27.13
2023-05-05T03:11:51.105Z,27.13
2023-05-05T03:12:51.152Z,27.14
2023-05-05T03:13:51.173Z,27.14
2023-05-05T03:14:51.209Z,27.12
2023-05-05T03:15:51.270Z,27.13
2023-05-05T03:16:51.286Z,27.14
2023-05-05T03:17:51.371Z,27.13
2023-05-05T03:18:51.362Z,27.13
2023-05-05T03:19:51.382Z,27.14
2023-05-05T03:20:51.418Z,27.16
2023-05-05T03:21:51.469Z,27.16
2023-05-05T03:22:51.501Z,27.14
2023-05-05T03:23:51.542Z,27.14
2023-05-05T03:24:51.581Z,27.13
2023-05-05T03:25:51.607Z,27.16
2023-05-05T03:26:51.641Z,27.12
2023-05-05T03:27:51.665Z,27.14
2023-05-05T03:28:51.716Z,27.13
2023-05-05T03:29:51.741Z,27.13
2023-05-05T03:30:51.784Z,27.13
2023-05-05T03:31:51.818Z,27.16
2023-05-05T03:32:52.006Z,27.13
2023-05-05T03:33:51.919Z,27.14
2023-05-05T03:34:51.946Z,27.13
2023-05-05T03:35:51.984Z,27.13
2023-05-05T03:36:52.007Z,27.13
2023-05-05T03:37:52.052Z,27.13
2023-05-05T03:38:52.082Z,27.13
2023-05-05T03:39:52.126Z,27.13
2023-05-05T03:40:52.143Z,27.14
2023-05-05T03:41:52.180Z,27.14
2023-05-05T03:42:52.245Z,27.13
2023-05-05T03:43:52.236Z,27.14
2023-05-05T03:44:52.285Z,27.14
2023-05-05T03:45:52.366Z,27.13
2023-05-05T03:46:52.360Z,27.13
2023-05-05T03:47:52.381Z,27.10
2023-05-05T03:48:52.423Z,27.14
2023-05-05T03:49:52.476Z,27.13
2023-05-05T03:50:52.469Z,27.14
2023-05-05T03:51:52.525Z,27.14
2023-05-05T03:52:52.577Z,27.12
2023-05-05T03:53:52.595Z,27.12
2023-05-05T03:54:52.620Z,27.13
2023-05-05T03:55:52.666Z,27.12
2023-05-05T03:56:52.699Z,27.13
2023-05-05T03:57:52.749Z,27.13
2023-05-05T03:58:52.773Z,27.13
2023-05-05T03:59:52.790Z,27.13
2023-05-05T04:00:52.846Z,27.13
2023-05-05T04:01:52.883Z,27.14
2023-05-05T04:02:52.957Z,27.12
2023-05-05T04:03:52.982Z,27.13
2023-05-05T04:04:53.005Z,27.13
2023-05-05T04:05:53.029Z,27.13
2023-05-05T04:06:53.092Z,27.14
2023-05-05T04:07:53.111Z,27.13
2023-05-05T04:08:53.140Z,27.13
2023-05-05T04:09:53.180Z,27.14
2023-05-05T04:10:53.222Z,27.16
2023-05-05T04:11:53.233Z,27.16
2023-05-05T04:12:53.321Z,27.14
2023-05-05T04:13:53.305Z,27.14
2023-05-05T04:14:53.349Z,27.20
2023-05-05T04:15:53.381Z,27.20
2023-05-05T04:16:53.417Z,27.19
2023-05-05T04:17:53.558Z,27.17
2023-05-05T04:18:53.469Z,27.20
2023-05-05T04:19:53.526Z,27.19
2023-05-05T04:20:53.552Z,27.17
2023-05-05T04:21:53.583Z,27.20
2023-05-05T04:22:53.617Z,27.22
2023-05-05T04:23:53.650Z,27.19
2023-05-05T04:24:53.655Z,27.22
2023-05-05T04:25:53.704Z,27.22
2023-05-05T04:26:53.738Z,27.22
2023-05-05T04:27:53.779Z,27.20
2023-05-05T04:28:53.771Z,27.23
2023-05-05T04:29:53.818Z,27.25
2023-05-05T04:30:53.879Z,27.22
2023-05-05T04:31:53.857Z,27.26
2023-05-05T04:32:53.996Z,27.28
2023-05-05T04:33:53.933Z,27.28
2023-05-05T04:34:53.930Z,27.28
2023-05-05T04:35:53.976Z,27.29
2023-05-05T04:36:54.015Z,27.29
2023-05-05T04:37:54.011Z,27.30
2023-05-05T04:38:54.096Z,27.28
2023-05-05T04:39:54.076Z,27.29
2023-05-05T04:40:54.092Z,27.30
2023-05-05T04:41:54.124Z,27.29
2023-05-05T04:42:54.134Z,27.32
2023-05-05T04:43:54.169Z,27.34
2023-05-05T04:44:54.180Z,27.36
2023-05-05T04:45:54.192Z,27.36
2023-05-05T04:46:54.347Z,27.39
2023-05-05T04:47:54.236Z,27.36
2023-05-05T04:48:54.229Z,27.39
2023-05-05T04:49:54.306Z,27.39
2023-05-05T04:50:54.422Z,27.40
2023-05-05T04:51:54.413Z,27.40
2023-05-05T04:52:54.430Z,27.44
2023-05-05T04:53:54.428Z,27.44
2023-05-05T04:54:54.446Z,27.46
2023-05-05T04:55:54.437Z,27.47
2023-05-05T04:56:54.507Z,27.49
2023-05-05T04:57:54.496Z,27.50
2023-05-05T04:58:54.514Z,27.61
2023-05-05T04:59:54.566Z,27.83
2023-05-05T05:00:54.587Z,28.05
2023-05-05T05:01:54.730Z,28.29
2023-05-05T05:02:54.706Z,28.52
2023-05-05T05:03:54.739Z,28.67
2023-05-05T05:04:54.757Z,28.77
2023-05-05T05:05:54.785Z,28.94
2023-05-05T05:06:56.156Z,29.10
2023-05-05T05:07:55.129Z,29.24
2023-05-05T05:08:55.048Z,29.42
2023-05-05T05:09:55.076Z,29.44
2023-05-05T05:10:55.063Z,29.49
2023-05-05T05:11:55.118Z,29.62
2023-05-05T05:12:55.190Z,29.79
2023-05-05T05:13:55.169Z,29.83
2023-05-05T05:14:55.214Z,29.88
2023-05-05T05:15:55.283Z,30.00
2023-05-05T05:16:55.398Z,30.16
2023-05-05T05:17:55.435Z,30.30
2023-05-05T05:18:55.408Z,30.44
2023-05-05T05:19:55.468Z,30.40
2023-05-05T05:20:55.443Z,30.16
2023-05-05T05:21:55.511Z,29.96
2023-05-05T05:22:55.524Z,29.80
2023-05-05T05:23:55.536Z,29.65
2023-05-05T05:24:55.557Z,29.51
2023-05-05T05:25:55.618Z,29.40
2023-05-05T05:26:56.124Z,29.30
2023-05-05T05:28:09.003Z,29.20
2023-05-05T05:28:56.738Z,29.09
2023-05-05T05:29:55.708Z,29.04
2023-05-05T05:30:55.714Z,28.97
2023-05-05T05:31:55.700Z,28.93
2023-05-05T05:32:55.729Z,28.84
2023-05-05T05:33:55.710Z,28.81
2023-05-05T05:34:55.677Z,28.79
2023-05-05T05:35:55.675Z,29.10
2023-05-05T05:36:55.674Z,29.79
2023-05-05T05:37:55.640Z,29.95
2023-05-05T05:38:55.638Z,29.52
2023-05-05T05:39:55.668Z,29.37
2023-05-05T05:40:55.643Z,29.30
2023-05-05T05:41:55.623Z,29.18
2023-05-05T05:42:55.627Z,29.10
2023-05-05T05:43:55.610Z,29.04
2023-05-05T05:44:55.653Z,28.99
2023-05-05T05:45:55.738Z,28.93
2023-05-05T05:46:55.734Z,28.91
2023-05-05T05:47:55.815Z,28.89
2023-05-05T05:48:55.772Z,28.86
2023-05-05T05:49:55.757Z,28.83
2023-05-05T05:50:55.772Z,28.77
2023-05-05T05:51:55.775Z,28.74
2023-05-05T05:52:55.848Z,28.77
2023-05-05T05:53:58.163Z,28.74
2023-05-05T05:54:55.818Z,28.77
2023-05-05T05:55:55.818Z,28.73
2023-05-05T05:56:55.798Z,28.71
2023-05-05T05:57:55.813Z,28.73
2023-05-05T05:58:56.113Z,28.73
2023-05-05T05:59:55.809Z,28.73
2023-05-05T06:00:55.817Z,28.73
2023-05-05T06:01:55.788Z,28.71
2023-05-05T06:02:55.884Z,28.73
2023-05-05T06:03:56.238Z,28.74
2023-05-05T06:04:55.761Z,28.73
2023-05-05T06:05:55.760Z,28.73
2023-05-05T06:06:55.749Z,28.73
2023-05-05T06:07:55.746Z,28.71
2023-05-05T06:08:55.756Z,28.73
2023-05-05T06:09:55.739Z,28.74
2023-05-05T06:10:55.732Z,28.74
2023-05-05T06:11:55.721Z,28.74
2023-05-05T06:12:55.821Z,28.74
2023-05-05T06:13:55.698Z,28.74
2023-05-05T06:14:55.708Z,28.77
2023-05-05T06:15:55.798Z,28.77
2023-05-05T06:16:55.675Z,28.79
2023-05-05T06:17:55.697Z,28.80
2023-05-05T06:18:56.108Z,28.81
2023-05-05T06:19:55.670Z,28.81
2023-05-05T06:20:55.653Z,28.83
2023-05-05T06:21:55.639Z,28.81
2023-05-05T06:22:55.647Z,28.79
2023-05-05T06:23:55.636Z,28.79
2023-05-05T06:24:55.638Z,28.76
2023-05-05T06:25:55.644Z,28.79
2023-05-05T06:26:55.639Z,28.77
2023-05-05T06:27:55.623Z,28.76
2023-05-05T06:28:55.606Z,28.74
2023-05-05T06:29:55.612Z,28.76
2023-05-05T06:30:55.592Z,28.74
2023-05-05T06:31:55.612Z,28.76
2023-05-05T06:32:55.611Z,28.76
2023-05-05T06:33:55.596Z,28.77
2023-05-05T06:34:55.593Z,28.79
2023-05-05T06:35:55.568Z,28.77
2023-05-05T06:36:55.623Z,28.80
2023-05-05T06:37:55.596Z,28.77
2023-05-05T06:38:55.655Z,28.80
2023-05-05T06:39:55.717Z,28.81
2023-05-05T06:40:55.785Z,28.83
2023-05-05T06:41:55.837Z,28.83
2023-05-05T06:42:55.911Z,28.83
2023-05-05T06:43:56.137Z,28.84
2023-05-05T06:44:56.025Z,28.83
2023-05-05T06:45:56.057Z,28.83
2023-05-05T06:46:56.662Z,28.86
2023-05-05T06:47:56.224Z,28.83
2023-05-05T06:48:56.243Z,28.86
2023-05-05T06:49:56.281Z,28.90
2023-05-05T06:50:56.364Z,28.89
2023-05-05T06:51:56.513Z,28.89
2023-05-05T06:52:56.447Z,28.91
2023-05-05T06:53:56.644Z,28.90
2023-05-05T06:54:56.558Z,28.93
2023-05-05T06:55:56.599Z,28.93
2023-05-05T06:56:59.277Z,28.94
2023-05-05T06:57:56.668Z,28.97
2023-05-05T06:58:56.621Z,28.97
2023-05-05T06:59:56.634Z,28.97
2023-05-05T07:00:56.647Z,29.00
2023-05-05T07:01:56.733Z,29.01
2023-05-05T07:02:56.638Z,29.00
2023-05-05T07:03:56.662Z,29.00
2023-05-05T07:04:56.614Z,28.99
2023-05-05T07:05:56.578Z,29.01
2023-05-05T07:06:56.604Z,29.00
2023-05-05T07:07:56.729Z,29.00
2023-05-05T07:08:56.621Z,29.01
2023-05-05T07:09:56.556Z,29.01
2023-05-05T07:10:56.560Z,29.04
2023-05-05T07:11:56.624Z,29.04
2023-05-05T07:12:56.635Z,29.01
2023-05-05T07:13:56.550Z,29.01
2023-05-05T07:14:56.533Z,29.03
2023-05-05T07:15:56.532Z,29.03
2023-05-05T07:16:56.615Z,29.00
2023-05-05T07:17:56.616Z,28.99
2023-05-05T07:18:56.508Z,28.99
2023-05-05T07:19:56.490Z,29.00
2023-05-05T07:20:56.520Z,29.03
2023-05-05T07:21:56.508Z,29.00
2023-05-05T07:22:56.497Z,29.00
2023-05-05T07:23:56.804Z,29.00
2023-05-05T07:24:56.467Z,28.99
2023-05-05T07:25:56.468Z,29.00
2023-05-05T07:26:56.457Z,28.99
2023-05-05T07:27:56.451Z,29.00
2023-05-05T07:28:56.453Z,29.00
2023-05-05T07:29:56.468Z,28.99
2023-05-05T07:30:56.439Z,29.00
2023-05-05T07:31:56.531Z,28.99
2023-05-05T07:32:56.436Z,29.00
2023-05-05T07:33:56.415Z,29.03
2023-05-05T07:34:56.417Z,29.03
2023-05-05T07:35:56.403Z,29.04
2023-05-05T07:36:56.649Z,29.06
2023-05-05T07:37:56.395Z,29.07
2023-05-05T07:38:56.378Z,29.09
2023-05-05T07:39:56.431Z,29.10
2023-05-05T07:40:56.356Z,29.11
2023-05-05T07:41:56.360Z,29.11
2023-05-05T07:42:56.355Z,29.17
2023-05-05T07:43:56.358Z,29.14
2023-05-05T07:44:56.353Z,29.17
2023-05-05T07:45:56.356Z,29.17
2023-05-05T07:46:56.378Z,29.18
2023-05-05T07:47:56.471Z,29.20
2023-05-05T07:48:56.641Z,29.18
2023-05-05T07:49:56.491Z,29.22
2023-05-05T07:50:56.527Z,29.24
2023-05-05T07:51:56.571Z,29.22
2023-05-05T07:53:06.184Z,29.22
2023-05-05T07:53:57.643Z,29.27
2023-05-05T07:54:56.580Z,29.25
2023-05-05T07:55:56.645Z,29.24
2023-05-05T07:56:56.558Z,29.27
2023-05-05T07:57:56.554Z,29.30
2023-05-05T07:58:56.626Z,29.28
2023-05-05T07:59:56.538Z,29.31
2023-05-05T08:00:56.557Z,29.28
2023-05-05T08:01:56.644Z,29.31
2023-05-05T08:02:56.592Z,29.32
2023-05-05T08:03:56.573Z,29.32
2023-05-05T08:04:56.512Z,29.32
2023-05-05T08:05:56.513Z,29.31
2023-05-05T08:06:56.490Z,29.35
2023-05-05T08:07:56.487Z,29.35
2023-05-05T08:08:56.533Z,29.35
2023-05-05T08:09:56.482Z,29.37
2023-05-05T08:10:56.466Z,29.37
2023-05-05T08:11:56.531Z,29.37
2023-05-05T08:12:56.526Z,29.37
2023-05-05T08:13:56.549Z,29.37
2023-05-05T08:14:56.542Z,29.40
2023-05-05T08:15:56.596Z,29.40
2023-05-05T08:16:56.590Z,29.40
2023-05-05T08:17:56.649Z,29.40
2023-05-05T08:18:56.636Z,29.41
2023-05-05T08:19:56.665Z,29.42
2023-05-05T08:20:56.668Z,29.41
2023-05-05T08:21:56.796Z,29.42
2023-05-05T08:22:56.719Z,29.47
2023-05-05T08:23:57.157Z,29.45
2023-05-05T08:24:56.770Z,29.42
2023-05-05T08:25:56.809Z,29.38
2023-05-05T08:26:56.877Z,29.32
2023-05-05T08:27:57.038Z,29.27
2023-05-05T08:28:57.003Z,29.24
2023-05-05T08:29:57.003Z,29.18
2023-05-05T08:30:57.016Z,29.14
2023-05-05T08:31:57.103Z,29.10
2023-05-05T08:32:57.122Z,29.03
2023-05-05T08:33:57.049Z,29.00
2023-05-05T08:34:57.043Z,28.96
2023-05-05T08:35:57.051Z,28.91
2023-05-05T08:36:57.071Z,28.81
2023-05-05T08:37:59.145Z,28.77
2023-05-05T08:38:57.152Z,28.74
2023-05-05T08:39:57.200Z,28.71
2023-05-05T08:40:57.226Z,28.70
2023-05-05T08:41:57.206Z,28.69
2023-05-05T08:42:57.233Z,28.71
2023-05-05T08:43:57.338Z,28.74
2023-05-05T08:44:58.971Z,28.77
2023-05-05T08:45:57.274Z,28.79
2023-05-05T08:46:57.376Z,28.80
2023-05-05T08:47:57.466Z,28.84
2023-05-05T08:48:57.458Z,28.86
2023-05-05T08:49:57.492Z,28.89
2023-05-05T08:50:59.761Z,28.90
2023-05-05T08:51:57.569Z,28.94
2023-05-05T08:52:57.595Z,28.94
2023-05-05T08:53:57.661Z,28.97
2023-05-05T08:54:57.561Z,28.97
2023-05-05T08:55:57.630Z,29.00
2023-05-05T08:56:57.515Z,28.99
2023-05-05T08:57:57.553Z,29.03
2023-05-05T08:58:57.537Z,29.00
2023-05-05T08:59:57.562Z,29.00
2023-05-05T09:00:57.543Z,29.00
2023-05-05T09:01:57.532Z,29.04
2023-05-05T09:02:57.671Z,29.03
2023-05-05T09:03:57.469Z,29.06
2023-05-05T09:04:57.462Z,29.06
2023-05-05T09:05:57.476Z,29.09
2023-05-05T09:06:57.468Z,29.10
2023-05-05T09:07:57.443Z,29.09
2023-05-05T09:08:59.449Z,29.11
2023-05-05T09:09:57.455Z,29.11
2023-05-05T09:10:57.447Z,29.13
2023-05-05T09:11:57.442Z,29.16
2023-05-05T09:12:57.460Z,29.17
2023-05-05T09:13:57.452Z,29.17
2023-05-05T09:14:59.065Z,29.18
2023-05-05T09:15:57.551Z,29.18
2023-05-05T09:16:57.658Z,29.21
2023-05-05T09:17:57.657Z,29.21
2023-05-05T09:18:57.662Z,29.24
2023-05-05T09:19:57.687Z,29.24
2023-05-05T09:20:59.363Z,29.25
2023-05-05T09:21:57.759Z,29.27
2023-05-05T09:22:57.759Z,29.28
2023-05-05T09:24:00.374Z,29.30
2023-05-05T09:24:58.812Z,29.32
2023-05-05T09:25:57.794Z,29.32
2023-05-05T09:26:59.136Z,29.34
2023-05-05T09:27:57.769Z,29.32
2023-05-05T09:28:57.775Z,29.27
2023-05-05T09:29:57.767Z,29.25
2023-05-05T09:30:57.775Z,29.24
2023-05-05T09:31:57.866Z,29.22
2023-05-05T09:32:58.191Z,29.20
2023-05-05T09:33:57.751Z,29.18
2023-05-05T09:34:57.746Z,29.17
2023-05-05T09:35:57.728Z,29.16
2023-05-05T09:36:57.738Z,29.13
2023-05-05T09:37:58.176Z,29.14
2023-05-05T09:38:58.808Z,29.14
2023-05-05T09:39:57.807Z,29.14
2023-05-05T09:40:57.891Z,29.13
2023-05-05T09:41:57.901Z,29.11
2023-05-05T09:42:57.942Z,29.11
2023-05-05T09:43:57.981Z,29.09
2023-05-05T09:44:59.886Z,29.11
2023-05-05T09:45:58.141Z,29.14
2023-05-05T09:46:58.137Z,29.10
2023-05-05T09:48:00.297Z,29.11
2023-05-05T09:48:58.347Z,29.11
2023-05-05T09:49:58.409Z,29.14
2023-05-05T09:50:58.435Z,29.14
2023-05-05T09:51:58.488Z,29.13
2023-05-05T09:52:58.564Z,29.13
2023-05-05T09:53:58.573Z,29.17
2023-05-05T09:54:58.642Z,29.13
2023-05-05T09:55:58.666Z,29.14
2023-05-05T09:56:58.699Z,29.14
2023-05-05T09:57:58.768Z,29.14
2023-05-05T09:58:58.816Z,29.14
2023-05-05T09:59:58.838Z,29.13
2023-05-05T10:00:58.874Z,29.11
2023-05-05T10:01:59.015Z,29.11
2023-05-05T10:02:58.997Z,29.11
2023-05-05T10:03:59.097Z,29.09
2023-05-05T10:05:01.628Z,29.10
2023-05-05T10:05:59.103Z,29.09
2023-05-05T10:06:59.086Z,29.09
2023-05-05T10:07:59.069Z,29.06
2023-05-05T10:08:59.046Z,29.04
2023-05-05T10:09:59.065Z,29.01
2023-05-05T10:10:59.036Z,29.03
2023-05-05T10:11:59.039Z,29.01
2023-05-05T10:12:59.063Z,29.00
2023-05-05T10:13:59.041Z,29.00
2023-05-05T10:14:59.019Z,29.03
2023-05-05T10:15:59.085Z,29.03
2023-05-05T10:16:59.009Z,29.01
2023-05-05T10:18:07.034Z,28.99
2023-05-05T10:19:00.021Z,28.97
2023-05-05T10:19:59.068Z,28.97
2023-05-05T10:20:59.010Z,28.94
2023-05-05T10:21:58.979Z,28.97
2023-05-05T10:22:58.979Z,28.99
2023-05-05T10:23:58.977Z,28.94
2023-05-05T10:24:58.963Z,28.93
2023-05-05T10:25:58.959Z,28.89
2023-05-05T10:26:59.013Z,28.90
2023-05-05T10:27:59.060Z,28.91
2023-05-05T10:28:59.123Z,28.94
2023-05-05T10:29:59.670Z,28.96
2023-05-05T10:30:59.252Z,28.99
2023-05-05T10:31:59.370Z,28.99
2023-05-05T10:33:13.112Z,29.00
2023-05-05T10:34:00.546Z,29.03
2023-05-05T10:34:59.343Z,29.04
2023-05-05T10:35:59.375Z,29.06
2023-05-05T10:36:59.307Z,29.09
2023-05-05T10:37:59.297Z,29.09
2023-05-05T10:38:59.292Z,29.06
2023-05-05T10:39:59.278Z,29.03
2023-05-05T10:40:59.288Z,29.00
2023-05-05T10:41:59.287Z,29.00
2023-05-05T10:42:59.281Z,29.01
2023-05-05T10:44:00.392Z,29.04
2023-05-05T10:44:59.311Z,29.06
2023-05-05T10:45:59.430Z,29.03
2023-05-05T10:46:59.416Z,28.99
2023-05-05T10:47:59.460Z,28.87
2023-05-05T10:48:59.642Z,28.87
2023-05-05T10:49:59.485Z,28.87
2023-05-05T10:50:59.447Z,28.87
2023-05-05T10:51:59.504Z,28.87
2023-05-05T10:52:59.453Z,28.87
2023-05-05T10:53:59.523Z,28.86
2023-05-05T10:54:59.551Z,28.89
2023-05-05T10:55:59.637Z,28.90
2023-05-05T10:56:59.683Z,28.90
2023-05-05T10:57:59.734Z,28.91
2023-05-05T10:59:00.801Z,28.93
2023-05-05T11:00:00.286Z,28.93
2023-05-05T11:00:59.959Z,28.94
2023-05-05T11:01:59.974Z,28.93
2023-05-05T11:03:00.141Z,28.94
2023-05-05T11:04:00.157Z,28.96
2023-05-05T11:05:00.189Z,28.99
2023-05-05T11:06:00.188Z,28.99
2023-05-05T11:07:01.075Z,28.99
2023-05-05T11:08:00.338Z,29.03
2023-05-05T11:09:00.332Z,29.01
2023-05-05T11:10:00.654Z,29.06
2023-05-05T11:11:00.426Z,29.06
2023-05-05T11:12:00.463Z,29.09
2023-05-05T11:13:00.522Z,29.07
2023-05-05T11:14:00.536Z,29.11
2023-05-05T11:15:00.590Z,29.10
2023-05-05T11:16:00.662Z,29.11
2023-05-05T11:17:00.722Z,29.10
2023-05-05T11:18:01.955Z,29.11
2023-05-05T11:19:00.808Z,29.13
2023-05-05T11:20:01.168Z,29.14
2023-05-05T11:21:00.887Z,29.16
2023-05-05T11:22:00.932Z,29.14
2023-05-05T11:23:00.986Z,29.14
2023-05-05T11:24:01.086Z,29.16
2023-05-05T11:25:01.074Z,29.17
2023-05-05T11:26:01.130Z,29.17
2023-05-05T11:27:01.170Z,29.17
2023-05-05T11:28:01.188Z,29.21
2023-05-05T11:29:01.246Z,29.22
2023-05-05T11:30:01.305Z,29.22
2023-05-05T11:31:01.396Z,29.22
2023-05-05T11:32:01.368Z,29.21
2023-05-05T11:33:01.464Z,29.21
2023-05-05T11:34:01.470Z,29.21
2023-05-05T11:35:01.657Z,29.21
2023-05-05T11:36:04.262Z,29.22
2023-05-05T11:37:01.561Z,29.20
2023-05-05T11:38:01.536Z,29.20
2023-05-05T11:39:01.557Z,29.24
2023-05-05T11:40:01.571Z,29.22
2023-05-05T11:41:01.516Z,29.20
2023-05-05T11:42:05.371Z,29.20
2023-05-05T11:43:02.525Z,29.21
2023-05-05T11:44:01.506Z,29.20
2023-05-05T11:45:01.503Z,29.20
2023-05-05T11:46:01.515Z,29.21
2023-05-05T11:47:01.506Z,29.18
2023-05-05T11:48:01.519Z,29.20
2023-05-05T11:49:01.489Z,29.20
2023-05-05T11:50:01.484Z,29.20
2023-05-05T11:51:01.460Z,29.20
2023-05-05T11:52:01.463Z,29.18
2023-05-05T11:53:01.438Z,29.21
2023-05-05T11:54:01.444Z,29.20
2023-05-05T11:55:01.538Z,29.20
2023-05-05T11:56:01.542Z,29.17
2023-05-05T11:57:01.592Z,29.18
2023-05-05T11:58:01.619Z,29.16
2023-05-05T11:59:01.665Z,29.16
2023-05-05T12:00:01.715Z,29.18
2023-05-05T12:01:01.765Z,29.18
2023-05-05T12:02:01.803Z,29.18
2023-05-05T12:03:02.003Z,29.16
2023-05-05T12:04:02.007Z,29.17
2023-05-05T12:05:01.989Z,29.14
2023-05-05T12:06:01.997Z,29.17
2023-05-05T12:07:02.051Z,29.14
2023-05-05T12:08:02.063Z,29.18
2023-05-05T12:09:02.129Z,29.17
2023-05-05T12:10:02.174Z,29.14
2023-05-05T12:11:02.212Z,29.16
2023-05-05T12:12:02.300Z,29.13
2023-05-05T12:13:02.372Z,29.14
2023-05-05T12:14:02.338Z,29.13
2023-05-05T12:15:02.460Z,29.11
2023-05-05T12:16:02.438Z,29.13
2023-05-05T12:17:02.467Z,29.11
2023-05-05T12:18:03.257Z,29.11
2023-05-05T12:19:02.559Z,29.13
2023-05-05T12:20:02.611Z,29.13
2023-05-05T12:21:02.638Z,29.11
2023-05-05T12:22:02.707Z,29.13
2023-05-05T12:23:02.741Z,29.09
2023-05-05T12:24:02.764Z,29.10
2023-05-05T12:25:02.850Z,29.11
2023-05-05T12:26:02.882Z,29.13
2023-05-05T12:27:02.949Z,29.14
2023-05-05T12:28:03.056Z,29.14
2023-05-05T12:29:03.014Z,29.14
2023-05-05T12:30:03.037Z,29.14
2023-05-05T12:31:03.117Z,29.17
2023-05-05T12:32:03.176Z,29.16
2023-05-05T12:33:03.174Z,29.16
2023-05-05T12:34:03.235Z,29.17
2023-05-05T12:35:03.256Z,29.13
2023-05-05T12:36:03.310Z,29.14
2023-05-05T12:37:03.337Z,29.17
2023-05-05T12:38:03.382Z,29.16
2023-05-05T12:39:03.434Z,29.16
2023-05-05T12:40:03.486Z,29.16
2023-05-05T12:41:03.513Z,29.17
2023-05-05T12:42:03.573Z,29.16
2023-05-05T12:43:03.609Z,29.17
2023-05-05T12:44:03.700Z,29.17
2023-05-05T12:45:03.714Z,29.18
2023-05-05T12:46:03.784Z,29.18
2023-05-05T12:47:03.774Z,29.21
2023-05-05T12:48:03.929Z,29.22
2023-05-05T12:49:03.873Z,29.22
2023-05-05T12:50:03.938Z,29.22
2023-05-05T12:51:03.972Z,29.24
2023-05-05T12:52:04.004Z,29.22
2023-05-05T12:53:04.036Z,29.24