createdAt,value
2019-02-04T00:01:25.980Z,35.78
2019-02-04T00:03:55.665Z,30.57
2019-02-04T00:06:25.027Z,28.47
2019-02-04T00:08:54.392Z,32.48
2019-02-04T00:11:23.742Z,32.75
2019-02-04T00:13:53.106Z,29.00
2019-02-04T00:16:22.417Z,25.65
2019-02-04T00:18:51.683Z,31.75
2019-02-04T00:21:21.031Z,25.27
2019-02-04T00:23:50.375Z,34.23
2019-02-04T00:26:19.656Z,30.25
2019-02-04T00:28:48.993Z,30.25
2019-02-04T00:31:18.647Z,29.60
2019-02-04T00:33:47.897Z,40.38
2019-02-04T00:36:17.196Z,34.95
2019-02-04T00:38:46.448Z,31.27
2019-02-04T00:41:15.722Z,34.88
2019-02-04T00:43:44.976Z,31.97
2019-02-04T00:46:14.616Z,31.52
2019-02-04T00:48:43.880Z,35.43
2019-02-04T00:51:13.227Z,41.58
2019-02-04T00:53:42.492Z,35.08
2019-02-04T00:56:11.769Z,31.42
2019-02-04T00:58:41.022Z,31.17
2019-02-04T01:01:10.674Z,33.18
2019-02-04T01:03:40.004Z,31.80
2019-02-04T01:06:09.351Z,34.90
2019-02-04T01:08:38.613Z,42.93
2019-02-04T01:11:07.997Z,36.08
2019-02-04T01:13:37.253Z,34.95
2019-02-04T01:16:06.626Z,32.42
2019-02-04T01:18:35.960Z,33.73
2019-02-04T01:21:05.314Z,37.23
2019-02-04T01:23:34.646Z,28.42
2019-02-04T01:26:04.027Z,33.35
2019-02-04T01:28:33.284Z,32.50
2019-02-04T01:31:02.581Z,26.48
2019-02-04T01:33:31.832Z,29.10
2019-02-04T01:36:01.088Z,24.70
2019-02-04T01:38:30.352Z,29.75
2019-02-04T01:40:59.618Z,27.27
2019-02-04T01:43:29.292Z,25.60
2019-02-04T01:45:58.616Z,40.85
2019-02-04T01:48:27.892Z,31.00
2019-02-04T01:50:57.142Z,18.55
2019-02-04T01:53:26.416Z,28.12
2019-02-04T01:55:55.677Z,23.87
2019-02-04T01:58:25.417Z,18.80
2019-02-04T02:00:54.676Z,30.80
2019-02-04T02:03:24.025Z,23.27
2019-02-04T02:05:53.281Z,23.87
2019-02-04T02:08:22.554Z,29.27
2019-02-04T02:10:51.812Z,21.95
2019-02-04T02:13:21.085Z,28.07
2019-02-04T02:15:50.352Z,20.60
2019-02-04T02:18:19.636Z,23.75
2019-02-04T02:20:48.997Z,25.55
2019-02-04T02:23:18.274Z,31.15
2019-02-04T02:25:47.800Z,33.38
2019-02-04T02:28:17.076Z,26.75
2019-02-04T02:30:46.344Z,26.20
2019-02-04T02:33:15.679Z,26.90
2019-02-04T02:35:45.090Z,29.40
2019-02-04T02:38:14.426Z,28.92
2019-02-04T02:40:44.073Z,26.70
2019-02-04T02:43:13.392Z,28.23
2019-02-04T02:45:42.668Z,23.25
2019-02-04T02:48:11.929Z,27.00
2019-02-04T02:50:41.197Z,33.55
2019-02-04T02:53:10.451Z,27.98
2019-02-04T02:55:40.321Z,29.18
2019-02-04T02:58:09.652Z,21.68
2019-02-04T03:00:38.992Z,34.98
2019-02-04T03:03:08.316Z,30.65
2019-02-04T03:05:37.601Z,25.43
2019-02-04T03:08:07.001Z,24.20
2019-02-04T03:10:36.462Z,34.75
2019-02-04T03:13:05.729Z,30.60
2019-02-04T03:15:35.085Z,18.50
2019-02-04T03:18:04.444Z,26.37
2019-02-04T03:20:33.708Z,30.55
2019-02-04T03:23:02.962Z,23.80
2019-02-04T03:25:32.224Z,27.37
2019-02-04T03:28:01.481Z,22.40
2019-02-04T03:30:32.756Z,22.80
2019-02-04T03:33:02.080Z,23.95
2019-02-04T03:35:31.465Z,32.83
2019-02-04T03:38:01.197Z,25.00
2019-02-04T03:40:32.389Z,29.72
2019-02-04T03:43:01.748Z,23.25
2019-02-04T03:45:31.027Z,25.25
2019-02-04T03:48:05.933Z,26.82
2019-02-04T03:50:31.264Z,35.68
2019-02-04T03:53:00.539Z,21.25
2019-02-04T03:55:29.975Z,27.87
2019-02-04T03:57:59.251Z,29.95
2019-02-04T04:00:31.269Z,25.32
2019-02-04T04:03:00.632Z,24.77
2019-02-04T04:05:30.161Z,28.38
2019-02-04T04:07:59.450Z,27.87
2019-02-04T04:10:28.774Z,25.02
2019-02-04T04:12:58.077Z,29.57
2019-02-04T04:15:27.362Z,27.30
2019-02-04T04:17:56.637Z,28.27
2019-02-04T04:20:25.885Z,23.83
2019-02-04T04:22:55.164Z,24.63
2019-02-04T04:25:24.425Z,23.67
2019-02-04T04:27:53.703Z,27.65
2019-02-04T04:30:27.014Z,24.50
2019-02-04T04:32:56.659Z,23.57
2019-02-04T04:35:25.919Z,26.42
2019-02-04T04:37:55.200Z,21.17
2019-02-04T04:40:24.731Z,26.65
2019-02-04T04:42:54.021Z,22.45
2019-02-04T04:45:24.588Z,25.62
2019-02-04T04:47:54.027Z,23.02
2019-02-04T04:50:23.360Z,26.07
2019-02-04T04:52:52.714Z,24.00
2019-02-04T04:55:26.298Z,30.40
2019-02-04T04:57:56.008Z,34.90
2019-02-04T05:00:28.156Z,32.88
2019-02-04T05:02:57.508Z,25.15
2019-02-04T05:05:26.777Z,30.45
2019-02-04T05:07:56.099Z,28.42
2019-02-04T05:10:25.383Z,28.55
2019-02-04T05:12:54.753Z,28.77
2019-02-04T05:15:27.767Z,28.12
2019-02-04T05:17:57.098Z,26.10
2019-02-04T05:20:26.453Z,25.57
2019-02-04T05:22:55.775Z,26.42
2019-02-04T05:25:25.129Z,28.65
2019-02-04T05:27:54.856Z,29.67
2019-02-04T05:30:25.137Z,26.30
2019-02-04T05:32:54.464Z,24.43
2019-02-04T05:35:23.849Z,26.20
2019-02-04T05:37:53.584Z,23.12
2019-02-04T05:40:22.948Z,22.98
2019-02-04T05:42:52.272Z,24.90
2019-02-04T05:45:21.675Z,23.18
2019-02-04T05:47:50.980Z,29.40
2019-02-04T05:50:20.756Z,29.85
2019-02-04T05:52:50.618Z,27.82
2019-02-04T05:55:22.476Z,29.32
2019-02-04T05:57:51.748Z,25.43
2019-02-04T06:00:27.833Z,25.35
2019-02-04T06:02:57.197Z,21.07
2019-02-04T06:05:26.525Z,20.32
2019-02-04T06:07:55.868Z,27.65
2019-02-04T06:10:25.313Z,22.70
2019-02-04T06:12:54.570Z,24.45
2019-02-04T06:15:23.936Z,32.28
2019-02-04T06:17:53.276Z,17.90
2019-02-04T06:20:22.764Z,19.90
2019-02-04T06:22:52.593Z,21.15
2019-02-04T06:25:21.910Z,18.65
2019-02-04T06:27:51.237Z,20.32
2019-02-04T06:30:20.607Z,20.70
2019-02-04T06:32:50.020Z,24.27
2019-02-04T06:35:20.259Z,23.25
2019-02-04T06:37:49.916Z,26.93
2019-02-04T06:40:19.196Z,19.23
2019-02-04T06:42:48.465Z,21.97
2019-02-04T06:45:18.142Z,22.80
2019-02-04T06:47:47.445Z,17.62
2019-02-04T06:50:17.529Z,18.35
2019-02-04T06:52:46.883Z,20.55
2019-02-04T06:55:21.599Z,21.90
2019-02-04T06:57:51.819Z,22.42
2019-02-04T07:00:21.163Z,23.60
2019-02-04T07:02:50.436Z,23.05
2019-02-04T07:05:20.102Z,25.37
2019-02-04T07:07:49.396Z,19.25
2019-02-04T07:10:21.164Z,19.85
2019-02-04T07:12:50.543Z,27.07
2019-02-04T07:15:19.872Z,26.07
2019-02-04T07:17:49.277Z,25.65
2019-02-04T07:20:22.370Z,29.07
2019-02-04T07:22:51.738Z,23.80
2019-02-04T07:25:21.976Z,30.90
2019-02-04T07:27:51.287Z,22.35
2019-02-04T07:30:22.417Z,16.73
2019-02-04T07:32:52.170Z,18.82
2019-02-04T07:35:21.639Z,21.57
2019-02-04T07:37:50.942Z,21.80
2019-02-04T07:40:22.607Z,30.75
2019-02-04T07:42:52.282Z,26.23
2019-02-04T07:45:21.647Z,28.20
2019-02-04T07:47:51.153Z,25.30
2019-02-04T07:50:20.569Z,26.62
2019-02-04T07:52:49.912Z,16.52
2019-02-04T07:55:19.192Z,24.57
2019-02-04T07:57:48.503Z,21.12
2019-02-04T08:00:23.796Z,22.30
2019-02-04T08:02:53.648Z,22.37
2019-02-04T08:05:23.237Z,25.48
2019-02-04T08:07:52.602Z,19.50
2019-02-04T08:10:22.060Z,23.62
2019-02-04T08:13:00.882Z,20.60
2019-02-04T08:15:27.943Z,24.07
2019-02-04T08:17:57.639Z,21.82
2019-02-04T08:20:27.148Z,22.42
2019-02-04T08:22:56.424Z,19.77
2019-02-04T08:25:26.157Z,25.60
2019-02-04T08:27:56.104Z,22.22
2019-02-04T08:30:28.554Z,17.07
2019-02-04T08:32:57.884Z,23.27
2019-02-04T08:35:27.278Z,14.83
2019-02-04T08:37:56.633Z,18.98
2019-02-04T08:40:26.319Z,18.15
2019-02-04T08:42:55.988Z,25.08
2019-02-04T08:45:25.380Z,19.70
2019-02-04T08:47:54.729Z,21.68
2019-02-04T08:50:24.485Z,25.82
2019-02-04T08:52:53.846Z,14.25
2019-02-04T08:55:23.129Z,17.07
2019-02-04T08:57:53.223Z,17.82
2019-02-04T09:00:23.021Z,18.32
2019-02-04T09:02:52.382Z,17.60
2019-02-04T09:05:22.081Z,29.77
2019-02-04T09:07:51.454Z,23.22
2019-02-04T09:10:31.855Z,19.00
2019-02-04T09:13:01.939Z,22.65
2019-02-04T09:15:31.483Z,22.32
2019-02-04T09:18:01.709Z,20.68
2019-02-04T09:20:31.040Z,18.25
2019-02-04T09:23:00.401Z,20.92
2019-02-04T09:25:29.745Z,24.45
2019-02-04T09:27:59.176Z,24.65
2019-02-04T09:30:28.563Z,19.42
2019-02-04T09:32:58.729Z,21.48
2019-02-04T09:35:28.307Z,21.65
2019-02-04T09:37:57.596Z,27.15
2019-02-04T09:40:29.669Z,20.65
2019-02-04T09:42:59.028Z,27.25
2019-02-04T09:45:28.384Z,20.70
2019-02-04T09:47:57.827Z,17.87
2019-02-04T09:50:28.035Z,16.10
2019-02-04T09:52:57.366Z,25.02
2019-02-04T09:55:29.474Z,24.18
2019-02-04T09:57:58.837Z,23.45
2019-02-04T10:00:30.127Z,19.03
2019-02-04T10:02:59.581Z,20.17
2019-02-04T10:05:28.886Z,17.92
2019-02-04T10:07:58.250Z,20.32
2019-02-04T10:10:28.324Z,12.33
2019-02-04T10:12:57.710Z,16.70
2019-02-04T10:15:29.530Z,15.93
2019-02-04T10:17:58.858Z,15.20
2019-02-04T10:20:34.258Z,11.77
2019-02-04T10:22:59.232Z,21.87
2019-02-04T10:25:30.735Z,18.57
2019-02-04T10:28:00.180Z,13.27
2019-02-04T10:30:29.528Z,12.40
2019-02-04T10:32:58.875Z,14.13
2019-02-04T10:35:28.238Z,14.47
2019-02-04T10:37:57.631Z,14.17
2019-02-04T10:40:27.417Z,13.70
2019-02-04T10:42:56.826Z,20.10
2019-02-04T10:45:26.320Z,13.53
2019-02-04T10:47:56.217Z,12.50
2019-02-04T10:50:45.190Z,11.80
2019-02-04T10:53:05.656Z,12.27
2019-02-04T10:55:34.960Z,11.90
2019-02-04T10:58:05.005Z,11.87
2019-02-04T11:00:34.875Z,12.63
2019-02-04T11:03:05.123Z,17.30
2019-02-04T11:05:36.028Z,7.47
2019-02-04T11:08:06.483Z,14.53
2019-02-04T11:10:36.894Z,10.00
2019-02-04T11:13:11.916Z,9.03
2019-02-04T11:15:41.932Z,13.33
2019-02-04T11:18:12.626Z,13.40
2019-02-04T11:20:42.265Z,16.70
2019-02-04T11:23:11.770Z,13.80
2019-02-04T11:25:41.293Z,22.23
2019-02-04T11:28:12.045Z,9.03
2019-02-04T11:30:44.388Z,13.33
2019-02-04T11:33:13.756Z,14.37
2019-02-04T11:35:43.066Z,8.30
2019-02-04T11:38:12.415Z,5.47
2019-02-04T11:40:42.082Z,16.53
2019-02-04T11:43:11.882Z,12.50
2019-02-04T11:45:41.201Z,8.60
2019-02-04T11:48:11.306Z,7.93
2019-02-04T11:50:40.883Z,8.60
2019-02-04T11:53:10.358Z,6.50
2019-02-04T11:55:39.710Z,5.43
2019-02-04T11:58:09.536Z,6.57
2019-02-04T12:00:39.034Z,4.90
2019-02-04T12:03:09.340Z,9.03
2019-02-04T12:05:38.741Z,8.03
2019-02-04T12:08:08.423Z,8.27
2019-02-04T12:10:43.818Z,4.03
2019-02-04T12:13:13.137Z,4.87
2019-02-04T12:15:42.428Z,6.83
2019-02-04T12:18:11.774Z,11.93
2019-02-04T12:20:41.173Z,5.40
2019-02-04T12:23:10.518Z,16.93
2019-02-04T12:25:40.275Z,11.17
2019-02-04T12:28:09.715Z,6.70
2019-02-04T12:30:40.566Z,11.67
2019-02-04T12:33:11.916Z,10.67
2019-02-04T12:35:41.242Z,6.07
2019-02-04T12:38:10.745Z,9.80
2019-02-04T12:40:40.111Z,13.10
2019-02-04T12:43:09.441Z,16.20
2019-02-04T12:45:39.569Z,5.63
2019-02-04T12:48:09.007Z,4.70
2019-02-04T12:50:38.579Z,26.43
2019-02-04T12:53:10.319Z,10.07
2019-02-04T12:55:38.956Z,7.20
2019-02-04T12:58:08.713Z,8.43
2019-02-04T13:00:38.277Z,9.20
2019-02-04T13:03:07.551Z,5.50
2019-02-04T13:05:53.897Z,7.77
2019-02-04T13:08:23.285Z,5.10
2019-02-04T13:10:52.556Z,7.93
2019-02-04T13:13:23.216Z,7.80
2019-02-04T13:15:52.586Z,5.47
2019-02-04T13:18:21.917Z,4.93
2019-02-04T13:20:51.185Z,8.47
2019-02-04T13:23:20.485Z,5.43
2019-02-04T13:25:49.749Z,4.30
2019-02-04T13:28:23.401Z,10.37
2019-02-04T13:30:52.687Z,7.20
2019-02-04T13:33:22.349Z,11.70
2019-02-04T13:35:51.789Z,5.00
2019-02-04T13:38:21.167Z,4.97
2019-02-04T13:40:50.421Z,6.70
2019-02-04T13:43:19.913Z,9.00
2019-02-04T13:45:49.177Z,4.60
2019-02-04T13:48:18.558Z,4.63
2019-02-04T13:50:47.832Z,4.07
2019-02-04T13:53:17.200Z,7.57
2019-02-04T13:55:46.476Z,4.27
2019-02-04T13:58:15.741Z,3.43
2019-02-04T14:00:45.096Z,3.93
2019-02-04T14:03:17.471Z,6.40
2019-02-04T14:05:45.464Z,3.10
2019-02-04T14:08:14.729Z,3.40
2019-02-04T14:10:46.265Z,3.00
2019-02-04T14:13:15.689Z,10.00
2019-02-04T14:15:45.977Z,3.53
2019-02-04T14:18:15.232Z,3.90
2019-02-04T14:20:44.688Z,4.80
2019-02-04T14:23:13.965Z,3.90
2019-02-04T14:25:43.244Z,9.43
2019-02-04T14:28:12.577Z,3.77
2019-02-04T14:30:42.116Z,3.37
2019-02-04T14:33:11.402Z,5.17
2019-02-04T14:35:40.777Z,4.43
2019-02-04T14:38:10.835Z,3.27
2019-02-04T14:40:40.426Z,4.03
2019-02-04T14:43:14.231Z,4.73
2019-02-04T14:46:17.534Z,6.00
2019-02-04T14:49:13.502Z,8.83
2019-02-04T14:52:06.226Z,4.40
2019-02-04T14:55:17.948Z,6.57
2019-02-04T14:58:10.812Z,3.27
2019-02-04T15:01:03.577Z,4.40
2019-02-04T15:04:01.272Z,6.43
2019-02-04T15:07:03.182Z,6.70
2019-02-04T15:10:12.626Z,6.63
2019-02-04T15:13:09.116Z,3.00
2019-02-04T15:15:55.221Z,4.40
2019-02-04T15:19:00.179Z,19.47
2019-02-04T15:22:10.420Z,4.23
2019-02-04T15:25:10.828Z,3.00
2019-02-04T15:28:30.241Z,3.90
2019-02-04T15:31:28.126Z,3.10
2019-02-04T15:34:08.765Z,2.90
2019-02-04T15:36:52.756Z,2.83
2019-02-04T15:39:31.461Z,6.83
2019-02-04T15:43:03.236Z,16.73
2019-02-04T15:45:53.136Z,4.83
2019-02-04T15:48:57.136Z,4.73
2019-02-04T15:51:34.698Z,3.27
2019-02-04T15:54:07.817Z,4.10
2019-02-04T15:56:37.161Z,5.30
2019-02-04T15:59:06.452Z,8.00
2019-02-04T16:01:35.705Z,4.30
2019-02-04T16:04:33.577Z,6.53
2019-02-04T16:07:03.682Z,3.43
2019-02-04T16:09:32.972Z,4.20
2019-02-04T16:12:02.361Z,2.80
2019-02-04T16:14:32.223Z,3.73
2019-02-04T16:17:01.668Z,7.10
2019-02-04T16:19:31.037Z,3.13
2019-02-04T16:22:00.329Z,3.10
2019-02-04T16:24:29.606Z,3.10
2019-02-04T16:26:58.868Z,4.13
2019-02-04T16:29:28.589Z,4.17
2019-02-04T16:31:58.085Z,4.47
2019-02-04T16:34:27.369Z,4.00
2019-02-04T16:36:56.674Z,6.50
2019-02-04T16:39:26.008Z,5.70
2019-02-04T16:41:55.269Z,3.37
2019-02-04T16:44:25.013Z,5.90
2019-02-04T16:46:54.697Z,4.00
2019-02-04T16:49:24.236Z,3.40
2019-02-04T16:51:53.528Z,7.33
2019-02-04T16:54:22.822Z,5.50
2019-02-04T16:56:52.166Z,4.70
2019-02-04T16:59:23.005Z,4.20
2019-02-04T17:01:52.460Z,5.60
2019-02-04T17:04:21.723Z,4.60
2019-02-04T17:06:51.003Z,4.03
2019-02-04T17:09:20.259Z,7.20
2019-02-04T17:11:49.519Z,5.83
2019-02-04T17:14:19.662Z,3.17
2019-02-04T17:16:48.967Z,5.60
2019-02-04T17:19:18.283Z,4.43
2019-02-04T17:21:47.587Z,8.00
2019-02-04T17:24:16.907Z,5.13
2019-02-04T17:26:46.185Z,3.67
2019-02-04T17:29:15.617Z,3.83
2019-02-04T17:31:44.908Z,9.47
2019-02-04T17:34:14.193Z,4.90
2019-02-04T17:36:43.590Z,3.67
2019-02-04T17:39:13.121Z,5.87
2019-02-04T17:41:42.495Z,4.23
2019-02-04T17:44:11.858Z,6.33
2019-02-04T17:46:41.212Z,3.52
2019-02-04T17:49:10.486Z,3.00
2019-02-04T17:51:39.858Z,4.80
2019-02-04T17:54:09.217Z,3.13
2019-02-04T17:56:38.567Z,3.60
2019-02-04T17:59:07.920Z,6.70
2019-02-04T18:01:37.262Z,7.20
2019-02-04T18:04:06.629Z,7.60
2019-02-04T18:06:35.900Z,2.87
2019-02-04T18:09:08.940Z,9.43
2019-02-04T18:11:38.475Z,4.90
2019-02-04T18:14:07.834Z,4.23
2019-02-04T18:16:37.113Z,8.33
2019-02-04T18:19:06.469Z,6.23
2019-02-04T18:21:35.823Z,5.43
2019-02-04T18:24:05.494Z,7.70
2019-02-04T18:26:34.826Z,8.50
2019-02-04T18:29:04.394Z,7.70
2019-02-04T18:31:34.189Z,9.33
2019-02-04T18:34:03.898Z,6.73
2019-02-04T18:36:33.665Z,15.03
2019-02-04T18:39:04.552Z,11.67
2019-02-04T18:41:34.002Z,9.20
2019-02-04T18:44:03.473Z,7.40
2019-02-04T18:46:33.293Z,5.00
2019-02-04T18:49:02.708Z,7.00
2019-02-04T18:51:32.189Z,7.90
2019-02-04T18:54:01.654Z,11.10
2019-02-04T18:56:31.162Z,9.27
2019-02-04T18:59:00.585Z,10.00
2019-02-04T19:01:30.013Z,5.00
2019-02-04T19:03:59.424Z,9.27
2019-02-04T19:06:29.365Z,7.43
2019-02-04T19:08:58.791Z,9.30
2019-02-04T19:11:28.360Z,5.87
2019-02-04T19:13:57.760Z,6.10
2019-02-04T19:16:27.259Z,10.50
2019-02-04T19:18:56.746Z,8.53
2019-02-04T19:21:26.353Z,6.17
2019-02-04T19:23:55.668Z,9.40
2019-02-04T19:26:25.024Z,7.87
2019-02-04T19:28:54.324Z,7.97
2019-02-04T19:31:29.598Z,10.57
2019-02-04T19:33:58.889Z,9.30
2019-02-04T19:36:28.248Z,8.90
2019-02-04T19:38:57.540Z,5.67
2019-02-04T19:41:26.805Z,11.00
2019-02-04T19:43:56.107Z,10.97
2019-02-04T19:46:25.462Z,12.60
2019-02-04T19:48:54.829Z,10.03
2019-02-04T19:51:24.108Z,10.23
2019-02-04T19:53:53.437Z,8.87
2019-02-04T19:56:22.792Z,10.60
2019-02-04T19:58:52.206Z,14.67
2019-02-04T20:01:21.554Z,13.60
2019-02-04T20:03:50.842Z,6.43
2019-02-04T20:06:20.318Z,7.97
2019-02-04T20:08:49.919Z,7.20
2019-02-04T20:11:19.253Z,7.07
2019-02-04T20:13:48.568Z,7.90
2019-02-04T20:16:17.933Z,9.13
2019-02-04T20:18:47.197Z,9.60
2019-02-04T20:21:16.564Z,6.40
2019-02-04T20:23:45.837Z,9.57
2019-02-04T20:26:15.216Z,5.50
2019-02-04T20:28:44.481Z,7.27
2019-02-04T20:31:13.843Z,8.63
2019-02-04T20:33:43.119Z,15.23
2019-02-04T20:36:12.474Z,9.97
2019-02-04T20:38:41.831Z,9.67
2019-02-04T20:41:11.192Z,9.80
2019-02-04T20:43:40.520Z,11.30
2019-02-04T20:46:09.895Z,7.03
2019-02-04T20:48:39.282Z,11.53
2019-02-04T20:51:08.921Z,9.23
2019-02-04T20:53:38.290Z,6.33
2019-02-04T20:56:07.583Z,6.27
2019-02-04T20:58:36.937Z,7.37
2019-02-04T21:01:06.370Z,6.77
2019-02-04T21:03:35.716Z,9.13
2019-02-04T21:06:05.360Z,5.40
2019-02-04T21:08:34.709Z,11.23
2019-02-04T21:11:06.193Z,11.87
2019-02-04T21:13:35.563Z,6.70
2019-02-04T21:16:04.872Z,8.10
2019-02-04T21:18:34.161Z,12.50
2019-02-04T21:21:03.427Z,11.03
2019-02-04T21:23:32.888Z,8.37
2019-02-04T21:26:02.276Z,5.67
2019-02-04T21:28:31.620Z,7.37
2019-02-04T21:31:00.970Z,11.93
2019-02-04T21:33:30.238Z,10.47
2019-02-04T21:35:59.510Z,7.40
2019-02-04T21:38:28.778Z,8.13
2019-02-04T21:40:58.128Z,7.63
2019-02-04T21:43:27.424Z,7.07
2019-02-04T21:45:56.776Z,8.03
2019-02-04T21:48:26.068Z,12.37
2019-02-04T21:50:55.356Z,6.23
2019-02-04T21:53:24.649Z,5.80
2019-02-04T21:55:54.005Z,4.70
2019-02-04T21:58:23.267Z,6.43
2019-02-04T22:00:52.538Z,4.87
2019-02-04T22:03:21.867Z,5.20
2019-02-04T22:05:51.221Z,8.50
2019-02-04T22:08:20.568Z,7.60
2019-02-04T22:10:49.918Z,9.90
2019-02-04T22:13:19.275Z,10.10
2019-02-04T22:15:49.004Z,4.20
2019-02-04T22:18:18.296Z,5.10
2019-02-04T22:20:47.931Z,9.97
2019-02-04T22:23:17.225Z,3.90
2019-02-04T22:25:46.857Z,6.40
2019-02-04T22:28:16.224Z,6.00
2019-02-04T22:30:45.956Z,3.57
2019-02-04T22:33:15.328Z,3.10
2019-02-04T22:35:45.217Z,3.90
2019-02-04T22:38:14.501Z,4.70
2019-02-04T22:40:43.765Z,3.73
2019-02-04T22:43:13.064Z,5.70
2019-02-04T22:45:42.356Z,5.87
2019-02-04T22:48:11.740Z,9.28
2019-02-04T22:50:41.560Z,4.70
2019-02-04T22:53:10.968Z,4.72
2019-02-04T22:55:40.254Z,5.15
2019-02-04T22:58:09.538Z,4.22
2019-02-04T23:01:17.955Z,3.90
2019-02-04T23:03:47.326Z,4.50
2019-02-04T23:06:16.600Z,4.80
2019-02-04T23:08:45.996Z,6.47
2019-02-04T23:11:15.662Z,4.42
2019-02-04T23:13:44.992Z,4.20
2019-02-04T23:16:14.285Z,4.47
2019-02-04T23:18:43.553Z,6.83
2019-02-04T23:21:12.852Z,8.20
2019-02-04T23:23:42.111Z,5.00
2019-02-04T23:26:11.783Z,8.00
2019-02-04T23:28:41.075Z,5.55
2019-02-04T23:31:10.374Z,6.22
2019-02-04T23:33:39.733Z,5.53
2019-02-04T23:36:09.025Z,6.30
2019-02-04T23:38:38.281Z,5.37
2019-02-04T23:41:07.823Z,7.43
2019-02-04T23:43:37.221Z,4.60
2019-02-04T23:46:06.601Z,4.65
2019-02-04T23:48:35.961Z,6.25
2019-02-04T23:51:06.358Z,4.90
2019-02-04T23:53:35.614Z,4.27
2019-02-04T23:56:05.369Z,5.42
2019-02-04T23:58:34.705Z,3.90
