createdAt,value
2022-09-27T00:00:36.758Z,98656.29
2022-09-27T00:03:23.484Z,98658.73
2022-09-27T00:06:20.161Z,98647.42
2022-09-27T00:08:47.265Z,98648.91
2022-09-27T00:11:24.378Z,98639.08
2022-09-27T00:13:51.135Z,98634.16
2022-09-27T00:16:17.959Z,98630.46
2022-09-27T00:18:44.825Z,98624.57
2022-09-27T00:21:12.920Z,98624.80
2022-09-27T00:23:40.342Z,98621.73
2022-09-27T00:26:10.208Z,98622.83
2022-09-27T00:28:37.032Z,98617.59
2022-09-27T00:31:04.302Z,98617.79
2022-09-27T00:33:31.196Z,98613.04
2022-09-27T00:36:05.683Z,98610.23
2022-09-27T00:38:32.557Z,98605.08
2022-09-27T00:40:59.392Z,98611.06
2022-09-27T00:43:26.257Z,98607.06
2022-09-27T00:46:01.354Z,98601.61
2022-09-27T00:48:32.749Z,98600.04
2022-09-27T00:51:04.947Z,98603.34
2022-09-27T00:53:40.500Z,98603.71
2022-09-27T00:56:20.036Z,98601.16
2022-09-27T00:58:52.754Z,98597.17
2022-09-27T01:01:20.243Z,98587.39
2022-09-27T01:04:00.234Z,98584.27
2022-09-27T01:06:27.038Z,98579.88
2022-09-27T01:08:53.827Z,98573.25
2022-09-27T01:11:36.312Z,98571.02
2022-09-27T01:14:21.162Z,98564.43
2022-09-27T01:16:52.354Z,98560.67
2022-09-27T01:19:33.854Z,98556.69
2022-09-27T01:22:05.010Z,98558.95
2022-09-27T01:24:40.016Z,98559.14
2022-09-27T01:27:12.537Z,98554.07
2022-09-27T01:29:55.513Z,98548.98
2022-09-27T01:32:53.258Z,98549.21
2022-09-27T01:35:35.307Z,98545.20
2022-09-27T01:38:23.283Z,98541.52
2022-09-27T01:41:02.153Z,98536.23
2022-09-27T01:43:39.967Z,98537.63
2022-09-27T01:46:17.853Z,98529.95
2022-09-27T01:48:48.695Z,98528.23
2022-09-27T01:51:19.804Z,98529.14
2022-09-27T01:53:51.797Z,98529.64
2022-09-27T01:56:44.170Z,98522.65
2022-09-27T01:59:17.871Z,98514.95
2022-09-27T02:01:48.354Z,98510.60
2022-09-27T02:04:20.545Z,98511.85
2022-09-27T02:06:52.853Z,98508.58
2022-09-27T02:09:35.230Z,98508.54
2022-09-27T02:12:06.247Z,98503.79
2022-09-27T02:14:33.005Z,98499.42
2022-09-27T02:17:06.355Z,98496.67
2022-09-27T02:20:07.500Z,98498.81
2022-09-27T02:22:40.030Z,98491.69
2022-09-27T02:25:56.604Z,98486.77
2022-09-27T02:28:35.726Z,98487.48
2022-09-27T02:31:02.720Z,98477.52
2022-09-27T02:33:36.710Z,98478.17
2022-09-27T02:36:03.612Z,98475.65
2022-09-27T02:38:31.423Z,98474.31
2022-09-27T02:40:58.119Z,98472.21
2022-09-27T02:43:29.577Z,98469.89
2022-09-27T02:46:21.871Z,98469.52
2022-09-27T02:49:31.618Z,98472.50
2022-09-27T02:52:33.553Z,98470.48
2022-09-27T02:55:08.966Z,98468.99
2022-09-27T02:58:07.782Z,98470.92
2022-09-27T03:00:54.367Z,98471.45
2022-09-27T03:03:33.374Z,98466.02
2022-09-27T03:06:03.859Z,98465.20
2022-09-27T03:08:30.695Z,98464.77
2022-09-27T03:10:57.951Z,98458.17
2022-09-27T03:13:25.338Z,98453.83
2022-09-27T03:15:52.684Z,98452.07
2022-09-27T03:18:19.585Z,98451.55
2022-09-27T03:20:46.307Z,98450.49
2022-09-27T03:23:13.138Z,98450.15
2022-09-27T03:25:40.992Z,98443.20
2022-09-27T03:28:08.710Z,98438.73
2022-09-27T03:30:35.544Z,98438.75
2022-09-27T03:33:02.994Z,98434.36
2022-09-27T03:35:30.229Z,98432.46
2022-09-27T03:37:57.059Z,98428.80
2022-09-27T03:40:23.867Z,98426.94
2022-09-27T03:42:50.901Z,98427.36
2022-09-27T03:45:18.022Z,98427.39
2022-09-27T03:47:44.870Z,98423.70
2022-09-27T03:50:12.076Z,98424.38
2022-09-27T03:52:38.870Z,98421.21
2022-09-27T03:55:06.192Z,98416.62
2022-09-27T03:57:32.908Z,98415.73
2022-09-27T04:00:01.729Z,98414.38
2022-09-27T04:02:28.676Z,98414.73
2022-09-27T04:04:55.451Z,98419.07
2022-09-27T04:07:23.110Z,98418.89
2022-09-27T04:09:49.893Z,98421.09
2022-09-27T04:12:16.587Z,98423.53
2022-09-27T04:14:43.371Z,98416.89
2022-09-27T04:17:10.217Z,98417.31
2022-09-27T04:19:37.527Z,98411.02
2022-09-27T04:22:04.574Z,98411.70
2022-09-27T04:24:32.348Z,98407.13
2022-09-27T04:26:59.132Z,98404.50
2022-09-27T04:29:26.175Z,98408.52
2022-09-27T04:31:53.065Z,98410.32
2022-09-27T04:34:44.556Z,98404.60
2022-09-27T04:37:12.405Z,98400.77
2022-09-27T04:39:39.495Z,98403.40
2022-09-27T04:42:06.429Z,98399.00
2022-09-27T04:44:33.345Z,98397.43
2022-09-27T04:47:00.137Z,98397.05
2022-09-27T04:49:27.381Z,98395.86
2022-09-27T04:51:54.099Z,98391.00
2022-09-27T04:54:21.756Z,98391.73
2022-09-27T04:56:48.450Z,98389.27
2022-09-27T04:59:15.250Z,98389.77
2022-09-27T05:01:42.080Z,98394.46
2022-09-27T05:04:08.805Z,98396.00
2022-09-27T05:06:35.618Z,98392.62
2022-09-27T05:09:02.440Z,98391.25
2022-09-27T05:11:29.164Z,98391.59
2022-09-27T05:13:55.963Z,98388.79
2022-09-27T05:16:22.888Z,98386.84
2022-09-27T05:18:49.552Z,98392.60
2022-09-27T05:21:16.371Z,98392.77
2022-09-27T05:23:45.973Z,98390.84
2022-09-27T05:26:14.657Z,98392.08
2022-09-27T05:28:43.463Z,98395.22
2022-09-27T05:31:12.717Z,98395.58
2022-09-27T05:33:40.418Z,98395.52
2022-09-27T05:36:08.886Z,98390.08
2022-09-27T05:38:36.409Z,98390.38
2022-09-27T05:41:03.513Z,98389.50
2022-09-27T05:43:30.947Z,98387.06
2022-09-27T05:45:58.267Z,98384.29
2022-09-27T05:48:25.664Z,98388.30
2022-09-27T05:50:52.473Z,98386.86
2022-09-27T05:53:19.295Z,98385.73
2022-09-27T05:55:46.263Z,98383.75
2022-09-27T05:58:15.598Z,98381.43
2022-09-27T06:00:42.904Z,98378.27
2022-09-27T06:03:11.364Z,98377.59
2022-09-27T06:05:39.842Z,98375.50
2022-09-27T06:08:09.508Z,98378.42
2022-09-27T06:10:37.675Z,98378.17
2022-09-27T06:13:07.685Z,98375.85
2022-09-27T06:15:36.847Z,98375.09
2022-09-27T06:18:18.483Z,98371.42
2022-09-27T06:20:45.869Z,98372.30
2022-09-27T06:23:20.549Z,98368.25
2022-09-27T06:25:48.781Z,98367.11
2022-09-27T06:28:16.661Z,98363.84
2022-09-27T06:30:46.869Z,98362.55
2022-09-27T06:33:19.288Z,98363.80
2022-09-27T06:35:48.565Z,98375.30
2022-09-27T06:38:17.537Z,98378.42
2022-09-27T06:40:45.092Z,98371.44
2022-09-27T06:43:15.011Z,98374.61
2022-09-27T06:45:42.467Z,98375.48
2022-09-27T06:48:12.445Z,98378.77
2022-09-27T06:50:40.556Z,98375.20
2022-09-27T06:53:10.082Z,98379.09
2022-09-27T06:55:37.380Z,98379.77
2022-09-27T06:58:23.913Z,98376.58
2022-09-27T07:00:53.488Z,98381.60
2022-09-27T07:03:23.306Z,98379.27
2022-09-27T07:05:58.541Z,98380.93
2022-09-27T07:08:28.108Z,98382.06
2022-09-27T07:10:56.363Z,98384.44
2022-09-27T07:13:23.201Z,98385.08
2022-09-27T07:15:50.013Z,98386.30
2022-09-27T07:18:16.774Z,98389.48
2022-09-27T07:20:43.473Z,98386.44
2022-09-27T07:23:10.514Z,98391.27
2022-09-27T07:25:37.910Z,98388.58
2022-09-27T07:28:07.256Z,98385.02
2022-09-27T07:30:36.389Z,98386.31
2022-09-27T07:33:05.513Z,98386.44
2022-09-27T07:35:32.932Z,98392.68
2022-09-27T07:37:59.665Z,98390.20
2022-09-27T07:40:26.611Z,98386.09
2022-09-27T07:42:58.304Z,98388.94
2022-09-27T07:45:26.018Z,98388.98
2022-09-27T07:47:52.834Z,98389.31
2022-09-27T07:50:20.325Z,98386.27
2022-09-27T07:52:51.804Z,98387.45
2022-09-27T07:55:19.280Z,98387.20
2022-09-27T07:57:46.379Z,98387.27
2022-09-27T08:00:16.355Z,98385.98
2022-09-27T08:02:43.381Z,98386.95
2022-09-27T08:05:12.500Z,98387.14
2022-09-27T08:07:40.328Z,98388.10
2022-09-27T08:10:08.496Z,98383.66
2022-09-27T08:12:36.068Z,98389.85
2022-09-27T08:15:04.316Z,98395.48
2022-09-27T08:17:32.286Z,98398.86
2022-09-27T08:19:59.705Z,98397.89
2022-09-27T08:22:26.535Z,98389.92
2022-09-27T08:24:53.328Z,98390.73
2022-09-27T08:27:20.171Z,98388.85
2022-09-27T08:29:47.289Z,98390.45
2022-09-27T08:32:20.680Z,98393.97
2022-09-27T08:34:49.844Z,98386.05
2022-09-27T08:37:16.561Z,98386.98
2022-09-27T08:39:47.563Z,98385.33
2022-09-27T08:42:31.608Z,98384.06
2022-09-27T08:45:17.257Z,98382.95
2022-09-27T08:47:49.159Z,98384.52
2022-09-27T08:50:37.466Z,98380.50
2022-09-27T08:53:14.548Z,98378.45
2022-09-27T08:55:53.134Z,98371.84
2022-09-27T08:58:26.320Z,98370.63
2022-09-27T09:00:55.515Z,98366.33
2022-09-27T09:03:26.794Z,98367.78
2022-09-27T09:06:09.017Z,98372.16
2022-09-27T09:09:09.630Z,98365.79
2022-09-27T09:11:58.554Z,98364.51
2022-09-27T09:14:44.090Z,98360.70
2022-09-27T09:17:48.915Z,98357.61
2022-09-27T09:20:19.327Z,98351.15
2022-09-27T09:22:58.041Z,98353.52
2022-09-27T09:25:42.537Z,98354.48
2022-09-27T09:28:27.389Z,98349.57
2022-09-27T09:31:08.804Z,98354.86
2022-09-27T09:33:43.138Z,98359.18
2022-09-27T09:36:39.671Z,98354.92
2022-09-27T09:39:39.089Z,98356.50
2022-09-27T09:42:12.998Z,98354.47
2022-09-27T09:44:49.047Z,98347.59
2022-09-27T09:47:40.721Z,98349.85
2022-09-27T09:50:28.364Z,98349.64
2022-09-27T09:53:14.564Z,98348.86
2022-09-27T09:55:45.684Z,98343.81
2022-09-27T09:58:24.179Z,98349.40
2022-09-27T10:00:55.648Z,98343.23
2022-09-27T10:03:23.892Z,98342.02
2022-09-27T10:05:50.704Z,98340.25
2022-09-27T10:08:20.753Z,98340.23
2022-09-27T10:10:48.052Z,98342.02
2022-09-27T10:13:20.300Z,98336.41
2022-09-27T10:15:59.468Z,98337.30
2022-09-27T10:18:27.766Z,98333.58
2022-09-27T10:21:00.794Z,98332.13
2022-09-27T10:23:28.202Z,98329.35
2022-09-27T10:26:03.583Z,98327.73
2022-09-27T10:28:32.336Z,98327.75
2022-09-27T10:31:05.629Z,98329.08
2022-09-27T10:33:33.966Z,98330.05
2022-09-27T10:36:01.615Z,98326.16
2022-09-27T10:38:28.399Z,98326.04
2022-09-27T10:40:59.090Z,98325.67
2022-09-27T10:43:33.193Z,98319.14
2022-09-27T10:46:02.831Z,98316.59
2022-09-27T10:48:29.524Z,98316.34
2022-09-27T10:51:00.347Z,98317.63
2022-09-27T10:53:29.561Z,98318.60
2022-09-27T10:55:56.901Z,98318.52
2022-09-27T10:58:38.400Z,98317.70
2022-09-27T11:01:08.523Z,98319.46
2022-09-27T11:03:45.989Z,98317.30
2022-09-27T11:06:21.973Z,98313.62
2022-09-27T11:08:50.671Z,98309.96
2022-09-27T11:11:20.665Z,98314.22
2022-09-27T11:14:17.948Z,98310.09
2022-09-27T11:16:44.700Z,98310.10
2022-09-27T11:19:39.530Z,98312.83
2022-09-27T11:22:24.550Z,98306.39
2022-09-27T11:25:08.106Z,98304.18
2022-09-27T11:27:46.640Z,98306.67
2022-09-27T11:30:21.415Z,98303.42
2022-09-27T11:33:06.108Z,98308.05
2022-09-27T11:36:07.084Z,98304.48
2022-09-27T11:38:53.128Z,98306.33
2022-09-27T11:41:31.913Z,98299.66
2022-09-27T11:44:20.652Z,98296.97
2022-09-27T11:47:02.643Z,98295.77
2022-09-27T11:49:49.652Z,98296.98
2022-09-27T11:52:43.768Z,98293.91
2022-09-27T11:55:36.198Z,98295.48
2022-09-27T11:58:16.441Z,98293.92
2022-09-27T12:01:06.527Z,98295.15
2022-09-27T12:04:00.698Z,98294.08
2022-09-27T12:07:06.199Z,98293.29
2022-09-27T12:09:42.825Z,98295.52
2022-09-27T12:12:17.629Z,98294.80
2022-09-27T12:14:53.372Z,98291.46
2022-09-27T12:17:46.636Z,98287.92
2022-09-27T12:20:22.776Z,98286.50
2022-09-27T12:23:02.799Z,98283.97
2022-09-27T12:25:34.234Z,98289.02
2022-09-27T12:28:14.472Z,98281.45
2022-09-27T12:30:48.859Z,98281.70
2022-09-27T12:33:29.169Z,98286.64
2022-09-27T12:36:03.588Z,98285.36
2022-09-27T12:39:22.620Z,98285.52
2022-09-27T12:42:01.951Z,98286.52
2022-09-27T12:44:38.995Z,98283.98
2022-09-27T12:47:40.899Z,98285.11
2022-09-27T12:50:12.863Z,98283.98
2022-09-27T12:52:52.544Z,98273.94
2022-09-27T12:55:27.807Z,98276.64
2022-09-27T12:58:22.284Z,98270.80
2022-09-27T13:01:02.386Z,98269.65
2022-09-27T13:04:10.029Z,98269.02
2022-09-27T13:07:04.213Z,98267.12
2022-09-27T13:09:33.515Z,98260.09
2022-09-27T13:12:00.801Z,98258.09
2022-09-27T13:14:32.978Z,98255.55
2022-09-27T13:16:59.912Z,98251.45
2022-09-27T13:19:35.437Z,98252.11
2022-09-27T13:22:08.331Z,98248.18
2022-09-27T13:24:40.614Z,98247.36
2022-09-27T13:27:22.869Z,98249.14
2022-09-27T13:29:50.877Z,98245.52
2022-09-27T13:32:23.037Z,98241.21
2022-09-27T13:34:56.087Z,98236.18
2022-09-27T13:37:29.012Z,98234.14
2022-09-27T13:40:16.064Z,98236.96
2022-09-27T13:42:58.411Z,98241.06
2022-09-27T13:45:34.011Z,98241.77
2022-09-27T13:48:08.338Z,98241.17
2022-09-27T13:50:56.274Z,98241.95
2022-09-27T13:53:27.922Z,98245.70
2022-09-27T13:55:54.736Z,98243.80
2022-09-27T13:58:51.425Z,98242.23
2022-09-27T14:01:33.394Z,98244.59
2022-09-27T14:04:10.324Z,98248.65
2022-09-27T14:06:44.266Z,98251.31
2022-09-27T14:09:27.096Z,98248.94
2022-09-27T14:12:01.500Z,98246.04
2022-09-27T14:14:32.459Z,98246.21
2022-09-27T14:17:00.211Z,98252.82
2022-09-27T14:19:28.477Z,98253.61
2022-09-27T14:21:56.502Z,98257.35
2022-09-27T14:24:36.420Z,98256.38
2022-09-27T14:27:26.641Z,98262.18
2022-09-27T14:30:08.073Z,98261.45
2022-09-27T14:32:47.384Z,98260.21
2022-09-27T14:35:42.879Z,98255.99
2022-09-27T14:38:36.748Z,98245.84
2022-09-27T14:41:06.904Z,98245.88
2022-09-27T14:43:36.343Z,98252.02
2022-09-27T14:46:06.360Z,98248.11
2022-09-27T14:48:39.539Z,98251.80
2022-09-27T14:51:14.383Z,98248.10
2022-09-27T14:53:48.790Z,98249.70
2022-09-27T14:56:22.173Z,98251.69
2022-09-27T14:58:57.995Z,98252.35
2022-09-27T15:01:25.257Z,98251.08
2022-09-27T15:03:53.100Z,98253.16
2022-09-27T15:06:20.546Z,98249.98
2022-09-27T15:08:49.782Z,98253.69
2022-09-27T15:11:18.756Z,98253.77
2022-09-27T15:13:46.955Z,98254.73
2022-09-27T15:16:19.435Z,98253.55
2022-09-27T15:19:16.249Z,98254.04
2022-09-27T15:22:32.076Z,98256.43
2022-09-27T15:25:36.188Z,98264.72
2022-09-27T15:32:06.377Z,98287.52
2022-09-27T15:34:35.167Z,98290.88
2022-09-27T15:37:04.579Z,98293.05
2022-09-27T15:39:34.025Z,98300.91
2022-09-27T15:42:17.306Z,98305.82
2022-09-27T15:49:29.673Z,98310.27
2022-09-27T15:51:59.214Z,98306.28
2022-09-27T15:54:32.673Z,98304.34
2022-09-27T15:57:03.944Z,98301.81
2022-09-27T15:59:38.786Z,98296.52
2022-09-27T16:02:17.852Z,98294.15
2022-09-27T16:04:45.565Z,98288.54
2022-09-27T16:07:14.409Z,98287.27
2022-09-27T16:09:41.219Z,98284.17
2022-09-27T16:12:08.590Z,98280.67
2022-09-27T16:14:35.380Z,98284.34
2022-09-27T16:17:02.468Z,98284.48
2022-09-27T16:19:29.298Z,98283.27
2022-09-27T16:21:56.135Z,98285.95
2022-09-27T16:24:24.630Z,98284.41
2022-09-27T16:26:51.390Z,98283.27
2022-09-27T16:29:18.249Z,98280.95
2022-09-27T16:31:45.929Z,98277.54
2022-09-27T16:34:13.153Z,98281.12
2022-09-27T16:36:40.887Z,98280.02
2022-09-27T16:39:12.159Z,98279.10
2022-09-27T16:41:42.667Z,98279.30
2022-09-27T16:44:13.421Z,98283.35
2022-09-27T16:46:47.565Z,98284.38
2022-09-27T16:49:33.131Z,98280.66
2022-09-27T16:52:00.027Z,98285.92
2022-09-27T16:54:28.706Z,98282.92
2022-09-27T16:56:56.656Z,98287.19
2022-09-27T16:59:24.843Z,98282.89
2022-09-27T17:01:57.111Z,98281.59
2022-09-27T17:04:27.971Z,98284.60
2022-09-27T17:07:07.665Z,98276.52
2022-09-27T17:09:34.768Z,98285.53
2022-09-27T17:12:01.773Z,98287.54
2022-09-27T17:14:28.602Z,98286.00
2022-09-27T17:16:57.145Z,98287.80
2022-09-27T17:20:15.511Z,98286.94
2022-09-27T17:22:42.312Z,98285.79
2022-09-27T17:25:10.007Z,98278.85
2022-09-27T17:27:36.887Z,98280.54
2022-09-27T17:30:04.807Z,98276.94
2022-09-27T17:32:31.672Z,98272.30
2022-09-27T17:34:58.737Z,98277.08
2022-09-27T17:37:26.002Z,98277.57
2022-09-27T17:39:52.860Z,98275.45
2022-09-27T17:42:20.072Z,98272.77
2022-09-27T17:44:47.092Z,98273.42
2022-09-27T17:47:32.575Z,98273.66
2022-09-27T17:50:18.017Z,98274.30
2022-09-27T17:52:44.891Z,98284.60
2022-09-27T17:55:11.593Z,98283.95
2022-09-27T17:57:39.044Z,98280.91
2022-09-27T18:00:07.287Z,98283.33
2022-09-27T18:02:34.193Z,98283.55
2022-09-27T18:05:03.148Z,98290.61
2022-09-27T18:07:30.269Z,98294.55
2022-09-27T18:09:57.548Z,98301.86
2022-09-27T18:12:31.372Z,98304.56
2022-09-27T18:14:58.458Z,98308.30
2022-09-27T18:17:26.705Z,98306.54
2022-09-27T18:19:56.400Z,98304.30
2022-09-27T18:22:28.832Z,98301.56
2022-09-27T18:24:55.730Z,98302.55
2022-09-27T18:27:22.629Z,98298.49
2022-09-27T18:29:49.296Z,98299.06
2022-09-27T18:32:16.240Z,98292.21
2022-09-27T18:34:43.257Z,98295.58
2022-09-27T18:37:10.247Z,98294.29
2022-09-27T18:39:39.594Z,98293.62
2022-09-27T18:42:08.532Z,98297.33
2022-09-27T18:44:35.349Z,98301.83
2022-09-27T18:47:02.206Z,98299.15
2022-09-27T18:49:33.161Z,98298.59
2022-09-27T18:52:03.730Z,98299.34
2022-09-27T18:54:30.548Z,98298.87
2022-09-27T18:56:57.446Z,98302.09
2022-09-27T18:59:24.304Z,98303.15
2022-09-27T19:01:52.143Z,98307.18
2022-09-27T19:04:25.615Z,98302.42
2022-09-27T19:06:54.675Z,98303.96
2022-09-27T19:09:22.504Z,98309.08
2022-09-27T19:11:49.639Z,98309.11
2022-09-27T19:14:18.952Z,98310.09
2022-09-27T19:16:47.622Z,98310.94
2022-09-27T19:19:19.082Z,98318.55
2022-09-27T19:21:47.081Z,98322.83
2022-09-27T19:24:15.087Z,98320.59
2022-09-27T19:26:42.432Z,98322.93
2022-09-27T19:29:10.422Z,98322.47
2022-09-27T19:31:37.963Z,98322.39
2022-09-27T19:34:04.792Z,98320.15
2022-09-27T19:36:31.765Z,98319.60
2022-09-27T19:42:07.736Z,98318.77
2022-09-27T19:44:45.858Z,98324.81
2022-09-27T19:47:16.924Z,98325.44
2022-09-27T19:49:46.577Z,98326.19
2022-09-27T19:52:13.415Z,98325.86
2022-09-27T19:54:41.404Z,98325.47
2022-09-27T19:57:08.343Z,98328.61
2022-09-27T19:59:35.261Z,98331.65
2022-09-27T20:02:02.296Z,98333.11
2022-09-27T20:04:29.292Z,98333.53
2022-09-27T20:06:56.195Z,98336.27
2022-09-27T20:09:25.620Z,98338.08
2022-09-27T20:11:53.599Z,98342.45
2022-09-27T20:14:20.367Z,98347.16
2022-09-27T20:16:48.777Z,98349.48
2022-09-27T20:19:16.025Z,98353.63
2022-09-27T20:21:43.309Z,98351.05
2022-09-27T20:24:10.264Z,98347.73
2022-09-27T20:26:41.004Z,98352.83
2022-09-27T20:29:08.870Z,98353.91
2022-09-27T20:31:37.595Z,98353.27
2022-09-27T20:34:12.292Z,98353.36
2022-09-27T20:36:43.732Z,98351.29
2022-09-27T20:39:16.179Z,98349.53
2022-09-27T20:41:45.717Z,98350.92
2022-09-27T20:44:15.632Z,98349.67
2022-09-27T20:46:43.903Z,98348.69
2022-09-27T20:49:14.239Z,98346.98
2022-09-27T20:51:44.577Z,98347.23
2022-09-27T20:54:12.571Z,98344.77
2022-09-27T20:56:42.243Z,98342.45
2022-09-27T20:59:20.923Z,98336.50
2022-09-27T21:01:49.897Z,98337.41
2022-09-27T21:04:18.844Z,98339.44
2022-09-27T21:06:46.092Z,98339.98
2022-09-27T21:09:17.938Z,98343.33
2022-09-27T21:11:46.344Z,98346.10
2022-09-27T21:14:13.223Z,98347.16
2022-09-27T21:16:40.239Z,98345.77
2022-09-27T21:19:10.364Z,98349.70
2022-09-27T21:21:38.660Z,98353.20
2022-09-27T21:24:05.607Z,98351.26
2022-09-27T21:26:33.448Z,98363.88
2022-09-27T21:29:05.257Z,98363.03
2022-09-27T21:31:32.930Z,98362.78
2022-09-27T21:34:02.787Z,98364.60
2022-09-27T21:36:31.031Z,98367.61
2022-09-27T21:38:58.552Z,98366.30
2022-09-27T21:41:26.940Z,98367.52
2022-09-27T21:43:54.449Z,98363.83
2022-09-27T21:46:23.337Z,98364.01
2022-09-27T21:48:55.039Z,98367.23
2022-09-27T21:51:27.272Z,98367.25
2022-09-27T21:54:02.418Z,98366.71
2022-09-27T21:56:34.971Z,98364.58
2022-09-27T21:59:01.930Z,98364.77
2022-09-27T22:01:30.978Z,98366.05
2022-09-27T22:03:58.971Z,98362.44
2022-09-27T22:06:35.621Z,98364.20
2022-09-27T22:09:05.356Z,98364.89
2022-09-27T22:11:37.670Z,98367.86
2022-09-27T22:14:08.944Z,98366.83
2022-09-27T22:16:36.135Z,98366.84
2022-09-27T22:19:03.545Z,98368.12
2022-09-27T22:21:33.274Z,98372.18
2022-09-27T22:24:07.496Z,98369.55
2022-09-27T22:26:37.718Z,98364.98
2022-09-27T22:29:06.734Z,98361.83
2022-09-27T22:31:34.817Z,98358.13
2022-09-27T22:34:06.492Z,98358.31
2022-09-27T22:36:34.699Z,98352.73
2022-09-27T22:39:02.090Z,98357.77
2022-09-27T22:41:29.855Z,98359.16
2022-09-27T22:43:56.856Z,98354.23
2022-09-27T22:46:23.673Z,98356.67
2022-09-27T22:48:50.673Z,98354.29
2022-09-27T22:51:18.308Z,98352.08
2022-09-27T22:53:45.183Z,98350.84
2022-09-27T22:56:17.370Z,98351.02
2022-09-27T22:58:44.818Z,98349.47
2022-09-27T23:01:20.068Z,98352.25
2022-09-27T23:03:48.992Z,98350.52
2022-09-27T23:06:18.790Z,98349.29
2022-09-27T23:08:46.783Z,98345.80
2022-09-27T23:11:21.553Z,98344.40
2022-09-27T23:13:49.797Z,98340.34
2022-09-27T23:16:24.945Z,98344.27
2022-09-27T23:18:53.771Z,98347.48
2022-09-27T23:21:22.240Z,98346.52
2022-09-27T23:23:49.087Z,98347.80
2022-09-27T23:26:16.781Z,98349.05
2022-09-27T23:28:44.055Z,98344.45
2022-09-27T23:31:13.403Z,98346.40
2022-09-27T23:33:43.443Z,98346.77
2022-09-27T23:36:11.931Z,98349.06
2022-09-27T23:38:40.410Z,98352.99
2022-09-27T23:41:07.688Z,98349.98
2022-09-27T23:43:35.607Z,98359.04
2022-09-27T23:46:06.976Z,98358.48
2022-09-27T23:48:34.865Z,98359.20
2022-09-27T23:51:03.356Z,98355.94
2022-09-27T23:53:30.060Z,98357.54
2022-09-27T23:56:06.534Z,98357.48
2022-09-27T23:58:38.005Z,98360.59
