createdAt,value
2019-05-30T00:02:34.159Z,18.92
2019-05-30T00:07:40.106Z,20.45
2019-05-30T00:12:43.804Z,20.27
2019-05-30T00:17:47.443Z,20.62
2019-05-30T00:22:51.815Z,16.27
2019-05-30T00:27:55.480Z,16.07
2019-05-30T00:32:59.145Z,21.55
2019-05-30T00:38:03.811Z,18.15
2019-05-30T00:43:09.468Z,21.93
2019-05-30T00:48:13.008Z,15.88
2019-05-30T00:53:16.715Z,11.93
2019-05-30T00:58:20.425Z,12.20
2019-05-30T01:03:24.121Z,9.13
2019-05-30T01:08:27.943Z,8.93
2019-05-30T01:13:31.558Z,7.50
2019-05-30T01:18:36.761Z,5.45
2019-05-30T01:23:46.241Z,8.20
2019-05-30T01:28:49.917Z,5.90
2019-05-30T01:33:53.611Z,4.37
2019-05-30T01:39:00.203Z,7.50
2019-05-30T01:44:04.014Z,5.30
2019-05-30T01:49:08.697Z,5.42
2019-05-30T01:54:12.511Z,4.85
2019-05-30T01:59:16.276Z,3.00
2019-05-30T02:04:19.873Z,6.50
2019-05-30T02:09:23.593Z,6.58
2019-05-30T02:14:27.260Z,4.83
2019-05-30T02:19:31.870Z,5.62
2019-05-30T02:24:35.667Z,5.65
2019-05-30T02:29:39.338Z,4.95
2019-05-30T02:34:42.943Z,4.78
2019-05-30T02:39:47.482Z,2.75
2019-05-30T02:44:54.110Z,3.72
2019-05-30T02:49:57.721Z,9.48
2019-05-30T02:55:01.972Z,4.78
2019-05-30T03:00:08.349Z,6.03
2019-05-30T03:05:14.849Z,6.45
2019-05-30T03:10:18.316Z,5.37
2019-05-30T03:15:24.384Z,7.20
2019-05-30T03:20:28.277Z,8.03
2019-05-30T03:25:33.645Z,7.62
2019-05-30T03:30:37.329Z,4.60
2019-05-30T03:35:43.716Z,6.72
2019-05-30T03:40:46.499Z,4.72
2019-05-30T03:45:50.306Z,7.53
2019-05-30T03:50:56.444Z,8.10
2019-05-30T03:56:04.547Z,6.22
2019-05-30T04:01:15.961Z,7.50
2019-05-30T04:06:31.556Z,8.50
2019-05-30T04:11:47.038Z,6.85
2019-05-30T04:16:50.686Z,6.58
2019-05-30T04:21:54.467Z,6.78
2019-05-30T04:26:58.041Z,7.15
2019-05-30T04:32:04.568Z,10.45
2019-05-30T04:37:08.407Z,8.70
2019-05-30T04:42:20.559Z,11.00
2019-05-30T04:47:23.922Z,9.50
2019-05-30T04:52:27.606Z,10.95
2019-05-30T04:57:31.421Z,9.20
2019-05-30T05:02:35.032Z,12.78
2019-05-30T05:07:39.137Z,12.33
2019-05-30T05:12:42.823Z,16.07
2019-05-30T05:17:46.497Z,13.13
2019-05-30T05:22:50.040Z,12.37
2019-05-30T05:27:53.724Z,16.60
2019-05-30T05:32:57.350Z,13.38
2019-05-30T05:38:01.061Z,13.55
2019-05-30T05:43:04.785Z,17.17
2019-05-30T05:48:08.507Z,14.80
2019-05-30T05:53:12.113Z,13.95
2019-05-30T05:58:19.171Z,14.85
2019-05-30T06:03:28.654Z,13.50
2019-05-30T06:08:32.377Z,14.90
2019-05-30T06:13:36.094Z,16.87
2019-05-30T06:18:39.786Z,15.00
2019-05-30T06:23:45.780Z,16.60
2019-05-30T06:28:48.880Z,13.70
2019-05-30T06:33:52.544Z,17.10
2019-05-30T06:38:56.220Z,18.40
2019-05-30T06:44:05.665Z,13.90
2019-05-30T06:49:08.269Z,17.17
2019-05-30T06:54:11.990Z,17.82
2019-05-30T06:59:17.164Z,15.68
2019-05-30T07:04:21.662Z,18.57
2019-05-30T07:09:26.820Z,14.15
2019-05-30T07:14:31.476Z,12.53
2019-05-30T07:19:37.968Z,18.07
2019-05-30T07:24:43.150Z,16.87
2019-05-30T07:29:46.867Z,17.60
2019-05-30T07:35:05.679Z,20.05
2019-05-30T07:39:55.990Z,24.27
2019-05-30T07:45:00.665Z,22.13
2019-05-30T07:50:07.937Z,22.42
2019-05-30T07:55:12.443Z,25.85
2019-05-30T08:00:19.155Z,23.67
2019-05-30T08:05:24.849Z,25.97
2019-05-30T08:10:29.956Z,21.23
2019-05-30T08:15:33.711Z,22.93
2019-05-30T08:20:38.043Z,24.12
2019-05-30T08:25:42.049Z,25.25
2019-05-30T08:30:45.697Z,24.43
2019-05-30T08:35:50.386Z,23.90
2019-05-30T08:40:54.143Z,26.95
2019-05-30T08:45:57.722Z,29.42
2019-05-30T08:51:01.331Z,21.75
2019-05-30T08:56:09.084Z,24.57
2019-05-30T09:01:12.793Z,27.82
2019-05-30T09:06:16.583Z,27.82
2019-05-30T09:11:20.187Z,27.40
2019-05-30T09:16:25.778Z,27.10
2019-05-30T09:21:29.547Z,30.72
2019-05-30T09:26:33.326Z,30.70
2019-05-30T09:31:38.078Z,31.48
2019-05-30T09:36:42.773Z,31.80
2019-05-30T09:41:49.896Z,32.45
2019-05-30T09:46:54.819Z,29.80
2019-05-30T09:52:02.840Z,31.95
2019-05-30T09:57:03.797Z,32.67
2019-05-30T10:02:10.440Z,28.27
2019-05-30T10:07:14.110Z,33.92
2019-05-30T10:12:19.595Z,29.48
2019-05-30T10:17:25.082Z,31.23
2019-05-30T10:22:30.195Z,29.50
2019-05-30T10:27:36.831Z,27.62
2019-05-30T10:32:42.530Z,28.40
2019-05-30T10:37:49.220Z,34.18
2019-05-30T10:42:54.612Z,32.53
2019-05-30T10:48:02.566Z,32.65
2019-05-30T10:53:12.777Z,32.95
2019-05-30T10:58:25.783Z,32.37
2019-05-30T11:03:30.050Z,32.38
2019-05-30T11:08:37.226Z,30.02
2019-05-30T11:13:40.899Z,29.42
2019-05-30T11:18:44.529Z,30.70
2019-05-30T11:23:49.647Z,30.00
2019-05-30T11:28:55.348Z,28.25
2019-05-30T11:33:59.240Z,27.07
2019-05-30T11:39:03.190Z,28.73
2019-05-30T11:44:09.027Z,31.85
2019-05-30T11:49:15.864Z,29.80
2019-05-30T11:54:19.642Z,26.25
2019-05-30T11:59:23.413Z,26.15
2019-05-30T12:04:29.980Z,26.97
2019-05-30T12:09:34.879Z,26.37
2019-05-30T12:14:41.718Z,27.90
2019-05-30T12:19:46.471Z,23.57
2019-05-30T12:24:51.670Z,25.32
2019-05-30T12:29:56.219Z,20.10
2019-05-30T12:35:11.873Z,23.60
2019-05-30T12:40:17.540Z,24.18
2019-05-30T12:45:23.299Z,20.48
2019-05-30T12:50:27.193Z,17.77
2019-05-30T12:55:30.870Z,15.90
2019-05-30T13:00:37.346Z,17.40
2019-05-30T13:05:41.071Z,12.50
2019-05-30T13:10:44.759Z,12.18
2019-05-30T13:15:48.337Z,11.97
2019-05-30T13:20:53.637Z,19.60
2019-05-30T13:26:03.850Z,10.98
2019-05-30T13:31:09.281Z,9.70
2019-05-30T13:36:18.815Z,14.20
2019-05-30T13:41:24.135Z,10.95
2019-05-30T13:46:27.702Z,19.05
2019-05-30T13:51:31.324Z,19.10
2019-05-30T13:56:35.008Z,13.58
2019-05-30T14:01:41.877Z,7.97
2019-05-30T14:06:45.536Z,11.78
2019-05-30T14:11:49.287Z,8.28
2019-05-30T14:16:52.902Z,8.88
2019-05-30T14:21:56.645Z,9.93
2019-05-30T14:27:01.366Z,11.35
2019-05-30T14:32:05.768Z,12.30
2019-05-30T14:37:12.704Z,14.18
2019-05-30T14:42:17.376Z,10.55
2019-05-30T14:47:21.163Z,6.95
2019-05-30T14:52:24.693Z,5.75
2019-05-30T14:57:28.377Z,4.97
2019-05-30T15:02:32.037Z,5.62
2019-05-30T15:07:35.650Z,5.35
2019-05-30T15:12:39.537Z,3.20
2019-05-30T15:17:43.231Z,2.42
2019-05-30T15:22:48.393Z,3.05
2019-05-30T15:27:52.068Z,2.85
2019-05-30T15:32:55.746Z,4.70
2019-05-30T15:38:02.525Z,2.65
2019-05-30T15:43:07.216Z,1.70
2019-05-30T15:48:12.362Z,4.05
2019-05-30T15:53:19.235Z,2.40
2019-05-30T15:58:22.448Z,2.60
2019-05-30T16:03:26.080Z,1.87
2019-05-30T16:08:29.701Z,3.15
2019-05-30T16:13:33.475Z,2.60
2019-05-30T16:18:44.232Z,2.95
2019-05-30T16:23:48.039Z,7.28
2019-05-30T16:28:51.710Z,4.47
2019-05-30T16:33:55.403Z,4.20
2019-05-30T16:39:00.996Z,4.55
2019-05-30T16:44:04.566Z,6.67
2019-05-30T16:49:14.372Z,6.05
2019-05-30T16:54:23.459Z,8.23
2019-05-30T16:59:27.209Z,4.65
2019-05-30T17:04:32.809Z,7.87
2019-05-30T17:09:36.539Z,7.78
2019-05-30T17:14:40.159Z,7.05
2019-05-30T17:19:44.819Z,4.78
2019-05-30T17:24:48.487Z,4.55
2019-05-30T17:29:52.106Z,5.78
2019-05-30T17:34:55.815Z,5.20
2019-05-30T17:40:00.483Z,4.95
2019-05-30T17:45:07.608Z,5.70
2019-05-30T17:50:12.743Z,3.90
2019-05-30T17:55:23.886Z,22.58
2019-05-30T18:00:28.523Z,5.08
2019-05-30T18:05:32.523Z,4.45
2019-05-30T18:10:36.222Z,8.13
2019-05-30T18:15:41.475Z,8.15
2019-05-30T18:20:48.437Z,5.60
2019-05-30T18:25:50.534Z,8.93
2019-05-30T18:30:54.162Z,6.70
2019-05-30T18:35:57.805Z,9.35
2019-05-30T18:41:11.612Z,8.68
2019-05-30T18:46:07.959Z,7.87
2019-05-30T18:51:11.957Z,8.55
2019-05-30T18:56:15.915Z,6.30
2019-05-30T19:01:19.548Z,8.35
2019-05-30T19:06:23.179Z,6.05
2019-05-30T19:11:33.408Z,6.30
2019-05-30T19:16:32.412Z,8.90
2019-05-30T19:21:36.290Z,12.28
2019-05-30T19:26:39.966Z,6.62
2019-05-30T19:31:45.457Z,6.30
2019-05-30T19:36:49.183Z,8.78
2019-05-30T19:41:57.415Z,8.55
2019-05-30T19:46:59.698Z,8.35
2019-05-30T19:52:03.415Z,12.25
2019-05-30T19:57:07.142Z,12.15
2019-05-30T20:02:16.080Z,14.80
2019-05-30T20:07:19.803Z,12.50
2019-05-30T20:12:23.446Z,12.65
2019-05-30T20:17:29.946Z,13.15
2019-05-30T20:22:32.447Z,12.23
2019-05-30T20:27:36.684Z,11.05
2019-05-30T20:32:40.882Z,15.38
2019-05-30T20:37:44.903Z,12.23
2019-05-30T20:42:48.581Z,11.33
2019-05-30T20:47:52.280Z,9.35
2019-05-30T20:52:56.729Z,10.00
2019-05-30T20:58:00.407Z,9.70
2019-05-30T21:03:04.184Z,6.37
2019-05-30T21:08:07.866Z,7.00
2019-05-30T21:13:13.045Z,5.70
2019-05-30T21:18:19.278Z,8.40
2019-05-30T21:23:24.531Z,6.80
2019-05-30T21:28:28.222Z,7.40
2019-05-30T21:33:31.869Z,3.65
2019-05-30T21:38:35.549Z,5.78
2019-05-30T21:43:40.310Z,4.67
2019-05-30T21:48:44.947Z,8.93
2019-05-30T21:53:49.649Z,6.42
2019-05-30T21:58:54.441Z,7.90
2019-05-30T22:03:58.139Z,5.12
2019-05-30T22:09:03.555Z,4.50
2019-05-30T22:14:10.430Z,5.53
2019-05-30T22:19:13.998Z,4.62
2019-05-30T22:24:17.603Z,7.78
2019-05-30T22:29:21.237Z,8.83
2019-05-30T22:34:26.017Z,4.87
2019-05-30T22:39:29.647Z,7.12
2019-05-30T22:44:33.228Z,3.85
2019-05-30T22:49:36.850Z,9.45
2019-05-30T22:54:41.972Z,8.83
2019-05-30T22:59:46.508Z,6.17
2019-05-30T23:04:50.514Z,5.83
2019-05-30T23:09:54.188Z,5.42
2019-05-30T23:14:57.767Z,7.25
2019-05-30T23:20:01.459Z,8.45
2019-05-30T23:25:08.357Z,5.85
2019-05-30T23:30:12.385Z,6.90
2019-05-30T23:35:16.107Z,3.55
2019-05-30T23:40:23.826Z,5.42
2019-05-30T23:45:27.448Z,6.55
2019-05-30T23:50:31.187Z,3.65
2019-05-30T23:55:34.801Z,6.53
