createdAt,value
2023-05-01T00:01:31.629Z,101318.50
2023-05-01T00:03:58.783Z,101324.03
2023-05-01T00:06:26.379Z,101316.41
2023-05-01T00:08:53.331Z,101304.72
2023-05-01T00:11:20.975Z,101299.88
2023-05-01T00:13:47.908Z,101304.47
2023-05-01T00:16:17.077Z,101303.63
2023-05-01T00:18:44.733Z,101296.50
2023-05-01T00:21:14.082Z,101305.63
2023-05-01T00:23:41.265Z,101304.22
2023-05-01T00:26:09.542Z,101299.66
2023-05-01T00:28:36.866Z,101296.13
2023-05-01T00:31:04.021Z,101296.78
2023-05-01T00:33:31.097Z,101300.34
2023-05-01T00:35:59.610Z,101298.50
2023-05-01T00:38:26.796Z,101297.81
2023-05-01T00:40:56.268Z,101299.50
2023-05-01T00:43:23.365Z,101290.56
2023-05-01T00:45:50.693Z,101288.00
2023-05-01T00:48:18.081Z,101290.16
2023-05-01T00:50:46.300Z,101295.97
2023-05-01T00:53:13.497Z,101281.88
2023-05-01T00:55:42.795Z,101291.38
2023-05-01T00:58:11.212Z,101282.59
2023-05-01T01:00:39.188Z,101282.59
2023-05-01T01:03:06.864Z,101281.75
2023-05-01T01:05:41.192Z,101280.56
2023-05-01T01:08:31.327Z,101275.50
2023-05-01T01:11:20.435Z,101280.56
2023-05-01T01:14:06.071Z,101269.78
2023-05-01T01:16:51.785Z,101276.88
2023-05-01T01:19:54.151Z,101266.06
2023-05-01T01:22:24.846Z,101262.38
2023-05-01T01:25:23.224Z,101260.38
2023-05-01T01:28:25.502Z,101257.56
2023-05-01T01:31:12.283Z,101252.72
2023-05-01T01:33:59.383Z,101255.59
2023-05-01T01:36:34.877Z,101253.56
2023-05-01T01:39:11.986Z,101250.84
2023-05-01T01:41:40.423Z,101251.56
2023-05-01T01:44:20.880Z,101255.25
2023-05-01T01:46:51.334Z,101251.88
2023-05-01T01:49:25.847Z,101255.25
2023-05-01T01:51:55.796Z,101253.72
2023-05-01T01:54:38.828Z,101248.00
2023-05-01T01:57:08.490Z,101241.94
2023-05-01T01:59:35.714Z,101237.66
2023-05-01T02:02:05.560Z,101234.81
2023-05-01T02:04:34.327Z,101243.06
2023-05-01T02:07:02.010Z,101242.75
2023-05-01T02:09:30.950Z,101233.66
2023-05-01T02:11:59.951Z,101231.94
2023-05-01T02:14:27.971Z,101230.78
2023-05-01T02:16:56.333Z,101224.53
2023-05-01T02:19:24.928Z,101219.75
2023-05-01T02:21:55.240Z,101226.53
2023-05-01T02:24:25.248Z,101221.84
2023-05-01T02:26:59.679Z,101218.28
2023-05-01T02:29:28.257Z,101208.66
2023-05-01T02:31:55.744Z,101202.91
2023-05-01T02:34:23.406Z,101202.38
2023-05-01T02:36:53.474Z,101193.44
2023-05-01T02:39:21.434Z,101194.44
2023-05-01T02:41:50.305Z,101199.16
2023-05-01T02:44:20.696Z,101191.03
2023-05-01T02:46:49.830Z,101200.16
2023-05-01T02:49:18.878Z,101189.34
2023-05-01T02:51:47.069Z,101200.44
2023-05-01T02:54:14.407Z,101201.28
2023-05-01T02:56:42.496Z,101191.66
2023-05-01T02:59:09.561Z,101198.75
2023-05-01T03:01:40.149Z,101198.75
2023-05-01T03:04:07.334Z,101199.59
2023-05-01T03:06:34.442Z,101195.03
2023-05-01T03:09:01.477Z,101192.19
2023-05-01T03:11:28.440Z,101190.66
2023-05-01T03:13:55.448Z,101195.66
2023-05-01T03:16:22.786Z,101191.66
2023-05-01T03:18:50.155Z,101189.09
2023-05-01T03:21:17.647Z,101190.09
2023-05-01T03:23:44.730Z,101193.66
2023-05-01T03:26:12.182Z,101189.41
2023-05-01T03:28:39.323Z,101185.72
2023-05-01T03:31:07.041Z,101182.16
2023-05-01T03:33:34.225Z,101174.72
2023-05-01T03:36:05.668Z,101183.69
2023-05-01T03:38:34.734Z,101188.25
2023-05-01T03:41:10.912Z,101194.66
2023-05-01T03:44:05.298Z,101197.66
2023-05-01T03:46:37.234Z,101197.66
2023-05-01T03:49:06.658Z,101184.88
2023-05-01T03:51:39.925Z,101188.72
2023-05-01T03:54:07.407Z,101188.84
2023-05-01T03:56:49.098Z,101186.31
2023-05-01T03:59:18.357Z,101186.31
2023-05-01T04:01:45.922Z,101185.47
2023-05-01T04:04:14.102Z,101188.31
2023-05-01T04:06:45.066Z,101189.47
2023-05-01T04:09:12.494Z,101188.09
2023-05-01T04:11:39.347Z,101198.34
2023-05-01T04:14:06.423Z,101188.69
2023-05-01T04:16:36.312Z,101190.00
2023-05-01T04:19:03.785Z,101194.38
2023-05-01T04:21:33.297Z,101188.31
2023-05-01T04:24:01.069Z,101188.31
2023-05-01T04:26:28.744Z,101185.59
2023-05-01T04:28:55.662Z,101191.00
2023-05-01T04:31:25.429Z,101190.47
2023-05-01T04:33:53.076Z,101187.59
2023-05-01T04:36:21.112Z,101191.59
2023-05-01T04:38:48.980Z,101199.03
2023-05-01T04:41:17.511Z,101210.50
2023-05-01T04:43:45.727Z,101205.56
2023-05-01T04:46:16.880Z,101205.97
2023-05-01T04:48:43.859Z,101205.81
2023-05-01T04:51:10.920Z,101218.31
2023-05-01T04:53:38.017Z,101219.72
2023-05-01T04:56:10.128Z,101221.25
2023-05-01T04:58:37.443Z,101215.00
2023-05-01T05:01:11.711Z,101214.72
2023-05-01T05:03:39.442Z,101217.09
2023-05-01T05:06:07.009Z,101213.69
2023-05-01T05:08:35.422Z,101211.69
2023-05-01T05:11:09.044Z,101210.38
2023-05-01T05:13:47.609Z,101210.25
2023-05-01T05:16:15.429Z,101224.44
2023-05-01T05:18:42.608Z,101224.44
2023-05-01T05:21:10.696Z,101228.69
2023-05-01T05:23:44.465Z,101219.88
2023-05-01T05:26:11.988Z,101222.97
2023-05-01T05:28:40.093Z,101223.69
2023-05-01T05:31:08.138Z,101227.53
2023-05-01T05:33:35.783Z,101228.63
2023-05-01T05:36:03.396Z,101228.16
2023-05-01T05:38:36.641Z,101224.53
2023-05-01T05:41:05.910Z,101222.22
2023-05-01T05:43:33.261Z,101221.06
2023-05-01T05:46:00.793Z,101221.00
2023-05-01T05:48:29.250Z,101225.81
2023-05-01T05:50:57.004Z,101229.75
2023-05-01T05:53:25.961Z,101227.94
2023-05-01T05:55:53.824Z,101228.72
2023-05-01T05:58:21.408Z,101223.34
2023-05-01T06:00:50.510Z,101221.09
2023-05-01T06:03:20.849Z,101217.81
2023-05-01T06:05:49.038Z,101227.72
2023-05-01T06:08:16.130Z,101237.91
2023-05-01T06:10:44.194Z,101231.88
2023-05-01T06:13:14.193Z,101238.00
2023-05-01T06:15:47.097Z,101242.44
2023-05-01T06:18:14.462Z,101247.16
2023-05-01T06:20:42.803Z,101251.22
2023-05-01T06:23:10.110Z,101242.75
2023-05-01T06:25:57.309Z,101247.19
2023-05-01T06:28:24.321Z,101253.97
2023-05-01T06:30:51.376Z,101253.97
2023-05-01T06:33:20.148Z,101249.91
2023-05-01T06:35:59.719Z,101255.00
2023-05-01T06:38:27.512Z,101259.44
2023-05-01T06:40:55.299Z,101256.56
2023-05-01T06:43:30.585Z,101252.78
2023-05-01T06:45:57.861Z,101255.66
2023-05-01T06:48:25.487Z,101251.06
2023-05-01T06:50:53.065Z,101255.63
2023-05-01T06:53:20.075Z,101251.06
2023-05-01T06:55:47.045Z,101239.38
2023-05-01T06:58:23.335Z,101242.78
2023-05-01T07:00:52.525Z,101253.41
2023-05-01T07:03:19.717Z,101245.13
2023-05-01T07:05:46.690Z,101240.41
2023-05-01T07:08:14.498Z,101241.59
2023-05-01T07:10:42.323Z,101232.25
2023-05-01T07:13:09.853Z,101234.31
2023-05-01T07:15:37.425Z,101241.44
2023-05-01T07:18:06.274Z,101251.63
2023-05-01T07:20:34.755Z,101250.75
2023-05-01T07:23:02.089Z,101243.63
2023-05-01T07:25:30.110Z,101251.59
2023-05-01T07:27:57.184Z,101250.22
2023-05-01T07:30:24.095Z,101259.72
2023-05-01T07:32:51.262Z,101250.06
2023-05-01T07:35:21.129Z,101255.47
2023-05-01T07:37:51.769Z,101253.09
2023-05-01T07:40:19.109Z,101256.91
2023-05-01T07:42:46.244Z,101261.34
2023-05-01T07:45:13.504Z,101267.78
2023-05-01T07:47:40.546Z,101261.91
2023-05-01T07:50:11.758Z,101254.13
2023-05-01T07:52:39.557Z,101256.09
2023-05-01T07:55:07.534Z,101258.00
2023-05-01T07:57:36.079Z,101259.59
2023-05-01T08:00:03.297Z,101252.97
2023-05-01T08:02:41.287Z,101268.50
2023-05-01T08:05:08.660Z,101259.88
2023-05-01T08:07:35.890Z,101263.47
2023-05-01T08:10:03.108Z,101257.19
2023-05-01T08:12:31.341Z,101263.66
2023-05-01T08:14:58.365Z,101258.72
2023-05-01T08:17:25.489Z,101263.50
2023-05-01T08:19:56.614Z,101255.88
2023-05-01T08:22:24.439Z,101260.41
2023-05-01T08:24:51.854Z,101266.41
2023-05-01T08:27:19.132Z,101266.13
2023-05-01T08:29:46.080Z,101269.59
2023-05-01T08:32:13.140Z,101271.19
2023-05-01T08:34:40.134Z,101275.00
2023-05-01T08:37:07.132Z,101284.84
2023-05-01T08:39:34.153Z,101283.28
2023-05-01T08:42:01.617Z,101288.78
2023-05-01T08:44:30.716Z,101284.19
2023-05-01T08:47:19.889Z,101293.47
2023-05-01T08:49:48.255Z,101294.13
2023-05-01T08:52:15.707Z,101305.88
2023-05-01T08:54:45.025Z,101297.41
2023-05-01T08:57:13.031Z,101301.81
2023-05-01T08:59:41.317Z,101301.38
2023-05-01T09:02:10.469Z,101309.59
2023-05-01T09:04:41.605Z,101307.31
2023-05-01T09:07:10.365Z,101313.16
2023-05-01T09:09:37.507Z,101325.13
2023-05-01T09:12:22.279Z,101316.25
2023-05-01T09:14:51.882Z,101329.91
2023-05-01T09:17:19.999Z,101306.22
2023-05-01T09:19:47.566Z,101318.84
2023-05-01T09:22:15.497Z,101327.28
2023-05-01T09:24:42.651Z,101331.09
2023-05-01T09:27:13.307Z,101342.81
2023-05-01T09:29:48.167Z,101330.38
2023-05-01T09:32:22.940Z,101336.09
2023-05-01T09:34:51.909Z,101326.81
2023-05-01T09:37:32.355Z,101340.97
2023-05-01T09:40:11.578Z,101342.88
2023-05-01T09:45:19.095Z,101350.63
2023-05-01T09:47:50.331Z,101336.59
2023-05-01T09:50:31.623Z,101337.09
2023-05-01T09:53:01.046Z,101339.50
2023-05-01T09:55:27.988Z,101334.69
2023-05-01T09:57:54.945Z,101344.41
2023-05-01T10:00:25.629Z,101345.94
2023-05-01T10:02:53.822Z,101364.47
2023-05-01T10:05:20.924Z,101358.81
2023-05-01T10:07:57.802Z,101367.31
2023-05-01T10:10:25.432Z,101350.00
2023-05-01T10:12:52.438Z,101359.66
2023-05-01T10:15:26.212Z,101358.16
2023-05-01T10:17:54.924Z,101358.47
2023-05-01T10:20:22.393Z,101354.09
2023-05-01T10:22:49.861Z,101357.31
2023-05-01T10:25:17.904Z,101351.34
2023-05-01T10:27:45.276Z,101360.09
2023-05-01T10:30:12.824Z,101382.41
2023-05-01T10:32:43.004Z,101368.50
2023-05-01T10:35:14.096Z,101359.94
2023-05-01T10:38:20.387Z,101359.88
2023-05-01T10:40:48.880Z,101362.22
2023-05-01T10:43:19.748Z,101370.44
2023-05-01T10:45:48.270Z,101379.09
2023-05-01T10:48:40.335Z,101376.25
2023-05-01T10:51:12.448Z,101370.59
2023-05-01T10:53:41.218Z,101356.13
2023-05-01T10:56:32.651Z,101353.31
2023-05-01T10:59:04.663Z,101351.66
2023-05-01T11:01:45.630Z,101349.56
2023-05-01T11:04:27.396Z,101356.81
2023-05-01T11:07:04.628Z,101355.91
2023-05-01T11:09:41.646Z,101360.13
2023-05-01T11:12:16.716Z,101344.72
2023-05-01T11:14:52.657Z,101357.63
2023-05-01T11:17:41.821Z,101371.50
2023-05-01T11:20:13.281Z,101384.81
2023-05-01T11:22:48.581Z,101369.19
2023-05-01T11:25:23.042Z,101351.25
2023-05-01T11:27:50.814Z,101329.16
2023-05-01T11:30:18.291Z,101328.13
2023-05-01T11:32:47.651Z,101322.91
2023-05-01T11:35:22.962Z,101331.03
2023-05-01T11:37:57.118Z,101334.41
2023-05-01T11:40:32.116Z,101337.59
2023-05-01T11:43:07.672Z,101327.28
2023-05-01T11:45:36.516Z,101316.50
2023-05-01T11:48:04.943Z,101325.84
2023-05-01T11:50:35.760Z,101328.78
2023-05-01T11:53:14.494Z,101332.69
2023-05-01T11:55:42.423Z,101324.19
2023-05-01T11:58:10.818Z,101337.03
2023-05-01T12:00:40.161Z,101335.78
2023-05-01T12:03:09.553Z,101336.03
2023-05-01T12:05:38.755Z,101326.31
2023-05-01T12:08:22.318Z,101316.09
2023-05-01T12:10:57.242Z,101326.00
2023-05-01T12:13:25.418Z,101332.88
2023-05-01T12:15:53.978Z,101341.78
2023-05-01T12:18:24.478Z,101331.47
2023-05-01T12:20:54.392Z,101336.75
2023-05-01T12:23:34.572Z,101330.94
2023-05-01T12:26:03.449Z,101332.88
2023-05-01T12:28:31.420Z,101338.28
2023-05-01T12:31:04.844Z,101330.16
2023-05-01T12:33:32.625Z,101337.88
2023-05-01T12:36:14.213Z,101336.06
2023-05-01T12:38:41.250Z,101346.75
2023-05-01T12:41:09.661Z,101336.66
2023-05-01T12:43:40.805Z,101331.47
2023-05-01T12:46:15.921Z,101332.25
2023-05-01T12:48:43.225Z,101339.66
2023-05-01T12:51:17.905Z,101329.50
2023-05-01T12:53:45.157Z,101331.19
2023-05-01T12:56:24.609Z,101336.69
2023-05-01T12:58:55.417Z,101326.06
2023-05-01T13:01:27.407Z,101322.06
2023-05-01T13:03:58.037Z,101322.38
2023-05-01T13:06:33.857Z,101323.31
2023-05-01T13:09:12.859Z,101327.78
2023-05-01T13:11:39.899Z,101314.63
2023-05-01T13:14:10.168Z,101331.03
2023-05-01T13:16:49.837Z,101321.91
2023-05-01T13:19:29.776Z,101341.84
2023-05-01T13:22:00.182Z,101336.03
2023-05-01T13:24:41.010Z,101349.56
2023-05-01T13:27:22.104Z,101346.66
2023-05-01T13:29:57.966Z,101331.09
2023-05-01T13:32:28.482Z,101330.25
2023-05-01T13:34:56.420Z,101327.22
2023-05-01T13:37:23.287Z,101323.50
2023-05-01T13:40:00.849Z,101333.34
2023-05-01T13:42:31.147Z,101341.22
2023-05-01T13:45:00.373Z,101323.25
2023-05-01T13:47:27.642Z,101321.28
2023-05-01T13:49:55.332Z,101329.47
2023-05-01T13:52:23.268Z,101330.22
2023-05-01T13:54:55.206Z,101315.44
2023-05-01T13:57:33.647Z,101319.28
2023-05-01T14:00:01.528Z,101327.78
2023-05-01T14:02:49.193Z,101325.66
2023-05-01T14:05:16.925Z,101324.75
2023-05-01T14:07:58.530Z,101313.69
2023-05-01T14:10:28.186Z,101302.41
2023-05-01T14:12:58.000Z,101300.78
2023-05-01T14:15:25.476Z,101288.63
2023-05-01T14:17:55.374Z,101291.56
2023-05-01T14:20:25.882Z,101294.72
2023-05-01T14:22:53.636Z,101286.34
2023-05-01T14:25:23.095Z,101290.22
2023-05-01T14:27:50.965Z,101311.06
2023-05-01T14:30:27.165Z,101299.66
2023-05-01T14:32:55.047Z,101300.75
2023-05-01T14:35:23.747Z,101288.00
2023-05-01T14:37:51.359Z,101303.19
2023-05-01T14:40:23.759Z,101305.41
2023-05-01T14:42:50.792Z,101287.34
2023-05-01T14:45:17.951Z,101270.91
2023-05-01T14:47:47.092Z,101283.13
2023-05-01T14:50:23.258Z,101290.28
2023-05-01T14:52:58.477Z,101314.31
2023-05-01T14:55:31.214Z,101302.59
2023-05-01T14:57:58.455Z,101301.81
2023-05-01T15:00:26.399Z,101294.13
2023-05-01T15:02:55.766Z,101269.34
2023-05-01T15:05:24.074Z,101276.09
2023-05-01T15:07:51.196Z,101275.56
2023-05-01T15:10:18.256Z,101271.31
2023-05-01T15:12:45.610Z,101258.03
2023-05-01T15:15:12.606Z,101270.31
2023-05-01T15:17:39.844Z,101262.59
2023-05-01T15:20:07.524Z,101242.34
2023-05-01T15:22:34.532Z,101251.03
2023-05-01T15:25:01.644Z,101259.38
2023-05-01T15:27:28.849Z,101279.97
2023-05-01T15:29:55.734Z,101313.31
2023-05-01T15:32:22.785Z,101322.09
2023-05-01T15:34:55.205Z,101343.19
2023-05-01T15:37:25.705Z,101336.28
2023-05-01T15:39:52.843Z,101299.72
2023-05-01T15:42:20.869Z,101279.72
2023-05-01T15:44:48.412Z,101274.47
2023-05-01T15:47:15.409Z,101276.56
2023-05-01T15:49:42.441Z,101297.91
2023-05-01T15:52:11.476Z,101303.25
2023-05-01T15:54:38.423Z,101306.38
2023-05-01T15:57:07.731Z,101327.06
2023-05-01T15:59:34.704Z,101321.44
2023-05-01T16:02:02.060Z,101318.44
2023-05-01T16:04:29.069Z,101323.88
2023-05-01T16:06:56.214Z,101311.44
2023-05-01T16:09:30.988Z,101306.22
2023-05-01T16:11:59.644Z,101305.00
2023-05-01T16:14:26.809Z,101305.63
2023-05-01T16:16:53.933Z,101298.28
2023-05-01T16:19:21.032Z,101295.81
2023-05-01T16:21:48.225Z,101292.06
2023-05-01T16:24:15.660Z,101303.63
2023-05-01T16:26:42.714Z,101312.84
2023-05-01T16:29:11.934Z,101316.09
2023-05-01T16:31:41.103Z,101323.50
2023-05-01T16:34:11.549Z,101317.66
2023-05-01T16:36:42.744Z,101327.63
2023-05-01T16:39:27.315Z,101327.75
2023-05-01T16:41:55.382Z,101320.63
2023-05-01T16:44:23.297Z,101311.22
2023-05-01T16:46:58.673Z,101322.97
2023-05-01T16:49:29.946Z,101326.84
2023-05-01T16:51:58.460Z,101319.19
2023-05-01T16:54:32.228Z,101321.22
2023-05-01T16:56:59.704Z,101336.53
2023-05-01T16:59:28.222Z,101341.44
2023-05-01T17:01:55.623Z,101338.63
2023-05-01T17:04:22.936Z,101327.81
2023-05-01T17:06:50.039Z,101324.41
2023-05-01T17:09:20.246Z,101333.63
2023-05-01T17:11:57.609Z,101324.06
2023-05-01T17:14:24.926Z,101333.22
2023-05-01T17:16:53.266Z,101323.84
2023-05-01T17:19:20.557Z,101335.38
2023-05-01T17:21:47.735Z,101341.38
2023-05-01T17:24:14.927Z,101335.78
2023-05-01T17:26:42.137Z,101331.13
2023-05-01T17:29:09.141Z,101320.44
2023-05-01T17:31:36.815Z,101310.00
2023-05-01T17:34:03.813Z,101312.53
2023-05-01T17:36:30.758Z,101317.31
2023-05-01T17:38:58.026Z,101329.28
2023-05-01T17:41:25.106Z,101326.72
2023-05-01T17:43:52.089Z,101319.03
2023-05-01T17:46:20.378Z,101321.59
2023-05-01T17:48:48.671Z,101325.41
2023-05-01T17:51:15.859Z,101324.56
2023-05-01T17:53:42.869Z,101324.72
2023-05-01T17:56:09.954Z,101320.13
2023-05-01T17:58:37.323Z,101323.47
2023-05-01T18:01:04.737Z,101331.41
2023-05-01T18:03:35.415Z,101323.56
2023-05-01T18:06:03.030Z,101334.72
2023-05-01T18:08:30.153Z,101343.25
2023-05-01T18:10:57.295Z,101357.91
2023-05-01T18:13:32.541Z,101359.84
2023-05-01T18:15:59.661Z,101348.41
2023-05-01T18:18:26.535Z,101355.69
2023-05-01T18:20:53.582Z,101352.84
2023-05-01T18:23:20.610Z,101352.59
2023-05-01T18:25:47.748Z,101361.25
2023-05-01T18:28:16.581Z,101373.91
2023-05-01T18:30:43.935Z,101378.44
2023-05-01T18:33:12.796Z,101381.56
2023-05-01T18:35:42.243Z,101383.56
2023-05-01T18:38:10.070Z,101382.97
2023-05-01T18:40:37.769Z,101389.78
2023-05-01T18:43:04.805Z,101379.28
2023-05-01T18:45:31.939Z,101394.72
2023-05-01T18:48:03.645Z,101396.31
2023-05-01T18:50:30.644Z,101399.44
2023-05-01T18:52:57.479Z,101394.06
2023-05-01T18:55:25.326Z,101382.53
2023-05-01T18:57:52.455Z,101382.28
2023-05-01T19:00:21.345Z,101388.91
2023-05-01T19:02:52.220Z,101398.28
2023-05-01T19:05:19.862Z,101397.19
2023-05-01T19:07:47.181Z,101397.31
2023-05-01T19:10:14.575Z,101407.25
2023-05-01T19:12:42.254Z,101409.09
2023-05-01T19:15:10.111Z,101404.97
2023-05-01T19:17:37.443Z,101407.53
2023-05-01T19:20:05.086Z,101410.78
2023-05-01T19:22:32.074Z,101406.97
2023-05-01T19:25:00.358Z,101411.34
2023-05-01T19:27:27.507Z,101409.38
2023-05-01T19:29:54.768Z,101410.94
2023-05-01T19:32:23.219Z,101418.78
2023-05-01T19:34:50.729Z,101419.88
2023-05-01T19:37:34.505Z,101429.81
2023-05-01T19:40:01.819Z,101431.28
2023-05-01T19:42:29.510Z,101431.56
2023-05-01T19:44:56.559Z,101432.53
2023-05-01T19:47:23.598Z,101430.16
2023-05-01T19:49:51.772Z,101436.81
2023-05-01T19:52:19.685Z,101444.59
2023-05-01T19:54:47.721Z,101447.72
2023-05-01T19:57:14.706Z,101450.59
2023-05-01T19:59:42.798Z,101457.53
2023-05-01T20:02:09.829Z,101455.41
2023-05-01T20:04:36.851Z,101450.84
2023-05-01T20:07:04.791Z,101465.63
2023-05-01T20:09:32.389Z,101472.88
2023-05-01T20:11:59.334Z,101468.19
2023-05-01T20:14:26.369Z,101471.34
2023-05-01T20:16:53.559Z,101479.16
2023-05-01T20:19:20.593Z,101478.84
2023-05-01T20:21:47.569Z,101480.56
2023-05-01T20:24:14.702Z,101476.88
2023-05-01T20:26:41.879Z,101479.28
2023-05-01T20:29:09.891Z,101478.72
2023-05-01T20:31:37.498Z,101488.41
2023-05-01T20:34:29.865Z,101495.47
2023-05-01T20:37:03.613Z,101498.34
2023-05-01T20:39:45.828Z,101498.19
2023-05-01T20:42:12.857Z,101502.16
2023-05-01T20:44:39.989Z,101508.56
2023-05-01T20:47:10.028Z,101507.69
2023-05-01T20:49:37.154Z,101505.72
2023-05-01T20:52:49.200Z,101515.41
2023-05-01T20:55:44.960Z,101516.38
2023-05-01T20:58:12.230Z,101506.88
2023-05-01T21:00:39.166Z,101504.88
2023-05-01T21:03:06.333Z,101507.13
2023-05-01T21:05:39.461Z,101504.19
2023-05-01T21:08:06.965Z,101506.88
2023-05-01T21:10:35.553Z,101501.31
2023-05-01T21:13:02.665Z,101504.88
2023-05-01T21:15:32.111Z,101504.19
2023-05-01T21:17:59.694Z,101497.31
2023-05-01T21:20:32.113Z,101496.63
2023-05-01T21:23:02.317Z,101486.09
2023-05-01T21:25:33.244Z,101493.19
2023-05-01T21:28:06.605Z,101485.38
2023-05-01T21:30:35.976Z,101479.13
2023-05-01T21:33:08.112Z,101475.00
2023-05-01T21:35:36.226Z,101474.72
2023-05-01T21:38:08.298Z,101475.56
2023-05-01T21:40:39.282Z,101460.38
2023-05-01T21:43:07.147Z,101474.16
2023-05-01T21:45:40.579Z,101473.72
2023-05-01T21:48:09.600Z,101468.03
2023-05-01T21:50:40.706Z,101470.31
2023-05-01T21:53:07.776Z,101473.00
2023-05-01T21:55:34.983Z,101474.44
2023-05-01T21:58:02.444Z,101476.84
2023-05-01T22:00:30.238Z,101482.13
2023-05-01T22:02:57.883Z,101478.69
2023-05-01T22:05:25.149Z,101474.44
2023-05-01T22:07:52.957Z,101475.31
2023-05-01T22:10:20.912Z,101473.59
2023-05-01T22:12:49.538Z,101481.25
2023-05-01T22:15:17.756Z,101473.16
2023-05-01T22:17:45.200Z,101486.66
2023-05-01T22:20:12.416Z,101485.94
2023-05-01T22:22:41.010Z,101481.53
2023-05-01T22:25:09.991Z,101486.91
2023-05-01T22:27:37.998Z,101481.81
2023-05-01T22:30:05.725Z,101475.84
2023-05-01T22:32:33.262Z,101487.75
2023-05-01T22:35:00.342Z,101491.47
2023-05-01T22:37:28.116Z,101495.16
2023-05-01T22:39:55.161Z,101489.75
2023-05-01T22:42:23.396Z,101489.16
2023-05-01T22:44:50.433Z,101493.75
2023-05-01T22:47:17.969Z,101500.25
2023-05-01T22:49:48.066Z,101497.56
2023-05-01T22:52:18.128Z,101500.66
2023-05-01T22:54:45.538Z,101501.66
2023-05-01T22:57:12.570Z,101506.06
2023-05-01T22:59:40.701Z,101505.34
2023-05-01T23:02:08.260Z,101505.63
2023-05-01T23:04:35.601Z,101502.22
2023-05-01T23:07:02.746Z,101491.44
2023-05-01T23:09:33.352Z,101496.84
2023-05-01T23:12:00.441Z,101502.22
2023-05-01T23:14:30.051Z,101496.84
2023-05-01T23:16:59.173Z,101491.44
2023-05-01T23:19:26.422Z,101489.72
2023-05-01T23:22:08.918Z,101496.69
2023-05-01T23:24:49.344Z,101493.13
2023-05-01T23:27:22.208Z,101488.75
2023-05-01T23:29:54.773Z,101488.88
2023-05-01T23:32:28.157Z,101495.66
2023-05-01T23:34:59.926Z,101496.81
2023-05-01T23:37:26.851Z,101490.81
2023-05-01T23:39:53.893Z,101490.13
2023-05-01T23:42:22.767Z,101485.72
2023-05-01T23:44:49.750Z,101488.53
2023-05-01T23:47:16.995Z,101487.09
2023-05-01T23:49:43.932Z,101483.84
2023-05-01T23:52:11.989Z,101479.25
2023-05-01T23:54:39.068Z,101472.25
2023-05-01T23:57:06.041Z,101473.66
2023-05-01T23:59:33.041Z,101472.22
