createdAt,value
2023-04-27T00:02:18.460Z,2.28
2023-04-27T00:04:51.699Z,2.50
2023-04-27T00:07:24.541Z,2.33
2023-04-27T00:09:57.498Z,2.50
2023-04-27T00:12:30.099Z,2.08
2023-04-27T00:15:02.849Z,2.15
2023-04-27T00:17:35.784Z,2.50
2023-04-27T00:20:11.739Z,2.47
2023-04-27T00:22:44.509Z,2.33
2023-04-27T00:25:17.079Z,2.25
2023-04-27T00:27:49.572Z,3.00
2023-04-27T00:30:22.088Z,2.45
2023-04-27T00:32:54.951Z,2.30
2023-04-27T00:35:27.574Z,2.55
2023-04-27T00:38:00.282Z,2.22
2023-04-27T00:40:32.993Z,2.53
2023-04-27T00:43:06.080Z,2.53
2023-04-27T00:45:44.045Z,2.88
2023-04-27T00:48:16.753Z,2.72
2023-04-27T00:50:49.835Z,1.70
2023-04-27T00:53:22.543Z,2.22
2023-04-27T00:55:56.377Z,2.72
2023-04-27T00:58:28.878Z,2.55
2023-04-27T01:01:01.651Z,2.45
2023-04-27T01:03:34.567Z,2.85
2023-04-27T01:06:07.545Z,2.55
2023-04-27T01:08:40.009Z,2.25
2023-04-27T01:11:12.631Z,2.60
2023-04-27T01:13:46.189Z,2.33
2023-04-27T01:16:19.153Z,2.90
2023-04-27T01:18:52.114Z,2.70
2023-04-27T01:21:26.062Z,2.90
2023-04-27T01:23:58.612Z,2.42
2023-04-27T01:26:31.521Z,2.05
2023-04-27T01:29:04.114Z,2.10
2023-04-27T01:31:36.704Z,2.47
2023-04-27T01:34:09.617Z,2.17
2023-04-27T01:36:42.135Z,2.67
2023-04-27T01:39:15.172Z,2.58
2023-04-27T01:41:47.810Z,2.60
2023-04-27T01:44:21.097Z,2.55
2023-04-27T01:46:53.630Z,2.03
2023-04-27T01:49:26.266Z,2.42
2023-04-27T01:51:58.784Z,2.72
2023-04-27T01:54:31.397Z,2.53
2023-04-27T01:57:03.863Z,2.30
2023-04-27T01:59:36.370Z,2.35
2023-04-27T02:02:08.948Z,2.42
2023-04-27T02:04:43.190Z,2.72
2023-04-27T02:07:16.234Z,2.60
2023-04-27T02:09:48.861Z,2.90
2023-04-27T02:12:21.430Z,2.88
2023-04-27T02:14:53.947Z,3.00
2023-04-27T02:17:26.672Z,2.67
2023-04-27T02:19:59.222Z,2.42
2023-04-27T02:22:31.678Z,3.13
2023-04-27T02:25:04.608Z,2.70
2023-04-27T02:27:41.490Z,3.10
2023-04-27T02:30:15.346Z,2.50
2023-04-27T02:32:48.399Z,2.97
2023-04-27T02:35:21.153Z,2.80
2023-04-27T02:37:53.678Z,2.50
2023-04-27T02:40:26.381Z,2.70
2023-04-27T02:42:58.941Z,2.63
2023-04-27T02:45:31.535Z,2.25
2023-04-27T02:48:04.379Z,2.92
2023-04-27T02:50:44.856Z,2.88
2023-04-27T02:53:17.388Z,3.00
2023-04-27T02:55:51.110Z,2.63
2023-04-27T02:58:24.087Z,2.63
2023-04-27T03:00:57.378Z,2.90
2023-04-27T03:03:30.188Z,2.70
2023-04-27T03:06:03.848Z,3.33
2023-04-27T03:08:36.781Z,3.22
2023-04-27T03:11:09.601Z,3.10
2023-04-27T03:13:42.242Z,2.80
2023-04-27T03:16:14.901Z,3.08
2023-04-27T03:18:47.550Z,2.80
2023-04-27T03:21:20.294Z,3.20
2023-04-27T03:23:53.253Z,3.28
2023-04-27T03:26:26.376Z,3.33
2023-04-27T03:28:59.006Z,3.70
2023-04-27T03:31:31.638Z,3.17
2023-04-27T03:34:04.255Z,3.50
2023-04-27T03:36:36.747Z,3.78
2023-04-27T03:39:09.546Z,3.85
2023-04-27T03:41:42.336Z,3.75
2023-04-27T03:44:14.938Z,3.47
2023-04-27T03:46:47.494Z,4.20
2023-04-27T03:49:20.006Z,3.63
2023-04-27T03:51:52.463Z,3.78
2023-04-27T03:54:25.058Z,4.13
2023-04-27T03:56:57.703Z,4.18
2023-04-27T03:59:30.390Z,3.88
2023-04-27T04:02:04.042Z,4.82
2023-04-27T04:04:36.904Z,3.85
2023-04-27T04:07:09.529Z,4.05
2023-04-27T04:09:43.371Z,3.88
2023-04-27T04:12:15.861Z,4.20
2023-04-27T04:14:49.121Z,4.10
2023-04-27T04:17:21.833Z,5.07
2023-04-27T04:19:54.459Z,4.85
2023-04-27T04:22:27.257Z,4.10
2023-04-27T04:24:59.746Z,4.13
2023-04-27T04:27:33.476Z,4.32
2023-04-27T04:30:07.503Z,4.10
2023-04-27T04:32:40.315Z,3.78
2023-04-27T04:35:13.200Z,3.38
2023-04-27T04:37:46.715Z,3.72
2023-04-27T04:40:19.473Z,3.47
2023-04-27T04:42:52.839Z,4.57
2023-04-27T04:45:25.937Z,3.67
2023-04-27T04:48:00.735Z,4.10
2023-04-27T04:50:33.573Z,4.20
2023-04-27T04:53:06.463Z,4.40
2023-04-27T04:55:39.005Z,4.18
2023-04-27T04:58:11.634Z,4.05
2023-04-27T05:00:44.153Z,4.70
2023-04-27T05:03:16.833Z,3.15
2023-04-27T05:05:49.487Z,3.78
2023-04-27T05:08:22.045Z,4.10
2023-04-27T05:10:54.911Z,3.83
2023-04-27T05:13:27.961Z,3.22
2023-04-27T05:16:07.832Z,3.92
2023-04-27T05:18:40.511Z,4.53
2023-04-27T05:21:17.531Z,3.90
2023-04-27T05:23:50.118Z,4.72
2023-04-27T05:26:22.659Z,4.32
2023-04-27T05:28:55.208Z,4.47
2023-04-27T05:31:28.028Z,3.88
2023-04-27T05:34:00.622Z,4.20
2023-04-27T05:36:33.150Z,2.70
2023-04-27T05:39:05.987Z,3.50
2023-04-27T05:41:38.631Z,3.25
2023-04-27T05:44:11.199Z,3.88
2023-04-27T05:46:43.720Z,3.28
2023-04-27T05:49:16.264Z,3.03
2023-04-27T05:51:48.835Z,3.05
2023-04-27T05:54:21.427Z,2.70
2023-04-27T05:56:53.975Z,3.47
2023-04-27T05:59:27.499Z,2.53
2023-04-27T06:02:00.032Z,2.85
2023-04-27T06:04:33.405Z,3.00
2023-04-27T06:07:13.623Z,2.83
2023-04-27T06:09:46.178Z,3.38
2023-04-27T06:12:18.753Z,3.63
2023-04-27T06:14:51.434Z,3.30
2023-04-27T06:17:23.939Z,3.30
2023-04-27T06:19:56.510Z,3.08
2023-04-27T06:22:29.044Z,3.47
2023-04-27T06:25:01.592Z,3.10
2023-04-27T06:27:35.322Z,3.70
2023-04-27T06:30:08.486Z,3.33
2023-04-27T06:32:41.021Z,3.03
2023-04-27T06:35:13.645Z,2.78
2023-04-27T06:37:47.202Z,3.22
2023-04-27T06:40:19.854Z,3.28
2023-04-27T06:42:53.164Z,2.65
2023-04-27T06:45:25.759Z,2.88
2023-04-27T06:47:58.425Z,3.00
2023-04-27T06:50:31.033Z,3.28
2023-04-27T06:53:04.818Z,3.55
2023-04-27T06:55:37.330Z,3.13
2023-04-27T06:58:09.898Z,3.10
2023-04-27T07:00:42.630Z,3.88
2023-04-27T07:03:15.675Z,3.53
2023-04-27T07:05:48.324Z,4.10
2023-04-27T07:08:20.937Z,3.33
2023-04-27T07:10:53.646Z,3.40
2023-04-27T07:13:26.174Z,3.45
2023-04-27T07:15:58.910Z,3.97
2023-04-27T07:18:31.530Z,3.92
2023-04-27T07:21:04.109Z,3.95
2023-04-27T07:23:36.638Z,3.53
2023-04-27T07:26:09.963Z,4.13
2023-04-27T07:28:42.430Z,3.30
2023-04-27T07:31:14.964Z,3.40
2023-04-27T07:33:47.680Z,3.60
2023-04-27T07:36:20.224Z,3.78
2023-04-27T07:38:53.072Z,3.72
2023-04-27T07:41:25.629Z,3.88
2023-04-27T07:43:58.162Z,3.58
2023-04-27T07:46:31.703Z,3.50
2023-04-27T07:49:04.282Z,3.80
2023-04-27T07:51:36.987Z,3.55
2023-04-27T07:54:09.500Z,3.22
2023-04-27T07:56:43.096Z,3.22
2023-04-27T07:59:15.981Z,3.03
2023-04-27T08:01:49.831Z,3.22
2023-04-27T08:04:22.890Z,3.08
2023-04-27T08:06:56.022Z,3.03
2023-04-27T08:09:29.112Z,3.28
2023-04-27T08:12:03.062Z,2.78
2023-04-27T08:14:35.990Z,3.47
2023-04-27T08:17:08.563Z,2.80
2023-04-27T08:19:46.724Z,2.75
2023-04-27T08:22:19.570Z,2.88
2023-04-27T08:24:52.097Z,2.63
2023-04-27T08:27:24.704Z,2.78
2023-04-27T08:29:58.652Z,2.25
2023-04-27T08:32:31.304Z,2.80
2023-04-27T08:35:04.455Z,3.13
2023-04-27T08:37:37.304Z,2.92
2023-04-27T08:40:11.203Z,2.20
2023-04-27T08:42:59.607Z,2.40
2023-04-27T08:45:32.162Z,2.67
2023-04-27T08:48:05.106Z,2.45
2023-04-27T08:50:44.110Z,2.38
2023-04-27T08:53:22.155Z,2.67
2023-04-27T08:55:56.772Z,3.00
2023-04-27T08:58:39.452Z,2.47
2023-04-27T09:01:12.322Z,2.40
2023-04-27T09:03:46.822Z,1.98
2023-04-27T09:06:33.168Z,2.17
2023-04-27T09:09:07.299Z,2.65
2023-04-27T09:11:39.969Z,2.50
2023-04-27T09:14:22.303Z,2.33
2023-04-27T09:19:31.564Z,2.65
2023-04-27T09:22:11.064Z,2.55
2023-04-27T09:24:53.622Z,3.13
2023-04-27T09:27:26.376Z,2.28
2023-04-27T09:29:58.896Z,2.08
2023-04-27T09:32:31.461Z,2.38
2023-04-27T09:35:21.421Z,1.83
2023-04-27T09:37:55.614Z,2.00
2023-04-27T09:40:31.237Z,2.10
2023-04-27T09:45:37.287Z,2.10
2023-04-27T09:48:12.005Z,1.83
2023-04-27T09:50:46.813Z,2.35
2023-04-27T09:53:33.685Z,2.05
2023-04-27T09:56:46.406Z,2.25
2023-04-27T09:59:58.012Z,2.10
2023-04-27T10:03:10.508Z,2.50
2023-04-27T10:06:10.568Z,2.80
2023-04-27T10:08:43.376Z,2.13
2023-04-27T10:11:19.347Z,2.50
2023-04-27T10:13:54.859Z,1.77
2023-04-27T10:16:27.712Z,2.17
2023-04-27T10:19:00.460Z,1.98
2023-04-27T10:21:33.085Z,2.20
2023-04-27T10:24:09.628Z,2.13
2023-04-27T10:26:47.676Z,2.60
2023-04-27T10:29:20.845Z,2.45
2023-04-27T10:31:53.765Z,2.30
2023-04-27T10:34:28.368Z,2.63
2023-04-27T10:37:11.926Z,2.28
2023-04-27T10:39:49.373Z,2.40
2023-04-27T10:42:28.884Z,2.40
2023-04-27T10:45:01.549Z,2.22
2023-04-27T10:47:45.586Z,2.40
2023-04-27T10:50:18.625Z,2.60
2023-04-27T10:52:51.270Z,2.67
2023-04-27T10:55:24.068Z,2.33
2023-04-27T10:57:57.831Z,2.75
2023-04-27T11:00:44.391Z,2.55
2023-04-27T11:03:22.400Z,2.58
2023-04-27T11:06:04.699Z,2.58
2023-04-27T11:08:45.663Z,2.75
2023-04-27T11:11:18.288Z,2.85
2023-04-27T11:13:53.073Z,2.50
2023-04-27T11:16:25.976Z,2.65
2023-04-27T11:19:06.107Z,3.10
2023-04-27T11:21:38.976Z,2.70
2023-04-27T11:24:13.834Z,3.30
2023-04-27T11:26:53.543Z,2.83
2023-04-27T11:29:26.163Z,2.63
2023-04-27T11:31:59.077Z,3.03
2023-04-27T11:34:36.969Z,3.42
2023-04-27T11:39:46.258Z,3.17
2023-04-27T11:42:21.997Z,2.55
2023-04-27T11:45:01.054Z,3.17
2023-04-27T11:47:36.062Z,2.42
2023-04-27T11:50:09.339Z,2.72
2023-04-27T11:52:42.015Z,3.33
2023-04-27T11:55:16.246Z,2.58
2023-04-27T11:57:49.160Z,2.90
2023-04-27T12:00:21.719Z,3.53
2023-04-27T12:02:54.488Z,2.50
2023-04-27T12:05:27.360Z,2.78
2023-04-27T12:07:59.960Z,2.75
2023-04-27T12:10:32.567Z,2.92
2023-04-27T12:13:05.113Z,2.67
2023-04-27T12:15:38.313Z,2.70
2023-04-27T12:18:11.241Z,2.58
2023-04-27T12:20:43.875Z,2.88
2023-04-27T12:23:16.508Z,3.08
2023-04-27T12:25:49.226Z,2.65
2023-04-27T12:28:21.778Z,2.67
2023-04-27T12:30:55.103Z,2.50
2023-04-27T12:33:27.758Z,2.70
2023-04-27T12:36:00.544Z,3.17
2023-04-27T12:38:33.071Z,2.58
2023-04-27T12:41:05.770Z,3.00
2023-04-27T12:43:38.562Z,3.40
2023-04-27T12:46:11.515Z,3.03
2023-04-27T12:48:44.934Z,3.03
2023-04-27T12:51:17.631Z,2.88
2023-04-27T12:53:50.294Z,2.75
2023-04-27T12:56:22.848Z,3.08
2023-04-27T12:58:55.969Z,2.33
2023-04-27T13:01:28.579Z,2.20
2023-04-27T13:04:04.063Z,2.22
2023-04-27T13:06:36.747Z,2.50
2023-04-27T13:09:09.801Z,2.60
2023-04-27T13:11:42.576Z,2.60
2023-04-27T13:14:15.497Z,2.80
2023-04-27T13:16:48.287Z,2.72
2023-04-27T13:19:20.767Z,2.80
2023-04-27T13:21:53.783Z,3.17
2023-04-27T13:24:29.174Z,3.00
2023-04-27T13:27:01.856Z,3.42
2023-04-27T13:29:34.382Z,2.63
2023-04-27T13:32:06.948Z,2.72
2023-04-27T13:34:39.571Z,2.65
2023-04-27T13:37:12.200Z,3.13
2023-04-27T13:39:44.736Z,2.88
2023-04-27T13:42:17.385Z,2.67
2023-04-27T13:44:49.878Z,2.67
2023-04-27T13:47:22.712Z,3.05
2023-04-27T13:49:55.237Z,3.53
2023-04-27T13:52:27.716Z,3.38
2023-04-27T13:55:00.333Z,2.80
2023-04-27T13:57:33.624Z,3.00
2023-04-27T14:00:11.139Z,3.38
2023-04-27T14:02:43.767Z,2.90
2023-04-27T14:05:16.409Z,2.92
2023-04-27T14:07:48.902Z,3.00
2023-04-27T14:10:22.804Z,3.08
2023-04-27T14:12:56.571Z,2.80
2023-04-27T14:15:29.348Z,2.85
2023-04-27T14:18:01.975Z,2.97
2023-04-27T14:20:36.623Z,2.80
2023-04-27T14:23:09.470Z,3.10
2023-04-27T14:25:42.060Z,2.65
2023-04-27T14:28:14.914Z,3.38
2023-04-27T14:30:47.497Z,3.22
2023-04-27T14:33:20.109Z,3.25
2023-04-27T14:35:52.703Z,2.33
2023-04-27T14:38:25.586Z,2.83
2023-04-27T14:40:58.167Z,2.85
2023-04-27T14:43:31.736Z,2.75
2023-04-27T14:46:19.241Z,3.05
2023-04-27T14:48:53.204Z,3.22
2023-04-27T14:51:26.543Z,2.75
2023-04-27T14:53:59.078Z,3.10
2023-04-27T14:56:31.614Z,3.17
2023-04-27T14:59:05.714Z,3.03
2023-04-27T15:01:38.415Z,3.22
2023-04-27T15:04:12.143Z,3.22
2023-04-27T15:06:44.727Z,3.20
2023-04-27T15:09:17.338Z,2.80
2023-04-27T15:11:49.827Z,3.15
2023-04-27T15:14:22.375Z,2.97
2023-04-27T15:16:57.354Z,3.53
2023-04-27T15:19:29.830Z,3.22
2023-04-27T15:22:02.355Z,3.00
2023-04-27T15:24:34.894Z,3.97
2023-04-27T15:27:10.242Z,2.80
2023-04-27T15:29:42.848Z,3.80
2023-04-27T15:32:16.283Z,3.25
2023-04-27T15:34:50.010Z,3.45
2023-04-27T15:37:27.921Z,3.45
2023-04-27T15:40:00.529Z,3.47
2023-04-27T15:42:34.017Z,3.67
2023-04-27T15:45:09.712Z,4.15
2023-04-27T15:47:44.715Z,3.17
2023-04-27T15:50:18.081Z,3.28
2023-04-27T15:52:50.956Z,3.45
2023-04-27T15:55:23.539Z,3.13
2023-04-27T15:57:56.070Z,3.00
2023-04-27T16:00:28.602Z,3.63
2023-04-27T16:03:01.681Z,3.13
2023-04-27T16:05:34.706Z,3.40
2023-04-27T16:08:07.205Z,3.20
2023-04-27T16:10:39.713Z,4.20
2023-04-27T16:13:12.251Z,3.45
2023-04-27T16:15:44.768Z,3.20
2023-04-27T16:18:18.494Z,3.42
2023-04-27T16:20:53.465Z,3.05
2023-04-27T16:23:26.079Z,3.50
2023-04-27T16:25:58.576Z,4.03
2023-04-27T16:28:32.731Z,3.75
2023-04-27T16:31:05.592Z,4.13
2023-04-27T16:33:38.132Z,3.50
2023-04-27T16:36:11.248Z,3.38
2023-04-27T16:38:43.878Z,3.20
2023-04-27T16:41:16.511Z,3.30
2023-04-27T16:43:50.811Z,3.25
2023-04-27T16:46:27.133Z,3.53
2023-04-27T16:48:59.675Z,3.83
2023-04-27T16:51:33.213Z,3.25
2023-04-27T16:54:08.171Z,4.55
2023-04-27T16:56:40.752Z,4.47
2023-04-27T16:59:13.621Z,3.90
2023-04-27T17:01:46.356Z,3.85
2023-04-27T17:04:19.024Z,3.38
2023-04-27T17:06:52.159Z,3.75
2023-04-27T17:09:25.523Z,3.17
2023-04-27T17:11:57.997Z,3.72
2023-04-27T17:14:30.816Z,3.88
2023-04-27T17:17:03.482Z,3.72
2023-04-27T17:19:36.068Z,3.85
2023-04-27T17:22:11.289Z,3.30
2023-04-27T17:24:46.998Z,3.72
2023-04-27T17:29:53.756Z,3.85
2023-04-27T17:32:26.473Z,3.72
2023-04-27T17:34:59.125Z,4.18
2023-04-27T17:37:31.639Z,3.75
2023-04-27T17:40:09.091Z,3.55
2023-04-27T17:42:41.831Z,4.13
2023-04-27T17:45:14.912Z,3.97
2023-04-27T17:47:47.533Z,4.00
2023-04-27T17:50:20.470Z,4.05
2023-04-27T17:52:53.981Z,4.00
2023-04-27T17:55:26.693Z,3.33
2023-04-27T17:57:59.317Z,3.90
2023-04-27T18:00:32.414Z,4.07
2023-04-27T18:03:05.136Z,3.58
2023-04-27T18:05:38.086Z,4.18
2023-04-27T18:08:11.085Z,4.38
2023-04-27T18:10:43.735Z,4.13
2023-04-27T18:13:16.267Z,3.80
2023-04-27T18:15:48.761Z,4.25
2023-04-27T18:18:23.217Z,3.42
2023-04-27T18:20:57.759Z,4.18
2023-04-27T18:23:30.706Z,3.88
2023-04-27T18:26:03.947Z,3.75
2023-04-27T18:28:37.979Z,3.60
2023-04-27T18:31:18.167Z,3.60
2023-04-27T18:33:53.646Z,4.43
2023-04-27T18:36:27.579Z,4.25
2023-04-27T18:39:00.190Z,3.33
2023-04-27T18:41:32.787Z,3.72
2023-04-27T18:44:06.071Z,4.05
2023-04-27T18:46:38.875Z,4.63
2023-04-27T18:49:12.590Z,2.97
2023-04-27T18:51:45.471Z,4.53
2023-04-27T18:54:17.994Z,4.20
2023-04-27T18:56:53.068Z,3.10
2023-04-27T18:59:25.732Z,3.42
2023-04-27T19:01:58.261Z,4.30
2023-04-27T19:04:31.371Z,3.95
2023-04-27T19:07:03.960Z,3.30
2023-04-27T19:09:36.554Z,4.00
2023-04-27T19:12:19.198Z,3.70
2023-04-27T19:14:52.105Z,3.72
2023-04-27T19:17:29.299Z,3.72
2023-04-27T19:20:02.021Z,3.53
2023-04-27T19:22:36.946Z,3.28
2023-04-27T19:25:10.256Z,4.00
2023-04-27T19:27:43.106Z,4.15
2023-04-27T19:30:16.659Z,3.88
2023-04-27T19:32:57.522Z,3.15
2023-04-27T19:35:30.609Z,3.90
2023-04-27T19:38:08.256Z,3.45
2023-04-27T19:40:40.839Z,3.72
2023-04-27T19:43:14.259Z,4.28
2023-04-27T19:45:49.789Z,3.78
2023-04-27T19:48:28.144Z,3.63
2023-04-27T19:51:01.439Z,4.00
2023-04-27T19:53:34.284Z,3.08
2023-04-27T19:56:12.653Z,3.90
2023-04-27T19:58:46.555Z,3.67
2023-04-27T20:01:21.861Z,3.97
2023-04-27T20:03:55.051Z,3.58
2023-04-27T20:06:27.792Z,3.08
2023-04-27T20:09:06.948Z,3.53
2023-04-27T20:11:43.218Z,3.63
2023-04-27T20:14:16.734Z,3.33
2023-04-27T20:16:49.882Z,3.45
2023-04-27T20:19:25.034Z,3.67
2023-04-27T20:21:57.643Z,3.22
2023-04-27T20:24:30.200Z,3.65
2023-04-27T20:27:06.218Z,3.08
2023-04-27T20:29:39.000Z,3.80
2023-04-27T20:32:11.532Z,3.95
2023-04-27T20:34:44.033Z,3.45
2023-04-27T20:37:17.278Z,3.63
2023-04-27T20:39:49.797Z,3.40
2023-04-27T20:42:22.476Z,3.00
2023-04-27T20:44:55.147Z,3.90
2023-04-27T20:47:27.677Z,3.83
2023-04-27T20:50:00.274Z,3.95
2023-04-27T20:52:34.527Z,3.53
2023-04-27T20:55:07.512Z,3.38
2023-04-27T20:57:40.060Z,3.53
2023-04-27T21:00:15.270Z,2.80
2023-04-27T21:02:48.200Z,3.13
2023-04-27T21:05:20.926Z,3.20
2023-04-27T21:07:54.005Z,3.55
2023-04-27T21:10:26.785Z,3.40
2023-04-27T21:13:01.375Z,3.13
2023-04-27T21:15:33.962Z,3.42
2023-04-27T21:18:09.413Z,3.40
2023-04-27T21:20:46.105Z,3.38
2023-04-27T21:23:19.969Z,3.05
2023-04-27T21:25:52.578Z,4.00
2023-04-27T21:28:25.151Z,4.07
2023-04-27T21:30:57.717Z,4.03
2023-04-27T21:33:31.979Z,3.53
2023-04-27T21:36:05.109Z,4.18
2023-04-27T21:38:37.599Z,4.05
2023-04-27T21:41:11.535Z,3.55
2023-04-27T21:43:44.969Z,3.78
2023-04-27T21:46:17.644Z,3.35
2023-04-27T21:48:50.277Z,3.83
2023-04-27T21:51:22.786Z,3.50
2023-04-27T21:53:55.731Z,4.22
2023-04-27T21:56:28.784Z,3.50
2023-04-27T21:59:01.494Z,3.60
2023-04-27T22:01:34.166Z,4.05
2023-04-27T22:04:06.907Z,3.72
2023-04-27T22:06:39.788Z,3.92
2023-04-27T22:09:12.442Z,3.40
2023-04-27T22:11:45.047Z,3.85
2023-04-27T22:14:17.658Z,3.95
2023-04-27T22:16:50.532Z,3.80
2023-04-27T22:19:25.056Z,3.90
2023-04-27T22:21:57.574Z,4.05
2023-04-27T22:24:30.209Z,3.58
2023-04-27T22:27:03.882Z,3.88
2023-04-27T22:29:36.426Z,3.88
2023-04-27T22:32:09.772Z,3.67
2023-04-27T22:34:42.719Z,3.72
2023-04-27T22:37:15.336Z,3.53
2023-04-27T22:39:47.955Z,3.47
2023-04-27T22:42:20.531Z,3.95
2023-04-27T22:44:53.012Z,3.72
2023-04-27T22:47:25.512Z,3.55
2023-04-27T22:49:58.120Z,3.53
2023-04-27T22:52:33.701Z,3.75
2023-04-27T22:55:07.161Z,3.47
2023-04-27T22:57:41.691Z,4.07
2023-04-27T23:00:15.142Z,3.90
2023-04-27T23:02:47.926Z,3.97
2023-04-27T23:05:20.596Z,4.63
2023-04-27T23:07:53.122Z,4.90
2023-04-27T23:10:26.737Z,4.53
2023-04-27T23:13:01.834Z,3.95
2023-04-27T23:15:34.564Z,4.53
2023-04-27T23:18:07.202Z,4.15
2023-04-27T23:20:39.939Z,4.10
2023-04-27T23:23:12.490Z,3.67
2023-04-27T23:25:45.056Z,4.05
2023-04-27T23:28:17.651Z,4.13
2023-04-27T23:30:55.246Z,4.35
2023-04-27T23:33:28.440Z,4.70
2023-04-27T23:36:01.984Z,4.38
2023-04-27T23:38:34.517Z,4.20
2023-04-27T23:41:07.086Z,3.95
2023-04-27T23:43:39.629Z,4.25
2023-04-27T23:46:12.645Z,4.57
2023-04-27T23:48:46.112Z,4.55
2023-04-27T23:51:18.712Z,4.60
2023-04-27T23:53:51.475Z,5.00
2023-04-27T23:56:24.305Z,4.30
2023-04-27T23:58:56.842Z,5.00
