createdAt,value
2022-11-09T00:02:23.829Z,2.50
2022-11-09T00:04:50.084Z,2.10
2022-11-09T00:07:16.473Z,2.60
2022-11-09T00:09:42.835Z,2.78
2022-11-09T00:12:09.163Z,2.60
2022-11-09T00:14:35.902Z,2.15
2022-11-09T00:17:02.183Z,2.22
2022-11-09T00:19:28.478Z,2.33
2022-11-09T00:21:54.740Z,1.98
2022-11-09T00:24:21.132Z,2.13
2022-11-09T00:26:47.494Z,2.00
2022-11-09T00:29:13.778Z,2.30
2022-11-09T00:31:40.121Z,2.10
2022-11-09T00:34:06.457Z,1.98
2022-11-09T00:36:32.811Z,1.90
2022-11-09T00:39:00.121Z,1.92
2022-11-09T00:41:26.922Z,1.83
2022-11-09T00:43:53.675Z,1.73
2022-11-09T00:46:20.432Z,1.85
2022-11-09T00:48:47.058Z,1.90
2022-11-09T00:51:13.440Z,1.88
2022-11-09T00:53:39.793Z,1.83
2022-11-09T00:56:07.838Z,2.25
2022-11-09T00:58:35.619Z,2.15
2022-11-09T01:01:06.442Z,1.90
2022-11-09T01:05:59.460Z,1.85
2022-11-09T01:08:25.846Z,1.80
2022-11-09T01:10:52.466Z,1.65
2022-11-09T01:13:19.622Z,1.63
2022-11-09T01:15:51.096Z,1.60
2022-11-09T01:18:18.269Z,1.67
2022-11-09T01:20:46.360Z,1.88
2022-11-09T01:23:13.508Z,1.70
2022-11-09T01:25:40.036Z,1.60
2022-11-09T01:28:07.360Z,1.50
2022-11-09T01:30:35.072Z,1.33
2022-11-09T01:33:04.757Z,1.95
2022-11-09T01:35:32.932Z,1.60
2022-11-09T01:37:59.222Z,1.30
2022-11-09T01:40:27.028Z,1.80
2022-11-09T01:42:53.301Z,1.60
2022-11-09T01:45:19.614Z,1.90
2022-11-09T01:47:47.723Z,1.50
2022-11-09T01:50:15.907Z,1.60
2022-11-09T01:52:43.780Z,1.63
2022-11-09T01:55:13.098Z,1.38
2022-11-09T01:57:59.682Z,2.20
2022-11-09T02:00:26.162Z,1.77
2022-11-09T02:02:54.994Z,1.50
2022-11-09T02:05:23.173Z,1.52
2022-11-09T02:07:49.853Z,1.92
2022-11-09T02:10:16.119Z,1.95
2022-11-09T02:12:43.364Z,2.42
2022-11-09T02:15:10.415Z,1.50
2022-11-09T02:17:37.079Z,1.83
2022-11-09T02:20:07.158Z,2.05
2022-11-09T02:22:34.571Z,1.75
2022-11-09T02:25:00.841Z,1.85
2022-11-09T02:27:27.134Z,2.13
2022-11-09T02:29:53.700Z,1.95
2022-11-09T02:32:20.920Z,2.60
2022-11-09T02:34:47.159Z,2.28
2022-11-09T02:37:13.523Z,1.98
2022-11-09T02:39:39.976Z,2.00
2022-11-09T02:42:10.257Z,2.10
2022-11-09T02:44:39.850Z,2.00
2022-11-09T02:47:06.163Z,2.05
2022-11-09T02:49:32.425Z,2.42
2022-11-09T02:51:58.714Z,1.90
2022-11-09T02:54:24.979Z,2.22
2022-11-09T02:56:51.269Z,2.22
2022-11-09T02:59:17.515Z,2.30
2022-11-09T03:01:43.843Z,1.80
2022-11-09T03:04:10.851Z,2.22
2022-11-09T03:06:37.309Z,1.90
2022-11-09T03:09:07.743Z,2.33
2022-11-09T03:11:34.051Z,1.92
2022-11-09T03:14:00.305Z,2.95
2022-11-09T03:16:26.598Z,2.00
2022-11-09T03:18:52.885Z,1.95
2022-11-09T03:21:19.389Z,2.20
2022-11-09T03:23:46.039Z,2.97
2022-11-09T03:26:12.290Z,2.38
2022-11-09T03:28:39.229Z,2.13
2022-11-09T03:31:05.582Z,2.22
2022-11-09T03:33:31.857Z,2.10
2022-11-09T03:35:58.117Z,1.95
2022-11-09T03:38:24.408Z,2.65
2022-11-09T03:40:50.683Z,1.85
2022-11-09T03:43:17.236Z,2.60
2022-11-09T03:45:43.725Z,2.20
2022-11-09T03:48:10.052Z,2.10
2022-11-09T03:50:40.176Z,1.95
2022-11-09T03:53:09.617Z,1.98
2022-11-09T03:55:36.323Z,1.77
2022-11-09T03:58:03.072Z,1.65
2022-11-09T04:00:29.390Z,1.63
2022-11-09T04:02:55.925Z,1.70
2022-11-09T04:05:22.222Z,1.60
2022-11-09T04:07:49.510Z,1.90
2022-11-09T04:10:17.122Z,1.60
2022-11-09T04:12:43.471Z,2.10
2022-11-09T04:15:10.006Z,1.58
2022-11-09T04:17:36.339Z,1.42
2022-11-09T04:20:03.276Z,1.40
2022-11-09T04:22:29.563Z,1.70
2022-11-09T04:24:55.866Z,1.65
2022-11-09T04:27:22.144Z,1.20
2022-11-09T04:29:48.402Z,1.58
2022-11-09T04:32:14.821Z,1.90
2022-11-09T04:34:43.887Z,1.80
2022-11-09T04:37:10.525Z,1.33
2022-11-09T04:39:36.839Z,1.40
2022-11-09T04:42:03.210Z,1.90
2022-11-09T04:44:29.554Z,1.70
2022-11-09T04:46:55.802Z,1.80
2022-11-09T04:49:22.105Z,1.75
2022-11-09T04:51:48.365Z,1.20
2022-11-09T04:54:14.749Z,1.33
2022-11-09T04:56:41.256Z,1.92
2022-11-09T04:59:07.576Z,1.42
2022-11-09T05:01:33.868Z,1.35
2022-11-09T05:04:00.264Z,1.35
2022-11-09T05:06:32.941Z,1.45
2022-11-09T05:09:04.037Z,1.40
2022-11-09T05:11:30.668Z,1.40
2022-11-09T05:13:56.927Z,1.30
2022-11-09T05:16:23.549Z,1.65
2022-11-09T05:18:50.183Z,1.50
2022-11-09T05:21:16.880Z,1.75
2022-11-09T05:24:02.785Z,2.13
2022-11-09T05:26:30.292Z,1.50
2022-11-09T05:28:57.676Z,1.48
2022-11-09T05:31:23.996Z,1.70
2022-11-09T05:33:51.290Z,1.58
2022-11-09T05:36:17.865Z,1.55
2022-11-09T05:38:44.681Z,1.60
2022-11-09T05:41:11.035Z,1.45
2022-11-09T05:43:37.427Z,2.10
2022-11-09T05:46:06.600Z,1.90
2022-11-09T05:48:33.195Z,1.85
2022-11-09T05:51:03.641Z,2.13
2022-11-09T05:53:30.399Z,1.90
2022-11-09T05:55:56.694Z,2.00
2022-11-09T05:58:23.049Z,1.77
2022-11-09T06:00:49.396Z,1.52
2022-11-09T06:03:15.658Z,1.77
2022-11-09T06:05:41.978Z,1.67
2022-11-09T06:08:09.537Z,1.90
2022-11-09T06:10:35.805Z,1.88
2022-11-09T06:13:02.085Z,1.88
2022-11-09T06:15:28.393Z,2.17
2022-11-09T06:17:55.224Z,1.67
2022-11-09T06:20:22.064Z,2.30
2022-11-09T06:23:02.785Z,1.92
2022-11-09T06:25:31.568Z,1.80
2022-11-09T06:27:58.300Z,2.10
2022-11-09T06:30:24.786Z,1.60
2022-11-09T06:32:51.141Z,1.65
2022-11-09T06:35:17.456Z,1.90
2022-11-09T06:37:43.841Z,2.30
2022-11-09T06:40:10.510Z,2.20
2022-11-09T06:42:37.041Z,1.80
2022-11-09T06:45:03.446Z,2.13
2022-11-09T06:47:29.725Z,1.90
2022-11-09T06:49:56.066Z,2.28
2022-11-09T06:52:22.969Z,1.80
2022-11-09T06:54:49.211Z,2.10
2022-11-09T06:57:15.528Z,2.20
2022-11-09T06:59:41.788Z,2.15
2022-11-09T07:02:08.914Z,1.90
2022-11-09T07:04:35.219Z,1.70
2022-11-09T07:07:01.580Z,1.98
2022-11-09T07:09:28.109Z,1.98
2022-11-09T07:11:54.386Z,2.65
2022-11-09T07:14:21.979Z,1.88
2022-11-09T07:16:48.229Z,2.03
2022-11-09T07:19:14.522Z,2.70
2022-11-09T07:21:40.792Z,2.00
2022-11-09T07:24:07.076Z,2.10
2022-11-09T07:26:33.368Z,2.63
2022-11-09T07:28:59.606Z,2.00
2022-11-09T07:31:29.221Z,1.80
2022-11-09T07:33:58.222Z,2.22
2022-11-09T07:36:24.578Z,2.08
2022-11-09T07:38:50.906Z,2.35
2022-11-09T07:41:17.184Z,2.17
2022-11-09T07:43:43.564Z,2.38
2022-11-09T07:46:09.804Z,1.85
2022-11-09T07:48:36.127Z,2.10
2022-11-09T07:51:02.475Z,2.63
2022-11-09T07:53:28.901Z,2.33
2022-11-09T07:55:58.919Z,2.42
2022-11-09T07:58:25.231Z,2.33
2022-11-09T08:00:51.744Z,2.35
2022-11-09T08:03:18.948Z,2.38
2022-11-09T08:05:45.701Z,2.10
2022-11-09T08:08:12.389Z,2.60
2022-11-09T08:10:39.366Z,2.35
2022-11-09T08:13:06.943Z,2.30
2022-11-09T08:15:33.753Z,2.55
2022-11-09T08:18:01.298Z,2.45
2022-11-09T08:20:27.659Z,2.90
2022-11-09T08:22:53.973Z,2.20
2022-11-09T08:25:20.276Z,2.40
2022-11-09T08:27:46.663Z,2.88
2022-11-09T08:30:14.326Z,2.88
2022-11-09T08:32:41.786Z,2.45
2022-11-09T08:35:10.113Z,2.50
2022-11-09T08:37:37.321Z,2.47
2022-11-09T08:40:03.948Z,2.70
2022-11-09T08:42:30.233Z,2.05
2022-11-09T08:44:56.485Z,2.10
2022-11-09T08:47:22.768Z,2.40
2022-11-09T08:49:49.175Z,2.03
2022-11-09T08:52:16.265Z,3.03
2022-11-09T08:54:42.584Z,1.80
2022-11-09T08:57:09.358Z,2.40
2022-11-09T08:59:35.720Z,2.22
2022-11-09T09:02:02.156Z,2.50
2022-11-09T09:04:29.648Z,2.30
2022-11-09T09:06:55.997Z,2.60
2022-11-09T09:09:22.430Z,2.63
2022-11-09T09:11:48.672Z,2.30
2022-11-09T09:14:15.565Z,2.50
2022-11-09T09:16:42.355Z,2.67
2022-11-09T09:19:08.601Z,2.22
2022-11-09T09:21:34.889Z,2.03
2022-11-09T09:24:01.151Z,2.13
2022-11-09T09:26:27.453Z,2.08
2022-11-09T09:28:53.774Z,2.45
2022-11-09T09:31:20.055Z,2.58
2022-11-09T09:33:47.454Z,2.80
2022-11-09T09:36:21.520Z,2.85
2022-11-09T09:38:51.824Z,2.40
2022-11-09T09:41:27.348Z,2.15
2022-11-09T09:44:12.620Z,2.20
2022-11-09T09:46:42.845Z,2.47
2022-11-09T09:49:14.383Z,2.20
2022-11-09T09:51:42.328Z,2.35
2022-11-09T09:54:20.777Z,2.00
2022-11-09T09:56:48.853Z,2.10
2022-11-09T09:59:20.279Z,2.55
2022-11-09T10:01:47.772Z,2.25
2022-11-09T10:04:14.086Z,2.10
2022-11-09T10:06:47.182Z,2.28
2022-11-09T10:09:27.316Z,2.17
2022-11-09T10:12:01.834Z,2.03
2022-11-09T10:14:31.149Z,2.25
2022-11-09T10:16:57.401Z,2.35
2022-11-09T10:19:36.292Z,1.80
2022-11-09T10:22:02.581Z,2.55
2022-11-09T10:24:32.037Z,2.10
2022-11-09T10:26:59.369Z,2.45
2022-11-09T10:29:41.396Z,2.38
2022-11-09T10:32:18.358Z,2.28
2022-11-09T10:34:53.558Z,2.35
2022-11-09T10:37:26.207Z,1.92
2022-11-09T10:39:55.909Z,2.40
2022-11-09T10:42:22.170Z,3.35
2022-11-09T10:44:48.775Z,2.63
2022-11-09T10:47:18.883Z,2.40
2022-11-09T10:49:45.482Z,2.92
2022-11-09T10:52:32.723Z,3.00
2022-11-09T10:55:17.060Z,2.45
2022-11-09T10:57:54.215Z,2.42
2022-11-09T11:00:21.695Z,2.42
2022-11-09T11:02:50.200Z,2.30
2022-11-09T11:05:23.946Z,2.78
2022-11-09T11:07:50.392Z,2.20
2022-11-09T11:10:16.832Z,3.22
2022-11-09T11:12:44.055Z,2.08
2022-11-09T11:15:28.746Z,2.33
2022-11-09T11:18:24.557Z,2.50
2022-11-09T11:21:16.120Z,2.63
2022-11-09T11:23:44.680Z,2.40
2022-11-09T11:26:23.186Z,2.60
2022-11-09T11:28:56.232Z,2.10
2022-11-09T11:31:22.999Z,2.00
2022-11-09T11:33:49.463Z,2.42
2022-11-09T11:36:24.707Z,2.28
2022-11-09T11:39:12.923Z,2.38
2022-11-09T11:41:45.326Z,2.20
2022-11-09T11:44:30.421Z,2.17
2022-11-09T11:47:10.348Z,1.92
2022-11-09T11:49:36.605Z,2.20
2022-11-09T11:52:09.069Z,1.98
2022-11-09T11:54:53.595Z,2.20
2022-11-09T11:57:19.800Z,1.92
2022-11-09T11:59:55.170Z,2.22
2022-11-09T12:02:40.515Z,2.00
2022-11-09T12:05:16.077Z,1.85
2022-11-09T12:07:42.354Z,2.08
2022-11-09T12:10:16.226Z,2.90
2022-11-09T12:12:42.489Z,2.47
2022-11-09T12:15:08.710Z,2.42
2022-11-09T12:17:59.088Z,3.47
2022-11-09T12:20:28.085Z,2.90
2022-11-09T12:23:13.416Z,2.53
2022-11-09T12:25:45.753Z,2.33
2022-11-09T12:28:15.021Z,2.22
2022-11-09T12:30:58.758Z,2.38
2022-11-09T12:33:34.838Z,3.05
2022-11-09T12:36:08.206Z,2.78
2022-11-09T12:38:38.113Z,2.03
2022-11-09T12:41:07.607Z,1.97
2022-11-09T12:43:50.142Z,2.65
2022-11-09T12:46:17.680Z,2.30
2022-11-09T12:48:45.171Z,2.17
2022-11-09T12:51:11.486Z,1.70
2022-11-09T12:53:38.599Z,2.50
2022-11-09T12:56:17.507Z,2.47
2022-11-09T12:58:44.106Z,2.13
2022-11-09T13:01:11.835Z,2.63
2022-11-09T13:03:52.556Z,1.92
2022-11-09T13:06:21.207Z,2.00
2022-11-09T13:09:06.468Z,2.03
2022-11-09T13:11:37.919Z,2.22
2022-11-09T13:14:22.657Z,1.60
2022-11-09T13:16:52.805Z,1.85
2022-11-09T13:19:34.312Z,2.17
2022-11-09T13:22:01.149Z,1.75
2022-11-09T13:24:30.366Z,1.58
2022-11-09T13:27:01.250Z,1.38
2022-11-09T13:29:27.513Z,1.60
2022-11-09T13:32:01.490Z,1.60
2022-11-09T13:34:43.181Z,1.50
2022-11-09T13:37:28.360Z,1.20
2022-11-09T13:39:54.607Z,1.60
2022-11-09T13:42:41.536Z,1.33
2022-11-09T13:45:29.610Z,1.50
2022-11-09T13:47:56.416Z,1.30
2022-11-09T13:50:23.627Z,1.33
2022-11-09T13:52:51.523Z,1.20
2022-11-09T13:55:38.109Z,1.08
2022-11-09T13:58:10.406Z,1.00
2022-11-09T14:00:36.719Z,1.10
2022-11-09T14:03:06.680Z,0.95
2022-11-09T14:05:34.577Z,1.33
2022-11-09T14:08:02.679Z,0.90
2022-11-09T14:11:04.621Z,1.48
2022-11-09T14:13:40.448Z,1.30
2022-11-09T14:16:13.214Z,0.98
2022-11-09T14:18:45.306Z,0.82
2022-11-09T14:21:11.549Z,1.15
2022-11-09T14:23:37.809Z,1.35
2022-11-09T14:26:08.278Z,1.10
2022-11-09T14:28:35.224Z,1.13
2022-11-09T14:31:02.535Z,1.10
2022-11-09T14:33:30.303Z,1.55
2022-11-09T14:35:57.796Z,1.30
2022-11-09T14:38:26.286Z,1.20
2022-11-09T14:40:53.437Z,1.25
2022-11-09T14:43:25.082Z,1.30
2022-11-09T14:45:52.985Z,1.70
2022-11-09T14:48:20.273Z,1.60
2022-11-09T14:50:47.216Z,1.42
2022-11-09T14:53:22.392Z,1.02
2022-11-09T14:55:52.307Z,1.17
2022-11-09T14:58:19.748Z,1.07
2022-11-09T15:01:05.567Z,1.50
2022-11-09T15:03:31.945Z,1.25
2022-11-09T15:06:05.701Z,1.13
2022-11-09T15:08:32.086Z,1.30
2022-11-09T15:10:58.399Z,1.20
2022-11-09T15:13:29.710Z,1.40
2022-11-09T15:15:56.005Z,1.60
2022-11-09T15:18:26.927Z,1.17
2022-11-09T15:21:15.013Z,1.20
2022-11-09T15:23:42.971Z,1.20
2022-11-09T15:26:47.956Z,1.00
2022-11-09T15:29:34.488Z,1.17
2022-11-09T15:32:02.154Z,1.30
2022-11-09T15:34:32.000Z,1.38
2022-11-09T15:36:58.256Z,1.90
2022-11-09T15:39:24.595Z,1.25
2022-11-09T15:41:50.915Z,1.60
2022-11-09T15:44:17.284Z,0.95
2022-11-09T15:46:49.083Z,1.38
2022-11-09T15:49:21.251Z,2.15
2022-11-09T15:51:48.458Z,1.90
2022-11-09T15:54:14.812Z,1.33
2022-11-09T15:56:41.446Z,1.33
2022-11-09T15:59:11.971Z,1.63
2022-11-09T16:01:40.059Z,1.85
2022-11-09T16:04:06.392Z,1.60
2022-11-09T16:06:32.716Z,1.90
2022-11-09T16:08:59.087Z,1.27
2022-11-09T16:11:25.340Z,1.42
2022-11-09T16:13:51.665Z,1.50
2022-11-09T16:16:17.921Z,1.98
2022-11-09T16:18:44.199Z,1.35
2022-11-09T16:21:11.482Z,1.60
2022-11-09T16:23:37.875Z,1.48
2022-11-09T16:26:08.249Z,1.40
2022-11-09T16:28:34.535Z,2.88
2022-11-09T16:31:00.881Z,1.90
2022-11-09T16:33:27.149Z,1.70
2022-11-09T16:35:54.276Z,1.77
2022-11-09T16:38:21.077Z,1.40
2022-11-09T16:40:47.570Z,1.58
2022-11-09T16:43:13.934Z,1.80
2022-11-09T16:45:48.305Z,1.80
2022-11-09T16:48:15.250Z,1.55
2022-11-09T16:50:41.633Z,1.75
2022-11-09T16:53:07.916Z,2.10
2022-11-09T16:55:34.335Z,2.30
2022-11-09T16:58:00.675Z,2.20
2022-11-09T17:00:42.334Z,2.20
2022-11-09T17:03:13.921Z,2.30
2022-11-09T17:05:40.815Z,2.90
2022-11-09T17:08:07.379Z,2.40
2022-11-09T17:10:33.961Z,2.10
2022-11-09T17:13:00.515Z,2.60
2022-11-09T17:15:26.771Z,2.00
2022-11-09T17:17:53.050Z,1.92
2022-11-09T17:20:19.338Z,2.25
2022-11-09T17:22:46.468Z,2.20
2022-11-09T17:25:12.958Z,1.60
2022-11-09T17:27:39.260Z,2.67
2022-11-09T17:30:06.626Z,2.13
2022-11-09T17:32:34.123Z,2.10
2022-11-09T17:35:00.470Z,1.75
2022-11-09T17:37:26.813Z,1.40
2022-11-09T17:39:53.061Z,1.77
2022-11-09T17:42:19.300Z,1.90
2022-11-09T17:44:45.539Z,1.60
2022-11-09T17:47:11.824Z,2.15
2022-11-09T17:49:38.100Z,2.00
2022-11-09T17:52:04.421Z,2.20
2022-11-09T17:54:36.542Z,2.25
2022-11-09T17:57:03.463Z,3.25
2022-11-09T17:59:29.756Z,2.55
2022-11-09T18:01:56.327Z,2.00
2022-11-09T18:04:22.602Z,1.60
2022-11-09T18:06:48.874Z,2.13
2022-11-09T18:09:40.375Z,1.38
2022-11-09T18:12:03.154Z,1.73
2022-11-09T18:14:29.419Z,1.70
2022-11-09T18:16:55.755Z,2.40
2022-11-09T18:19:22.008Z,1.80
2022-11-09T18:21:48.290Z,1.70
2022-11-09T18:24:14.598Z,2.00
2022-11-09T18:26:40.921Z,1.90
2022-11-09T18:29:07.292Z,1.48
2022-11-09T18:31:33.551Z,2.17
2022-11-09T18:33:59.947Z,1.60
2022-11-09T18:36:27.793Z,2.17
2022-11-09T18:38:55.673Z,1.98
2022-11-09T18:41:23.149Z,1.85
2022-11-09T18:43:50.006Z,1.77
2022-11-09T18:46:17.181Z,2.17
2022-11-09T18:48:44.007Z,1.88
2022-11-09T18:51:11.007Z,1.52
2022-11-09T18:53:39.011Z,9.15
2022-11-09T18:56:07.384Z,2.50
2022-11-09T18:58:34.214Z,2.15
2022-11-09T19:01:02.102Z,2.10
2022-11-09T19:03:28.372Z,2.33
2022-11-09T19:05:54.644Z,2.67
2022-11-09T19:08:39.632Z,2.63
2022-11-09T19:11:06.582Z,2.40
2022-11-09T19:13:32.908Z,1.83
2022-11-09T19:15:59.231Z,1.90
2022-11-09T19:18:25.758Z,2.25
2022-11-09T19:20:52.046Z,2.30
2022-11-09T19:23:18.400Z,1.83
2022-11-09T19:25:44.627Z,1.80
2022-11-09T19:28:10.906Z,2.25
2022-11-09T19:30:37.191Z,1.90
2022-11-09T19:33:03.786Z,2.42
2022-11-09T19:35:33.755Z,2.20
2022-11-09T19:38:06.027Z,2.30
2022-11-09T19:40:38.411Z,2.45
2022-11-09T19:43:05.967Z,2.45
2022-11-09T19:45:32.249Z,2.17
2022-11-09T19:47:58.802Z,2.60
2022-11-09T19:50:26.133Z,2.65
2022-11-09T19:52:52.391Z,3.25
2022-11-09T19:55:18.697Z,2.47
2022-11-09T19:57:44.947Z,2.05
2022-11-09T20:00:11.775Z,2.50
2022-11-09T20:02:38.063Z,2.60
2022-11-09T20:05:05.816Z,2.58
2022-11-09T20:14:58.096Z,2.27
2022-11-09T20:17:26.591Z,2.40
2022-11-09T20:19:54.913Z,1.98
2022-11-09T20:22:25.138Z,2.67
2022-11-09T20:25:03.462Z,2.80
2022-11-09T20:28:08.056Z,2.35
2022-11-09T20:30:52.770Z,3.08
2022-11-09T20:33:51.528Z,3.15
2022-11-09T20:36:26.313Z,3.28
2022-11-09T20:38:55.605Z,2.53
2022-11-09T20:41:25.607Z,3.20
2022-11-09T20:43:56.196Z,3.00
2022-11-09T20:49:19.264Z,3.15
2022-11-09T20:51:52.155Z,2.40
2022-11-09T20:54:20.910Z,4.43
2022-11-09T20:56:51.559Z,2.10
2022-11-09T20:59:32.320Z,2.90
2022-11-09T21:02:18.114Z,2.63
2022-11-09T21:04:46.669Z,3.28
2022-11-09T21:07:21.857Z,2.70
2022-11-09T21:09:50.170Z,2.28
2022-11-09T21:12:47.062Z,2.50
2022-11-09T21:15:39.435Z,2.53
2022-11-09T21:18:08.339Z,2.97
2022-11-09T21:20:35.055Z,2.78
2022-11-09T21:23:13.555Z,2.67
2022-11-09T21:25:59.128Z,2.80
2022-11-09T21:28:44.517Z,2.88
2022-11-09T21:31:11.166Z,3.58
2022-11-09T21:33:37.403Z,3.00
2022-11-09T21:36:11.041Z,3.00
2022-11-09T21:38:37.402Z,3.35
2022-11-09T21:41:24.410Z,4.72
2022-11-09T21:43:56.835Z,3.40
2022-11-09T21:46:23.545Z,3.35
2022-11-09T21:48:50.056Z,3.30
2022-11-09T21:51:16.708Z,3.42
2022-11-09T21:53:43.030Z,3.10
2022-11-09T21:56:09.430Z,3.60
2022-11-09T21:58:35.792Z,3.40
2022-11-09T22:01:06.268Z,2.70
2022-11-09T22:03:32.799Z,3.20
2022-11-09T22:05:59.064Z,3.83
2022-11-09T22:08:25.404Z,2.92
2022-11-09T22:10:51.727Z,2.88
2022-11-09T22:13:36.746Z,3.45
2022-11-09T22:16:06.400Z,3.22
2022-11-09T22:18:51.824Z,3.08
2022-11-09T22:21:18.336Z,3.03
2022-11-09T22:23:44.592Z,3.22
2022-11-09T22:26:11.044Z,3.20
2022-11-09T22:28:37.291Z,3.97
2022-11-09T22:31:04.626Z,3.33
2022-11-09T22:33:31.758Z,3.35
2022-11-09T22:35:59.625Z,3.00
2022-11-09T22:38:25.991Z,3.25
2022-11-09T22:40:52.442Z,3.60
2022-11-09T22:43:18.802Z,3.92
2022-11-09T22:45:45.314Z,3.17
2022-11-09T22:48:11.557Z,3.80
2022-11-09T22:50:37.809Z,4.20
2022-11-09T22:53:04.325Z,3.38
2022-11-09T22:55:30.937Z,3.72
2022-11-09T22:57:57.301Z,3.55
2022-11-09T23:00:23.655Z,4.47
2022-11-09T23:02:50.155Z,4.10
2022-11-09T23:05:16.520Z,3.50
2022-11-09T23:07:42.843Z,3.80
2022-11-09T23:10:10.234Z,3.70
2022-11-09T23:12:36.492Z,3.78
2022-11-09T23:15:06.679Z,3.53
2022-11-09T23:17:52.162Z,3.38
2022-11-09T23:20:19.060Z,3.53
2022-11-09T23:22:45.344Z,3.45
2022-11-09T23:25:31.403Z,4.88
2022-11-09T23:27:57.784Z,3.97
2022-11-09T23:30:24.057Z,3.67
2022-11-09T23:32:50.332Z,3.90
2022-11-09T23:35:16.924Z,3.90
2022-11-09T23:37:43.371Z,4.43
2022-11-09T23:40:09.905Z,4.00
2022-11-09T23:42:36.352Z,3.55
2022-11-09T23:45:02.656Z,4.22
2022-11-09T23:47:28.904Z,4.20
2022-11-09T23:49:55.166Z,4.38
2022-11-09T23:52:21.400Z,4.30
2022-11-09T23:54:47.659Z,4.40
2022-11-09T23:57:13.938Z,3.83
2022-11-09T23:59:40.264Z,4.13
