createdAt,value
2018-05-24T00:02:06.573Z,99.90
2018-05-24T00:04:34.097Z,99.90
2018-05-24T00:07:02.357Z,99.90
2018-05-24T00:09:30.646Z,99.90
2018-05-24T00:11:58.897Z,99.90
2018-05-24T00:14:26.399Z,99.90
2018-05-24T00:16:53.917Z,99.90
2018-05-24T00:19:21.407Z,99.90
2018-05-24T00:21:48.912Z,99.90
2018-05-24T00:24:16.405Z,99.90
2018-05-24T00:26:44.652Z,99.90
2018-05-24T00:29:12.928Z,99.90
2018-05-24T00:31:40.406Z,99.90
2018-05-24T00:34:07.940Z,99.90
2018-05-24T00:36:35.431Z,99.90
2018-05-24T00:39:03.682Z,99.90
2018-05-24T00:41:31.197Z,99.90
2018-05-24T00:43:58.987Z,99.90
2018-05-24T00:46:26.505Z,99.90
2018-05-24T00:48:54.751Z,99.90
2018-05-24T00:51:22.267Z,99.90
2018-05-24T00:53:49.741Z,99.90
2018-05-24T00:56:17.244Z,99.90
2018-05-24T00:58:45.336Z,99.90
2018-05-24T01:01:12.833Z,99.90
2018-05-24T01:03:40.309Z,99.90
2018-05-24T01:06:07.811Z,99.90
2018-05-24T01:08:35.298Z,99.90
2018-05-24T01:11:02.797Z,99.90
2018-05-24T01:13:31.074Z,99.90
2018-05-24T01:15:59.321Z,99.90
2018-05-24T01:18:26.844Z,99.90
2018-05-24T01:20:54.343Z,99.90
2018-05-24T01:23:21.852Z,99.90
2018-05-24T01:25:49.329Z,99.90
2018-05-24T01:28:16.930Z,99.90
2018-05-24T01:30:44.421Z,99.90
2018-05-24T01:33:11.928Z,99.90
2018-05-24T01:35:39.408Z,99.90
2018-05-24T01:38:06.925Z,99.90
2018-05-24T01:40:34.407Z,99.90
2018-05-24T01:43:01.917Z,99.90
2018-05-24T01:45:29.398Z,99.90
2018-05-24T01:47:56.916Z,99.90
2018-05-24T01:50:24.400Z,99.90
2018-05-24T01:52:51.897Z,99.90
2018-05-24T01:55:19.437Z,99.90
2018-05-24T01:57:46.932Z,99.90
2018-05-24T02:00:14.495Z,99.90
2018-05-24T02:02:41.947Z,99.90
2018-05-24T02:05:10.241Z,99.90
2018-05-24T02:07:38.501Z,99.90
2018-05-24T02:10:06.014Z,99.90
2018-05-24T02:12:33.485Z,99.90
2018-05-24T02:15:00.999Z,99.90
2018-05-24T02:17:29.238Z,99.90
2018-05-24T02:19:56.742Z,99.90
2018-05-24T02:22:24.244Z,99.90
2018-05-24T02:24:51.738Z,99.90
2018-05-24T02:27:19.990Z,99.90
2018-05-24T02:29:47.489Z,99.90
2018-05-24T02:32:14.968Z,99.90
2018-05-24T02:34:42.467Z,99.90
2018-05-24T02:37:09.966Z,99.90
2018-05-24T02:39:37.445Z,99.90
2018-05-24T02:42:04.958Z,99.90
2018-05-24T02:44:33.212Z,99.90
2018-05-24T02:47:00.770Z,99.90
2018-05-24T02:49:28.249Z,99.90
2018-05-24T02:51:55.744Z,99.90
2018-05-24T02:54:23.251Z,99.90
2018-05-24T02:56:50.770Z,99.90
2018-05-24T02:59:18.268Z,99.90
2018-05-24T03:01:45.837Z,99.90
2018-05-24T03:04:13.271Z,99.90
2018-05-24T03:06:40.770Z,99.90
2018-05-24T03:09:09.034Z,99.90
2018-05-24T03:11:37.315Z,99.90
2018-05-24T03:14:05.566Z,99.90
2018-05-24T03:16:33.066Z,99.90
2018-05-24T03:19:00.549Z,99.90
2018-05-24T03:21:28.078Z,99.90
2018-05-24T03:23:56.329Z,99.90
2018-05-24T03:26:23.822Z,99.90
2018-05-24T03:28:51.336Z,99.90
2018-05-24T03:31:18.814Z,99.90
2018-05-24T03:33:47.108Z,99.90
2018-05-24T03:36:14.601Z,99.90
2018-05-24T03:38:42.173Z,99.90
2018-05-24T03:41:09.661Z,99.90
2018-05-24T03:43:37.972Z,99.90
2018-05-24T03:46:05.445Z,99.90
2018-05-24T03:48:32.977Z,99.90
2018-05-24T03:51:00.478Z,99.90
2018-05-24T03:53:27.991Z,99.90
2018-05-24T03:55:56.232Z,99.90
2018-05-24T03:58:23.750Z,99.90
2018-05-24T04:01:12.753Z,99.90
2018-05-24T04:03:48.146Z,99.90
2018-05-24T04:06:15.621Z,99.90
2018-05-24T04:08:43.117Z,99.90
2018-05-24T04:11:10.610Z,99.90
2018-05-24T04:13:38.118Z,99.90
2018-05-24T04:16:05.596Z,99.90
2018-05-24T04:18:33.091Z,99.90
2018-05-24T04:21:00.570Z,99.90
2018-05-24T04:23:28.086Z,99.90
2018-05-24T04:25:56.338Z,99.90
2018-05-24T04:28:23.859Z,99.90
2018-05-24T04:30:51.339Z,99.90
2018-05-24T04:33:19.004Z,99.90
2018-05-24T04:35:46.516Z,99.90
2018-05-24T04:38:14.013Z,99.90
2018-05-24T04:40:41.523Z,99.90
2018-05-24T04:43:09.759Z,99.90
2018-05-24T04:45:37.281Z,99.90
2018-05-24T04:48:04.769Z,99.90
2018-05-24T04:50:32.282Z,99.90
2018-05-24T04:52:59.765Z,99.90
2018-05-24T04:55:27.279Z,99.90
2018-05-24T04:57:55.531Z,99.90
2018-05-24T05:00:23.041Z,99.90
2018-05-24T05:02:50.565Z,99.90
2018-05-24T05:05:18.836Z,99.90
2018-05-24T05:07:46.302Z,99.90
2018-05-24T05:10:14.565Z,99.90
2018-05-24T05:12:42.059Z,99.90
2018-05-24T05:15:09.581Z,99.90
2018-05-24T05:17:37.071Z,99.90
2018-05-24T05:20:05.320Z,99.90
2018-05-24T05:22:32.789Z,99.90
2018-05-24T05:25:01.025Z,99.90
2018-05-24T05:27:28.540Z,99.90
2018-05-24T05:29:56.801Z,99.90
2018-05-24T05:32:25.086Z,99.90
2018-05-24T05:34:53.362Z,99.90
2018-05-24T05:37:22.095Z,99.90
2018-05-24T05:39:49.581Z,99.90
2018-05-24T05:42:17.090Z,99.90
2018-05-24T05:44:44.568Z,99.90
2018-05-24T05:47:12.071Z,99.90
2018-05-24T05:49:40.356Z,99.90
2018-05-24T05:52:08.654Z,99.90
2018-05-24T05:54:36.285Z,99.90
2018-05-24T05:57:04.562Z,99.90
2018-05-24T05:59:32.842Z,99.90
2018-05-24T06:02:01.277Z,99.90
2018-05-24T06:04:28.765Z,99.90
2018-05-24T06:06:56.275Z,99.90
2018-05-24T06:09:23.749Z,99.90
2018-05-24T06:11:51.261Z,99.90
2018-05-24T06:14:18.794Z,99.90
2018-05-24T06:16:46.287Z,99.90
2018-05-24T06:19:13.840Z,99.90
2018-05-24T06:21:41.311Z,99.90
2018-05-24T06:24:09.790Z,99.90
2018-05-24T06:26:37.284Z,99.90
2018-05-24T06:29:04.786Z,99.90
2018-05-24T06:31:32.283Z,99.90
2018-05-24T06:33:59.809Z,99.90
2018-05-24T06:36:28.106Z,99.90
2018-05-24T06:38:55.630Z,99.90
2018-05-24T06:41:23.878Z,99.90
2018-05-24T06:43:51.418Z,99.90
2018-05-24T06:46:18.920Z,99.90
2018-05-24T06:48:46.445Z,99.90
2018-05-24T06:51:13.932Z,99.90
2018-05-24T06:53:41.496Z,99.90
2018-05-24T06:56:08.959Z,99.90
2018-05-24T06:58:36.478Z,99.90
2018-05-24T07:01:03.972Z,99.90
2018-05-24T07:03:32.256Z,99.90
2018-05-24T07:06:00.640Z,99.90
2018-05-24T07:08:28.784Z,99.90
2018-05-24T07:10:56.384Z,99.90
2018-05-24T07:13:23.793Z,99.90
2018-05-24T07:15:51.307Z,99.90
2018-05-24T07:18:18.833Z,99.90
2018-05-24T07:20:46.404Z,99.90
2018-05-24T07:23:13.903Z,99.90
2018-05-24T07:25:41.587Z,99.90
2018-05-24T07:28:09.057Z,99.90
2018-05-24T07:30:36.585Z,99.90
2018-05-24T07:33:04.081Z,99.90
2018-05-24T07:35:31.597Z,99.90
2018-05-24T07:37:59.097Z,99.90
2018-05-24T07:40:26.624Z,99.90
2018-05-24T07:42:54.120Z,99.90
2018-05-24T07:45:21.620Z,99.90
2018-05-24T07:47:49.102Z,99.90
2018-05-24T07:50:16.579Z,99.90
2018-05-24T07:52:44.095Z,99.90
2018-05-24T07:55:11.587Z,99.90
2018-05-24T07:57:39.123Z,99.90
2018-05-24T08:00:06.639Z,99.90
2018-05-24T08:02:34.920Z,99.90
2018-05-24T08:05:03.171Z,99.90
2018-05-24T08:07:30.670Z,99.90
2018-05-24T08:09:58.176Z,99.90
2018-05-24T08:12:25.677Z,99.90
2018-05-24T08:14:53.940Z,99.90
2018-05-24T08:17:22.224Z,99.90
2018-05-24T08:19:50.472Z,99.90
2018-05-24T08:22:17.976Z,99.90
2018-05-24T08:24:45.496Z,99.90
2018-05-24T08:27:13.029Z,99.90
2018-05-24T08:29:40.548Z,99.90
2018-05-24T08:32:08.038Z,99.90
2018-05-24T08:34:35.573Z,99.90
2018-05-24T08:37:03.064Z,99.90
2018-05-24T08:39:30.573Z,99.90
2018-05-24T08:41:58.088Z,98.70
2018-05-24T08:44:25.638Z,97.30
2018-05-24T08:46:53.168Z,95.70
2018-05-24T08:49:20.693Z,94.40
2018-05-24T08:51:48.998Z,92.60
2018-05-24T08:54:16.549Z,92.60
2018-05-24T08:56:44.075Z,93.30
2018-05-24T08:59:11.822Z,94.30
2018-05-24T09:01:39.328Z,94.50
2018-05-24T09:04:06.924Z,93.10
2018-05-24T09:06:34.412Z,92.30
2018-05-24T09:09:02.007Z,91.50
2018-05-24T09:11:29.451Z,91.30
2018-05-24T09:13:57.752Z,88.10
2018-05-24T09:16:25.244Z,88.10
2018-05-24T09:18:52.748Z,89.30
2018-05-24T09:21:21.037Z,88.10
2018-05-24T09:23:48.543Z,88.20
2018-05-24T09:26:16.053Z,90.60
2018-05-24T09:28:43.554Z,90.50
2018-05-24T09:31:11.096Z,90.70
2018-05-24T09:33:38.580Z,90.70
2018-05-24T09:36:06.089Z,91.00
2018-05-24T09:38:33.604Z,91.10
2018-05-24T09:41:01.104Z,90.60
2018-05-24T09:43:28.784Z,90.20
2018-05-24T09:45:56.338Z,90.60
2018-05-24T09:48:23.819Z,90.50
2018-05-24T09:50:51.341Z,90.70
2018-05-24T09:53:18.835Z,90.60
2018-05-24T09:55:46.370Z,90.30
2018-05-24T09:58:13.866Z,90.50
2018-05-24T10:00:42.193Z,85.90
2018-05-24T10:03:09.679Z,85.80
2018-05-24T10:05:37.198Z,82.80
2018-05-24T10:08:04.782Z,77.50
2018-05-24T10:10:32.346Z,74.00
2018-05-24T10:12:59.808Z,74.30
2018-05-24T10:15:27.302Z,70.80
2018-05-24T10:17:54.842Z,71.30
2018-05-24T10:20:22.340Z,75.00
2018-05-24T10:22:50.660Z,75.20
2018-05-24T10:25:18.152Z,75.10
2018-05-24T10:27:45.666Z,77.30
2018-05-24T10:30:13.213Z,74.70
2018-05-24T10:32:40.755Z,73.50
2018-05-24T10:35:09.055Z,69.20
2018-05-24T10:37:36.572Z,69.20
2018-05-24T10:40:04.120Z,68.40
2018-05-24T10:42:31.640Z,66.60
2018-05-24T10:44:59.115Z,65.40
2018-05-24T10:47:26.651Z,65.60
2018-05-24T10:49:54.131Z,66.50
2018-05-24T10:52:21.655Z,69.90
2018-05-24T10:54:49.920Z,72.40
2018-05-24T10:57:18.201Z,71.70
2018-05-24T10:59:46.488Z,72.50
2018-05-24T11:02:14.787Z,73.20
2018-05-24T11:04:42.300Z,73.10
2018-05-24T11:07:10.587Z,72.80
2018-05-24T11:09:38.868Z,72.10
2018-05-24T11:12:06.367Z,72.10
2018-05-24T11:14:33.891Z,70.90
2018-05-24T11:17:01.383Z,71.70
2018-05-24T11:19:28.908Z,68.60
2018-05-24T11:21:57.180Z,67.90
2018-05-24T11:24:25.486Z,66.10
2018-05-24T11:26:52.963Z,66.10
2018-05-24T11:29:20.491Z,66.50
2018-05-24T11:31:48.091Z,65.00
2018-05-24T11:34:15.603Z,60.90
2018-05-24T11:36:43.097Z,59.70
2018-05-24T11:39:10.626Z,57.20
2018-05-24T11:41:38.165Z,56.20
2018-05-24T11:44:05.685Z,56.10
2018-05-24T11:46:33.191Z,55.30
2018-05-24T11:49:01.470Z,55.40
2018-05-24T11:51:28.953Z,55.40
2018-05-24T11:53:56.515Z,55.10
2018-05-24T11:56:24.802Z,55.40
2018-05-24T11:58:52.786Z,55.40
2018-05-24T12:01:20.311Z,56.20
2018-05-24T12:03:47.812Z,57.80
2018-05-24T12:06:15.321Z,56.90
2018-05-24T12:08:42.992Z,56.50
2018-05-24T12:11:10.744Z,55.40
2018-05-24T12:13:38.235Z,52.10
2018-05-24T12:16:05.757Z,49.90
2018-05-24T12:18:33.253Z,46.30
2018-05-24T12:21:00.775Z,44.00
2018-05-24T12:23:28.267Z,41.60
2018-05-24T12:25:55.784Z,42.00
2018-05-24T12:28:24.021Z,44.00
2018-05-24T12:30:51.544Z,44.00
2018-05-24T12:33:19.031Z,43.20
2018-05-24T12:35:46.542Z,40.80
2018-05-24T12:38:14.043Z,40.00
2018-05-24T12:40:41.603Z,39.80
2018-05-24T12:43:09.083Z,38.00
2018-05-24T12:45:36.747Z,38.10
2018-05-24T12:48:04.249Z,38.90
2018-05-24T12:50:31.788Z,38.90
2018-05-24T12:52:59.311Z,37.80
2018-05-24T12:55:26.825Z,37.50
2018-05-24T12:57:54.449Z,37.40
2018-05-24T13:00:21.890Z,38.10
2018-05-24T13:02:49.406Z,39.70
2018-05-24T13:05:16.914Z,41.00
2018-05-24T13:07:44.477Z,41.40
2018-05-24T13:10:13.148Z,45.80
2018-05-24T13:12:40.706Z,45.80
2018-05-24T13:15:08.217Z,48.60
2018-05-24T13:17:36.160Z,49.70
2018-05-24T13:20:03.717Z,50.10
2018-05-24T13:22:31.998Z,51.70
2018-05-24T13:24:59.498Z,51.60
2018-05-24T13:27:27.427Z,53.00
2018-05-24T13:29:54.920Z,53.70
2018-05-24T13:32:22.437Z,54.50
2018-05-24T13:34:50.733Z,57.90
2018-05-24T13:37:19.054Z,56.80
2018-05-24T13:39:46.546Z,56.80
2018-05-24T13:42:14.830Z,55.40
2018-05-24T13:44:43.097Z,55.40
2018-05-24T13:47:11.415Z,56.40
2018-05-24T13:49:38.878Z,56.40
2018-05-24T13:52:06.394Z,57.00
2018-05-24T13:54:34.697Z,58.20
2018-05-24T13:57:02.192Z,58.20
2018-05-24T13:59:29.720Z,57.10
2018-05-24T14:01:57.308Z,57.90
2018-05-24T14:04:24.805Z,57.30
2018-05-24T14:06:53.060Z,58.10
2018-05-24T14:09:20.619Z,57.90
2018-05-24T14:11:48.070Z,57.00
2018-05-24T14:14:15.603Z,55.20
2018-05-24T14:16:43.081Z,53.00
2018-05-24T14:19:10.597Z,52.00
2018-05-24T14:21:38.164Z,51.80
2018-05-24T14:24:05.684Z,51.20
2018-05-24T14:26:33.170Z,49.90
2018-05-24T14:29:00.697Z,49.10
2018-05-24T14:31:28.196Z,48.20
2018-05-24T14:33:55.709Z,48.10
2018-05-24T14:36:23.209Z,47.20
2018-05-24T14:38:50.785Z,47.70
2018-05-24T14:41:18.275Z,47.20
2018-05-24T14:43:45.747Z,47.40
2018-05-24T14:46:13.287Z,48.40
2018-05-24T14:48:40.771Z,48.90
2018-05-24T14:51:08.283Z,48.10
2018-05-24T14:53:35.770Z,48.20
2018-05-24T14:56:03.301Z,49.00
2018-05-24T14:58:30.792Z,49.80
2018-05-24T15:00:58.298Z,50.80
2018-05-24T15:03:25.793Z,52.00
2018-05-24T15:05:53.332Z,51.90
2018-05-24T15:08:20.841Z,51.80
2018-05-24T15:10:49.111Z,53.60
2018-05-24T15:13:29.331Z,53.30
2018-05-24T15:15:56.879Z,53.20
2018-05-24T15:18:24.359Z,53.90
2018-05-24T15:20:51.886Z,53.70
2018-05-24T15:23:19.366Z,53.30
2018-05-24T15:25:46.874Z,53.30
2018-05-24T15:28:15.122Z,54.90
2018-05-24T15:30:42.637Z,54.80
2018-05-24T15:33:10.176Z,54.50
2018-05-24T15:35:38.456Z,56.00
2018-05-24T15:38:05.994Z,55.90
2018-05-24T15:40:36.522Z,56.20
2018-05-24T15:43:04.207Z,56.70
2018-05-24T15:45:32.554Z,57.10
2018-05-24T15:48:11.926Z,57.00
2018-05-24T15:50:41.116Z,57.00
2018-05-24T15:53:08.655Z,57.30
2018-05-24T15:55:36.918Z,60.40
2018-05-24T15:58:04.422Z,59.80
2018-05-24T16:00:31.873Z,60.50
2018-05-24T16:02:59.389Z,61.00
2018-05-24T16:05:26.880Z,62.00
2018-05-24T16:07:54.407Z,64.60
2018-05-24T16:10:21.891Z,68.40
2018-05-24T16:12:50.187Z,79.30
2018-05-24T16:15:17.702Z,79.30
2018-05-24T16:17:45.366Z,90.00
2018-05-24T16:20:12.843Z,92.70
2018-05-24T16:22:41.131Z,94.20
2018-05-24T16:25:08.645Z,94.10
2018-05-24T16:27:36.158Z,93.80
2018-05-24T16:30:03.666Z,94.70
2018-05-24T16:32:31.186Z,95.90
2018-05-24T16:34:58.800Z,97.40
2018-05-24T16:37:26.275Z,97.90
2018-05-24T16:39:54.583Z,99.90
2018-05-24T16:42:22.815Z,99.90
2018-05-24T16:44:51.080Z,99.90
2018-05-24T16:47:19.364Z,99.90
2018-05-24T16:49:46.889Z,99.90
2018-05-24T16:52:14.396Z,99.90
2018-05-24T16:54:42.753Z,99.90
2018-05-24T16:57:10.249Z,99.90
2018-05-24T16:59:38.093Z,99.90
2018-05-24T17:02:07.136Z,99.90
2018-05-24T17:04:34.668Z,99.90
2018-05-24T17:07:02.171Z,99.90
2018-05-24T17:09:29.709Z,99.90
2018-05-24T17:11:57.185Z,99.90
2018-05-24T17:14:24.705Z,99.90
2018-05-24T17:16:52.261Z,99.90
2018-05-24T17:19:20.215Z,99.90
2018-05-24T17:21:48.491Z,99.90
2018-05-24T17:24:17.190Z,99.90
2018-05-24T17:26:44.671Z,99.90
2018-05-24T17:29:12.158Z,99.90
2018-05-24T17:32:05.285Z,99.90
2018-05-24T17:34:32.948Z,99.90
2018-05-24T17:37:00.454Z,99.90
2018-05-24T17:39:28.065Z,99.90
2018-05-24T17:41:55.565Z,99.90
2018-05-24T17:44:23.058Z,99.90
2018-05-24T17:46:52.366Z,99.90
2018-05-24T17:49:19.877Z,99.90
2018-05-24T17:51:47.409Z,99.90
2018-05-24T17:54:14.930Z,99.90
2018-05-24T17:56:43.336Z,99.90
2018-05-24T17:59:10.919Z,99.90
2018-05-24T18:01:38.483Z,99.90
2018-05-24T18:04:06.024Z,99.90
2018-05-24T18:06:33.538Z,99.90
2018-05-24T18:09:01.796Z,99.90
2018-05-24T18:11:29.337Z,99.90
2018-05-24T18:13:56.826Z,99.90
2018-05-24T18:16:25.077Z,99.90
2018-05-24T18:18:53.115Z,99.90
2018-05-24T18:21:20.593Z,99.90
2018-05-24T18:23:48.112Z,99.90
2018-05-24T18:26:15.584Z,99.90
2018-05-24T18:28:43.111Z,99.90
2018-05-24T18:31:11.356Z,99.90
2018-05-24T18:33:38.864Z,99.90
2018-05-24T18:36:06.367Z,99.90
2018-05-24T18:38:44.717Z,99.90
2018-05-24T18:41:12.989Z,99.90
2018-05-24T18:43:41.247Z,99.90
2018-05-24T18:46:08.731Z,99.90
2018-05-24T18:48:37.593Z,99.90
2018-05-24T18:51:05.055Z,99.90
2018-05-24T18:53:32.595Z,99.90
2018-05-24T18:56:00.084Z,99.90
2018-05-24T18:58:28.711Z,99.90
2018-05-24T19:00:56.233Z,99.90
2018-05-24T19:03:24.491Z,99.90
2018-05-24T19:05:52.968Z,99.90
2018-05-24T19:08:20.701Z,99.90
2018-05-24T19:10:48.651Z,99.90
2018-05-24T19:13:17.201Z,99.90
2018-05-24T19:15:45.498Z,99.90
2018-05-24T19:18:12.992Z,99.90
2018-05-24T19:20:40.516Z,99.90
2018-05-24T19:23:08.036Z,99.90
2018-05-24T19:25:36.347Z,99.90
2018-05-24T19:28:04.763Z,99.90
2018-05-24T19:30:32.287Z,99.90
2018-05-24T19:32:59.789Z,99.90
2018-05-24T19:35:27.294Z,99.90
2018-05-24T19:37:55.552Z,99.90
2018-05-24T19:40:23.094Z,99.90
2018-05-24T19:42:50.892Z,99.90
2018-05-24T19:45:20.145Z,99.90
2018-05-24T19:47:47.682Z,99.90
2018-05-24T19:50:15.176Z,99.90
2018-05-24T19:52:42.690Z,99.90
2018-05-24T19:55:11.013Z,99.90
2018-05-24T19:57:38.527Z,99.90
2018-05-24T20:00:06.035Z,99.90
2018-05-24T20:02:33.532Z,99.90
2018-05-24T20:05:01.042Z,99.90
2018-05-24T20:07:28.556Z,99.90
2018-05-24T20:09:56.152Z,99.90
2018-05-24T20:12:23.647Z,99.90
2018-05-24T20:14:51.888Z,99.90
2018-05-24T20:17:19.400Z,99.90
2018-05-24T20:19:47.658Z,99.90
2018-05-24T20:22:15.953Z,99.90
2018-05-24T20:24:43.479Z,99.90
2018-05-24T20:27:11.055Z,99.90
2018-05-24T20:29:39.299Z,99.90
2018-05-24T20:32:06.831Z,99.90
2018-05-24T20:34:34.334Z,99.90
2018-05-24T20:37:01.892Z,99.90
2018-05-24T20:39:29.382Z,99.90
2018-05-24T20:41:56.907Z,99.90
2018-05-24T20:44:25.219Z,99.90
2018-05-24T20:46:52.728Z,99.90
2018-05-24T20:49:20.254Z,99.90
2018-05-24T20:51:47.751Z,99.90
2018-05-24T20:54:15.291Z,99.90
2018-05-24T20:56:42.771Z,99.90
2018-05-24T20:59:10.302Z,99.90
2018-05-24T21:01:37.796Z,99.90
2018-05-24T21:04:06.090Z,99.90
2018-05-24T21:06:34.368Z,99.90
2018-05-24T21:09:02.661Z,99.90
2018-05-24T21:11:30.172Z,99.90
2018-05-24T21:13:57.698Z,99.90
2018-05-24T21:16:25.213Z,99.90
2018-05-24T21:18:53.575Z,99.90
2018-05-24T21:21:21.055Z,99.90
2018-05-24T21:23:49.361Z,99.90
2018-05-24T21:26:16.927Z,99.90
2018-05-24T21:28:44.472Z,99.90
2018-05-24T21:31:11.973Z,99.90
2018-05-24T21:33:39.491Z,99.90
2018-05-24T21:36:07.026Z,99.90
2018-05-24T21:38:35.285Z,99.90
2018-05-24T21:41:02.804Z,99.90
2018-05-24T21:43:30.299Z,99.90
2018-05-24T21:45:57.841Z,99.90
2018-05-24T21:48:25.576Z,99.90
2018-05-24T21:50:53.099Z,99.90
2018-05-24T21:53:21.359Z,99.90
2018-05-24T21:55:48.875Z,99.90
2018-05-24T21:58:16.496Z,99.90
2018-05-24T22:00:50.353Z,99.90
2018-05-24T22:03:17.835Z,99.90
2018-05-24T22:05:45.365Z,99.90
2018-05-24T22:08:12.844Z,99.90
2018-05-24T22:10:40.388Z,99.90
2018-05-24T22:13:07.886Z,99.90
2018-05-24T22:15:36.921Z,99.90
2018-05-24T22:18:04.424Z,99.90
2018-05-24T22:20:31.921Z,99.90
2018-05-24T22:22:59.409Z,99.90
2018-05-24T22:25:26.920Z,99.90
2018-05-24T22:27:55.180Z,99.90
2018-05-24T22:30:22.712Z,99.90
2018-05-24T22:32:50.215Z,99.90
2018-05-24T22:35:18.455Z,99.90
2018-05-24T22:37:45.995Z,99.90
2018-05-24T22:40:13.533Z,99.90
2018-05-24T22:42:41.007Z,99.90
2018-05-24T22:45:08.504Z,99.90
2018-05-24T22:47:41.406Z,99.90
2018-05-24T22:50:09.659Z,99.90
2018-05-24T22:52:37.164Z,99.90
2018-05-24T22:55:04.678Z,99.90
2018-05-24T22:57:32.228Z,99.90
2018-05-24T22:59:59.715Z,99.90
2018-05-24T23:02:28.017Z,99.90
2018-05-24T23:04:55.511Z,99.90
2018-05-24T23:07:23.043Z,99.90
2018-05-24T23:09:50.538Z,99.90
2018-05-24T23:12:18.024Z,99.90
2018-05-24T23:14:45.515Z,99.90
2018-05-24T23:17:13.160Z,99.90
2018-05-24T23:19:41.612Z,99.90
2018-05-24T23:22:09.116Z,99.90
2018-05-24T23:24:36.630Z,99.90
2018-05-24T23:27:04.108Z,99.90
2018-05-24T23:29:32.382Z,99.90
2018-05-24T23:32:00.630Z,99.90
2018-05-24T23:34:28.169Z,99.90
2018-05-24T23:36:56.426Z,99.90
2018-05-24T23:39:23.938Z,99.90
2018-05-24T23:41:51.436Z,99.90
2018-05-24T23:44:18.942Z,99.90
2018-05-24T23:46:46.433Z,99.90
2018-05-24T23:49:14.726Z,99.90
2018-05-24T23:51:42.212Z,99.90
2018-05-24T23:54:09.742Z,99.90
2018-05-24T23:56:37.236Z,99.90
2018-05-24T23:59:04.716Z,99.90
